createdAt,value
2022-08-25T00:11:51.186Z,65.92
2022-08-25T00:17:40.125Z,66.10
2022-08-25T00:41:53.393Z,66.58
2022-08-25T00:48:11.327Z,66.50
2022-08-25T00:54:23.656Z,66.53
2022-08-25T01:00:04.131Z,66.56
2022-08-25T01:25:25.534Z,66.41
2022-08-25T01:57:38.041Z,67.06
2022-08-25T02:15:11.118Z,67.60
2022-08-25T02:27:47.339Z,67.58
2022-08-25T02:33:24.468Z,68.01
2022-08-25T02:39:12.381Z,67.88
2022-08-25T02:46:09.919Z,68.26
2022-08-25T02:53:10.959Z,67.49
2022-08-25T03:17:27.378Z,66.96
2022-08-25T03:34:44.290Z,65.74
2022-08-25T03:40:38.084Z,65.09
2022-08-25T03:46:34.135Z,65.11
2022-08-25T03:52:07.644Z,64.76
2022-08-25T03:57:41.371Z,64.12
2022-08-25T04:48:52.913Z,60.83
2022-08-25T05:01:42.584Z,58.08
2022-08-25T05:13:31.634Z,47.86
2022-08-25T05:19:18.586Z,44.91
2022-08-25T05:25:17.097Z,46.68
2022-08-25T05:36:34.633Z,42.58
2022-08-25T05:41:46.468Z,41.21
2022-08-25T05:47:23.854Z,37.42
2022-08-25T06:06:56.849Z,26.68
2022-08-25T06:24:56.896Z,25.66
2022-08-25T06:30:56.679Z,26.53
2022-08-25T08:25:42.989Z,22.24
2022-08-25T09:07:15.137Z,22.41
2022-08-25T09:39:58.490Z,21.43
2022-08-25T16:51:06.194Z,24.72
2022-08-25T16:56:12.840Z,25.29
2022-08-25T17:01:12.358Z,25.15
2022-08-25T17:06:10.724Z,25.66
2022-08-25T17:11:19.939Z,26.06
2022-08-25T17:16:19.571Z,26.38
2022-08-25T17:21:24.292Z,26.33
2022-08-25T17:26:27.752Z,26.32
2022-08-25T17:31:39.316Z,26.61
2022-08-25T17:36:41.120Z,27.48
2022-08-25T17:41:43.786Z,28.71
2022-08-25T17:46:47.308Z,28.75
2022-08-25T17:51:49.512Z,28.82
2022-08-25T17:56:48.347Z,29.16
2022-08-25T18:01:47.393Z,29.32
2022-08-25T18:06:53.322Z,30.06
2022-08-25T18:11:56.123Z,30.17
2022-08-25T18:16:53.892Z,30.20
2022-08-25T18:21:55.075Z,30.19
2022-08-25T18:26:57.341Z,30.71
2022-08-25T18:32:03.931Z,30.55
2022-08-25T18:37:20.476Z,30.53
2022-08-25T18:42:17.924Z,30.75
2022-08-25T18:47:21.686Z,30.74
2022-08-25T18:52:23.611Z,31.14
2022-08-25T18:57:21.415Z,31.32
2022-08-25T19:02:22.535Z,31.47
2022-08-25T19:07:21.717Z,31.15
2022-08-25T19:12:22.288Z,31.30
2022-08-25T19:17:24.757Z,31.19
2022-08-25T19:22:41.802Z,31.31
2022-08-25T19:27:42.514Z,32.08
2022-08-25T19:32:50.721Z,32.10
2022-08-25T19:37:50.695Z,32.93
2022-08-25T19:42:49.238Z,32.44
2022-08-25T19:47:53.477Z,32.29
2022-08-25T19:52:52.127Z,32.17
2022-08-25T19:57:49.593Z,31.97
2022-08-25T20:03:01.177Z,32.27
2022-08-25T20:07:59.742Z,32.64
2022-08-25T20:13:04.348Z,32.39
2022-08-25T20:18:03.942Z,32.88
2022-08-25T20:23:23.393Z,32.86
2022-08-25T20:28:37.286Z,32.75
2022-08-25T20:33:43.434Z,33.05
2022-08-25T20:38:44.004Z,33.90
2022-08-25T20:43:42.254Z,33.73
2022-08-25T20:48:39.616Z,34.28
2022-08-25T20:53:41.070Z,33.83
2022-08-25T20:58:40.871Z,33.87
2022-08-25T21:03:38.648Z,33.91
2022-08-25T21:08:38.083Z,34.77
2022-08-25T21:13:53.751Z,35.73
2022-08-25T21:18:51.551Z,35.83
2022-08-25T21:23:50.548Z,35.79
2022-08-25T21:29:07.069Z,35.49
2022-08-25T21:34:08.159Z,35.32
2022-08-25T21:39:05.724Z,35.41
2022-08-25T21:44:09.149Z,35.54
2022-08-25T21:49:07.567Z,35.25
2022-08-25T21:54:10.377Z,35.10
2022-08-25T21:59:13.691Z,36.30
2022-08-25T22:04:14.001Z,36.73
2022-08-25T22:09:12.556Z,37.60
2022-08-25T22:14:13.305Z,38.16
2022-08-25T22:19:13.541Z,38.30
2022-08-25T22:24:13.420Z,38.29
2022-08-25T22:29:14.111Z,38.73
2022-08-25T22:34:31.665Z,39.00
2022-08-25T22:39:31.332Z,38.60
2022-08-25T22:44:30.419Z,38.73
2022-08-25T22:49:28.693Z,38.53
2022-08-25T22:54:26.185Z,38.56
2022-08-25T22:59:26.609Z,38.89
2022-08-25T23:04:28.095Z,38.78
2022-08-25T23:09:25.217Z,38.84
2022-08-25T23:14:22.748Z,38.85
2022-08-25T23:19:20.311Z,38.78
2022-08-25T23:24:29.291Z,39.02
2022-08-25T23:29:28.004Z,39.02
2022-08-25T23:34:25.815Z,38.96
2022-08-25T23:39:23.696Z,39.17
2022-08-25T23:44:25.990Z,39.28
2022-08-25T23:49:24.172Z,39.52
2022-08-25T23:54:30.973Z,39.58
2022-08-25T23:59:29.052Z,39.48
