createdAt,value
2023-01-20T00:00:44.667Z,16.17
2023-01-20T00:03:14.860Z,17.13
2023-01-20T00:05:54.176Z,16.38
2023-01-20T00:08:27.318Z,16.75
2023-01-20T00:10:57.450Z,17.10
2023-01-20T00:13:27.641Z,15.32
2023-01-20T00:15:57.519Z,16.15
2023-01-20T00:18:27.384Z,15.85
2023-01-20T00:20:57.236Z,15.93
2023-01-20T00:23:27.143Z,14.73
2023-01-20T00:25:56.953Z,14.40
2023-01-20T00:28:26.880Z,14.50
2023-01-20T00:30:56.869Z,14.35
2023-01-20T00:33:26.863Z,13.73
2023-01-20T00:35:56.726Z,14.55
2023-01-20T00:38:26.624Z,15.02
2023-01-20T00:40:57.561Z,14.45
2023-01-20T00:43:27.651Z,14.00
2023-01-20T00:45:57.747Z,13.88
2023-01-20T00:48:27.925Z,14.32
2023-01-20T00:50:57.981Z,12.50
2023-01-20T00:53:28.324Z,13.68
2023-01-20T00:55:58.289Z,13.95
2023-01-20T00:58:28.779Z,12.68
2023-01-20T01:01:00.947Z,14.10
2023-01-20T01:03:31.337Z,13.57
2023-01-20T01:06:15.908Z,13.32
2023-01-20T01:08:47.248Z,14.43
2023-01-20T01:13:47.272Z,14.85
2023-01-20T01:16:18.947Z,13.45
2023-01-20T01:18:49.337Z,14.00
2023-01-20T01:21:19.980Z,13.25
2023-01-20T01:23:50.320Z,14.00
2023-01-20T01:26:20.630Z,13.82
2023-01-20T01:28:52.512Z,13.43
2023-01-20T01:31:26.826Z,11.77
2023-01-20T01:33:56.841Z,13.35
2023-01-20T01:36:26.720Z,14.40
2023-01-20T01:38:57.481Z,12.30
2023-01-20T01:41:29.229Z,13.68
2023-01-20T01:44:14.189Z,13.57
2023-01-20T01:46:44.990Z,12.73
2023-01-20T01:49:27.417Z,13.70
2023-01-20T01:52:05.856Z,13.25
2023-01-20T01:54:40.810Z,13.23
2023-01-20T01:57:12.229Z,12.93
2023-01-20T02:02:12.086Z,13.18
2023-01-20T02:04:45.427Z,13.30
2023-01-20T02:07:18.905Z,13.48
2023-01-20T02:09:49.097Z,13.25
2023-01-20T02:12:23.411Z,12.77
2023-01-20T02:14:57.512Z,12.98
2023-01-20T02:17:41.372Z,13.20
2023-01-20T02:20:54.273Z,12.82
2023-01-20T02:23:46.114Z,13.23
2023-01-20T02:26:28.881Z,12.27
2023-01-20T02:29:32.116Z,12.15
2023-01-20T02:32:17.416Z,12.55
2023-01-20T02:34:56.382Z,12.90
2023-01-20T02:37:30.679Z,13.07
2023-01-20T02:40:20.394Z,12.65
2023-01-20T02:43:18.771Z,13.30
2023-01-20T02:46:03.707Z,12.55
2023-01-20T02:51:45.459Z,12.00
2023-01-20T02:54:19.427Z,11.88
2023-01-20T02:56:52.275Z,12.02
2023-01-20T02:59:26.895Z,12.05
2023-01-20T03:02:06.951Z,12.00
2023-01-20T03:05:00.223Z,11.82
2023-01-20T03:07:52.000Z,10.70
2023-01-20T03:10:26.185Z,11.55
2023-01-20T03:13:11.815Z,11.40
2023-01-20T03:15:59.629Z,10.95
2023-01-20T03:18:33.373Z,10.73
2023-01-20T03:21:05.450Z,10.52
2023-01-20T03:23:38.581Z,10.93
2023-01-20T03:26:12.215Z,10.13
2023-01-20T03:28:44.679Z,10.98
2023-01-20T03:31:27.598Z,10.75
2023-01-20T03:34:03.177Z,10.68
2023-01-20T03:36:35.199Z,10.38
2023-01-20T03:39:05.821Z,10.25
2023-01-20T03:42:12.745Z,10.77
2023-01-20T03:45:07.044Z,9.82
2023-01-20T03:47:45.793Z,10.05
2023-01-20T03:50:39.989Z,10.63
2023-01-20T03:56:21.916Z,10.52
2023-01-20T03:58:55.965Z,10.05
2023-01-20T04:01:38.315Z,10.32
2023-01-20T04:04:13.495Z,10.32
2023-01-20T04:06:45.895Z,10.15
2023-01-20T04:09:39.356Z,10.10
2023-01-20T04:12:09.904Z,10.23
2023-01-20T04:14:41.151Z,9.63
2023-01-20T04:17:33.343Z,9.85
2023-01-20T04:20:13.140Z,10.25
2023-01-20T04:22:55.527Z,10.23
2023-01-20T04:25:34.179Z,9.27
2023-01-20T04:28:04.528Z,10.10
2023-01-20T04:30:34.590Z,9.57
2023-01-20T04:33:04.526Z,10.07
2023-01-20T04:35:34.350Z,10.43
2023-01-20T04:38:04.326Z,10.48
2023-01-20T04:40:34.212Z,11.43
2023-01-20T04:43:04.571Z,11.00
2023-01-20T04:45:34.650Z,11.07
2023-01-20T04:48:08.688Z,11.07
2023-01-20T04:50:44.222Z,11.15
2023-01-20T04:53:32.767Z,11.93
2023-01-20T04:56:04.421Z,12.38
2023-01-20T04:58:34.571Z,12.02
2023-01-20T05:01:05.103Z,12.57
2023-01-20T05:03:35.231Z,12.35
2023-01-20T05:06:05.291Z,12.10
2023-01-20T05:08:36.957Z,11.65
2023-01-20T05:11:07.663Z,11.73
2023-01-20T05:16:28.380Z,12.50
2023-01-20T05:21:28.437Z,11.07
2023-01-20T05:23:59.473Z,12.23
2023-01-20T05:26:29.597Z,11.13
2023-01-20T05:28:59.522Z,11.80
2023-01-20T05:31:30.715Z,12.35
2023-01-20T05:36:32.072Z,10.40
2023-01-20T05:39:02.080Z,12.38
2023-01-20T05:41:31.911Z,10.45
2023-01-20T05:44:02.036Z,11.05
2023-01-20T05:46:31.925Z,10.57
2023-01-20T05:49:01.755Z,10.80
2023-01-20T05:51:31.777Z,11.75
2023-01-20T05:54:02.168Z,10.43
2023-01-20T05:56:32.357Z,11.43
2023-01-20T05:59:02.448Z,9.20
2023-01-20T06:01:32.370Z,10.05
2023-01-20T06:04:02.273Z,11.05
2023-01-20T06:06:32.213Z,10.88
2023-01-20T06:09:02.050Z,9.95
2023-01-20T06:11:31.879Z,10.45
2023-01-20T06:14:01.704Z,11.13
2023-01-20T06:16:32.537Z,10.65
2023-01-20T06:19:03.644Z,10.32
2023-01-20T06:21:33.679Z,9.82
2023-01-20T06:24:03.534Z,9.48
2023-01-20T06:26:33.392Z,8.82
2023-01-20T06:29:03.756Z,10.15
2023-01-20T06:31:33.847Z,8.80
2023-01-20T06:34:03.814Z,9.65
2023-01-20T06:36:33.831Z,8.65
2023-01-20T06:39:03.607Z,8.98
2023-01-20T06:41:33.759Z,9.27
2023-01-20T06:44:03.859Z,8.98
2023-01-20T06:46:33.750Z,8.63
2023-01-20T06:49:03.733Z,8.77
2023-01-20T06:51:35.595Z,8.50
2023-01-20T06:54:05.653Z,8.73
2023-01-20T06:56:35.783Z,8.30
2023-01-20T06:59:05.602Z,8.05
2023-01-20T07:01:35.948Z,8.32
2023-01-20T07:04:06.004Z,8.43
2023-01-20T07:06:43.631Z,7.75
2023-01-20T07:09:15.225Z,8.15
2023-01-20T07:14:32.787Z,7.82
2023-01-20T07:17:02.793Z,8.07
2023-01-20T07:19:32.664Z,7.72
2023-01-20T07:22:02.538Z,8.30
2023-01-20T07:24:32.748Z,7.85
2023-01-20T07:27:02.888Z,8.30
2023-01-20T07:29:32.772Z,7.35
2023-01-20T07:32:02.613Z,7.80
2023-01-20T07:34:32.938Z,8.27
2023-01-20T07:37:05.773Z,7.78
2023-01-20T07:39:35.874Z,7.35
2023-01-20T07:42:05.845Z,7.45
2023-01-20T07:44:35.735Z,8.13
2023-01-20T07:47:05.580Z,7.38
2023-01-20T07:49:35.404Z,8.02
2023-01-20T07:52:05.423Z,7.65
2023-01-20T07:54:35.327Z,7.25
2023-01-20T07:57:08.764Z,7.32
2023-01-20T07:59:38.804Z,7.13
2023-01-20T08:02:08.755Z,7.22
2023-01-20T08:04:38.615Z,7.68
2023-01-20T08:07:08.752Z,7.68
2023-01-20T08:09:38.587Z,7.47
2023-01-20T08:12:08.909Z,7.45
2023-01-20T08:17:24.505Z,7.75
2023-01-20T08:19:54.535Z,7.82
2023-01-20T08:22:24.366Z,7.35
2023-01-20T08:24:54.373Z,7.47
2023-01-20T08:27:24.349Z,7.50
2023-01-20T08:29:57.793Z,7.65
2023-01-20T08:32:27.876Z,7.85
2023-01-20T08:34:58.363Z,7.38
2023-01-20T08:37:28.843Z,7.43
2023-01-20T08:39:58.789Z,7.97
2023-01-20T08:42:28.976Z,8.00
2023-01-20T08:44:59.197Z,8.25
2023-01-20T08:47:29.559Z,7.85
2023-01-20T08:49:59.667Z,8.30
2023-01-20T08:52:30.809Z,7.72
2023-01-20T08:55:01.133Z,8.80
2023-01-20T08:57:31.467Z,8.93
2023-01-20T09:00:03.448Z,8.88
2023-01-20T09:02:33.817Z,8.43
2023-01-20T09:05:03.963Z,8.55
2023-01-20T09:07:33.995Z,8.65
2023-01-20T09:10:04.195Z,8.13
2023-01-20T09:12:34.413Z,8.80
2023-01-20T09:15:05.115Z,8.68
2023-01-20T09:17:36.891Z,9.67
2023-01-20T09:20:07.410Z,8.65
2023-01-20T09:22:37.488Z,8.32
2023-01-20T09:27:53.200Z,9.35
2023-01-20T09:30:23.203Z,8.98
2023-01-20T09:32:55.448Z,9.02
2023-01-20T09:35:43.447Z,8.85
2023-01-20T09:38:34.069Z,8.93
2023-01-20T09:41:25.276Z,8.57
2023-01-20T09:44:13.811Z,9.43
2023-01-20T09:47:16.890Z,8.85
2023-01-20T09:50:48.882Z,8.55
2023-01-20T09:53:42.541Z,8.40
2023-01-20T09:56:19.483Z,8.73
2023-01-20T09:59:04.739Z,9.30
2023-01-20T10:01:52.912Z,9.55
2023-01-20T10:04:26.854Z,9.32
2023-01-20T10:07:06.060Z,9.18
2023-01-20T10:09:51.649Z,8.50
2023-01-20T10:12:34.772Z,9.30
2023-01-20T10:15:14.827Z,9.10
2023-01-20T10:18:02.128Z,9.50
2023-01-20T10:20:52.414Z,9.05
2023-01-20T10:23:58.984Z,9.77
2023-01-20T10:26:56.317Z,9.30
2023-01-20T10:29:39.472Z,9.25
2023-01-20T10:32:24.344Z,8.85
2023-01-20T10:34:59.291Z,9.25
2023-01-20T10:37:29.932Z,9.40
2023-01-20T10:40:24.525Z,8.73
2023-01-20T10:43:01.176Z,8.98
2023-01-20T10:46:18.544Z,9.65
2023-01-20T10:49:08.447Z,9.25
2023-01-20T10:51:48.574Z,9.02
2023-01-20T10:54:27.726Z,9.55
2023-01-20T10:57:01.478Z,9.05
2023-01-20T10:59:34.013Z,9.07
2023-01-20T11:02:16.236Z,9.02
2023-01-20T11:04:49.748Z,9.57
2023-01-20T11:07:21.607Z,9.55
2023-01-20T11:09:51.997Z,9.43
2023-01-20T11:12:28.001Z,10.15
2023-01-20T11:15:02.170Z,8.65
2023-01-20T11:17:32.292Z,10.10
2023-01-20T11:20:08.987Z,9.52
2023-01-20T11:22:40.433Z,10.05
2023-01-20T11:27:55.290Z,10.07
2023-01-20T11:30:37.010Z,10.63
2023-01-20T11:33:11.462Z,10.23
2023-01-20T11:35:41.661Z,10.25
2023-01-20T11:38:26.415Z,9.85
2023-01-20T11:40:59.382Z,10.27
2023-01-20T11:43:36.917Z,11.02
2023-01-20T11:46:15.531Z,11.52
2023-01-20T11:48:45.820Z,11.00
2023-01-20T11:51:27.957Z,10.88
2023-01-20T11:54:22.570Z,11.10
2023-01-20T11:57:07.149Z,11.13
2023-01-20T11:59:39.427Z,11.25
2023-01-20T12:02:12.634Z,11.02
2023-01-20T12:05:15.739Z,11.10
2023-01-20T12:07:51.796Z,12.20
2023-01-20T12:10:37.347Z,12.25
2023-01-20T12:13:32.501Z,11.00
2023-01-20T12:16:04.422Z,12.32
2023-01-20T12:19:00.547Z,13.00
2023-01-20T12:21:43.570Z,12.40
2023-01-20T12:25:05.222Z,12.50
2023-01-20T12:27:36.421Z,12.68
2023-01-20T12:30:22.945Z,13.13
2023-01-20T12:32:53.711Z,12.57
2023-01-20T12:35:28.018Z,13.68
2023-01-20T12:38:03.868Z,13.63
2023-01-20T12:40:51.156Z,15.90
2023-01-20T12:43:24.394Z,15.25
2023-01-20T12:46:01.690Z,14.75
2023-01-20T12:48:46.758Z,14.43
2023-01-20T12:51:23.086Z,14.13
2023-01-20T12:54:06.569Z,14.25
2023-01-20T12:57:09.153Z,15.50
2023-01-20T13:03:23.947Z,14.20
2023-01-20T13:06:33.621Z,14.88
2023-01-20T13:12:12.967Z,14.60
2023-01-20T13:14:47.535Z,14.10
2023-01-20T13:17:41.710Z,13.18
2023-01-20T13:20:25.215Z,14.00
2023-01-20T13:22:57.633Z,14.55
2023-01-20T13:25:28.744Z,14.25
2023-01-20T13:28:27.277Z,14.18
2023-01-20T13:31:00.154Z,13.45
2023-01-20T13:33:33.301Z,15.80
2023-01-20T13:36:22.988Z,15.80
2023-01-20T13:39:14.114Z,18.75
2023-01-20T13:42:40.750Z,20.00
2023-01-20T13:45:17.345Z,19.67
2023-01-20T13:47:59.735Z,19.17
2023-01-20T13:50:38.095Z,18.05
2023-01-20T13:53:27.526Z,17.20
2023-01-20T13:56:32.117Z,17.15
2023-01-20T13:59:02.367Z,18.35
2023-01-20T14:01:32.663Z,17.60
2023-01-20T14:04:16.860Z,17.45
2023-01-20T14:06:55.069Z,17.27
2023-01-20T14:09:27.644Z,19.35
2023-01-20T14:12:00.483Z,18.83
2023-01-20T14:14:30.820Z,16.35
2023-01-20T14:17:04.638Z,17.85
2023-01-20T14:19:57.391Z,17.17
2023-01-20T14:22:34.289Z,16.50
2023-01-20T14:25:04.692Z,16.10
2023-01-20T14:27:43.970Z,17.02
2023-01-20T14:30:24.145Z,15.10
2023-01-20T14:32:55.556Z,16.23
2023-01-20T14:38:01.233Z,15.68
2023-01-20T14:40:36.357Z,15.40
2023-01-20T14:43:31.017Z,16.00
2023-01-20T14:46:01.952Z,16.83
2023-01-20T14:48:34.840Z,15.18
2023-01-20T14:51:06.467Z,14.93
2023-01-20T14:56:09.901Z,16.15
2023-01-20T14:58:48.609Z,15.60
2023-01-20T15:01:27.780Z,13.45
2023-01-20T15:04:04.307Z,15.40
2023-01-20T15:06:35.009Z,14.25
2023-01-20T15:09:07.303Z,14.43
2023-01-20T15:11:38.749Z,13.90
2023-01-20T15:14:12.223Z,14.15
2023-01-20T15:16:52.580Z,14.23
2023-01-20T15:19:34.452Z,13.63
2023-01-20T15:22:22.001Z,12.98
2023-01-20T15:24:53.041Z,13.77
2023-01-20T15:27:41.489Z,13.45
2023-01-20T15:30:17.285Z,12.50
2023-01-20T15:32:49.145Z,12.38
2023-01-20T15:35:23.222Z,12.25
2023-01-20T15:37:54.413Z,12.73
2023-01-20T15:40:26.961Z,13.00
2023-01-20T15:43:20.101Z,12.18
2023-01-20T15:45:50.473Z,11.77
2023-01-20T15:48:26.915Z,12.40
2023-01-20T15:50:57.289Z,12.63
2023-01-20T15:53:27.859Z,12.67
2023-01-20T15:55:58.230Z,12.55
2023-01-20T15:58:37.593Z,12.32
2023-01-20T16:01:08.233Z,12.40
2023-01-20T16:03:38.483Z,12.83
2023-01-20T16:06:14.669Z,12.77
2023-01-20T16:08:48.618Z,12.95
2023-01-20T16:11:20.961Z,12.85
2023-01-20T16:13:51.343Z,12.93
2023-01-20T16:16:24.212Z,13.60
2023-01-20T16:18:55.151Z,13.13
2023-01-20T16:21:25.479Z,14.23
2023-01-20T16:23:55.841Z,14.15
2023-01-20T16:26:29.218Z,13.90
2023-01-20T16:29:00.583Z,14.13
2023-01-20T16:31:48.728Z,13.27
2023-01-20T16:34:19.108Z,13.57
2023-01-20T16:36:49.473Z,14.10
2023-01-20T16:39:19.790Z,14.07
2023-01-20T16:42:08.189Z,13.90
2023-01-20T16:44:39.053Z,14.32
2023-01-20T16:47:10.669Z,14.32
2023-01-20T16:49:41.320Z,13.40
2023-01-20T16:52:13.628Z,13.47
2023-01-20T16:54:43.946Z,15.98
2023-01-20T16:57:14.261Z,15.95
2023-01-20T16:59:44.504Z,15.13
2023-01-20T17:02:14.770Z,15.15
2023-01-20T17:04:44.922Z,15.43
2023-01-20T17:07:15.234Z,15.88
2023-01-20T17:09:45.824Z,16.80
2023-01-20T17:15:02.233Z,16.73
2023-01-20T17:17:32.519Z,16.95
2023-01-20T17:20:02.838Z,16.55
2023-01-20T17:22:33.007Z,16.77
2023-01-20T17:25:03.292Z,17.38
2023-01-20T17:27:33.464Z,18.45
2023-01-20T17:30:03.891Z,17.13
2023-01-20T17:32:34.147Z,18.02
2023-01-20T17:35:04.573Z,17.90
2023-01-20T17:37:35.006Z,17.98
2023-01-20T17:40:05.425Z,18.25
2023-01-20T17:42:35.585Z,18.63
2023-01-20T17:45:06.472Z,18.38
2023-01-20T17:47:36.703Z,18.50
2023-01-20T17:50:07.584Z,18.63
2023-01-20T17:52:37.858Z,19.45
2023-01-20T17:57:54.081Z,18.42
2023-01-20T18:00:24.644Z,18.10
2023-01-20T18:02:58.577Z,20.67
2023-01-20T18:05:30.578Z,19.52
2023-01-20T18:08:00.858Z,19.52
2023-01-20T18:10:30.958Z,20.70
2023-01-20T18:13:01.230Z,21.88
2023-01-20T18:15:31.524Z,19.35
2023-01-20T18:18:03.548Z,19.25
2023-01-20T18:20:33.806Z,19.42
2023-01-20T18:23:04.137Z,19.13
2023-01-20T18:25:34.221Z,20.10
2023-01-20T18:28:04.164Z,20.23
2023-01-20T18:30:34.385Z,18.88
2023-01-20T18:33:04.711Z,18.90
2023-01-20T18:35:34.868Z,21.02
2023-01-20T18:38:04.977Z,21.25
2023-01-20T18:40:35.303Z,19.27
2023-01-20T18:43:05.485Z,21.40
2023-01-20T18:45:36.213Z,20.08
2023-01-20T18:48:07.239Z,20.70
2023-01-20T18:50:37.549Z,19.33
2023-01-20T18:53:08.027Z,21.23
2023-01-20T18:55:38.973Z,20.52
2023-01-20T18:58:11.454Z,20.90
2023-01-20T19:00:41.765Z,22.63
2023-01-20T19:03:12.523Z,22.33
2023-01-20T19:05:42.765Z,20.80
2023-01-20T19:08:13.104Z,22.08
2023-01-20T19:10:43.128Z,20.77
2023-01-20T19:13:13.675Z,20.67
2023-01-20T19:15:45.026Z,21.17
2023-01-20T19:20:44.776Z,19.27
2023-01-20T19:23:16.831Z,20.33
2023-01-20T19:25:47.246Z,19.42
2023-01-20T19:28:17.356Z,20.58
2023-01-20T19:30:47.455Z,19.60
2023-01-20T19:33:18.957Z,20.17
2023-01-20T19:38:18.848Z,19.92
2023-01-20T19:40:48.987Z,20.30
2023-01-20T19:43:18.965Z,19.42
2023-01-20T19:45:49.328Z,20.83
2023-01-20T19:48:19.579Z,20.38
2023-01-20T19:50:49.808Z,19.95
2023-01-20T19:53:19.888Z,20.05
2023-01-20T19:55:51.341Z,18.75
2023-01-20T19:58:21.560Z,20.27
2023-01-20T20:00:51.666Z,19.38
2023-01-20T20:03:21.562Z,19.80
2023-01-20T20:05:51.717Z,19.20
2023-01-20T20:08:21.716Z,18.23
2023-01-20T20:10:51.680Z,19.98
2023-01-20T20:13:22.778Z,18.65
2023-01-20T20:16:02.052Z,18.27
2023-01-20T20:18:35.224Z,20.17
2023-01-20T20:21:07.258Z,19.00
2023-01-20T20:24:00.952Z,18.63
2023-01-20T20:26:33.656Z,20.63
2023-01-20T20:29:22.289Z,20.08
2023-01-20T20:31:52.455Z,19.35
2023-01-20T20:34:41.023Z,19.20
2023-01-20T20:37:11.177Z,19.05
2023-01-20T20:39:41.216Z,19.88
2023-01-20T20:42:11.283Z,20.50
2023-01-20T20:44:42.213Z,20.88
2023-01-20T20:47:12.411Z,19.50
2023-01-20T20:49:42.623Z,19.55
2023-01-20T20:52:12.753Z,19.08
2023-01-20T20:54:42.716Z,20.10
2023-01-20T20:57:12.852Z,19.48
2023-01-20T20:59:58.251Z,19.08
2023-01-20T21:02:30.413Z,21.63
2023-01-20T21:05:00.554Z,19.70
2023-01-20T21:07:30.919Z,21.38
2023-01-20T21:10:01.190Z,20.23
2023-01-20T21:12:32.332Z,20.55
2023-01-20T21:15:02.447Z,21.15
2023-01-20T21:17:32.567Z,19.55
2023-01-20T21:20:02.786Z,19.42
2023-01-20T21:22:33.351Z,20.15
2023-01-20T21:25:03.515Z,21.40
2023-01-20T21:27:36.260Z,21.95
2023-01-20T21:30:06.841Z,22.98
2023-01-20T21:32:43.241Z,21.17
2023-01-20T21:37:58.734Z,20.27
2023-01-20T21:40:28.824Z,19.83
2023-01-20T21:43:21.936Z,19.55
2023-01-20T21:45:56.537Z,19.38
2023-01-20T21:48:45.082Z,20.08
2023-01-20T21:51:33.624Z,21.55
2023-01-20T21:54:03.765Z,21.00
2023-01-20T21:56:33.773Z,21.00
2023-01-20T21:59:04.014Z,20.63
2023-01-20T22:01:34.568Z,21.52
2023-01-20T22:04:06.043Z,22.05
2023-01-20T22:09:06.780Z,22.80
2023-01-20T22:11:36.961Z,21.67
2023-01-20T22:14:07.655Z,24.73
2023-01-20T22:16:38.014Z,23.37
2023-01-20T22:19:08.443Z,24.65
2023-01-20T22:21:38.629Z,24.98
2023-01-20T22:24:09.281Z,23.83
2023-01-20T22:26:39.657Z,23.80
2023-01-20T22:29:10.037Z,22.38
2023-01-20T22:31:42.564Z,22.63
2023-01-20T22:34:12.951Z,23.10
2023-01-20T22:36:43.708Z,24.90
2023-01-20T22:39:15.657Z,25.37
2023-01-20T22:41:46.659Z,26.65
2023-01-20T22:44:16.894Z,24.40
2023-01-20T22:46:47.129Z,26.02
2023-01-20T22:49:17.429Z,23.13
2023-01-20T22:51:47.946Z,25.90
2023-01-20T22:54:17.985Z,24.48
2023-01-20T22:56:49.230Z,26.25
2023-01-20T22:59:19.422Z,26.25
2023-01-20T23:01:49.785Z,27.63
2023-01-20T23:04:19.922Z,27.27
2023-01-20T23:06:50.238Z,25.63
2023-01-20T23:09:20.998Z,22.95
2023-01-20T23:11:51.413Z,24.17
2023-01-20T23:14:41.390Z,24.35
2023-01-20T23:17:11.507Z,23.48
2023-01-20T23:19:41.471Z,23.58
2023-01-20T23:22:14.191Z,25.65
2023-01-20T23:24:44.305Z,23.27
2023-01-20T23:27:14.570Z,24.63
2023-01-20T23:29:44.864Z,25.13
2023-01-20T23:32:15.245Z,27.15
2023-01-20T23:36:28.265Z,28.15
2023-01-20T23:38:59.495Z,33.45
2023-01-20T23:41:29.763Z,38.30
2023-01-20T23:43:59.927Z,33.22
2023-01-20T23:46:29.906Z,29.88
2023-01-20T23:48:59.755Z,27.23
2023-01-20T23:51:29.822Z,30.38
2023-01-20T23:54:00.117Z,32.97
2023-01-20T23:56:30.425Z,29.15
2023-01-20T23:59:00.935Z,30.65
