createdAt,value
2023-05-12T00:04:08.713Z,5.00
2023-05-12T00:09:10.619Z,5.18
2023-05-12T00:14:12.292Z,5.38
2023-05-12T00:19:13.953Z,4.50
2023-05-12T00:24:15.688Z,5.65
2023-05-12T00:29:18.446Z,5.20
2023-05-12T00:34:20.116Z,5.45
2023-05-12T00:39:21.914Z,5.70
2023-05-12T00:44:23.638Z,4.47
2023-05-12T00:49:26.978Z,4.78
2023-05-12T00:54:30.283Z,5.05
2023-05-12T00:59:32.135Z,4.63
2023-05-12T01:04:35.277Z,3.90
2023-05-12T01:09:37.479Z,4.80
2023-05-12T01:14:41.393Z,5.47
2023-05-12T01:19:53.644Z,4.80
2023-05-12T01:24:58.306Z,5.07
2023-05-12T01:30:03.990Z,4.72
2023-05-12T01:35:09.361Z,5.05
2023-05-12T01:40:14.038Z,4.68
2023-05-12T01:45:15.696Z,5.05
2023-05-12T01:50:17.479Z,4.75
2023-05-12T01:55:19.549Z,4.45
2023-05-12T02:00:27.301Z,4.22
2023-05-12T02:05:31.609Z,4.13
2023-05-12T02:10:34.454Z,4.80
2023-05-12T02:15:36.123Z,4.03
2023-05-12T02:20:38.080Z,3.92
2023-05-12T02:25:40.034Z,3.80
2023-05-12T02:30:49.069Z,4.13
2023-05-12T02:35:51.286Z,4.47
2023-05-12T02:40:53.009Z,3.38
2023-05-12T02:45:55.865Z,3.85
2023-05-12T02:50:57.604Z,3.78
2023-05-12T02:55:59.419Z,3.80
2023-05-12T03:01:10.168Z,3.55
2023-05-12T03:06:13.744Z,3.42
2023-05-12T03:11:15.518Z,3.75
2023-05-12T03:16:19.739Z,3.97
2023-05-12T03:21:22.467Z,3.20
2023-05-12T03:26:24.175Z,3.58
2023-05-12T03:31:26.152Z,3.53
2023-05-12T03:36:28.021Z,3.70
2023-05-12T03:41:31.429Z,3.78
2023-05-12T03:46:33.407Z,3.85
2023-05-12T03:51:35.151Z,4.30
2023-05-12T03:56:36.785Z,3.70
2023-05-12T04:01:38.832Z,4.63
2023-05-12T04:06:40.553Z,3.83
2023-05-12T04:11:42.738Z,4.65
2023-05-12T04:16:44.346Z,4.13
2023-05-12T04:21:46.183Z,4.75
2023-05-12T04:26:47.858Z,4.03
2023-05-12T04:31:49.642Z,5.85
2023-05-12T04:36:51.594Z,4.85
2023-05-12T04:41:54.165Z,4.30
2023-05-12T04:46:56.633Z,4.78
2023-05-12T04:51:58.797Z,4.70
2023-05-12T04:57:00.494Z,4.82
2023-05-12T05:02:02.415Z,5.65
2023-05-12T05:07:04.550Z,5.72
2023-05-12T05:12:07.595Z,6.43
2023-05-12T05:17:11.282Z,6.50
2023-05-12T05:22:13.956Z,6.45
2023-05-12T05:27:15.757Z,6.22
2023-05-12T05:32:18.240Z,6.25
2023-05-12T05:37:20.357Z,6.05
2023-05-12T05:42:22.036Z,6.20
2023-05-12T05:47:24.507Z,8.30
2023-05-12T05:52:26.325Z,9.35
2023-05-12T05:57:28.290Z,9.85
2023-05-12T06:02:33.398Z,8.60
2023-05-12T06:07:35.408Z,8.70
2023-05-12T06:12:40.513Z,8.70
2023-05-12T06:17:42.197Z,9.32
2023-05-12T06:22:44.429Z,9.70
2023-05-12T06:27:46.195Z,10.02
2023-05-12T06:32:47.875Z,10.93
2023-05-12T06:37:50.756Z,11.07
2023-05-12T06:42:52.422Z,10.63
2023-05-12T06:47:55.528Z,11.88
2023-05-12T06:52:57.171Z,12.13
2023-05-12T06:57:58.792Z,12.60
2023-05-12T07:03:00.493Z,11.65
2023-05-12T07:08:02.100Z,12.00
2023-05-12T07:13:04.376Z,11.68
2023-05-12T07:18:06.340Z,11.95
2023-05-12T07:23:09.257Z,12.43
2023-05-12T07:28:11.444Z,13.38
2023-05-12T07:33:13.391Z,13.02
2023-05-12T07:38:15.393Z,12.23
2023-05-12T07:43:17.516Z,12.85
2023-05-12T07:48:19.622Z,13.05
2023-05-12T07:53:21.255Z,13.60
2023-05-12T07:58:22.913Z,13.10
2023-05-12T08:03:24.547Z,13.00
2023-05-12T08:08:26.248Z,13.20
2023-05-12T08:13:27.974Z,13.18
2023-05-12T08:18:30.096Z,13.60
2023-05-12T08:23:31.902Z,13.68
2023-05-12T08:28:34.197Z,13.10
2023-05-12T08:33:36.495Z,13.30
2023-05-12T08:38:38.237Z,12.85
2023-05-12T08:43:50.928Z,13.48
2023-05-12T08:48:55.480Z,14.00
2023-05-12T08:53:57.310Z,13.52
2023-05-12T08:59:00.969Z,13.73
2023-05-12T09:04:06.078Z,13.25
2023-05-12T09:09:07.972Z,13.60
2023-05-12T09:14:18.056Z,13.55
2023-05-12T09:19:21.292Z,13.68
2023-05-12T09:24:37.306Z,13.40
2023-05-12T09:29:58.571Z,13.65
2023-05-12T09:35:11.461Z,14.00
2023-05-12T09:40:13.852Z,14.32
2023-05-12T09:45:15.566Z,14.40
2023-05-12T09:50:18.908Z,14.05
2023-05-12T09:55:21.123Z,13.88
2023-05-12T10:00:38.595Z,13.55
2023-05-12T10:05:57.565Z,14.07
2023-05-12T10:11:01.952Z,14.10
2023-05-12T10:16:04.750Z,13.73
2023-05-12T10:21:08.154Z,14.32
2023-05-12T10:26:11.427Z,13.82
2023-05-12T10:31:13.872Z,14.38
2023-05-12T10:36:19.677Z,14.68
2023-05-12T10:41:35.316Z,15.25
2023-05-12T10:46:37.478Z,14.18
2023-05-12T10:51:47.978Z,13.75
2023-05-12T10:56:50.162Z,13.20
2023-05-12T11:02:05.460Z,13.98
2023-05-12T11:07:09.989Z,13.93
2023-05-12T11:12:12.967Z,14.70
2023-05-12T11:17:15.892Z,14.10
2023-05-12T11:22:20.253Z,13.93
2023-05-12T11:27:23.489Z,13.50
2023-05-12T11:32:25.461Z,14.13
2023-05-12T11:37:27.117Z,13.85
2023-05-12T11:42:28.736Z,14.35
2023-05-12T11:47:30.472Z,14.68
2023-05-12T11:52:32.203Z,14.68
2023-05-12T11:57:37.809Z,14.38
2023-05-12T12:02:43.282Z,14.93
2023-05-12T12:07:45.089Z,14.95
2023-05-12T12:12:46.765Z,15.07
2023-05-12T12:17:48.431Z,15.45
2023-05-12T12:22:50.483Z,14.43
2023-05-12T12:27:52.955Z,15.30
2023-05-12T12:32:54.643Z,14.70
2023-05-12T12:37:56.315Z,14.75
2023-05-12T12:42:57.952Z,15.20
2023-05-12T12:47:59.740Z,15.07
2023-05-12T12:53:01.675Z,15.23
2023-05-12T12:58:03.306Z,15.50
2023-05-12T13:03:05.471Z,15.35
2023-05-12T13:08:07.276Z,14.90
2023-05-12T13:13:11.899Z,15.05
2023-05-12T13:18:13.692Z,15.10
2023-05-12T13:23:15.409Z,14.98
2023-05-12T13:28:17.014Z,14.68
2023-05-12T13:33:18.713Z,14.98
2023-05-12T13:38:20.466Z,15.02
2023-05-12T13:43:22.385Z,15.07
2023-05-12T13:48:23.987Z,14.90
2023-05-12T13:53:25.664Z,14.38
2023-05-12T13:58:27.273Z,15.18
2023-05-12T14:03:28.924Z,15.65
2023-05-12T14:08:30.678Z,15.55
2023-05-12T14:13:32.337Z,15.05
2023-05-12T14:18:34.104Z,15.07
2023-05-12T14:23:36.565Z,14.65
2023-05-12T14:28:38.931Z,14.75
2023-05-12T14:33:41.022Z,14.52
2023-05-12T14:38:42.679Z,14.63
2023-05-12T14:43:44.364Z,13.98
2023-05-12T14:48:48.898Z,13.82
2023-05-12T14:53:50.917Z,13.80
2023-05-12T14:58:52.541Z,14.10
2023-05-12T15:03:54.453Z,14.50
2023-05-12T15:08:56.041Z,14.30
2023-05-12T15:13:57.785Z,14.80
2023-05-12T15:18:59.531Z,14.30
2023-05-12T15:24:01.202Z,14.48
2023-05-12T15:29:02.831Z,15.02
2023-05-12T15:34:04.471Z,15.23
2023-05-12T15:39:06.145Z,15.73
2023-05-12T15:44:07.854Z,16.23
2023-05-12T15:49:10.182Z,15.60
2023-05-12T15:54:12.509Z,15.45
2023-05-12T15:59:14.225Z,15.68
2023-05-12T16:04:15.895Z,15.57
2023-05-12T16:09:17.554Z,16.23
2023-05-12T16:14:19.287Z,15.55
2023-05-12T16:19:20.950Z,14.82
2023-05-12T16:24:23.594Z,15.55
2023-05-12T16:29:25.389Z,14.60
2023-05-12T16:34:27.473Z,14.85
2023-05-12T16:39:29.274Z,15.95
2023-05-12T16:44:30.954Z,15.20
2023-05-12T16:49:32.652Z,15.65
2023-05-12T16:54:34.274Z,15.02
2023-05-12T16:59:36.419Z,14.82
2023-05-12T17:04:38.076Z,14.57
2023-05-12T17:09:39.854Z,15.15
2023-05-12T17:14:41.757Z,15.18
2023-05-12T17:19:44.401Z,15.60
2023-05-12T17:24:46.931Z,15.20
2023-05-12T17:29:48.614Z,15.35
2023-05-12T17:34:51.130Z,14.50
2023-05-12T17:39:52.788Z,14.95
2023-05-12T17:44:54.411Z,14.65
2023-05-12T17:49:56.553Z,14.57
2023-05-12T17:54:58.354Z,14.82
2023-05-12T18:00:01.455Z,15.00
2023-05-12T18:05:03.331Z,14.40
2023-05-12T18:10:09.852Z,15.30
2023-05-12T18:15:11.805Z,15.00
2023-05-12T18:20:13.887Z,15.32
2023-05-12T18:25:15.505Z,14.40
2023-05-12T18:30:17.205Z,14.13
2023-05-12T18:35:19.751Z,11.38
2023-05-12T18:40:21.872Z,12.07
2023-05-12T18:45:23.832Z,12.32
2023-05-12T18:50:25.670Z,10.43
2023-05-12T18:55:27.264Z,9.05
2023-05-12T19:00:31.964Z,9.07
2023-05-12T19:05:33.729Z,8.45
2023-05-12T19:10:37.898Z,8.07
2023-05-12T19:15:41.009Z,7.43
2023-05-12T19:20:42.864Z,7.75
2023-05-12T19:25:44.732Z,7.22
2023-05-12T19:30:46.383Z,6.40
2023-05-12T19:35:48.259Z,6.90
2023-05-12T19:40:49.889Z,6.43
2023-05-12T19:45:51.571Z,7.75
2023-05-12T19:50:54.473Z,6.68
2023-05-12T19:55:56.869Z,7.85
2023-05-12T20:00:58.661Z,7.05
2023-05-12T20:06:00.536Z,7.05
2023-05-12T20:11:02.160Z,6.60
2023-05-12T20:16:04.145Z,7.25
2023-05-12T20:21:05.761Z,6.75
2023-05-12T20:26:07.487Z,5.85
2023-05-12T20:31:10.128Z,5.60
2023-05-12T20:36:11.878Z,5.18
2023-05-12T20:41:13.831Z,9.52
2023-05-12T20:46:15.590Z,5.82
2023-05-12T20:51:17.307Z,6.47
2023-05-12T20:56:19.622Z,5.93
2023-05-12T21:01:21.409Z,5.38
2023-05-12T21:06:23.136Z,5.32
2023-05-12T21:11:24.862Z,6.18
2023-05-12T21:16:26.619Z,6.43
2023-05-12T21:21:28.630Z,8.45
2023-05-12T21:26:30.255Z,6.45
2023-05-12T21:31:32.108Z,7.07
2023-05-12T21:36:33.729Z,6.10
2023-05-12T21:41:35.848Z,6.10
2023-05-12T21:46:37.632Z,5.85
2023-05-12T21:51:39.390Z,5.75
2023-05-12T21:56:41.027Z,5.47
2023-05-12T22:01:42.926Z,5.47
2023-05-12T22:06:44.642Z,5.85
2023-05-12T22:11:46.678Z,6.00
2023-05-12T22:16:48.358Z,5.50
2023-05-12T22:21:50.019Z,5.05
2023-05-12T22:26:51.707Z,5.72
2023-05-12T22:31:54.423Z,5.30
2023-05-12T22:36:56.049Z,6.85
2023-05-12T22:41:57.649Z,5.65
2023-05-12T22:46:59.314Z,5.43
2023-05-12T22:52:01.016Z,5.50
2023-05-12T22:57:02.608Z,4.88
2023-05-12T23:02:04.373Z,4.95
2023-05-12T23:07:08.908Z,4.75
2023-05-12T23:12:10.821Z,5.15
2023-05-12T23:17:12.514Z,4.93
2023-05-12T23:22:14.144Z,5.25
2023-05-12T23:27:15.769Z,5.72
2023-05-12T23:32:17.573Z,4.60
2023-05-12T23:37:22.220Z,4.90
2023-05-12T23:42:23.827Z,4.32
2023-05-12T23:47:25.460Z,5.13
2023-05-12T23:52:27.210Z,4.70
2023-05-12T23:57:28.886Z,5.07
