createdAt,value
2018-01-04T00:00:09.476Z,8.25
2018-01-04T00:01:09.480Z,8.25
2018-01-04T00:02:09.477Z,8.33
2018-01-04T00:03:09.481Z,8.34
2018-01-04T00:04:09.478Z,8.33
2018-01-04T00:05:10.432Z,8.30
2018-01-04T00:06:09.478Z,8.28
2018-01-04T00:07:09.475Z,8.36
2018-01-04T00:08:09.473Z,8.33
2018-01-04T00:09:09.480Z,8.30
2018-01-04T00:10:09.473Z,8.28
2018-01-04T00:11:09.480Z,8.36
2018-01-04T00:12:09.479Z,8.36
2018-01-04T00:13:09.485Z,8.36
2018-01-04T00:14:09.478Z,8.34
2018-01-04T00:15:09.501Z,8.36
2018-01-04T00:16:09.496Z,8.25
2018-01-04T00:17:09.484Z,8.37
2018-01-04T00:18:09.486Z,8.36
2018-01-04T00:19:09.634Z,8.43
2018-01-04T00:20:09.475Z,8.43
2018-01-04T00:21:09.485Z,8.33
2018-01-04T00:22:09.498Z,8.29
2018-01-04T00:23:09.497Z,8.36
2018-01-04T00:24:09.491Z,8.36
2018-01-04T00:25:09.493Z,8.36
2018-01-04T00:26:09.482Z,8.40
2018-01-04T00:27:09.500Z,8.37
2018-01-04T00:28:09.503Z,8.40
2018-01-04T00:29:09.626Z,8.40
2018-01-04T00:30:09.503Z,8.36
2018-01-04T00:31:09.484Z,8.40
2018-01-04T00:32:09.493Z,8.45
2018-01-04T00:33:09.537Z,8.44
2018-01-04T00:34:09.489Z,8.40
2018-01-04T00:35:09.496Z,8.38
2018-01-04T00:36:09.497Z,8.36
2018-01-04T00:37:09.494Z,8.37
2018-01-04T00:38:09.488Z,8.44
2018-01-04T00:39:09.496Z,8.37
2018-01-04T00:40:09.507Z,8.41
2018-01-04T00:41:09.493Z,8.37
2018-01-04T00:42:09.575Z,8.38
2018-01-04T00:43:09.496Z,8.41
2018-01-04T00:44:09.525Z,8.43
2018-01-04T00:45:09.489Z,8.40
2018-01-04T00:46:09.496Z,8.37
2018-01-04T00:47:09.487Z,8.43
2018-01-04T00:48:09.507Z,8.37
2018-01-04T00:49:09.506Z,8.40
2018-01-04T00:50:09.495Z,8.34
2018-01-04T00:51:09.506Z,8.43
2018-01-04T00:52:09.621Z,8.36
2018-01-04T00:53:09.549Z,8.33
2018-01-04T00:54:09.507Z,8.30
2018-01-04T00:55:09.512Z,8.34
2018-01-04T00:56:09.500Z,8.44
2018-01-04T00:57:09.498Z,8.36
2018-01-04T00:58:09.679Z,8.41
2018-01-04T00:59:09.496Z,8.43
2018-01-04T01:00:09.495Z,8.40
2018-01-04T01:01:09.515Z,8.37
2018-01-04T01:02:09.509Z,8.40
2018-01-04T01:03:09.502Z,8.44
2018-01-04T01:04:09.501Z,8.40
2018-01-04T01:05:09.497Z,8.44
2018-01-04T01:06:09.521Z,8.44
2018-01-04T01:07:09.504Z,8.44
2018-01-04T01:08:09.508Z,8.44
2018-01-04T01:09:09.508Z,8.43
2018-01-04T01:10:09.621Z,8.41
2018-01-04T01:11:09.505Z,8.43
2018-01-04T01:12:09.517Z,8.53
2018-01-04T01:13:09.508Z,8.41
2018-01-04T01:14:09.507Z,8.45
2018-01-04T01:15:09.751Z,8.55
2018-01-04T01:16:09.517Z,8.52
2018-01-04T01:17:09.506Z,8.44
2018-01-04T01:18:10.448Z,8.44
2018-01-04T01:19:09.511Z,8.44
2018-01-04T01:20:09.508Z,8.47
2018-01-04T01:21:09.513Z,8.47
2018-01-04T01:22:09.516Z,8.43
2018-01-04T01:23:09.518Z,8.44
2018-01-04T01:24:09.523Z,8.40
2018-01-04T01:25:09.513Z,8.40
2018-01-04T01:26:09.520Z,8.43
2018-01-04T01:27:09.511Z,8.48
2018-01-04T01:28:09.515Z,8.50
2018-01-04T01:29:09.506Z,8.41
2018-01-04T01:30:09.507Z,8.44
2018-01-04T01:31:09.530Z,8.44
2018-01-04T01:32:09.523Z,8.47
2018-01-04T01:33:09.517Z,8.45
2018-01-04T01:34:09.531Z,8.45
2018-01-04T01:35:09.513Z,8.50
2018-01-04T01:36:09.520Z,8.41
2018-01-04T01:37:09.524Z,8.47
2018-01-04T01:38:09.539Z,8.50
2018-01-04T01:39:09.522Z,8.44
2018-01-04T01:40:09.527Z,8.50
2018-01-04T01:41:09.570Z,8.56
2018-01-04T01:42:09.521Z,8.43
2018-01-04T01:43:09.525Z,8.55
2018-01-04T01:44:09.542Z,8.58
2018-01-04T01:45:09.533Z,8.59
2018-01-04T01:46:09.750Z,8.55
2018-01-04T01:47:09.528Z,8.55
2018-01-04T01:48:09.531Z,8.58
2018-01-04T01:49:09.539Z,8.56
2018-01-04T01:50:09.526Z,8.58
2018-01-04T01:51:09.534Z,8.55
2018-01-04T01:52:09.525Z,8.59
2018-01-04T01:53:09.553Z,8.62
2018-01-04T01:54:09.540Z,8.63
2018-01-04T01:55:09.542Z,8.56
2018-01-04T01:56:09.524Z,8.62
2018-01-04T01:57:09.564Z,8.63
2018-01-04T01:58:09.546Z,8.63
2018-01-04T01:59:09.534Z,8.62
2018-01-04T02:00:09.542Z,8.62
2018-01-04T02:01:10.456Z,8.62
2018-01-04T02:02:09.562Z,8.62
2018-01-04T02:03:09.532Z,8.59
2018-01-04T02:04:09.534Z,8.65
2018-01-04T02:05:09.528Z,8.66
2018-01-04T02:06:09.533Z,8.59
2018-01-04T02:07:09.533Z,8.63
2018-01-04T02:08:09.541Z,8.62
2018-01-04T02:09:09.537Z,8.65
2018-01-04T02:10:09.542Z,8.63
2018-01-04T02:11:09.562Z,8.62
2018-01-04T02:12:09.537Z,8.65
2018-01-04T02:13:09.562Z,8.61
2018-01-04T02:14:09.546Z,8.63
2018-01-04T02:15:09.538Z,8.71
2018-01-04T02:16:09.546Z,8.73
2018-01-04T02:17:09.559Z,8.70
2018-01-04T02:18:09.568Z,8.70
2018-01-04T02:19:09.618Z,8.63
2018-01-04T02:20:09.715Z,8.63
2018-01-04T02:21:09.542Z,8.61
2018-01-04T02:22:09.542Z,8.62
2018-01-04T02:23:09.547Z,8.61
2018-01-04T02:24:09.550Z,8.45
2018-01-04T02:25:09.552Z,8.58
2018-01-04T02:26:09.547Z,8.63
2018-01-04T02:27:09.638Z,8.62
2018-01-04T02:28:09.636Z,8.65
2018-01-04T02:29:09.563Z,8.65
2018-01-04T02:30:09.561Z,8.62
2018-01-04T02:31:09.623Z,8.58
2018-01-04T02:32:09.578Z,8.63
2018-01-04T02:33:09.557Z,8.61
2018-01-04T02:34:09.566Z,8.62
2018-01-04T02:35:09.556Z,8.62
2018-01-04T02:36:09.559Z,8.62
2018-01-04T02:37:09.553Z,8.59
2018-01-04T02:38:09.592Z,8.61
2018-01-04T02:39:09.608Z,8.62
2018-01-04T02:40:09.651Z,8.61
2018-01-04T02:41:09.603Z,8.63
2018-01-04T02:42:09.563Z,8.66
2018-01-04T02:43:09.576Z,8.58
2018-01-04T02:44:09.584Z,8.62
2018-01-04T02:45:09.566Z,8.63
2018-01-04T02:46:09.587Z,8.65
2018-01-04T02:47:09.572Z,8.71
2018-01-04T02:48:09.659Z,8.77
2018-01-04T02:49:09.572Z,8.76
2018-01-04T02:50:09.577Z,8.74
2018-01-04T02:51:09.570Z,8.66
2018-01-04T02:52:09.570Z,8.59
2018-01-04T02:53:09.572Z,8.63
2018-01-04T02:54:09.570Z,8.62
2018-01-04T02:55:09.757Z,8.55
2018-01-04T02:56:09.574Z,8.62
2018-01-04T02:57:09.582Z,8.62
2018-01-04T02:58:09.623Z,8.62
2018-01-04T02:59:09.576Z,8.63
2018-01-04T03:00:09.579Z,8.66
2018-01-04T03:01:09.579Z,8.59
2018-01-04T03:02:09.577Z,8.58
2018-01-04T03:03:09.587Z,8.63
2018-01-04T03:04:09.596Z,8.61
2018-01-04T03:05:09.649Z,8.62
2018-01-04T03:06:09.597Z,8.68
2018-01-04T03:07:09.569Z,8.61
2018-01-04T03:08:09.573Z,8.56
2018-01-04T03:09:09.581Z,8.59
2018-01-04T03:10:09.584Z,8.61
2018-01-04T03:11:09.671Z,8.63
2018-01-04T03:12:09.586Z,8.53
2018-01-04T03:13:09.591Z,8.61
2018-01-04T03:14:09.592Z,8.62
2018-01-04T03:15:09.591Z,8.61
2018-01-04T03:16:09.695Z,8.61
2018-01-04T03:17:09.614Z,8.61
2018-01-04T03:18:09.574Z,8.66
2018-01-04T03:19:09.597Z,8.63
2018-01-04T03:20:09.593Z,8.61
2018-01-04T03:21:09.577Z,8.58
2018-01-04T03:22:09.590Z,8.58
2018-01-04T03:23:09.590Z,8.48
2018-01-04T03:24:09.721Z,8.55
2018-01-04T03:25:09.596Z,8.61
2018-01-04T03:26:09.592Z,8.56
2018-01-04T03:27:09.588Z,8.45
2018-01-04T03:28:09.580Z,8.61
2018-01-04T03:29:09.588Z,8.62
2018-01-04T03:30:09.600Z,8.61
2018-01-04T03:31:09.601Z,8.61
2018-01-04T03:32:09.595Z,8.59
2018-01-04T03:33:09.595Z,8.47
2018-01-04T03:34:09.602Z,8.63
2018-01-04T03:35:09.597Z,8.63
2018-01-04T03:36:09.606Z,8.61
2018-01-04T03:37:09.595Z,8.56
2018-01-04T03:38:09.611Z,8.63
2018-01-04T03:39:09.598Z,8.63
2018-01-04T03:40:09.596Z,8.61
2018-01-04T03:41:09.591Z,8.62
2018-01-04T03:42:09.598Z,8.65
2018-01-04T03:43:09.598Z,8.70
2018-01-04T03:44:09.593Z,8.61
2018-01-04T03:45:09.766Z,8.62
2018-01-04T03:46:09.607Z,8.61
2018-01-04T03:47:10.012Z,8.61
2018-01-04T03:48:09.620Z,8.66
2018-01-04T03:49:09.602Z,8.59
2018-01-04T03:50:09.666Z,8.68
2018-01-04T03:51:09.606Z,8.68
2018-01-04T03:52:09.615Z,8.61
2018-01-04T03:53:09.606Z,8.74
2018-01-04T03:54:09.605Z,8.74
2018-01-04T03:55:09.624Z,8.65
2018-01-04T03:56:09.607Z,8.76
2018-01-04T03:57:09.655Z,8.74
2018-01-04T03:58:09.677Z,8.80
2018-01-04T03:59:09.612Z,8.73
2018-01-04T04:00:09.613Z,8.62
2018-01-04T04:01:09.605Z,8.63
2018-01-04T04:02:09.614Z,8.61
2018-01-04T04:03:09.616Z,8.71
2018-01-04T04:04:09.616Z,8.65
2018-01-04T04:05:09.769Z,8.68
2018-01-04T04:06:09.644Z,8.68
2018-01-04T04:07:09.629Z,8.58
2018-01-04T04:08:10.487Z,8.66
2018-01-04T04:09:09.641Z,8.65
2018-01-04T04:10:09.626Z,8.59
2018-01-04T04:11:09.616Z,8.56
2018-01-04T04:12:09.616Z,8.58
2018-01-04T04:13:09.628Z,8.62
2018-01-04T04:14:09.619Z,8.62
2018-01-04T04:15:09.614Z,8.66
2018-01-04T04:16:09.618Z,8.63
2018-01-04T04:17:09.801Z,8.61
2018-01-04T04:18:09.614Z,8.59
2018-01-04T04:19:09.715Z,8.63
2018-01-04T04:20:09.632Z,8.66
2018-01-04T04:21:09.628Z,8.58
2018-01-04T04:22:09.631Z,8.66
2018-01-04T04:23:09.638Z,8.76
2018-01-04T04:24:09.615Z,8.68
2018-01-04T04:25:09.635Z,8.71
2018-01-04T04:26:09.636Z,8.76
2018-01-04T04:27:09.631Z,8.76
2018-01-04T04:28:09.627Z,8.77
2018-01-04T04:29:09.886Z,8.71
2018-01-04T04:30:09.689Z,8.76
2018-01-04T04:31:09.633Z,8.80
2018-01-04T04:32:09.641Z,8.77
2018-01-04T04:33:09.647Z,8.76
2018-01-04T04:34:09.637Z,8.74
2018-01-04T04:35:09.635Z,8.70
2018-01-04T04:36:09.801Z,8.71
2018-01-04T04:37:09.631Z,8.80
2018-01-04T04:38:09.634Z,8.79
2018-01-04T04:39:09.749Z,8.66
2018-01-04T04:40:09.628Z,8.79
2018-01-04T04:41:09.659Z,8.74
2018-01-04T04:42:09.638Z,8.71
2018-01-04T04:43:09.673Z,8.81
2018-01-04T04:44:09.632Z,8.74
2018-01-04T04:45:09.676Z,8.73
2018-01-04T04:46:09.652Z,8.71
2018-01-04T04:47:09.676Z,8.74
2018-01-04T04:48:09.672Z,8.73
2018-01-04T04:49:09.662Z,8.81
2018-01-04T04:50:09.829Z,8.66
2018-01-04T04:51:09.700Z,8.81
2018-01-04T04:52:09.649Z,8.77
2018-01-04T04:53:09.643Z,8.73
2018-01-04T04:54:09.648Z,8.77
2018-01-04T04:55:09.648Z,8.76
2018-01-04T04:56:09.654Z,8.73
2018-01-04T04:57:09.660Z,8.80
2018-01-04T04:58:09.780Z,8.84
2018-01-04T04:59:09.710Z,8.73
2018-01-04T05:00:09.652Z,8.76
2018-01-04T05:01:09.659Z,8.77
2018-01-04T05:02:09.646Z,8.77
2018-01-04T05:03:09.655Z,8.70
2018-01-04T05:04:09.643Z,8.79
2018-01-04T05:05:09.945Z,8.79
2018-01-04T05:06:09.655Z,8.71
2018-01-04T05:07:09.649Z,8.76
2018-01-04T05:08:09.666Z,8.71
2018-01-04T05:09:09.649Z,8.70
2018-01-04T05:10:09.870Z,8.70
2018-01-04T05:11:09.680Z,8.76
2018-01-04T05:12:09.732Z,8.76
2018-01-04T05:13:09.655Z,8.73
2018-01-04T05:14:09.677Z,8.79
2018-01-04T05:15:09.652Z,8.80
2018-01-04T05:16:09.682Z,8.77
2018-01-04T05:17:09.657Z,8.74
2018-01-04T05:18:09.660Z,8.73
2018-01-04T05:19:09.653Z,8.79
2018-01-04T05:20:09.839Z,8.76
2018-01-04T05:21:09.947Z,8.81
2018-01-04T05:22:09.668Z,8.83
2018-01-04T05:23:09.673Z,8.76
2018-01-04T05:24:09.658Z,8.81
2018-01-04T05:25:09.664Z,8.80
2018-01-04T05:26:09.674Z,8.71
2018-01-04T05:27:09.663Z,8.77
2018-01-04T05:28:09.665Z,8.83
2018-01-04T05:29:09.681Z,8.68
2018-01-04T05:30:09.678Z,8.74
2018-01-04T05:31:09.666Z,8.76
2018-01-04T05:32:09.965Z,8.81
2018-01-04T05:33:10.509Z,8.77
2018-01-04T05:34:09.692Z,8.74
2018-01-04T05:35:09.678Z,8.68
2018-01-04T05:36:09.708Z,8.79
2018-01-04T05:37:09.677Z,8.77
2018-01-04T05:38:09.683Z,8.81
2018-01-04T05:39:09.695Z,8.77
2018-01-04T05:40:09.697Z,8.76
2018-01-04T05:41:09.676Z,8.73
2018-01-04T05:42:09.678Z,8.79
2018-01-04T05:43:09.773Z,8.74
2018-01-04T05:44:09.895Z,8.76
2018-01-04T05:45:09.729Z,8.79
2018-01-04T05:46:10.514Z,8.74
2018-01-04T05:47:09.698Z,8.70
2018-01-04T05:48:09.915Z,8.79
2018-01-04T05:49:09.689Z,8.74
2018-01-04T05:50:09.695Z,8.76
2018-01-04T05:51:09.685Z,8.83
2018-01-04T05:52:09.729Z,8.76
2018-01-04T05:53:09.692Z,8.77
2018-01-04T05:54:09.687Z,8.79
2018-01-04T05:55:09.691Z,8.80
2018-01-04T05:56:09.695Z,8.80
2018-01-04T05:57:09.695Z,8.76
2018-01-04T05:58:09.685Z,8.77
2018-01-04T05:59:10.515Z,8.70
2018-01-04T06:00:09.696Z,8.79
2018-01-04T06:01:09.694Z,8.77
2018-01-04T06:02:09.702Z,8.73
2018-01-04T06:03:09.697Z,8.76
2018-01-04T06:04:09.786Z,8.77
2018-01-04T06:05:09.872Z,8.77
2018-01-04T06:06:09.744Z,8.73
2018-01-04T06:07:09.706Z,8.80
2018-01-04T06:08:09.706Z,8.74
2018-01-04T06:09:09.701Z,8.74
2018-01-04T06:10:09.710Z,8.71
2018-01-04T06:11:09.727Z,8.76
2018-01-04T06:12:09.699Z,8.71
2018-01-04T06:13:09.701Z,8.77
2018-01-04T06:14:10.518Z,8.76
2018-01-04T06:15:09.704Z,8.68
2018-01-04T06:16:09.717Z,8.77
2018-01-04T06:17:10.121Z,8.77
2018-01-04T06:18:09.708Z,8.79
2018-01-04T06:19:09.705Z,8.79
2018-01-04T06:20:09.701Z,8.76
2018-01-04T06:21:09.706Z,8.76
2018-01-04T06:22:09.705Z,8.77
2018-01-04T06:23:09.708Z,8.77
2018-01-04T06:24:09.709Z,8.79
2018-01-04T06:25:09.705Z,8.83
2018-01-04T06:26:09.708Z,8.80
2018-01-04T06:27:09.702Z,8.83
2018-01-04T06:28:09.760Z,8.68
2018-01-04T06:29:09.715Z,8.77
2018-01-04T06:30:09.749Z,8.79
2018-01-04T06:31:09.723Z,8.79
2018-01-04T06:32:09.705Z,8.76
2018-01-04T06:33:09.811Z,8.77
2018-01-04T06:34:09.723Z,8.80
2018-01-04T06:35:09.707Z,8.74
2018-01-04T06:36:09.721Z,8.81
2018-01-04T06:37:09.720Z,8.79
2018-01-04T06:38:09.832Z,8.83
2018-01-04T06:39:09.736Z,8.76
2018-01-04T06:40:10.357Z,8.76
2018-01-04T06:41:09.741Z,8.77
2018-01-04T06:42:09.720Z,8.73
2018-01-04T06:43:09.812Z,8.76
2018-01-04T06:44:09.720Z,8.79
2018-01-04T06:45:09.766Z,8.73
2018-01-04T06:46:09.736Z,8.80
2018-01-04T06:47:09.722Z,8.80
2018-01-04T06:48:09.755Z,8.79
2018-01-04T06:49:09.914Z,8.79
2018-01-04T06:50:09.738Z,8.77
2018-01-04T06:51:09.818Z,8.77
2018-01-04T06:52:09.729Z,8.76
2018-01-04T06:53:09.733Z,8.76
2018-01-04T06:54:09.723Z,8.80
2018-01-04T06:55:09.720Z,8.76
2018-01-04T06:56:09.820Z,8.76
2018-01-04T06:57:09.730Z,8.70
2018-01-04T06:58:09.729Z,8.74
2018-01-04T06:59:09.727Z,8.68
2018-01-04T07:00:09.752Z,8.79
2018-01-04T07:01:09.736Z,8.77
2018-01-04T07:02:09.812Z,8.74
2018-01-04T07:03:09.741Z,8.81
2018-01-04T07:04:09.735Z,8.76
2018-01-04T07:05:09.757Z,8.76
2018-01-04T07:06:09.747Z,8.80
2018-01-04T07:07:09.749Z,8.80
2018-01-04T07:08:09.751Z,8.81
2018-01-04T07:09:09.745Z,8.83
2018-01-04T07:10:09.945Z,8.77
2018-01-04T07:11:09.770Z,8.80
2018-01-04T07:12:09.746Z,8.76
2018-01-04T07:13:09.741Z,8.77
2018-01-04T07:14:09.852Z,8.84
2018-01-04T07:15:09.751Z,8.77
2018-01-04T07:16:09.742Z,8.76
2018-01-04T07:17:09.768Z,8.74
2018-01-04T07:18:09.763Z,8.74
2018-01-04T07:19:09.751Z,8.79
2018-01-04T07:20:09.746Z,8.83
2018-01-04T07:21:09.776Z,8.83
2018-01-04T07:22:09.751Z,8.81
2018-01-04T07:23:09.767Z,8.80
2018-01-04T07:24:09.755Z,8.71
2018-01-04T07:25:09.754Z,8.83
2018-01-04T07:26:09.756Z,8.73
2018-01-04T07:27:09.827Z,8.76
2018-01-04T07:28:09.751Z,8.76
2018-01-04T07:29:09.799Z,8.80
2018-01-04T07:30:09.767Z,8.73
2018-01-04T07:31:09.752Z,8.74
2018-01-04T07:32:09.990Z,8.84
2018-01-04T07:33:09.759Z,8.71
2018-01-04T07:34:09.753Z,8.80
2018-01-04T07:35:09.762Z,8.76
2018-01-04T07:36:09.767Z,8.87
2018-01-04T07:37:09.759Z,8.84
2018-01-04T07:38:09.760Z,8.83
2018-01-04T07:39:09.768Z,8.94
2018-01-04T07:40:10.542Z,8.92
2018-01-04T07:41:09.760Z,8.94
2018-01-04T07:42:09.773Z,8.89
2018-01-04T07:43:09.763Z,8.98
2018-01-04T07:44:09.769Z,8.89
2018-01-04T07:45:09.768Z,8.98
2018-01-04T07:46:09.782Z,8.96
2018-01-04T07:47:09.776Z,9.04
2018-01-04T07:48:09.835Z,8.96
2018-01-04T07:49:09.809Z,8.99
2018-01-04T07:50:10.541Z,9.02
2018-01-04T07:51:09.769Z,9.04
2018-01-04T07:52:09.771Z,9.02
2018-01-04T07:53:09.768Z,9.05
2018-01-04T07:54:09.779Z,8.94
2018-01-04T07:55:09.776Z,8.95
2018-01-04T07:56:09.788Z,8.95
2018-01-04T07:57:09.780Z,9.04
2018-01-04T07:58:09.875Z,8.98
2018-01-04T07:59:09.780Z,8.95
2018-01-04T08:00:09.789Z,8.96
2018-01-04T08:01:09.777Z,9.08
2018-01-04T08:02:09.777Z,8.95
2018-01-04T08:03:09.785Z,8.94
2018-01-04T08:04:09.782Z,8.94
2018-01-04T08:05:09.794Z,8.89
2018-01-04T08:06:09.796Z,8.94
2018-01-04T08:07:09.791Z,8.86
2018-01-04T08:08:09.789Z,8.87
2018-01-04T08:09:09.785Z,8.84
2018-01-04T08:10:09.811Z,8.94
2018-01-04T08:11:10.553Z,8.96
2018-01-04T08:12:09.794Z,8.94
2018-01-04T08:13:09.787Z,8.91
2018-01-04T08:14:09.794Z,8.96
2018-01-04T08:15:09.791Z,9.04
2018-01-04T08:16:09.798Z,8.98
2018-01-04T08:17:09.799Z,8.96
2018-01-04T08:18:09.800Z,9.04
2018-01-04T08:19:09.798Z,9.04
2018-01-04T08:20:09.803Z,8.98
2018-01-04T08:21:09.827Z,8.99
2018-01-04T08:22:09.811Z,9.02
2018-01-04T08:23:09.870Z,8.98
2018-01-04T08:24:09.863Z,8.96
2018-01-04T08:25:09.821Z,9.01
2018-01-04T08:26:09.808Z,9.05
2018-01-04T08:27:09.808Z,9.10
2018-01-04T08:28:09.807Z,9.02
2018-01-04T08:29:09.822Z,9.10
2018-01-04T08:30:11.086Z,9.04
2018-01-04T08:31:09.803Z,9.10
2018-01-04T08:32:09.811Z,9.04
2018-01-04T08:33:09.813Z,9.04
2018-01-04T08:34:10.561Z,9.05
2018-01-04T08:35:09.817Z,9.10
2018-01-04T08:36:09.823Z,9.15
2018-01-04T08:37:09.844Z,9.15
2018-01-04T08:38:09.818Z,9.10
2018-01-04T08:39:09.819Z,9.14
2018-01-04T08:40:09.832Z,9.14
2018-01-04T08:41:11.074Z,9.17
2018-01-04T08:42:09.841Z,9.11
2018-01-04T08:43:09.844Z,9.15
2018-01-04T08:44:09.828Z,9.15
2018-01-04T08:45:09.864Z,9.18
2018-01-04T08:46:09.874Z,9.23
2018-01-04T08:47:09.823Z,9.20
2018-01-04T08:48:09.833Z,9.10
2018-01-04T08:49:10.308Z,9.17
2018-01-04T08:50:09.831Z,9.14
2018-01-04T08:51:09.849Z,9.24
2018-01-04T08:52:09.990Z,9.20
2018-01-04T08:53:09.932Z,9.23
2018-01-04T08:54:09.843Z,9.23
2018-01-04T08:55:09.892Z,9.20
2018-01-04T08:56:09.839Z,9.15
2018-01-04T08:57:09.835Z,9.13
2018-01-04T08:58:09.847Z,9.21
2018-01-04T08:59:09.844Z,9.23
2018-01-04T09:00:09.849Z,9.24
2018-01-04T09:01:09.846Z,9.15
2018-01-04T09:02:09.868Z,9.14
2018-01-04T09:03:09.845Z,9.23
2018-01-04T09:04:09.845Z,9.17
2018-01-04T09:05:10.006Z,9.17
2018-01-04T09:06:09.846Z,9.15
2018-01-04T09:07:09.899Z,9.24
2018-01-04T09:08:09.847Z,9.15
2018-01-04T09:09:09.868Z,9.20
2018-01-04T09:10:09.846Z,9.24
2018-01-04T09:11:09.869Z,9.20
2018-01-04T09:12:09.856Z,9.21
2018-01-04T09:13:10.673Z,9.24
2018-01-04T09:14:09.856Z,9.36
2018-01-04T09:15:09.865Z,9.28
2018-01-04T09:16:10.080Z,9.35
2018-01-04T09:17:09.860Z,9.35
2018-01-04T09:18:10.010Z,9.32
2018-01-04T09:19:10.571Z,9.32
2018-01-04T09:20:09.920Z,9.38
2018-01-04T09:21:09.924Z,9.36
2018-01-04T09:22:09.948Z,9.31
2018-01-04T09:23:09.878Z,9.33
2018-01-04T09:24:09.874Z,9.38
2018-01-04T09:25:09.892Z,9.42
2018-01-04T09:26:09.887Z,9.42
2018-01-04T09:27:09.872Z,9.48
2018-01-04T09:28:09.891Z,9.43
2018-01-04T09:29:09.900Z,9.46
2018-01-04T09:30:09.885Z,9.43
2018-01-04T09:31:09.952Z,9.48
2018-01-04T09:32:09.900Z,9.50
2018-01-04T09:33:09.877Z,9.48
2018-01-04T09:34:09.871Z,9.51
2018-01-04T09:35:09.879Z,9.47
2018-01-04T09:36:09.885Z,9.48
2018-01-04T09:37:09.890Z,9.51
2018-01-04T09:38:09.918Z,9.48
2018-01-04T09:39:09.887Z,9.51
2018-01-04T09:40:09.904Z,9.48
2018-01-04T09:41:09.914Z,9.58
2018-01-04T09:42:09.912Z,9.54
2018-01-04T09:43:09.964Z,9.58
2018-01-04T09:44:09.904Z,9.64
2018-01-04T09:45:09.963Z,9.50
2018-01-04T09:46:10.574Z,9.54
2018-01-04T09:47:09.906Z,9.53
2018-01-04T09:48:09.952Z,9.58
2018-01-04T09:49:09.944Z,9.57
2018-01-04T09:50:09.955Z,9.48
2018-01-04T09:51:09.904Z,9.57
2018-01-04T09:52:10.058Z,9.60
2018-01-04T09:53:09.899Z,9.51
2018-01-04T09:54:09.927Z,9.58
2018-01-04T09:55:09.918Z,9.43
2018-01-04T09:56:09.905Z,9.51
2018-01-04T09:57:09.910Z,9.48
2018-01-04T09:58:09.908Z,9.50
2018-01-04T09:59:10.100Z,9.50
2018-01-04T10:00:09.936Z,9.56
2018-01-04T10:01:09.910Z,9.48
2018-01-04T10:02:10.585Z,9.50
2018-01-04T10:03:10.077Z,9.43
2018-01-04T10:04:09.921Z,9.51
2018-01-04T10:05:09.964Z,9.53
2018-01-04T10:06:09.961Z,9.61
2018-01-04T10:07:09.957Z,9.51
2018-01-04T10:08:09.991Z,9.47
2018-01-04T10:09:09.926Z,9.53
2018-01-04T10:10:09.968Z,9.56
2018-01-04T10:11:09.937Z,9.64
2018-01-04T10:12:10.013Z,9.61
2018-01-04T10:13:09.956Z,9.61
2018-01-04T10:14:09.939Z,9.58
2018-01-04T10:15:10.582Z,9.51
2018-01-04T10:16:09.931Z,9.61
2018-01-04T10:17:09.970Z,9.57
2018-01-04T10:18:10.612Z,9.64
2018-01-04T10:19:09.935Z,9.64
2018-01-04T10:20:09.941Z,9.66
2018-01-04T10:21:09.947Z,9.60
2018-01-04T10:22:09.944Z,9.68
2018-01-04T10:23:10.034Z,9.69
2018-01-04T10:24:09.991Z,9.69
2018-01-04T10:25:09.967Z,9.72
2018-01-04T10:26:09.971Z,9.66
2018-01-04T10:27:09.964Z,9.75
2018-01-04T10:28:09.959Z,9.72
2018-01-04T10:29:09.975Z,9.71
2018-01-04T10:30:09.955Z,9.69
2018-01-04T10:31:09.989Z,9.81
2018-01-04T10:32:09.972Z,9.78
2018-01-04T10:33:09.988Z,9.79
2018-01-04T10:34:10.049Z,9.76
2018-01-04T10:35:09.991Z,9.75
2018-01-04T10:36:09.974Z,9.81
2018-01-04T10:37:09.988Z,9.86
2018-01-04T10:38:09.993Z,9.84
2018-01-04T10:39:09.971Z,9.84
2018-01-04T10:40:09.973Z,9.87
2018-01-04T10:41:10.009Z,9.87
2018-01-04T10:42:10.036Z,9.86
2018-01-04T10:43:09.977Z,9.89
2018-01-04T10:44:09.984Z,9.89
2018-01-04T10:45:09.997Z,9.87
2018-01-04T10:46:10.591Z,9.86
2018-01-04T10:47:10.007Z,9.76
2018-01-04T10:48:10.075Z,9.79
2018-01-04T10:49:10.074Z,9.81
2018-01-04T10:50:10.018Z,9.83
2018-01-04T10:51:10.001Z,9.90
2018-01-04T10:52:10.083Z,9.86
2018-01-04T10:53:10.008Z,9.89
2018-01-04T10:54:09.987Z,9.91
2018-01-04T10:55:10.439Z,9.91
2018-01-04T10:56:10.196Z,9.91
2018-01-04T10:57:10.045Z,9.87
2018-01-04T10:58:10.148Z,9.94
2018-01-04T10:59:10.028Z,9.99
2018-01-04T11:00:10.556Z,10.02
2018-01-04T11:01:17.089Z,9.99
2018-01-04T11:02:10.069Z,9.99
2018-01-04T11:03:10.148Z,9.99
2018-01-04T11:04:10.087Z,10.08
2018-01-04T11:05:10.229Z,10.15
2018-01-04T11:06:10.165Z,10.14
2018-01-04T11:07:13.603Z,10.20
2018-01-04T11:08:10.583Z,10.27
2018-01-04T11:09:10.263Z,10.25
2018-01-04T11:10:10.195Z,10.23
2018-01-04T11:11:10.321Z,10.22
2018-01-04T11:12:10.087Z,10.20
2018-01-04T11:13:10.027Z,10.22
2018-01-04T11:14:10.084Z,10.25
2018-01-04T11:15:10.155Z,10.18
2018-01-04T11:16:10.403Z,10.23
2018-01-04T11:17:10.168Z,10.25
2018-01-04T11:18:10.228Z,10.29
2018-01-04T11:19:10.603Z,10.23
2018-01-04T11:20:10.103Z,10.20
2018-01-04T11:21:10.059Z,10.30
2018-01-04T11:22:10.055Z,10.20
2018-01-04T11:23:10.058Z,10.18
2018-01-04T11:24:10.142Z,10.17
2018-01-04T11:25:10.062Z,10.20
2018-01-04T11:26:10.068Z,10.20
2018-01-04T11:27:10.058Z,10.20
2018-01-04T11:28:10.073Z,10.25
2018-01-04T11:29:10.109Z,10.27
2018-01-04T11:30:10.069Z,10.20
2018-01-04T11:31:10.123Z,10.23
2018-01-04T11:32:10.057Z,10.25
2018-01-04T11:33:10.094Z,10.30
2018-01-04T11:34:10.076Z,10.26
2018-01-04T11:35:10.087Z,10.27
2018-01-04T11:36:10.077Z,10.27
2018-01-04T11:37:10.078Z,10.30
2018-01-04T11:38:10.062Z,10.34
2018-01-04T11:39:10.068Z,10.29
2018-01-04T11:40:10.113Z,10.33
2018-01-04T11:41:10.094Z,10.33
2018-01-04T11:42:10.075Z,10.40
2018-01-04T11:43:10.080Z,10.42
2018-01-04T11:44:10.088Z,10.45
2018-01-04T11:45:10.144Z,10.47
2018-01-04T11:46:10.154Z,10.45
2018-01-04T11:47:10.098Z,10.42
2018-01-04T11:48:10.108Z,10.52
2018-01-04T11:49:10.141Z,10.55
2018-01-04T11:50:10.093Z,10.56
2018-01-04T11:51:10.087Z,10.59
2018-01-04T11:52:10.097Z,10.59
2018-01-04T11:53:10.092Z,10.52
2018-01-04T11:54:10.095Z,10.51
2018-01-04T11:55:10.109Z,10.48
2018-01-04T11:56:10.261Z,10.47
2018-01-04T11:57:10.118Z,10.44
2018-01-04T11:58:10.127Z,10.47
2018-01-04T11:59:10.129Z,10.44
2018-01-04T12:00:10.108Z,10.47
2018-01-04T12:01:10.298Z,10.45
2018-01-04T12:02:10.127Z,10.45
2018-01-04T12:03:10.132Z,10.45
2018-01-04T12:04:10.162Z,10.41
2018-01-04T12:05:10.144Z,10.44
2018-01-04T12:06:10.141Z,10.41
2018-01-04T12:07:10.144Z,10.44
2018-01-04T12:08:10.172Z,10.45
2018-01-04T12:09:10.145Z,10.45
2018-01-04T12:10:10.128Z,10.41
2018-01-04T12:11:10.160Z,10.48
2018-01-04T12:12:10.188Z,10.40
2018-01-04T12:13:10.260Z,10.44
2018-01-04T12:14:10.137Z,10.40
2018-01-04T12:15:10.343Z,10.41
2018-01-04T12:16:10.289Z,10.45
2018-01-04T12:17:10.352Z,10.40
2018-01-04T12:18:10.209Z,10.55
2018-01-04T12:19:10.265Z,10.53
2018-01-04T12:20:10.529Z,10.63
2018-01-04T12:21:10.157Z,10.61
2018-01-04T12:22:10.146Z,10.55
2018-01-04T12:23:10.159Z,10.61
2018-01-04T12:24:10.174Z,10.59
2018-01-04T12:25:10.166Z,10.60
2018-01-04T12:26:10.182Z,10.60
2018-01-04T12:27:10.160Z,10.63
2018-01-04T12:28:10.194Z,10.61
2018-01-04T12:29:10.226Z,10.60
2018-01-04T12:30:10.224Z,10.66
2018-01-04T12:31:10.204Z,10.63
2018-01-04T12:32:10.183Z,10.56
2018-01-04T12:33:10.200Z,10.67
2018-01-04T12:34:10.236Z,10.61
2018-01-04T12:35:10.250Z,10.66
2018-01-04T12:36:10.237Z,10.61
2018-01-04T12:37:10.214Z,10.71
2018-01-04T12:38:10.238Z,10.61
2018-01-04T12:39:10.181Z,10.55
2018-01-04T12:40:10.188Z,10.59
2018-01-04T12:41:10.205Z,10.51
2018-01-04T12:42:10.191Z,10.56
2018-01-04T12:43:10.425Z,10.53
2018-01-04T12:44:10.191Z,10.59
2018-01-04T12:45:11.125Z,10.52
2018-01-04T12:46:10.202Z,10.52
2018-01-04T12:47:10.213Z,10.59
2018-01-04T12:48:10.449Z,10.48
2018-01-04T12:49:10.295Z,10.52
2018-01-04T12:50:10.212Z,10.47
2018-01-04T12:51:10.256Z,10.53
2018-01-04T12:52:10.310Z,10.56
2018-01-04T12:53:10.279Z,10.52
2018-01-04T12:54:10.222Z,10.60
2018-01-04T12:55:10.227Z,10.53
2018-01-04T12:56:10.262Z,10.63
2018-01-04T12:57:10.234Z,10.56
2018-01-04T12:58:11.132Z,10.60
2018-01-04T12:59:10.226Z,10.52
2018-01-04T13:00:10.287Z,10.52
2018-01-04T13:01:10.253Z,10.56
2018-01-04T13:02:10.305Z,10.55
2018-01-04T13:03:10.245Z,10.48
2018-01-04T13:04:10.271Z,10.51
2018-01-04T13:05:10.305Z,10.52
2018-01-04T13:06:10.319Z,10.40
2018-01-04T13:07:10.268Z,10.56
2018-01-04T13:08:11.141Z,10.51
2018-01-04T13:09:10.264Z,10.51
2018-01-04T13:10:10.288Z,10.47
2018-01-04T13:11:10.268Z,10.52
2018-01-04T13:12:10.269Z,10.48
2018-01-04T13:13:10.258Z,10.52
2018-01-04T13:14:10.274Z,10.44