createdAt,value
2023-05-09T00:01:24.805Z,6.53
2023-05-09T00:03:52.769Z,4.78
2023-05-09T00:06:20.197Z,4.45
2023-05-09T00:08:47.656Z,9.88
2023-05-09T00:11:14.976Z,6.03
2023-05-09T00:13:44.191Z,15.45
2023-05-09T00:16:11.697Z,6.75
2023-05-09T00:18:42.353Z,6.32
2023-05-09T00:21:11.131Z,12.50
2023-05-09T00:23:38.843Z,6.97
2023-05-09T00:26:06.087Z,5.47
2023-05-09T00:28:33.623Z,5.80
2023-05-09T00:31:00.840Z,7.22
2023-05-09T00:33:28.487Z,5.28
2023-05-09T00:35:55.998Z,5.47
2023-05-09T00:38:23.991Z,6.15
2023-05-09T00:40:51.773Z,5.72
2023-05-09T00:43:19.838Z,8.27
2023-05-09T00:45:47.896Z,5.15
2023-05-09T00:48:16.693Z,7.78
2023-05-09T00:50:44.172Z,4.88
2023-05-09T00:53:11.978Z,7.70
2023-05-09T00:55:40.852Z,5.82
2023-05-09T00:58:08.594Z,5.97
2023-05-09T01:00:36.890Z,6.65
2023-05-09T01:03:05.111Z,6.93
2023-05-09T01:05:56.804Z,7.47
2023-05-09T01:08:48.858Z,5.70
2023-05-09T01:11:37.016Z,4.68
2023-05-09T01:14:10.700Z,6.28
2023-05-09T01:16:46.038Z,5.28
2023-05-09T01:19:32.027Z,12.98
2023-05-09T01:22:02.341Z,6.78
2023-05-09T01:24:42.393Z,5.78
2023-05-09T01:27:29.014Z,7.55
2023-05-09T01:29:58.125Z,6.05
2023-05-09T01:32:28.400Z,6.68
2023-05-09T01:34:59.482Z,6.50
2023-05-09T01:37:32.117Z,5.70
2023-05-09T01:40:10.068Z,5.50
2023-05-09T01:42:47.767Z,7.95
2023-05-09T01:45:17.021Z,5.63
2023-05-09T01:47:45.274Z,9.95
2023-05-09T01:50:17.246Z,8.45
2023-05-09T01:52:48.092Z,6.20
2023-05-09T01:55:17.060Z,5.93
2023-05-09T01:57:45.989Z,5.35
2023-05-09T02:00:15.316Z,6.70
2023-05-09T02:02:45.428Z,8.18
2023-05-09T02:05:15.803Z,5.50
2023-05-09T02:07:43.472Z,5.68
2023-05-09T02:10:12.246Z,6.03
2023-05-09T02:12:40.247Z,7.78
2023-05-09T02:15:26.757Z,6.65
2023-05-09T02:17:54.083Z,5.30
2023-05-09T02:20:22.036Z,5.50
2023-05-09T02:22:50.981Z,5.82
2023-05-09T02:25:18.800Z,7.38
2023-05-09T02:27:47.614Z,7.97
2023-05-09T02:30:23.640Z,8.45
2023-05-09T02:32:57.053Z,8.43
2023-05-09T02:35:27.497Z,7.80
2023-05-09T02:37:55.414Z,8.57
2023-05-09T02:40:24.991Z,10.32
2023-05-09T02:42:52.456Z,7.82
2023-05-09T02:45:20.104Z,6.78
2023-05-09T02:47:47.450Z,7.35
2023-05-09T02:50:15.477Z,8.05
2023-05-09T02:52:43.636Z,6.35
2023-05-09T02:55:11.122Z,8.43
2023-05-09T02:57:40.851Z,8.07
2023-05-09T03:00:27.839Z,9.20
2023-05-09T03:02:56.128Z,9.30
2023-05-09T03:05:23.788Z,11.88
2023-05-09T03:07:51.803Z,9.73
2023-05-09T03:10:19.300Z,12.80
2023-05-09T03:12:47.776Z,6.10
2023-05-09T03:15:15.548Z,8.85
2023-05-09T03:17:45.566Z,6.32
2023-05-09T03:20:13.782Z,6.45
2023-05-09T03:22:59.602Z,7.15
2023-05-09T03:25:27.257Z,6.30
2023-05-09T03:27:54.506Z,7.57
2023-05-09T03:30:23.207Z,8.07
2023-05-09T03:32:50.716Z,11.23
2023-05-09T03:35:18.562Z,7.50
2023-05-09T03:37:46.030Z,8.13
2023-05-09T03:40:13.732Z,6.65
2023-05-09T03:42:48.300Z,7.35
2023-05-09T03:45:16.355Z,10.10
2023-05-09T03:47:46.370Z,6.15
2023-05-09T03:50:14.566Z,5.63
2023-05-09T03:52:43.194Z,6.00
2023-05-09T03:55:12.270Z,8.07
2023-05-09T03:57:39.815Z,5.18
2023-05-09T04:00:10.497Z,6.00
2023-05-09T04:02:42.371Z,6.47
2023-05-09T04:05:17.784Z,6.25
2023-05-09T04:07:46.037Z,6.00
2023-05-09T04:10:14.666Z,5.97
2023-05-09T04:12:42.055Z,6.15
2023-05-09T04:15:11.193Z,5.88
2023-05-09T04:17:38.764Z,5.57
2023-05-09T04:20:11.127Z,6.00
2023-05-09T04:22:38.688Z,6.85
2023-05-09T04:25:07.446Z,5.43
2023-05-09T04:27:35.217Z,6.68
2023-05-09T04:30:03.977Z,6.43
2023-05-09T04:32:31.649Z,6.68
2023-05-09T04:34:59.506Z,7.18
2023-05-09T04:37:32.834Z,5.97
2023-05-09T04:40:06.880Z,6.05
2023-05-09T04:42:41.568Z,6.40
2023-05-09T04:45:11.820Z,7.00
2023-05-09T04:47:39.806Z,7.05
2023-05-09T04:50:08.505Z,6.63
2023-05-09T04:52:36.242Z,6.47
2023-05-09T04:55:04.172Z,8.95
2023-05-09T04:57:36.702Z,8.20
2023-05-09T05:00:11.552Z,9.05
2023-05-09T05:02:39.666Z,10.30
2023-05-09T05:05:12.120Z,9.05
2023-05-09T05:07:42.728Z,9.52
2023-05-09T05:10:13.580Z,8.30
2023-05-09T05:12:44.104Z,9.35
2023-05-09T05:15:14.402Z,11.38
2023-05-09T05:17:44.784Z,10.27
2023-05-09T05:20:12.844Z,10.88
2023-05-09T05:22:45.163Z,11.75
2023-05-09T05:25:13.888Z,10.25
2023-05-09T05:27:43.253Z,11.45
2023-05-09T05:30:15.658Z,10.23
2023-05-09T05:32:44.141Z,10.43
2023-05-09T05:35:14.000Z,9.30
2023-05-09T05:37:43.756Z,10.00
2023-05-09T05:40:12.487Z,11.85
2023-05-09T05:42:44.627Z,11.43
2023-05-09T05:45:12.801Z,9.35
2023-05-09T05:47:43.841Z,11.13
2023-05-09T05:50:12.977Z,10.15
2023-05-09T05:52:41.762Z,11.25
2023-05-09T05:55:13.346Z,10.02
2023-05-09T05:57:41.226Z,9.65
2023-05-09T06:00:12.018Z,10.88
2023-05-09T06:02:46.216Z,9.68
2023-05-09T06:05:21.280Z,16.85
2023-05-09T06:07:58.789Z,8.80
2023-05-09T06:10:34.761Z,9.38
2023-05-09T06:13:02.144Z,9.48
2023-05-09T06:15:29.734Z,10.52
2023-05-09T06:17:57.322Z,11.18
2023-05-09T06:20:25.185Z,10.32
2023-05-09T06:22:52.847Z,13.50
2023-05-09T06:25:20.735Z,11.57
2023-05-09T06:27:48.036Z,12.60
2023-05-09T06:30:25.629Z,11.55
2023-05-09T06:32:55.039Z,11.02
2023-05-09T06:35:22.796Z,12.80
2023-05-09T06:37:50.417Z,12.80
2023-05-09T06:40:18.240Z,13.18
2023-05-09T06:42:46.176Z,12.75
2023-05-09T06:45:13.873Z,14.52
2023-05-09T06:47:41.418Z,17.50
2023-05-09T06:50:09.369Z,15.57
2023-05-09T06:52:36.717Z,19.50
2023-05-09T06:55:04.713Z,16.30
2023-05-09T06:57:32.306Z,20.10
2023-05-09T06:59:59.879Z,20.38
2023-05-09T07:02:27.344Z,16.83
2023-05-09T07:04:55.085Z,13.18
2023-05-09T07:07:23.542Z,11.25
2023-05-09T07:09:55.191Z,10.93
2023-05-09T07:12:28.009Z,10.65
2023-05-09T07:14:55.569Z,9.82
2023-05-09T07:17:24.153Z,9.55
2023-05-09T07:19:52.140Z,11.07
2023-05-09T07:22:19.508Z,11.40
2023-05-09T07:24:47.561Z,11.15
2023-05-09T07:27:14.871Z,9.32
2023-05-09T07:29:42.488Z,10.13
2023-05-09T07:32:09.979Z,11.52
2023-05-09T07:34:37.592Z,10.95
2023-05-09T07:37:04.893Z,10.77
2023-05-09T07:39:32.415Z,10.52
2023-05-09T07:41:59.874Z,8.95
2023-05-09T07:44:27.601Z,10.93
2023-05-09T07:46:59.399Z,8.57
2023-05-09T07:49:27.207Z,9.05
2023-05-09T07:51:54.395Z,8.80
2023-05-09T07:54:21.951Z,8.15
2023-05-09T07:56:49.257Z,10.60
2023-05-09T07:59:17.642Z,8.88
2023-05-09T08:01:45.262Z,9.77
2023-05-09T08:04:13.068Z,10.80
2023-05-09T08:06:40.603Z,10.93
2023-05-09T08:09:08.196Z,11.45
2023-05-09T08:11:36.147Z,11.43
2023-05-09T08:14:03.719Z,9.43
2023-05-09T08:16:31.186Z,10.30
2023-05-09T08:18:58.763Z,11.68
2023-05-09T08:21:26.737Z,10.80
2023-05-09T08:23:54.650Z,11.70
2023-05-09T08:26:23.731Z,11.30
2023-05-09T08:28:51.310Z,11.32
2023-05-09T08:31:18.599Z,10.35
2023-05-09T08:33:46.182Z,12.05
2023-05-09T08:36:14.312Z,9.93
2023-05-09T08:38:41.880Z,9.88
2023-05-09T08:41:09.230Z,10.50
2023-05-09T08:43:40.598Z,11.18
2023-05-09T08:46:10.679Z,10.88
2023-05-09T08:48:39.988Z,9.75
2023-05-09T08:51:07.834Z,8.63
2023-05-09T08:53:36.066Z,8.75
2023-05-09T08:56:04.335Z,8.23
2023-05-09T08:58:32.122Z,8.73
2023-05-09T09:01:01.601Z,15.00
2023-05-09T09:03:29.943Z,8.20
2023-05-09T09:05:58.371Z,7.45
2023-05-09T09:08:27.720Z,7.90
2023-05-09T09:10:55.276Z,8.52
2023-05-09T09:13:23.944Z,9.13
2023-05-09T09:15:53.504Z,8.15
2023-05-09T09:18:29.596Z,9.32
2023-05-09T09:21:02.483Z,7.90
2023-05-09T09:23:31.683Z,7.13
2023-05-09T09:26:04.977Z,6.78
2023-05-09T09:28:32.973Z,6.20
2023-05-09T09:31:00.213Z,5.55
2023-05-09T09:33:29.894Z,5.50
2023-05-09T09:35:57.664Z,5.45
2023-05-09T09:38:25.378Z,5.60
2023-05-09T09:40:52.904Z,4.55
2023-05-09T09:43:20.866Z,5.20
2023-05-09T09:45:51.033Z,5.22
2023-05-09T09:48:18.629Z,4.20
2023-05-09T09:50:48.415Z,4.55
2023-05-09T09:53:16.458Z,4.93
2023-05-09T09:55:53.459Z,5.97
2023-05-09T09:58:26.898Z,5.43
2023-05-09T10:01:14.167Z,6.18
2023-05-09T10:03:45.093Z,5.90
2023-05-09T10:06:14.591Z,5.43
2023-05-09T10:08:47.221Z,5.30
2023-05-09T10:11:15.602Z,4.70
2023-05-09T10:13:44.725Z,5.10
2023-05-09T10:16:13.193Z,4.75
2023-05-09T10:18:43.019Z,6.43
2023-05-09T10:24:05.143Z,6.30
2023-05-09T10:26:43.268Z,5.40
2023-05-09T10:29:14.867Z,5.85
2023-05-09T10:31:44.702Z,5.63
2023-05-09T10:34:13.332Z,4.35
2023-05-09T10:36:43.483Z,4.03
2023-05-09T10:39:11.239Z,4.28
2023-05-09T10:41:39.916Z,3.65
2023-05-09T10:44:07.839Z,4.60
2023-05-09T10:46:36.190Z,3.95
2023-05-09T10:49:04.273Z,3.60
2023-05-09T10:51:37.548Z,3.72
2023-05-09T10:54:15.047Z,4.82
2023-05-09T10:56:48.904Z,3.72
2023-05-09T10:59:36.508Z,3.05
2023-05-09T11:02:05.477Z,3.17
2023-05-09T11:04:33.429Z,3.40
2023-05-09T11:07:01.156Z,3.35
2023-05-09T11:09:41.661Z,3.30
2023-05-09T11:12:13.081Z,2.70
2023-05-09T11:14:48.832Z,3.42
2023-05-09T11:17:22.310Z,2.80
2023-05-09T11:19:53.836Z,2.65
2023-05-09T11:22:27.969Z,2.70
2023-05-09T11:27:49.016Z,1.90
2023-05-09T11:30:20.686Z,2.50
2023-05-09T11:32:55.305Z,2.10
2023-05-09T11:35:27.737Z,2.42
2023-05-09T11:38:27.723Z,5.75
2023-05-09T11:40:59.393Z,3.70
2023-05-09T11:43:29.339Z,3.05
2023-05-09T11:45:57.510Z,2.40
2023-05-09T11:48:42.256Z,2.70
2023-05-09T11:51:40.692Z,2.53
2023-05-09T11:54:17.626Z,15.20
2023-05-09T11:56:50.200Z,2.60
2023-05-09T11:59:18.957Z,2.88
2023-05-09T12:01:48.984Z,2.75
2023-05-09T12:04:18.392Z,2.40
2023-05-09T12:06:49.682Z,2.60
2023-05-09T12:09:17.236Z,2.30
2023-05-09T12:11:52.801Z,2.30
2023-05-09T12:14:32.630Z,2.85
2023-05-09T12:17:00.476Z,2.42
2023-05-09T12:19:28.512Z,3.38
2023-05-09T12:22:00.459Z,2.72
2023-05-09T12:24:29.578Z,2.85
2023-05-09T12:27:00.669Z,2.40
2023-05-09T12:29:29.311Z,2.20
2023-05-09T12:31:59.232Z,2.40
2023-05-09T12:34:26.711Z,3.05
2023-05-09T12:37:10.377Z,3.05
2023-05-09T12:39:38.874Z,2.13
2023-05-09T12:42:13.333Z,2.83
2023-05-09T12:44:49.774Z,2.17
2023-05-09T12:47:18.664Z,2.80
2023-05-09T12:49:52.004Z,2.42
2023-05-09T12:52:20.797Z,4.20
2023-05-09T12:54:50.847Z,5.50
2023-05-09T12:57:29.508Z,2.80
2023-05-09T13:00:00.282Z,4.95
2023-05-09T13:02:28.854Z,2.97
2023-05-09T13:05:16.143Z,2.50
2023-05-09T13:07:49.443Z,3.00
2023-05-09T13:10:25.280Z,3.05
2023-05-09T13:12:53.632Z,5.63
2023-05-09T13:15:22.662Z,3.13
2023-05-09T13:17:52.096Z,2.90
2023-05-09T13:20:19.930Z,2.70
2023-05-09T13:22:48.769Z,2.67
2023-05-09T13:25:16.956Z,2.80
2023-05-09T13:27:44.656Z,2.50
2023-05-09T13:30:15.795Z,2.85
2023-05-09T13:32:47.553Z,2.80
2023-05-09T13:35:18.080Z,2.80
2023-05-09T13:37:45.649Z,2.45
2023-05-09T13:40:13.951Z,2.90
2023-05-09T13:42:42.077Z,2.45
2023-05-09T13:45:10.121Z,2.63
2023-05-09T13:47:38.912Z,2.35
2023-05-09T13:50:07.454Z,1.70
2023-05-09T13:52:35.011Z,2.60
2023-05-09T13:55:03.406Z,3.17
2023-05-09T13:57:31.697Z,2.65
2023-05-09T13:59:59.240Z,2.60
2023-05-09T14:02:27.532Z,2.40
2023-05-09T14:04:55.046Z,4.45
2023-05-09T14:07:22.610Z,3.50
2023-05-09T14:09:58.842Z,2.85
2023-05-09T14:12:35.921Z,2.35
2023-05-09T14:15:04.792Z,2.10
2023-05-09T14:17:36.474Z,2.10
2023-05-09T14:20:08.383Z,1.95
2023-05-09T14:22:36.472Z,2.17
2023-05-09T14:25:04.299Z,2.72
2023-05-09T14:27:32.313Z,2.22
2023-05-09T14:29:59.563Z,2.22
2023-05-09T14:32:27.343Z,2.13
2023-05-09T14:34:55.837Z,3.40
2023-05-09T14:37:23.569Z,2.88
2023-05-09T14:39:51.031Z,1.65
2023-05-09T14:42:19.896Z,2.92
2023-05-09T14:44:47.538Z,1.70
2023-05-09T14:47:17.002Z,3.25
2023-05-09T14:49:44.386Z,2.08
2023-05-09T14:52:12.218Z,2.05
2023-05-09T14:54:41.222Z,1.88
2023-05-09T14:57:08.975Z,2.75
2023-05-09T14:59:37.664Z,1.90
2023-05-09T15:02:05.554Z,2.30
2023-05-09T15:04:32.972Z,2.33
2023-05-09T15:07:00.590Z,1.75
2023-05-09T15:09:28.156Z,2.00
2023-05-09T15:11:55.877Z,3.17
2023-05-09T15:14:23.169Z,2.67
2023-05-09T15:16:54.087Z,2.47
2023-05-09T15:19:22.586Z,4.60
2023-05-09T15:21:50.154Z,2.30
2023-05-09T15:24:17.632Z,4.55
2023-05-09T15:26:45.189Z,3.00
2023-05-09T15:29:12.493Z,2.40
2023-05-09T15:31:40.013Z,3.17
2023-05-09T15:34:07.323Z,2.25
2023-05-09T15:36:37.298Z,2.50
2023-05-09T15:39:05.206Z,1.90
2023-05-09T15:41:33.171Z,2.25
2023-05-09T15:44:00.533Z,2.92
2023-05-09T15:46:28.456Z,6.43
2023-05-09T15:48:57.316Z,2.63
2023-05-09T15:51:25.269Z,2.40
2023-05-09T15:53:52.582Z,10.50
2023-05-09T15:56:20.256Z,3.28
2023-05-09T15:58:48.306Z,2.33
2023-05-09T16:01:16.421Z,2.78
2023-05-09T16:03:44.191Z,3.65
2023-05-09T16:06:12.984Z,2.50
2023-05-09T16:08:40.292Z,3.88
2023-05-09T16:11:08.112Z,6.13
2023-05-09T16:13:36.234Z,2.33
2023-05-09T16:16:04.373Z,2.22
2023-05-09T16:18:31.662Z,3.63
2023-05-09T16:21:01.604Z,2.97
2023-05-09T16:23:30.319Z,3.13
2023-05-09T16:25:58.093Z,6.10
2023-05-09T16:28:28.046Z,2.47
2023-05-09T16:30:56.026Z,12.02
2023-05-09T16:33:23.593Z,2.97
2023-05-09T16:35:51.477Z,2.85
2023-05-09T16:38:19.123Z,12.70
2023-05-09T16:40:47.039Z,2.15
2023-05-09T16:43:16.466Z,3.50
2023-05-09T16:45:44.653Z,7.55
2023-05-09T16:48:11.998Z,3.17
2023-05-09T16:50:43.327Z,2.97
2023-05-09T16:53:11.016Z,2.80
2023-05-09T16:55:38.967Z,2.65
2023-05-09T16:58:07.671Z,3.40
2023-05-09T17:00:35.495Z,2.50
2023-05-09T17:03:04.470Z,2.60
2023-05-09T17:05:32.343Z,4.32
2023-05-09T17:07:59.763Z,2.88
2023-05-09T17:10:27.398Z,2.70
2023-05-09T17:12:54.749Z,3.88
2023-05-09T17:15:22.570Z,3.58
2023-05-09T17:17:51.549Z,2.90
2023-05-09T17:20:20.783Z,4.45
2023-05-09T17:22:48.324Z,3.47
2023-05-09T17:25:17.188Z,4.65
2023-05-09T17:27:46.905Z,3.55
2023-05-09T17:30:15.331Z,3.10
2023-05-09T17:32:43.964Z,3.00
2023-05-09T17:35:13.816Z,3.22
2023-05-09T17:37:41.383Z,3.83
2023-05-09T17:40:10.341Z,3.63
2023-05-09T17:42:39.339Z,3.42
2023-05-09T17:45:07.981Z,3.92
2023-05-09T17:47:35.300Z,3.78
2023-05-09T17:50:03.160Z,4.13
2023-05-09T17:52:31.333Z,4.40
2023-05-09T17:54:59.302Z,4.43
2023-05-09T17:57:26.689Z,5.45
2023-05-09T17:59:55.401Z,6.18
2023-05-09T18:02:24.341Z,5.85
2023-05-09T18:04:54.127Z,7.22
2023-05-09T18:07:21.641Z,5.15
2023-05-09T18:10:09.043Z,3.90
2023-05-09T18:12:37.391Z,4.00
2023-05-09T18:15:06.758Z,4.38
2023-05-09T18:17:34.160Z,4.95
2023-05-09T18:20:03.135Z,3.72
2023-05-09T18:22:37.435Z,4.72
2023-05-09T18:25:05.469Z,5.18
2023-05-09T18:27:33.261Z,6.13
2023-05-09T18:30:03.896Z,5.68
2023-05-09T18:32:32.506Z,5.38
2023-05-09T18:35:00.210Z,4.80
2023-05-09T18:37:27.985Z,5.05
2023-05-09T18:39:55.787Z,4.60
2023-05-09T18:42:23.448Z,4.25
2023-05-09T18:44:51.428Z,5.20
2023-05-09T18:47:20.022Z,4.70
2023-05-09T18:49:49.578Z,4.57
2023-05-09T18:52:19.115Z,5.63
2023-05-09T18:54:47.867Z,5.30
2023-05-09T18:57:15.287Z,4.68
2023-05-09T18:59:42.858Z,5.32
2023-05-09T19:02:10.168Z,6.32
2023-05-09T19:04:38.180Z,6.18
2023-05-09T19:07:06.633Z,5.70
2023-05-09T19:09:38.955Z,7.13
2023-05-09T19:12:06.708Z,6.05
2023-05-09T19:14:34.311Z,6.32
2023-05-09T19:17:02.798Z,8.30
2023-05-09T19:19:30.767Z,7.30
2023-05-09T19:21:58.901Z,7.00
2023-05-09T19:24:26.646Z,6.55
2023-05-09T19:26:55.601Z,7.70
2023-05-09T19:29:23.719Z,6.45
2023-05-09T19:31:51.042Z,6.97
2023-05-09T19:34:18.756Z,6.53
2023-05-09T19:36:46.024Z,6.00
2023-05-09T19:39:13.675Z,7.25
2023-05-09T19:41:41.659Z,6.43
2023-05-09T19:44:10.047Z,11.02
2023-05-09T19:46:42.852Z,8.50
2023-05-09T19:49:11.256Z,8.65
2023-05-09T19:51:39.279Z,11.23
2023-05-09T19:54:07.324Z,10.80
2023-05-09T19:56:37.077Z,8.27
2023-05-09T19:59:05.828Z,8.68
2023-05-09T20:01:33.199Z,6.45
2023-05-09T20:04:01.780Z,7.10
2023-05-09T20:06:29.789Z,7.15
2023-05-09T20:08:57.445Z,7.43
2023-05-09T20:11:24.746Z,7.00
2023-05-09T20:13:52.256Z,7.18
2023-05-09T20:16:21.304Z,7.03
2023-05-09T20:18:51.381Z,6.93
2023-05-09T20:21:19.258Z,6.35
2023-05-09T20:23:49.525Z,6.97
2023-05-09T20:26:16.892Z,7.60
2023-05-09T20:28:44.541Z,7.13
2023-05-09T20:31:11.873Z,8.20
2023-05-09T20:33:41.312Z,7.22
2023-05-09T20:36:11.289Z,7.40
2023-05-09T20:38:38.844Z,7.40
2023-05-09T20:41:06.035Z,6.97
2023-05-09T20:43:33.678Z,7.82
2023-05-09T20:46:03.401Z,8.43
2023-05-09T20:48:31.594Z,7.63
2023-05-09T20:50:59.557Z,7.85
2023-05-09T20:53:31.410Z,8.43
2023-05-09T20:56:00.122Z,9.38
2023-05-09T20:58:32.140Z,8.45
2023-05-09T21:00:59.523Z,8.30
2023-05-09T21:03:27.711Z,8.40
2023-05-09T21:05:55.429Z,8.32
2023-05-09T21:08:23.340Z,8.02
2023-05-09T21:10:54.443Z,8.00
2023-05-09T21:13:22.051Z,7.53
2023-05-09T21:15:50.960Z,8.07
2023-05-09T21:18:20.551Z,7.85
2023-05-09T21:20:47.760Z,9.52
2023-05-09T21:23:15.595Z,7.47
2023-05-09T21:25:43.217Z,8.18
2023-05-09T21:28:11.066Z,8.20
2023-05-09T21:30:38.353Z,7.10
2023-05-09T21:33:05.909Z,7.75
2023-05-09T21:35:33.176Z,8.80
2023-05-09T21:38:01.847Z,8.75
2023-05-09T21:40:29.237Z,9.18
2023-05-09T21:42:56.980Z,8.43
2023-05-09T21:45:24.271Z,8.15
2023-05-09T21:47:51.973Z,7.97
2023-05-09T21:50:19.361Z,8.43
2023-05-09T21:52:46.849Z,8.82
2023-05-09T21:55:14.110Z,8.30
2023-05-09T21:57:42.525Z,8.35
2023-05-09T22:00:16.896Z,8.20
2023-05-09T22:02:45.132Z,7.93
2023-05-09T22:05:13.011Z,8.57
2023-05-09T22:07:40.559Z,8.57
2023-05-09T22:10:08.345Z,8.77
2023-05-09T22:12:35.898Z,11.20
2023-05-09T22:15:04.030Z,8.95
2023-05-09T22:17:31.587Z,8.75
2023-05-09T22:19:58.787Z,8.13
2023-05-09T22:22:27.169Z,8.15
2023-05-09T22:24:54.466Z,8.82
2023-05-09T22:27:22.078Z,7.97
2023-05-09T22:29:49.549Z,9.75
2023-05-09T22:32:17.218Z,11.18
2023-05-09T22:34:48.232Z,10.30
2023-05-09T22:37:16.039Z,11.05
2023-05-09T22:39:46.090Z,12.43
2023-05-09T22:42:13.580Z,13.38
2023-05-09T22:44:41.057Z,16.27
2023-05-09T22:47:08.612Z,17.73
2023-05-09T22:49:35.864Z,18.25
2023-05-09T22:52:03.698Z,19.40
2023-05-09T22:54:31.022Z,19.60
2023-05-09T22:56:58.506Z,20.40
2023-05-09T22:59:25.748Z,21.17
2023-05-09T23:01:53.663Z,19.90
2023-05-09T23:04:21.105Z,20.45
2023-05-09T23:06:48.619Z,23.75
2023-05-09T23:09:16.096Z,23.27
2023-05-09T23:11:43.588Z,24.40
2023-05-09T23:14:10.879Z,23.58
2023-05-09T23:16:38.382Z,24.55
2023-05-09T23:19:05.601Z,25.52
2023-05-09T23:21:33.109Z,27.80
2023-05-09T23:24:00.367Z,29.42
2023-05-09T23:26:27.850Z,31.17
2023-05-09T23:28:57.966Z,28.88
2023-05-09T23:31:25.540Z,33.03
2023-05-09T23:33:52.811Z,32.88
2023-05-09T23:36:20.371Z,35.22
2023-05-09T23:38:47.589Z,37.35
2023-05-09T23:41:15.235Z,36.75
2023-05-09T23:43:42.720Z,36.97
2023-05-09T23:46:10.317Z,35.88
2023-05-09T23:48:37.616Z,28.83
2023-05-09T23:51:05.774Z,23.17
2023-05-09T23:53:35.703Z,20.38
2023-05-09T23:56:03.389Z,16.98
2023-05-09T23:58:30.723Z,15.38
