createdAt,value
2023-01-23T00:02:07.716Z,7.08
2023-01-23T00:04:35.323Z,9.58
2023-01-23T00:07:04.277Z,9.33
2023-01-23T00:09:32.105Z,7.15
2023-01-23T00:12:00.158Z,6.28
2023-01-23T00:14:28.482Z,8.30
2023-01-23T00:16:56.548Z,7.35
2023-01-23T00:19:25.081Z,7.58
2023-01-23T00:21:52.955Z,8.00
2023-01-23T00:24:23.633Z,8.50
2023-01-23T00:26:51.520Z,8.05
2023-01-23T00:29:19.636Z,7.05
2023-01-23T00:31:47.476Z,8.60
2023-01-23T00:34:17.521Z,8.25
2023-01-23T00:36:45.429Z,7.45
2023-01-23T00:39:18.564Z,7.90
2023-01-23T00:41:49.163Z,7.03
2023-01-23T00:44:17.459Z,7.50
2023-01-23T00:47:05.207Z,7.42
2023-01-23T00:49:33.062Z,7.25
2023-01-23T00:52:00.799Z,7.28
2023-01-23T00:54:28.604Z,8.03
2023-01-23T00:56:57.703Z,6.83
2023-01-23T00:59:25.338Z,7.70
2023-01-23T01:02:13.829Z,8.85
2023-01-23T01:04:42.169Z,9.28
2023-01-23T01:07:09.798Z,6.55
2023-01-23T01:09:37.264Z,8.00
2023-01-23T01:12:05.174Z,7.37
2023-01-23T01:14:32.917Z,7.40
2023-01-23T01:17:00.613Z,10.60
2023-01-23T01:19:28.453Z,8.05
2023-01-23T01:21:57.637Z,8.95
2023-01-23T01:24:26.827Z,8.50
2023-01-23T01:26:54.725Z,8.10
2023-01-23T01:29:23.984Z,8.05
2023-01-23T01:31:52.074Z,7.58
2023-01-23T01:34:22.720Z,6.95
2023-01-23T01:36:49.900Z,8.10
2023-01-23T01:39:17.341Z,7.47
2023-01-23T01:41:45.607Z,8.70
2023-01-23T01:44:18.728Z,7.05
2023-01-23T01:47:00.362Z,7.67
2023-01-23T01:49:33.955Z,6.80
2023-01-23T01:52:05.944Z,7.25
2023-01-23T01:54:43.330Z,8.58
2023-01-23T01:57:24.024Z,8.48
2023-01-23T02:00:01.778Z,8.03
2023-01-23T02:02:39.589Z,6.90
2023-01-23T02:05:32.301Z,8.23
2023-01-23T02:08:20.683Z,8.18
2023-01-23T02:10:49.109Z,8.40
2023-01-23T02:13:38.963Z,8.08
2023-01-23T02:16:24.746Z,7.05
2023-01-23T02:18:55.297Z,6.15
2023-01-23T02:21:25.604Z,9.13
2023-01-23T02:24:13.405Z,8.80
2023-01-23T02:26:44.256Z,7.67
2023-01-23T02:29:16.534Z,7.58
2023-01-23T02:31:56.176Z,6.95
2023-01-23T02:34:25.902Z,5.22
2023-01-23T02:36:54.348Z,6.05
2023-01-23T02:39:22.892Z,7.62
2023-01-23T02:41:54.618Z,7.15
2023-01-23T02:44:27.194Z,10.90
2023-01-23T02:46:59.742Z,9.03
2023-01-23T02:49:28.699Z,8.00
2023-01-23T02:52:00.980Z,9.55
2023-01-23T02:54:32.052Z,7.62
2023-01-23T02:57:04.814Z,6.12
2023-01-23T02:59:52.266Z,7.62
2023-01-23T03:02:20.650Z,6.28
2023-01-23T03:05:02.236Z,8.25
2023-01-23T03:07:31.016Z,8.03
2023-01-23T03:09:58.861Z,6.00
2023-01-23T03:12:27.056Z,6.62
2023-01-23T03:14:56.363Z,7.65
2023-01-23T03:17:24.009Z,8.43
2023-01-23T03:19:53.051Z,9.70
2023-01-23T03:22:21.019Z,7.53
2023-01-23T03:24:49.594Z,7.87
2023-01-23T03:27:17.219Z,7.40
2023-01-23T03:30:05.405Z,13.05
2023-01-23T03:32:33.256Z,8.43
2023-01-23T03:35:00.971Z,9.45
2023-01-23T03:37:28.548Z,8.60
2023-01-23T03:40:16.323Z,12.88
2023-01-23T03:42:44.062Z,7.15
2023-01-23T03:45:14.447Z,7.60
2023-01-23T03:47:42.631Z,7.15
2023-01-23T03:50:12.233Z,4.15
2023-01-23T03:52:40.149Z,6.60
2023-01-23T03:55:08.637Z,4.47
2023-01-23T03:57:37.089Z,5.25
2023-01-23T04:00:19.382Z,5.50
2023-01-23T04:02:56.442Z,4.40
2023-01-23T04:05:26.040Z,7.12
2023-01-23T04:07:53.543Z,3.83
2023-01-23T04:10:23.165Z,3.77
2023-01-23T04:12:52.559Z,1.70
2023-01-23T04:15:20.883Z,2.02
2023-01-23T04:17:50.742Z,3.02
2023-01-23T04:20:20.374Z,1.90
2023-01-23T04:22:48.119Z,3.17
2023-01-23T04:25:16.648Z,2.37
2023-01-23T04:27:44.792Z,2.17
2023-01-23T04:30:13.487Z,2.02
2023-01-23T04:32:41.759Z,1.52
2023-01-23T04:35:10.264Z,1.70
2023-01-23T04:37:53.205Z,1.42
2023-01-23T04:40:23.016Z,2.35
2023-01-23T04:42:52.817Z,2.10
2023-01-23T04:45:37.811Z,2.55
2023-01-23T04:48:07.361Z,3.20
2023-01-23T04:50:35.910Z,1.50
2023-01-23T04:55:48.453Z,1.92
2023-01-23T04:58:19.069Z,2.95
2023-01-23T05:00:47.881Z,2.15
2023-01-23T05:03:17.325Z,2.05
2023-01-23T05:05:49.070Z,4.15
2023-01-23T05:08:16.587Z,1.40
2023-01-23T05:10:46.044Z,1.52
2023-01-23T05:13:14.139Z,4.15
2023-01-23T05:15:45.737Z,1.40
2023-01-23T05:18:13.578Z,2.02
2023-01-23T05:20:41.313Z,2.55
2023-01-23T05:23:09.729Z,1.90
2023-01-23T05:25:39.263Z,2.72
2023-01-23T05:28:08.511Z,4.25
2023-01-23T05:30:38.831Z,1.87
2023-01-23T05:33:18.509Z,1.60
2023-01-23T05:35:46.709Z,2.55
2023-01-23T05:38:14.664Z,3.00
2023-01-23T05:40:46.393Z,2.02
2023-01-23T05:43:16.454Z,2.85
2023-01-23T05:45:56.561Z,3.37
2023-01-23T05:48:26.875Z,2.87
2023-01-23T05:50:54.497Z,2.72
2023-01-23T05:53:22.429Z,4.15
2023-01-23T05:55:50.528Z,4.12
2023-01-23T05:58:18.355Z,2.35
2023-01-23T06:00:48.178Z,3.52
2023-01-23T06:03:29.961Z,2.58
2023-01-23T06:06:22.910Z,1.80
2023-01-23T06:08:50.693Z,1.45
2023-01-23T06:11:18.260Z,1.95
2023-01-23T06:13:59.401Z,2.17
2023-01-23T06:16:27.581Z,2.10
2023-01-23T06:18:55.161Z,3.17
2023-01-23T06:21:23.356Z,1.72
2023-01-23T06:24:12.301Z,3.00
2023-01-23T06:26:40.007Z,4.30
2023-01-23T06:29:07.735Z,2.90
2023-01-23T06:31:36.055Z,5.08
2023-01-23T06:34:04.829Z,3.55
2023-01-23T06:36:48.222Z,3.55
2023-01-23T06:39:16.133Z,4.28
2023-01-23T06:41:44.213Z,8.38
2023-01-23T06:44:13.886Z,10.85
2023-01-23T06:46:41.784Z,8.78
2023-01-23T06:49:12.676Z,9.33
2023-01-23T06:51:40.958Z,8.38
2023-01-23T06:54:10.633Z,6.08
2023-01-23T06:56:38.804Z,5.55
2023-01-23T06:59:08.629Z,5.58
2023-01-23T07:01:36.579Z,5.30
2023-01-23T07:04:06.622Z,5.90
2023-01-23T07:06:34.741Z,4.42
2023-01-23T07:09:04.199Z,3.05
2023-01-23T07:11:32.272Z,4.03
2023-01-23T07:14:00.346Z,4.05
2023-01-23T07:16:28.462Z,7.92
2023-01-23T07:18:59.201Z,5.58
2023-01-23T07:21:26.935Z,5.08
2023-01-23T07:23:57.942Z,4.87
2023-01-23T07:26:25.310Z,2.58
2023-01-23T07:28:52.868Z,3.42
2023-01-23T07:31:21.061Z,3.72
2023-01-23T07:33:49.931Z,3.75
2023-01-23T07:36:18.642Z,5.00
2023-01-23T07:38:46.544Z,3.05
2023-01-23T07:41:15.189Z,7.95
2023-01-23T07:43:42.790Z,5.62
2023-01-23T07:46:10.510Z,4.10
2023-01-23T07:48:38.810Z,8.00
2023-01-23T07:51:07.273Z,6.25
2023-01-23T07:53:35.484Z,2.75
2023-01-23T07:56:06.808Z,4.10
2023-01-23T07:58:34.781Z,4.60
2023-01-23T08:01:08.696Z,7.35
2023-01-23T08:03:36.512Z,3.10
2023-01-23T08:06:04.499Z,4.33
2023-01-23T08:08:35.157Z,2.95
2023-01-23T08:11:12.212Z,4.60
2023-01-23T08:13:40.238Z,3.42
2023-01-23T08:16:11.951Z,5.10
2023-01-23T08:18:40.037Z,5.53
2023-01-23T08:21:08.226Z,6.10
2023-01-23T08:23:36.415Z,4.50
2023-01-23T08:26:07.892Z,3.75
2023-01-23T08:28:36.029Z,3.58
2023-01-23T08:31:06.998Z,4.87
2023-01-23T08:33:37.556Z,4.60
2023-01-23T08:36:08.957Z,5.90
2023-01-23T08:38:40.471Z,5.17
2023-01-23T08:41:13.711Z,6.03
2023-01-23T08:43:42.274Z,3.83
2023-01-23T08:46:10.759Z,4.95
2023-01-23T08:48:38.899Z,5.53
2023-01-23T08:51:09.529Z,3.33
2023-01-23T08:53:38.033Z,4.95
2023-01-23T08:56:09.849Z,5.03
2023-01-23T08:58:37.876Z,5.87
2023-01-23T09:01:06.281Z,5.35
2023-01-23T09:03:34.201Z,5.67
2023-01-23T09:06:02.442Z,5.78
2023-01-23T09:08:30.680Z,6.92
2023-01-23T09:11:03.295Z,6.55
2023-01-23T09:13:31.608Z,4.55
2023-01-23T09:16:01.079Z,5.78
2023-01-23T09:18:29.379Z,6.17
2023-01-23T09:20:59.079Z,5.08
2023-01-23T09:23:26.945Z,3.72
2023-01-23T09:25:54.840Z,4.12
2023-01-23T09:28:22.872Z,2.27
2023-01-23T09:30:51.211Z,2.08
2023-01-23T09:33:20.705Z,3.80
2023-01-23T09:36:15.010Z,6.83
2023-01-23T09:38:43.015Z,7.08
2023-01-23T09:41:28.636Z,4.08
2023-01-23T09:44:01.365Z,8.28
2023-01-23T09:46:54.478Z,4.67
2023-01-23T09:49:42.923Z,3.20
2023-01-23T09:52:23.235Z,3.12
2023-01-23T09:54:57.937Z,1.35
2023-01-23T09:57:32.574Z,1.70
2023-01-23T10:00:13.617Z,1.27
2023-01-23T10:02:44.611Z,2.40
2023-01-23T10:05:18.884Z,4.60
2023-01-23T10:07:59.397Z,2.45
2023-01-23T10:10:51.758Z,1.57
2023-01-23T10:13:23.876Z,2.02
2023-01-23T10:16:41.215Z,3.08
2023-01-23T10:19:12.803Z,3.50
2023-01-23T10:21:44.528Z,1.90
2023-01-23T10:24:40.039Z,2.35
2023-01-23T10:27:19.285Z,1.47
2023-01-23T10:30:00.224Z,0.90
2023-01-23T10:32:30.402Z,1.05
2023-01-23T10:35:08.125Z,3.62
2023-01-23T10:37:46.072Z,0.78
2023-01-23T10:40:24.845Z,0.80
2023-01-23T10:42:53.798Z,0.78
2023-01-23T10:45:22.853Z,0.57
2023-01-23T10:47:55.167Z,1.02
2023-01-23T10:50:27.189Z,0.82
2023-01-23T10:52:58.568Z,0.93
2023-01-23T10:55:31.495Z,1.10
2023-01-23T10:58:02.440Z,1.77
2023-01-23T11:00:42.989Z,1.20
2023-01-23T11:03:29.306Z,1.42
2023-01-23T11:06:09.019Z,1.22
2023-01-23T11:08:42.537Z,1.42
2023-01-23T11:11:20.456Z,1.60
2023-01-23T11:13:50.962Z,1.22
2023-01-23T11:16:22.119Z,4.85
2023-01-23T11:18:56.987Z,10.68
2023-01-23T11:21:30.866Z,2.52
2023-01-23T11:24:09.631Z,1.77
2023-01-23T11:26:38.932Z,1.17
2023-01-23T11:29:25.057Z,0.98
2023-01-23T11:32:02.637Z,1.20
2023-01-23T11:34:37.175Z,0.65
2023-01-23T11:37:24.002Z,0.30
2023-01-23T11:40:12.350Z,1.52
2023-01-23T11:42:42.337Z,0.82
2023-01-23T11:45:20.471Z,0.40
2023-01-23T11:48:13.907Z,0.55
2023-01-23T11:50:54.907Z,2.22
2023-01-23T11:53:43.029Z,2.25
2023-01-23T11:56:16.972Z,0.88
2023-01-23T11:58:54.225Z,0.50
2023-01-23T12:01:31.822Z,1.40
2023-01-23T12:04:12.081Z,0.62
2023-01-23T12:06:55.136Z,1.10
2023-01-23T12:09:26.683Z,2.12
2023-01-23T12:12:15.040Z,1.90
2023-01-23T12:15:04.274Z,0.98
2023-01-23T12:17:35.878Z,2.98
2023-01-23T12:20:24.048Z,0.35
2023-01-23T12:23:28.915Z,0.40
2023-01-23T12:26:21.219Z,0.42
2023-01-23T12:29:28.188Z,0.62
2023-01-23T12:32:18.198Z,0.33
2023-01-23T12:35:18.979Z,0.50
2023-01-23T12:38:22.646Z,1.07
2023-01-23T12:41:22.471Z,3.20
2023-01-23T12:44:12.919Z,0.50
2023-01-23T12:46:53.779Z,0.95
2023-01-23T12:49:34.601Z,1.10
2023-01-23T12:52:06.299Z,0.70
2023-01-23T12:54:38.452Z,0.37
2023-01-23T12:57:09.628Z,0.93
2023-01-23T12:59:50.126Z,0.50
2023-01-23T13:02:31.317Z,0.70
2023-01-23T13:05:21.378Z,0.45
2023-01-23T13:08:03.626Z,1.42
2023-01-23T13:10:57.746Z,1.05
2023-01-23T13:13:27.495Z,0.60
2023-01-23T13:16:03.275Z,0.53
2023-01-23T13:18:32.949Z,0.40
2023-01-23T13:21:13.619Z,1.52
2023-01-23T13:23:41.437Z,0.45
2023-01-23T13:26:15.887Z,3.22
2023-01-23T13:28:46.679Z,1.95
2023-01-23T13:31:40.781Z,1.15
2023-01-23T13:34:21.646Z,1.07
2023-01-23T13:36:52.165Z,1.67
2023-01-23T13:39:27.107Z,1.22
2023-01-23T13:45:17.521Z,2.12
2023-01-23T13:48:16.671Z,1.62
2023-01-23T13:50:48.468Z,0.65
2023-01-23T13:53:41.905Z,1.22
2023-01-23T13:56:35.238Z,0.80
2023-01-23T13:59:04.582Z,3.90
2023-01-23T14:01:54.543Z,3.33
2023-01-23T14:04:42.817Z,0.53
2023-01-23T14:07:44.659Z,1.47
2023-01-23T14:10:25.173Z,0.93
2023-01-23T14:13:11.212Z,0.40
2023-01-23T14:16:00.853Z,0.50
2023-01-23T14:18:41.543Z,0.88
2023-01-23T14:21:30.520Z,0.98
2023-01-23T14:23:57.925Z,0.60
2023-01-23T14:26:31.917Z,1.00
2023-01-23T14:29:02.712Z,0.37
2023-01-23T14:31:36.546Z,0.40
2023-01-23T14:34:10.685Z,0.35
2023-01-23T14:36:39.044Z,0.40
2023-01-23T14:39:06.645Z,0.45
2023-01-23T14:41:41.212Z,2.15
2023-01-23T14:44:09.993Z,1.20
2023-01-23T14:46:41.488Z,2.83
2023-01-23T14:49:10.264Z,2.52
2023-01-23T14:51:38.025Z,2.77
2023-01-23T14:54:11.476Z,0.90
2023-01-23T14:56:40.291Z,0.62
2023-01-23T14:59:10.586Z,0.53
2023-01-23T15:01:39.359Z,1.27
2023-01-23T15:04:10.527Z,0.40
2023-01-23T15:06:38.654Z,0.47
2023-01-23T15:09:16.630Z,1.00
2023-01-23T15:11:45.674Z,1.72
2023-01-23T15:14:22.577Z,3.50
2023-01-23T15:16:52.410Z,1.15
2023-01-23T15:19:25.195Z,1.22
2023-01-23T15:22:08.426Z,1.67
2023-01-23T15:24:36.076Z,3.90
2023-01-23T15:27:07.862Z,1.60
2023-01-23T15:29:35.562Z,1.10
2023-01-23T15:32:04.586Z,0.95
2023-01-23T15:34:34.540Z,0.60
2023-01-23T15:37:08.965Z,0.70
2023-01-23T15:39:44.954Z,0.57
2023-01-23T15:42:16.937Z,1.15
2023-01-23T15:44:44.783Z,3.80
2023-01-23T15:47:12.754Z,0.37
2023-01-23T15:49:41.285Z,0.50
2023-01-23T15:52:21.941Z,0.62
2023-01-23T15:54:53.601Z,0.98
2023-01-23T15:57:22.011Z,0.80
2023-01-23T15:59:49.637Z,1.17
2023-01-23T16:02:30.521Z,1.40
2023-01-23T16:04:51.289Z,1.92
2023-01-23T16:07:34.942Z,1.70
2023-01-23T16:10:18.535Z,0.23
2023-01-23T16:12:48.823Z,0.60
2023-01-23T16:15:22.437Z,0.53
2023-01-23T16:17:50.785Z,3.30
2023-01-23T16:20:24.306Z,1.07
2023-01-23T16:22:54.970Z,2.62
2023-01-23T16:25:44.535Z,0.65
2023-01-23T16:28:20.935Z,0.60
2023-01-23T16:30:50.995Z,0.82
2023-01-23T16:33:38.455Z,1.98
2023-01-23T16:36:07.424Z,1.00
2023-01-23T16:38:35.244Z,2.37
2023-01-23T16:41:03.568Z,0.80
2023-01-23T16:43:31.998Z,0.60
2023-01-23T16:46:01.076Z,0.45
2023-01-23T16:48:29.073Z,1.42
2023-01-23T16:51:04.572Z,1.50
2023-01-23T16:53:35.986Z,2.77
2023-01-23T16:56:05.922Z,1.02
2023-01-23T16:58:37.561Z,1.05
2023-01-23T17:01:09.419Z,1.40
2023-01-23T17:03:41.082Z,0.40
2023-01-23T17:06:14.861Z,2.55
2023-01-23T17:08:42.628Z,1.00
2023-01-23T17:11:14.410Z,2.05
2023-01-23T17:13:42.186Z,0.70
2023-01-23T17:16:21.983Z,0.80
2023-01-23T17:18:41.972Z,0.50
2023-01-23T17:21:13.852Z,0.50
2023-01-23T17:23:41.507Z,1.15
2023-01-23T17:26:15.913Z,1.02
2023-01-23T17:28:44.191Z,2.58
2023-01-23T17:31:18.948Z,2.70
2023-01-23T17:33:49.873Z,2.37
2023-01-23T17:36:18.484Z,3.60
2023-01-23T17:38:46.549Z,3.00
2023-01-23T17:41:16.064Z,2.05
2023-01-23T17:43:52.584Z,2.70
2023-01-23T17:46:30.125Z,1.55
2023-01-23T17:48:58.609Z,1.52
2023-01-23T17:51:27.250Z,1.02
2023-01-23T17:53:55.467Z,1.62
2023-01-23T17:56:23.282Z,1.45
2023-01-23T17:58:51.850Z,1.37
2023-01-23T18:01:26.307Z,1.85
2023-01-23T18:03:54.612Z,2.17
2023-01-23T18:06:22.415Z,2.67
2023-01-23T18:08:50.757Z,0.95
2023-01-23T18:11:23.382Z,2.58
2023-01-23T18:14:02.011Z,1.40
2023-01-23T18:16:39.618Z,3.17
2023-01-23T18:19:19.342Z,1.12
2023-01-23T18:21:50.220Z,0.78
2023-01-23T18:24:27.775Z,0.98
2023-01-23T18:27:02.180Z,0.60
2023-01-23T18:29:36.312Z,0.70
2023-01-23T18:32:41.207Z,0.95
2023-01-23T18:35:38.813Z,1.27
2023-01-23T18:38:25.143Z,2.87
2023-01-23T18:41:23.476Z,1.77
2023-01-23T18:44:06.975Z,0.50
2023-01-23T18:46:35.206Z,2.30
2023-01-23T18:49:03.711Z,0.65
2023-01-23T18:51:46.296Z,1.02
2023-01-23T18:54:30.062Z,1.15
2023-01-23T18:57:10.317Z,2.05
2023-01-23T19:00:01.810Z,2.10
2023-01-23T19:02:33.158Z,3.30
2023-01-23T19:05:17.129Z,2.08
2023-01-23T19:07:46.403Z,2.35
2023-01-23T19:10:20.635Z,2.52
2023-01-23T19:12:57.802Z,1.12
2023-01-23T19:15:32.429Z,1.35
2023-01-23T19:18:39.805Z,1.45
2023-01-23T19:21:23.561Z,2.17
2023-01-23T19:24:02.836Z,1.30
2023-01-23T19:26:36.531Z,1.37
2023-01-23T19:29:20.468Z,2.05
2023-01-23T19:31:38.948Z,1.72
2023-01-23T19:34:07.975Z,1.50
2023-01-23T19:36:40.438Z,1.75
2023-01-23T19:39:08.009Z,1.80
2023-01-23T19:41:47.489Z,3.22
2023-01-23T19:44:19.326Z,1.42
2023-01-23T19:46:48.000Z,1.62
2023-01-23T19:49:16.305Z,1.12
2023-01-23T19:51:45.175Z,2.85
2023-01-23T19:54:17.238Z,1.80
2023-01-23T19:56:45.339Z,1.85
2023-01-23T19:59:13.170Z,2.33
2023-01-23T20:01:58.246Z,2.08
2023-01-23T20:04:26.147Z,2.08
2023-01-23T20:06:54.036Z,1.62
2023-01-23T20:09:22.071Z,2.25
2023-01-23T20:11:49.868Z,0.98
2023-01-23T20:14:17.709Z,3.08
2023-01-23T20:16:45.817Z,2.15
2023-01-23T20:19:15.690Z,1.95
2023-01-23T20:21:44.237Z,4.00
2023-01-23T20:24:12.158Z,6.72
2023-01-23T20:26:40.679Z,7.90
2023-01-23T20:29:12.502Z,9.45
2023-01-23T20:31:40.492Z,9.88
2023-01-23T20:34:08.440Z,3.50
2023-01-23T20:36:36.289Z,5.22
2023-01-23T20:39:05.619Z,3.60
2023-01-23T20:41:33.423Z,2.75
2023-01-23T20:44:01.729Z,1.57
2023-01-23T20:46:29.538Z,1.27
2023-01-23T20:48:57.509Z,2.33
2023-01-23T20:51:26.549Z,3.95
2023-01-23T20:53:57.991Z,3.22
2023-01-23T20:56:28.400Z,2.75
2023-01-23T20:59:16.247Z,1.42
2023-01-23T21:02:03.264Z,1.92
2023-01-23T21:04:34.365Z,1.72
2023-01-23T21:07:02.984Z,1.57
2023-01-23T21:09:30.992Z,2.20
2023-01-23T21:12:00.701Z,1.57
2023-01-23T21:14:31.598Z,1.87
2023-01-23T21:16:59.471Z,1.75
2023-01-23T21:19:28.197Z,1.07
2023-01-23T21:21:55.813Z,1.00
2023-01-23T21:24:23.761Z,2.17
2023-01-23T21:26:52.727Z,1.90
2023-01-23T21:29:20.804Z,2.25
2023-01-23T21:32:08.467Z,3.72
2023-01-23T21:34:36.486Z,1.30
2023-01-23T21:37:05.750Z,3.65
2023-01-23T21:39:34.704Z,0.98
2023-01-23T21:42:05.252Z,4.67
2023-01-23T21:44:35.552Z,7.25
2023-01-23T21:47:04.180Z,9.00
2023-01-23T21:49:32.094Z,5.47
2023-01-23T21:51:59.847Z,3.50
2023-01-23T21:54:28.192Z,1.50
2023-01-23T21:56:57.107Z,2.60
2023-01-23T21:59:25.414Z,7.17
2023-01-23T22:01:52.901Z,6.47
2023-01-23T22:04:24.453Z,4.22
2023-01-23T22:06:55.393Z,1.85
2023-01-23T22:09:25.407Z,1.65
2023-01-23T22:11:53.204Z,1.32
2023-01-23T22:14:21.036Z,2.17
2023-01-23T22:16:50.087Z,3.47
2023-01-23T22:19:24.659Z,2.10
2023-01-23T22:21:54.095Z,1.40
2023-01-23T22:24:21.968Z,1.35
2023-01-23T22:26:50.065Z,5.12
2023-01-23T22:29:17.883Z,0.90
2023-01-23T22:31:46.105Z,1.60
2023-01-23T22:34:14.486Z,1.75
2023-01-23T22:36:42.815Z,1.30
2023-01-23T22:39:12.693Z,1.20
2023-01-23T22:41:40.914Z,1.42
2023-01-23T22:44:08.631Z,2.15
2023-01-23T22:46:37.012Z,1.25
2023-01-23T22:49:06.791Z,1.45
2023-01-23T22:51:37.335Z,2.33
2023-01-23T22:54:06.297Z,0.85
2023-01-23T22:56:34.590Z,2.15
2023-01-23T22:59:02.322Z,0.98
2023-01-23T23:01:31.039Z,1.22
2023-01-23T23:04:00.972Z,1.57
2023-01-23T23:06:32.274Z,1.37
2023-01-23T23:08:59.825Z,3.92
2023-01-23T23:11:29.124Z,1.10
2023-01-23T23:13:57.613Z,0.85
2023-01-23T23:16:28.955Z,1.35
2023-01-23T23:18:59.180Z,2.75
2023-01-23T23:21:30.562Z,2.02
2023-01-23T23:23:59.710Z,1.15
2023-01-23T23:26:30.461Z,1.35
2023-01-23T23:29:00.143Z,1.62
2023-01-23T23:31:28.642Z,2.08
2023-01-23T23:33:56.961Z,1.05
2023-01-23T23:36:24.956Z,1.60
2023-01-23T23:38:52.657Z,0.95
2023-01-23T23:41:20.470Z,1.60
2023-01-23T23:43:48.138Z,0.80
2023-01-23T23:46:16.887Z,0.50
2023-01-23T23:48:46.417Z,0.70
2023-01-23T23:51:17.389Z,1.00
2023-01-23T23:53:48.230Z,3.12
2023-01-23T23:56:20.087Z,1.52
2023-01-23T23:58:48.495Z,1.30
