createdAt,value
2023-04-15T00:00:37.360Z,11.53
2023-04-15T00:03:06.377Z,11.51
2023-04-15T00:05:34.343Z,11.47
2023-04-15T00:08:02.868Z,11.46
2023-04-15T00:10:32.146Z,11.45
2023-04-15T00:13:00.051Z,11.40
2023-04-15T00:15:28.212Z,11.39
2023-04-15T00:17:56.063Z,11.36
2023-04-15T00:20:24.082Z,11.34
2023-04-15T00:22:52.308Z,11.32
2023-04-15T00:25:20.120Z,11.29
2023-04-15T00:27:49.615Z,11.28
2023-04-15T00:30:17.339Z,11.24
2023-04-15T00:32:45.180Z,11.21
2023-04-15T00:35:15.404Z,11.19
2023-04-15T00:37:44.850Z,11.17
2023-04-15T00:40:14.857Z,11.15
2023-04-15T00:42:42.643Z,11.13
2023-04-15T00:45:12.912Z,11.13
2023-04-15T00:47:43.279Z,11.11
2023-04-15T00:50:11.550Z,11.07
2023-04-15T00:52:39.840Z,11.06
2023-04-15T00:55:09.219Z,11.05
2023-04-15T00:57:37.467Z,11.03
2023-04-15T01:00:08.016Z,11.01
2023-04-15T01:02:37.628Z,10.99
2023-04-15T01:05:06.331Z,10.96
2023-04-15T01:07:34.198Z,10.94
2023-04-15T01:10:04.356Z,10.93
2023-04-15T01:12:34.266Z,10.91
2023-04-15T01:15:02.865Z,10.88
2023-04-15T01:17:31.174Z,10.85
2023-04-15T01:20:01.101Z,10.84
2023-04-15T01:22:31.506Z,10.81
2023-04-15T01:25:08.165Z,10.81
2023-04-15T01:27:40.932Z,10.78
2023-04-15T01:30:10.630Z,10.72
2023-04-15T01:32:39.153Z,10.72
2023-04-15T01:35:07.762Z,10.70
2023-04-15T01:37:35.910Z,10.67
2023-04-15T01:40:03.827Z,10.64
2023-04-15T01:42:32.946Z,10.65
2023-04-15T01:45:02.110Z,10.63
2023-04-15T01:47:30.104Z,10.61
2023-04-15T01:49:57.964Z,10.58
2023-04-15T01:52:26.126Z,10.57
2023-04-15T01:54:53.941Z,10.55
2023-04-15T01:57:21.977Z,10.55
2023-04-15T01:59:49.807Z,10.52
2023-04-15T02:02:19.007Z,10.52
2023-04-15T02:04:46.844Z,10.47
2023-04-15T02:07:14.595Z,10.44
2023-04-15T02:09:43.470Z,10.43
2023-04-15T02:12:11.345Z,10.40
2023-04-15T02:14:39.249Z,10.38
2023-04-15T02:17:08.492Z,10.35
2023-04-15T02:19:39.393Z,10.35
2023-04-15T02:22:09.248Z,10.31
2023-04-15T02:24:37.114Z,10.29
2023-04-15T02:27:05.037Z,10.26
2023-04-15T02:29:33.309Z,10.24
2023-04-15T02:32:02.164Z,10.20
2023-04-15T02:34:30.482Z,10.19
2023-04-15T02:37:00.101Z,10.19
2023-04-15T02:39:28.782Z,10.16
2023-04-15T02:41:56.873Z,10.14
2023-04-15T02:44:25.043Z,10.12
2023-04-15T02:46:58.317Z,10.08
2023-04-15T02:49:26.549Z,10.09
2023-04-15T02:51:55.404Z,10.06
2023-04-15T02:54:25.891Z,10.07
2023-04-15T02:56:55.331Z,10.04
2023-04-15T02:59:23.798Z,10.02
2023-04-15T03:01:51.648Z,10.00
2023-04-15T03:04:19.650Z,9.99
2023-04-15T03:06:47.568Z,9.97
2023-04-15T03:09:15.697Z,9.94
2023-04-15T03:11:46.002Z,9.94
2023-04-15T03:14:13.823Z,9.91
2023-04-15T03:16:45.307Z,9.88
2023-04-15T03:19:15.581Z,9.88
2023-04-15T03:21:44.544Z,9.86
2023-04-15T03:24:12.489Z,9.85
2023-04-15T03:26:40.439Z,9.83
2023-04-15T03:29:15.177Z,9.83
2023-04-15T03:31:43.268Z,9.81
2023-04-15T03:34:12.020Z,9.79
2023-04-15T03:36:39.809Z,9.78
2023-04-15T03:39:08.041Z,9.76
2023-04-15T03:41:36.103Z,9.76
2023-04-15T03:44:03.907Z,9.74
2023-04-15T03:46:33.260Z,9.74
2023-04-15T03:49:01.292Z,9.70
2023-04-15T03:51:29.318Z,9.70
2023-04-15T03:54:00.226Z,9.70
2023-04-15T03:56:28.154Z,9.66
2023-04-15T03:58:56.144Z,9.65
2023-04-15T04:01:24.029Z,9.63
2023-04-15T04:03:53.339Z,9.63
2023-04-15T04:06:21.541Z,9.59
2023-04-15T04:08:49.297Z,9.57
2023-04-15T04:11:17.277Z,9.56
2023-04-15T04:13:45.154Z,9.55
2023-04-15T04:16:13.131Z,9.52
2023-04-15T04:18:40.956Z,9.52
2023-04-15T04:21:10.228Z,9.51
2023-04-15T04:23:38.147Z,9.48
2023-04-15T04:26:06.159Z,9.46
2023-04-15T04:28:35.397Z,9.46
2023-04-15T04:31:03.342Z,9.45
2023-04-15T04:33:31.124Z,9.44
2023-04-15T04:36:01.855Z,9.43
2023-04-15T04:38:31.049Z,9.44
2023-04-15T04:40:58.936Z,9.42
2023-04-15T04:43:27.044Z,9.41
2023-04-15T04:45:57.326Z,9.42
2023-04-15T04:48:25.116Z,9.40
2023-04-15T04:50:55.991Z,9.39
2023-04-15T04:53:23.770Z,9.38
2023-04-15T04:55:53.049Z,9.40
2023-04-15T04:58:21.363Z,9.37
2023-04-15T05:00:49.157Z,9.37
2023-04-15T05:03:17.420Z,9.37
2023-04-15T05:05:48.750Z,9.35
2023-04-15T05:08:18.225Z,9.35
2023-04-15T05:10:46.037Z,9.35
2023-04-15T05:13:15.471Z,9.36
2023-04-15T05:15:43.348Z,9.34
2023-04-15T05:18:11.155Z,9.33
2023-04-15T05:20:39.394Z,9.33
2023-04-15T05:23:07.270Z,9.32
2023-04-15T05:25:37.157Z,9.35
2023-04-15T05:28:04.882Z,9.31
2023-04-15T05:30:34.212Z,9.34
2023-04-15T05:33:02.101Z,9.33
2023-04-15T05:35:29.875Z,9.33
2023-04-15T05:37:57.815Z,9.34
2023-04-15T05:40:27.465Z,9.35
2023-04-15T05:42:55.451Z,9.36
2023-04-15T05:45:23.213Z,9.38
2023-04-15T05:47:54.386Z,9.42
2023-04-15T05:50:22.298Z,9.40
2023-04-15T05:52:50.284Z,9.45
2023-04-15T05:55:18.160Z,9.46
2023-04-15T05:57:45.906Z,9.49
2023-04-15T06:00:15.307Z,9.53
2023-04-15T06:02:43.449Z,9.55
2023-04-15T06:05:12.937Z,9.61
2023-04-15T06:07:41.093Z,9.64
2023-04-15T06:10:09.873Z,9.69
2023-04-15T06:12:37.670Z,9.74
2023-04-15T06:15:06.681Z,9.80
2023-04-15T06:17:34.531Z,9.83
2023-04-15T06:20:02.505Z,9.87
2023-04-15T06:22:31.696Z,9.93
2023-04-15T06:24:59.625Z,9.94
2023-04-15T06:27:27.389Z,9.97
2023-04-15T06:29:55.164Z,9.99
2023-04-15T06:32:22.955Z,10.02
2023-04-15T06:34:50.730Z,10.03
2023-04-15T06:37:18.692Z,10.04
2023-04-15T06:39:47.888Z,10.07
2023-04-15T06:42:16.156Z,10.09
2023-04-15T06:44:44.089Z,10.10
2023-04-15T06:47:13.059Z,10.14
2023-04-15T06:49:41.291Z,10.18
2023-04-15T06:52:09.317Z,10.20
2023-04-15T06:54:37.132Z,10.28
2023-04-15T06:57:07.091Z,10.35
2023-04-15T06:59:34.879Z,10.41
2023-04-15T07:02:02.834Z,10.49
2023-04-15T07:04:30.772Z,10.57
2023-04-15T07:07:00.022Z,10.69
2023-04-15T07:09:27.817Z,10.76
2023-04-15T07:11:55.730Z,10.87
2023-04-15T07:14:25.092Z,10.96
2023-04-15T07:16:52.999Z,11.05
2023-04-15T07:19:20.992Z,11.13
2023-04-15T07:21:49.017Z,11.16
2023-04-15T07:24:18.236Z,11.22
2023-04-15T07:26:46.334Z,11.26
2023-04-15T07:29:14.129Z,11.29
2023-04-15T07:31:43.378Z,11.33
2023-04-15T07:34:11.149Z,11.31
2023-04-15T07:36:38.920Z,11.34
2023-04-15T07:39:06.779Z,11.36
2023-04-15T07:41:34.766Z,11.36
2023-04-15T07:44:04.320Z,11.38
2023-04-15T07:46:32.202Z,11.34
2023-04-15T07:49:01.847Z,11.39
2023-04-15T07:51:30.851Z,11.35
2023-04-15T07:53:58.716Z,11.27
2023-04-15T07:56:27.128Z,11.27
2023-04-15T07:58:54.920Z,11.21
2023-04-15T08:01:22.757Z,11.22
2023-04-15T08:03:50.893Z,11.27
2023-04-15T08:06:20.184Z,11.23
2023-04-15T08:08:48.329Z,11.12
2023-04-15T08:11:16.881Z,11.19
2023-04-15T08:13:44.750Z,11.20
2023-04-15T08:16:19.691Z,11.27
2023-04-15T08:18:47.778Z,11.25
2023-04-15T08:21:16.223Z,11.30
2023-04-15T08:23:45.964Z,11.35
2023-04-15T08:26:14.297Z,11.39
2023-04-15T08:28:43.746Z,11.45
2023-04-15T08:31:11.604Z,11.49
2023-04-15T08:33:39.437Z,11.51
2023-04-15T08:36:07.786Z,11.53
2023-04-15T08:38:36.195Z,11.57
2023-04-15T08:41:08.748Z,11.61
2023-04-15T08:43:39.677Z,11.57
2023-04-15T08:46:08.482Z,11.53
2023-04-15T08:48:40.420Z,11.59
2023-04-15T08:51:09.518Z,11.59
2023-04-15T08:53:38.638Z,11.66
2023-04-15T08:56:10.674Z,11.69
2023-04-15T08:58:39.305Z,11.67
2023-04-15T09:01:07.278Z,11.69
2023-04-15T09:03:36.295Z,11.73
2023-04-15T09:06:05.711Z,11.71
2023-04-15T09:08:34.480Z,11.70
2023-04-15T09:11:02.985Z,11.71
2023-04-15T09:13:32.330Z,11.75
2023-04-15T09:16:03.623Z,11.77
2023-04-15T09:18:33.550Z,11.81
2023-04-15T09:21:09.077Z,11.89
2023-04-15T09:23:37.774Z,11.92
2023-04-15T09:26:06.349Z,11.98
2023-04-15T09:28:42.685Z,12.07
2023-04-15T09:31:11.415Z,12.10
2023-04-15T09:33:56.772Z,12.20
2023-04-15T09:36:25.192Z,12.24
2023-04-15T09:38:57.278Z,12.34
2023-04-15T09:41:26.612Z,12.34
2023-04-15T09:43:55.976Z,12.42
2023-04-15T09:46:42.311Z,12.48
2023-04-15T09:49:11.299Z,12.54
2023-04-15T09:51:39.548Z,12.61
2023-04-15T09:54:07.407Z,12.68
2023-04-15T09:56:37.774Z,12.74
2023-04-15T09:59:07.672Z,12.79
2023-04-15T10:01:36.146Z,12.86
2023-04-15T10:04:05.567Z,12.93
2023-04-15T10:06:34.818Z,13.00
2023-04-15T10:09:03.301Z,13.05
2023-04-15T10:11:32.893Z,13.14
2023-04-15T10:14:02.304Z,13.25
2023-04-15T10:16:33.999Z,13.35
2023-04-15T10:19:04.453Z,13.40
2023-04-15T10:21:33.656Z,13.48
2023-04-15T10:24:03.284Z,13.56
2023-04-15T10:26:31.717Z,13.62
2023-04-15T10:29:01.216Z,13.65
2023-04-15T10:31:31.747Z,13.73
2023-04-15T10:34:04.197Z,13.73
2023-04-15T10:36:32.174Z,13.47
2023-04-15T10:38:59.941Z,13.72
2023-04-15T10:41:31.089Z,13.78
2023-04-15T10:44:03.416Z,13.76
2023-04-15T10:46:39.541Z,13.69
2023-04-15T10:49:12.126Z,13.72
2023-04-15T10:51:42.499Z,13.67
2023-04-15T10:54:14.850Z,13.66
2023-04-15T10:56:44.033Z,13.63
2023-04-15T10:59:12.284Z,13.61
2023-04-15T11:01:56.505Z,13.63
2023-04-15T11:04:53.543Z,13.59
2023-04-15T11:07:42.097Z,13.58
2023-04-15T11:10:54.957Z,13.58
2023-04-15T11:13:28.353Z,13.59
2023-04-15T11:16:01.717Z,13.61
2023-04-15T11:18:32.951Z,13.61
2023-04-15T11:21:03.534Z,13.61
2023-04-15T11:23:37.197Z,13.61
2023-04-15T11:26:09.312Z,13.60
2023-04-15T11:28:39.028Z,13.58
2023-04-15T11:31:10.725Z,13.59
2023-04-15T11:33:47.054Z,13.60
2023-04-15T11:36:15.013Z,13.58
2023-04-15T11:38:48.195Z,13.61
2023-04-15T11:41:16.627Z,13.58
2023-04-15T11:43:44.445Z,13.59
2023-04-15T11:46:12.404Z,13.61
2023-04-15T11:48:44.692Z,13.65
2023-04-15T11:51:13.321Z,13.62
2023-04-15T11:53:43.040Z,13.65
2023-04-15T11:56:12.976Z,13.67
2023-04-15T11:58:40.959Z,13.65
2023-04-15T12:01:08.861Z,13.66
2023-04-15T12:03:44.287Z,13.68
2023-04-15T12:06:19.061Z,13.67
2023-04-15T12:08:57.158Z,13.64
2023-04-15T12:11:31.250Z,13.60
2023-04-15T12:14:03.983Z,13.59
2023-04-15T12:16:32.323Z,13.28
2023-04-15T12:19:02.435Z,13.48
2023-04-15T12:21:35.877Z,13.52
2023-04-15T12:24:05.344Z,13.47
2023-04-15T12:26:38.195Z,13.47
2023-04-15T12:29:07.042Z,13.15
2023-04-15T12:31:35.712Z,13.36
2023-04-15T12:34:08.767Z,13.37
2023-04-15T12:36:37.462Z,13.34
2023-04-15T12:39:06.273Z,13.34
2023-04-15T12:41:34.573Z,13.30
2023-04-15T12:44:02.704Z,13.27
2023-04-15T12:46:31.102Z,13.25
2023-04-15T12:48:59.378Z,13.23
2023-04-15T12:51:28.605Z,13.22
2023-04-15T12:53:56.435Z,13.19
2023-04-15T12:56:24.520Z,13.17
2023-04-15T12:58:52.477Z,13.15
2023-04-15T13:01:20.353Z,13.13
2023-04-15T13:03:48.383Z,13.11
2023-04-15T13:06:16.641Z,13.09
2023-04-15T13:08:57.499Z,13.10
2023-04-15T13:11:26.004Z,13.04
2023-04-15T13:13:53.933Z,13.02
2023-04-15T13:16:21.960Z,13.00
2023-04-15T13:18:49.922Z,12.98
2023-04-15T13:21:19.419Z,12.96
2023-04-15T13:23:49.751Z,12.95
2023-04-15T13:26:17.689Z,12.90
2023-04-15T13:28:46.035Z,12.90
2023-04-15T13:31:13.998Z,12.88
2023-04-15T13:33:41.931Z,12.86
2023-04-15T13:36:10.471Z,12.84
2023-04-15T13:38:38.299Z,12.82
2023-04-15T13:41:07.695Z,12.82
2023-04-15T13:43:35.689Z,12.79
2023-04-15T13:46:03.895Z,12.78
2023-04-15T13:48:31.780Z,12.77
2023-04-15T13:50:59.616Z,12.75
2023-04-15T13:53:33.843Z,12.74
2023-04-15T13:56:09.066Z,12.74
2023-04-15T13:58:37.863Z,12.72
2023-04-15T14:01:07.393Z,12.71
2023-04-15T14:03:36.647Z,12.68
2023-04-15T14:06:05.716Z,12.67
2023-04-15T14:08:33.870Z,12.66
2023-04-15T14:11:02.074Z,12.66
2023-04-15T14:13:31.415Z,12.66
2023-04-15T14:15:59.346Z,12.65
2023-04-15T14:18:27.435Z,12.64
2023-04-15T14:20:55.592Z,12.64
2023-04-15T14:23:23.492Z,12.64
2023-04-15T14:25:51.892Z,12.63
2023-04-15T14:28:19.824Z,12.63
2023-04-15T14:30:49.136Z,12.65
2023-04-15T14:33:17.292Z,12.62
2023-04-15T14:35:45.139Z,12.61
2023-04-15T14:38:13.062Z,12.62
2023-04-15T14:40:42.770Z,12.63
2023-04-15T14:43:10.912Z,12.61
2023-04-15T14:45:40.690Z,12.62
2023-04-15T14:48:12.881Z,12.35
2023-04-15T14:50:41.312Z,12.58
2023-04-15T14:53:09.158Z,12.61
2023-04-15T14:55:36.960Z,12.63
2023-04-15T14:58:04.931Z,12.62
2023-04-15T15:00:32.765Z,12.63
2023-04-15T15:03:00.918Z,12.62
2023-04-15T15:05:30.172Z,12.64
2023-04-15T15:07:58.089Z,12.63
2023-04-15T15:10:38.627Z,12.63
2023-04-15T15:13:14.056Z,12.63
2023-04-15T15:15:42.087Z,12.62
2023-04-15T15:18:10.047Z,12.61
2023-04-15T15:20:39.278Z,12.62
2023-04-15T15:23:07.188Z,12.60
2023-04-15T15:25:35.044Z,12.59
2023-04-15T15:28:03.060Z,12.58
2023-04-15T15:30:31.188Z,12.55
2023-04-15T15:32:59.059Z,12.55
2023-04-15T15:35:27.778Z,12.55
2023-04-15T15:37:57.091Z,12.52
2023-04-15T15:40:28.511Z,12.52
2023-04-15T15:42:56.393Z,12.48
2023-04-15T15:45:24.235Z,12.45
2023-04-15T15:47:52.707Z,12.44
2023-04-15T15:50:21.645Z,12.42
2023-04-15T15:52:49.621Z,12.38
2023-04-15T15:55:18.917Z,12.36
2023-04-15T15:57:46.729Z,12.33
2023-04-15T16:00:15.587Z,12.32
2023-04-15T16:05:15.982Z,12.29
2023-04-15T16:07:43.846Z,12.28
2023-04-15T16:10:13.963Z,12.27
2023-04-15T16:12:43.223Z,12.27
2023-04-15T16:15:12.017Z,12.26
2023-04-15T16:17:40.037Z,12.23
2023-04-15T16:20:08.943Z,12.24
2023-04-15T16:22:37.069Z,12.22
2023-04-15T16:25:05.082Z,12.19
2023-04-15T16:27:33.805Z,12.18
2023-04-15T16:30:04.501Z,12.18
2023-04-15T16:32:32.381Z,12.15
2023-04-15T16:35:00.167Z,12.13
2023-04-15T16:37:27.998Z,12.10
2023-04-15T16:39:55.853Z,12.10
2023-04-15T16:42:23.727Z,12.09
2023-04-15T16:44:51.557Z,12.07
2023-04-15T16:47:20.685Z,12.06
2023-04-15T16:49:48.740Z,12.03
2023-04-15T16:52:16.455Z,12.00
2023-04-15T16:54:44.223Z,11.99
2023-04-15T16:57:11.990Z,11.96
2023-04-15T16:59:39.840Z,11.93
2023-04-15T17:02:10.707Z,11.92
2023-04-15T17:04:40.321Z,11.90
2023-04-15T17:07:08.825Z,11.87
2023-04-15T17:09:36.727Z,11.85
2023-04-15T17:12:05.218Z,11.85
2023-04-15T17:14:33.285Z,11.81
2023-04-15T17:17:01.355Z,11.81
2023-04-15T17:19:29.194Z,11.80
2023-04-15T17:21:58.517Z,11.81
2023-04-15T17:24:26.518Z,11.79
2023-04-15T17:26:54.675Z,11.78
2023-04-15T17:29:22.566Z,11.77
2023-04-15T17:31:50.419Z,11.77
2023-04-15T17:34:18.359Z,11.76
2023-04-15T17:36:46.222Z,11.74
2023-04-15T17:39:15.558Z,11.75
2023-04-15T17:41:43.367Z,11.69
2023-04-15T17:44:11.242Z,11.70
2023-04-15T17:46:39.116Z,11.68
2023-04-15T17:49:07.223Z,11.68
2023-04-15T17:51:35.233Z,11.66
2023-04-15T17:54:09.465Z,11.64
2023-04-15T17:56:38.658Z,11.65
2023-04-15T17:59:06.962Z,11.62
2023-04-15T18:01:34.947Z,11.60
2023-04-15T18:04:03.034Z,11.58
2023-04-15T18:06:31.829Z,11.57
2023-04-15T18:08:59.832Z,11.54
2023-04-15T18:11:27.714Z,11.54
2023-04-15T18:13:56.909Z,11.54
2023-04-15T18:16:24.943Z,11.51
2023-04-15T18:18:52.769Z,11.51
2023-04-15T18:21:20.642Z,11.49
2023-04-15T18:23:48.614Z,11.47
2023-04-15T18:26:16.471Z,11.45
2023-04-15T18:28:44.340Z,11.43
2023-04-15T18:31:13.587Z,11.44
2023-04-15T18:33:41.482Z,11.39
2023-04-15T18:36:09.355Z,11.35
2023-04-15T18:38:37.160Z,11.34
2023-04-15T18:41:05.429Z,11.32
2023-04-15T18:43:33.305Z,11.29
2023-04-15T18:46:01.870Z,11.26
2023-04-15T18:48:31.301Z,11.28
2023-04-15T18:50:59.156Z,11.24
2023-04-15T18:53:27.998Z,11.24
2023-04-15T18:55:56.274Z,11.22
2023-04-15T18:58:24.138Z,11.19
2023-04-15T19:00:51.991Z,11.19
2023-04-15T19:03:19.835Z,11.19
2023-04-15T19:05:49.084Z,11.19
2023-04-15T19:08:17.012Z,11.17
2023-04-15T19:10:45.212Z,11.17
2023-04-15T19:13:13.115Z,11.15
2023-04-15T19:15:40.997Z,11.14
2023-04-15T19:18:10.632Z,11.14
2023-04-15T19:20:40.109Z,11.13
2023-04-15T19:23:09.668Z,11.13
2023-04-15T19:25:38.174Z,11.12
2023-04-15T19:28:06.368Z,11.11
2023-04-15T19:30:34.591Z,11.11
2023-04-15T19:33:02.412Z,11.10
2023-04-15T19:35:30.257Z,11.09
2023-04-15T19:37:58.092Z,11.09
2023-04-15T19:40:27.376Z,11.11
2023-04-15T19:42:55.370Z,11.07
2023-04-15T19:45:23.357Z,11.06
2023-04-15T19:47:51.325Z,11.06
2023-04-15T19:50:24.584Z,11.06
2023-04-15T19:52:52.634Z,11.03
2023-04-15T19:55:20.962Z,11.03
2023-04-15T19:57:50.371Z,11.04
2023-04-15T20:00:18.173Z,11.04
2023-04-15T20:02:46.069Z,11.03
2023-04-15T20:05:14.074Z,11.03
2023-04-15T20:07:43.209Z,11.03
2023-04-15T20:10:13.207Z,11.03
2023-04-15T20:12:50.108Z,11.01
2023-04-15T20:15:23.527Z,11.01
2023-04-15T20:17:51.741Z,10.97
2023-04-15T20:20:20.199Z,10.96
2023-04-15T20:22:48.374Z,10.94
2023-04-15T20:25:16.477Z,10.92
2023-04-15T20:27:44.338Z,10.90
2023-04-15T20:30:12.686Z,10.89
2023-04-15T20:32:42.025Z,10.87
2023-04-15T20:35:10.140Z,10.84
2023-04-15T20:37:40.361Z,10.82
2023-04-15T20:40:09.495Z,10.80
2023-04-15T20:42:37.870Z,10.77
2023-04-15T20:45:07.113Z,10.79
2023-04-15T20:47:34.968Z,10.76
2023-04-15T20:50:04.387Z,10.78
2023-04-15T20:52:32.203Z,10.76
2023-04-15T20:55:30.618Z,10.77
2023-04-15T20:57:59.853Z,10.74
2023-04-15T21:00:29.659Z,10.76
2023-04-15T21:03:01.353Z,10.78
2023-04-15T21:05:46.767Z,10.79
2023-04-15T21:08:21.197Z,10.78
2023-04-15T21:10:49.839Z,10.75
2023-04-15T21:13:22.194Z,10.77
2023-04-15T21:15:54.433Z,10.72
2023-04-15T21:18:23.111Z,10.71
2023-04-15T21:20:59.349Z,10.75
2023-04-15T21:23:28.725Z,10.72
2023-04-15T21:25:56.740Z,10.70
2023-04-15T21:28:24.805Z,10.70
2023-04-15T21:30:53.077Z,10.68
2023-04-15T21:33:21.298Z,10.69
2023-04-15T21:35:59.995Z,10.68
2023-04-15T21:38:30.231Z,10.68
2023-04-15T21:40:58.238Z,10.66
2023-04-15T21:43:26.691Z,10.67
2023-04-15T21:46:23.613Z,10.66
2023-04-15T21:48:42.896Z,10.64
2023-04-15T21:51:13.914Z,10.66
2023-04-15T21:53:44.956Z,10.67
2023-04-15T21:56:16.725Z,10.66
2023-04-15T21:58:44.762Z,10.65
2023-04-15T22:01:12.822Z,10.65
2023-04-15T22:03:41.030Z,10.65
2023-04-15T22:06:09.301Z,10.65
2023-04-15T22:08:48.287Z,10.65
2023-04-15T22:11:27.905Z,10.64
2023-04-15T22:13:56.709Z,10.60
2023-04-15T22:16:25.561Z,10.64
2023-04-15T22:18:53.483Z,10.63
2023-04-15T22:21:21.556Z,10.64
2023-04-15T22:23:50.206Z,10.64
2023-04-15T22:26:18.074Z,10.64
2023-04-15T22:28:47.423Z,10.65
2023-04-15T22:31:15.446Z,10.63
2023-04-15T22:33:43.704Z,10.62
2023-04-15T22:36:11.854Z,10.62
2023-04-15T22:38:40.117Z,10.62
2023-04-15T22:41:10.153Z,10.62
2023-04-15T22:43:38.094Z,10.60
2023-04-15T22:46:07.359Z,10.63
2023-04-15T22:48:35.610Z,10.62
2023-04-15T22:51:04.753Z,10.62
2023-04-15T22:53:32.965Z,10.62
2023-04-15T22:56:00.825Z,10.62
2023-04-15T22:58:28.711Z,10.61
2023-04-15T23:00:56.477Z,10.62
2023-04-15T23:03:26.009Z,10.63
2023-04-15T23:05:54.212Z,10.60
2023-04-15T23:08:23.885Z,10.62
2023-04-15T23:10:51.790Z,10.61
2023-04-15T23:13:19.713Z,10.60
2023-04-15T23:15:47.690Z,10.60
2023-04-15T23:18:15.572Z,10.59
2023-04-15T23:20:44.722Z,10.59
2023-04-15T23:23:12.657Z,10.57
2023-04-15T23:25:40.981Z,10.56
2023-04-15T23:28:08.988Z,10.56
2023-04-15T23:30:36.850Z,10.55
2023-04-15T23:33:05.696Z,10.55
2023-04-15T23:35:33.714Z,10.54
2023-04-15T23:38:03.027Z,10.55
2023-04-15T23:40:31.070Z,10.52
2023-04-15T23:42:58.985Z,10.51
2023-04-15T23:45:26.891Z,10.50
2023-04-15T23:47:54.763Z,10.49
2023-04-15T23:50:22.649Z,10.49
2023-04-15T23:52:50.434Z,10.48
2023-04-15T23:55:19.635Z,10.49
2023-04-15T23:57:48.100Z,10.49
