createdAt,value
2022-10-23T00:01:32.359Z,72.86
2022-10-23T00:04:08.161Z,72.90
2022-10-23T00:06:36.170Z,73.05
2022-10-23T00:09:04.440Z,72.87
2022-10-23T00:11:31.997Z,72.99
2022-10-23T00:14:01.747Z,73.00
2022-10-23T00:16:29.213Z,73.12
2022-10-23T00:18:56.390Z,72.92
2022-10-23T00:21:24.074Z,73.01
2022-10-23T00:23:50.861Z,72.94
2022-10-23T00:26:18.014Z,73.04
2022-10-23T00:28:46.319Z,73.18
2022-10-23T00:31:13.683Z,73.10
2022-10-23T00:33:41.329Z,73.19
2022-10-23T00:36:10.038Z,73.15
2022-10-23T00:38:37.063Z,73.14
2022-10-23T00:41:05.432Z,73.19
2022-10-23T00:43:33.342Z,73.19
2022-10-23T00:46:00.170Z,73.16
2022-10-23T00:48:28.848Z,73.28
2022-10-23T00:50:57.924Z,73.20
2022-10-23T00:53:25.112Z,73.34
2022-10-23T00:55:57.600Z,73.24
2022-10-23T00:58:24.226Z,73.34
2022-10-23T01:00:56.305Z,73.16
2022-10-23T01:03:27.425Z,73.04
2022-10-23T01:06:02.469Z,73.27
2022-10-23T01:08:37.572Z,73.17
2022-10-23T01:11:12.101Z,73.27
2022-10-23T01:16:43.841Z,73.28
2022-10-23T01:19:35.161Z,73.08
2022-10-23T01:22:36.955Z,73.16
2022-10-23T01:25:27.111Z,73.21
2022-10-23T01:28:05.885Z,73.29
2022-10-23T01:30:35.874Z,73.37
2022-10-23T01:33:08.480Z,73.41
2022-10-23T01:35:54.949Z,73.10
2022-10-23T01:38:35.737Z,73.17
2022-10-23T01:41:21.020Z,73.29
2022-10-23T01:43:55.962Z,73.33
2022-10-23T01:46:25.593Z,73.35
2022-10-23T01:48:54.407Z,73.45
2022-10-23T01:51:24.944Z,73.30
2022-10-23T01:53:56.988Z,73.38
2022-10-23T01:56:28.534Z,73.16
2022-10-23T01:58:57.701Z,73.35
2022-10-23T02:01:29.534Z,73.37
2022-10-23T02:06:29.226Z,73.40
2022-10-23T02:08:56.612Z,73.40
2022-10-23T02:11:23.432Z,73.54
2022-10-23T02:14:03.773Z,73.25
2022-10-23T02:16:41.783Z,73.22
2022-10-23T02:19:13.577Z,73.36
2022-10-23T02:21:55.137Z,73.23
2022-10-23T02:24:31.465Z,73.24
2022-10-23T02:27:02.681Z,73.25
2022-10-23T02:29:47.136Z,73.40
2022-10-23T02:32:15.767Z,73.48
2022-10-23T02:34:42.374Z,73.44
2022-10-23T02:37:10.679Z,73.39
2022-10-23T02:39:37.411Z,73.48
2022-10-23T02:42:20.409Z,73.35
2022-10-23T02:44:54.049Z,73.27
2022-10-23T02:47:32.402Z,73.42
2022-10-23T02:50:24.263Z,73.36
2022-10-23T02:53:03.498Z,73.44
2022-10-23T02:56:00.940Z,73.25
2022-10-23T02:58:49.537Z,73.96
2022-10-23T03:01:22.913Z,73.63
2022-10-23T03:03:55.424Z,73.47
2022-10-23T03:06:23.391Z,73.54
2022-10-23T03:08:58.585Z,73.31
2022-10-23T03:11:26.316Z,73.58
2022-10-23T03:13:55.854Z,73.49
2022-10-23T03:16:22.443Z,73.60
2022-10-23T03:18:52.990Z,73.61
2022-10-23T03:21:20.191Z,73.63
2022-10-23T03:23:50.626Z,73.57
2022-10-23T03:26:22.071Z,73.52
2022-10-23T03:28:48.602Z,73.53
2022-10-23T03:31:17.278Z,73.48
2022-10-23T03:33:46.936Z,73.41
2022-10-23T03:36:13.483Z,73.49
2022-10-23T03:38:40.345Z,73.31
2022-10-23T03:41:07.180Z,73.54
2022-10-23T03:43:33.711Z,73.60
2022-10-23T03:46:01.170Z,73.45
2022-10-23T03:48:27.889Z,73.44
2022-10-23T03:50:57.980Z,73.43
2022-10-23T03:53:24.523Z,73.58
2022-10-23T03:55:51.052Z,73.51
2022-10-23T03:58:17.658Z,73.53
2022-10-23T04:00:44.981Z,73.41
2022-10-23T04:03:11.547Z,73.59
2022-10-23T04:05:39.113Z,73.43
2022-10-23T04:08:06.738Z,73.54
2022-10-23T04:10:33.887Z,73.55
2022-10-23T04:13:00.582Z,73.38
2022-10-23T04:15:27.635Z,73.56
2022-10-23T04:17:54.751Z,73.37
2022-10-23T04:20:21.338Z,73.29
2022-10-23T04:22:47.846Z,73.61
2022-10-23T04:25:14.505Z,73.54
2022-10-23T04:27:41.380Z,73.47
2022-10-23T04:30:09.206Z,73.46
2022-10-23T04:32:37.606Z,73.54
2022-10-23T04:35:05.001Z,73.53
2022-10-23T04:37:31.598Z,73.42
2022-10-23T04:39:59.823Z,73.33
2022-10-23T04:44:53.878Z,73.63
2022-10-23T04:47:20.398Z,73.37
2022-10-23T04:49:56.324Z,73.52
2022-10-23T04:52:56.557Z,73.48
2022-10-23T04:55:53.082Z,73.46
2022-10-23T04:58:28.538Z,73.63
2022-10-23T05:00:58.047Z,73.51
2022-10-23T05:03:26.332Z,73.57
2022-10-23T05:05:55.408Z,73.57
2022-10-23T05:08:29.358Z,73.55
2022-10-23T05:11:19.083Z,73.55
2022-10-23T05:13:48.591Z,73.48
2022-10-23T05:16:30.406Z,73.46
2022-10-23T05:18:57.393Z,73.50
2022-10-23T05:21:29.476Z,73.55
2022-10-23T05:26:32.473Z,73.31
2022-10-23T05:29:04.415Z,73.46
2022-10-23T05:31:34.107Z,73.31
2022-10-23T05:34:08.753Z,73.19
2022-10-23T05:36:43.864Z,73.42
2022-10-23T05:39:11.168Z,73.34
2022-10-23T05:41:37.811Z,73.47
2022-10-23T05:44:04.812Z,73.37
2022-10-23T05:46:51.686Z,73.36
2022-10-23T05:49:40.984Z,73.38
2022-10-23T05:52:23.308Z,73.26
2022-10-23T05:55:06.814Z,73.45
2022-10-23T05:58:02.878Z,73.43
2022-10-23T06:00:49.415Z,73.51
2022-10-23T06:03:39.614Z,73.46
2022-10-23T06:06:10.122Z,73.51
2022-10-23T06:08:46.132Z,73.71
2022-10-23T06:11:14.932Z,73.56
2022-10-23T06:13:50.779Z,73.52
2022-10-23T06:16:22.705Z,73.62
2022-10-23T06:18:49.500Z,73.80
2022-10-23T06:21:18.376Z,73.76
2022-10-23T06:23:48.276Z,73.49
2022-10-23T06:26:26.701Z,73.83
2022-10-23T06:28:58.228Z,73.72
2022-10-23T06:31:28.568Z,73.78
2022-10-23T06:33:58.244Z,73.58
2022-10-23T06:36:25.405Z,73.64
2022-10-23T06:41:49.456Z,73.86
2022-10-23T06:44:35.933Z,73.71
2022-10-23T06:47:10.769Z,73.77
2022-10-23T06:50:06.355Z,73.94
2022-10-23T06:52:46.624Z,73.90
2022-10-23T06:55:16.725Z,73.73
2022-10-23T06:57:43.675Z,73.81
2022-10-23T07:00:11.643Z,73.86
2022-10-23T07:02:52.599Z,73.78
2022-10-23T07:05:19.997Z,73.75
2022-10-23T07:07:46.843Z,73.85
2022-10-23T07:10:18.857Z,73.85
2022-10-23T07:12:50.998Z,73.66
2022-10-23T07:15:38.093Z,73.70
2022-10-23T07:18:06.604Z,73.85
2022-10-23T07:20:59.279Z,73.71
2022-10-23T07:23:26.086Z,73.80
2022-10-23T07:25:53.664Z,73.78
2022-10-23T07:28:22.913Z,73.97
2022-10-23T07:30:59.535Z,73.79
2022-10-23T07:33:37.028Z,74.04
2022-10-23T07:36:10.388Z,74.03
2022-10-23T07:38:37.516Z,74.18
2022-10-23T07:41:06.800Z,74.10
2022-10-23T07:43:36.367Z,74.13
2022-10-23T07:46:03.693Z,73.94
2022-10-23T07:48:34.950Z,74.10
2022-10-23T07:51:08.327Z,74.18
2022-10-23T07:53:39.855Z,74.24
2022-10-23T07:56:22.221Z,74.14
2022-10-23T07:59:14.469Z,74.41
2022-10-23T08:01:49.576Z,74.14
2022-10-23T08:04:19.533Z,74.25
2022-10-23T08:06:56.346Z,74.32
2022-10-23T08:09:25.716Z,74.31
2022-10-23T08:11:52.274Z,74.43
2022-10-23T08:14:20.700Z,74.49
2022-10-23T08:16:48.125Z,74.43
2022-10-23T08:19:17.438Z,74.56
2022-10-23T08:21:45.571Z,74.52
2022-10-23T08:24:13.917Z,74.54
2022-10-23T08:26:43.101Z,74.65
2022-10-23T08:29:10.939Z,74.46
2022-10-23T08:31:37.799Z,74.40
2022-10-23T08:34:15.560Z,74.67
2022-10-23T08:36:44.451Z,74.82
2022-10-23T08:39:11.989Z,74.59
2022-10-23T08:41:51.592Z,74.71
2022-10-23T08:44:26.212Z,74.65
2022-10-23T08:47:19.319Z,74.84
2022-10-23T08:50:14.351Z,74.86
2022-10-23T08:52:52.281Z,75.07
2022-10-23T08:55:24.389Z,75.13
2022-10-23T08:58:16.603Z,75.39
2022-10-23T09:00:46.214Z,75.48
2022-10-23T09:03:13.498Z,75.65
2022-10-23T09:05:56.635Z,75.63
2022-10-23T09:08:42.074Z,75.79
2022-10-23T09:11:36.491Z,75.72
2022-10-23T09:14:26.764Z,75.80
2022-10-23T09:17:23.418Z,75.85
2022-10-23T09:19:58.916Z,75.95
2022-10-23T09:22:25.694Z,76.18
2022-10-23T09:24:53.875Z,76.40
2022-10-23T09:27:20.928Z,76.35
2022-10-23T09:29:55.882Z,76.41
2022-10-23T09:32:43.461Z,76.87
2022-10-23T09:35:22.090Z,76.78
2022-10-23T09:37:53.017Z,76.80
2022-10-23T09:40:31.068Z,76.98
2022-10-23T09:43:04.559Z,76.89
2022-10-23T09:45:34.648Z,76.75
2022-10-23T09:48:15.945Z,76.85
2022-10-23T09:50:57.821Z,77.03
2022-10-23T09:53:30.926Z,76.89
2022-10-23T09:56:04.056Z,76.77
2022-10-23T09:58:34.915Z,76.47
2022-10-23T10:01:02.488Z,76.66
2022-10-23T10:03:50.108Z,76.65
2022-10-23T10:06:25.863Z,76.62
2022-10-23T10:08:55.476Z,76.80
2022-10-23T10:11:54.129Z,76.88
2022-10-23T10:14:53.051Z,77.00
2022-10-23T10:17:37.853Z,76.88
2022-10-23T10:20:24.369Z,77.10
2022-10-23T10:23:17.069Z,76.85
2022-10-23T10:26:09.811Z,77.00
2022-10-23T10:28:52.010Z,77.14
2022-10-23T10:31:30.869Z,77.10
2022-10-23T10:34:28.624Z,77.16
2022-10-23T10:37:02.191Z,77.06
2022-10-23T10:39:43.917Z,76.96
2022-10-23T10:42:28.622Z,77.23
2022-10-23T10:45:36.369Z,77.45
2022-10-23T10:48:21.142Z,77.35
2022-10-23T10:51:47.981Z,77.49
2022-10-23T10:54:35.927Z,77.24
2022-10-23T10:57:09.574Z,77.43
2022-10-23T10:59:42.455Z,77.41
2022-10-23T11:02:26.887Z,77.25
2022-10-23T11:05:13.586Z,77.38
2022-10-23T11:07:54.350Z,77.31
2022-10-23T11:10:21.646Z,77.27
2022-10-23T11:12:49.695Z,77.39
2022-10-23T11:15:21.162Z,77.26
2022-10-23T11:17:52.556Z,77.23
2022-10-23T11:20:27.729Z,77.29
2022-10-23T11:23:21.774Z,77.08
2022-10-23T11:26:10.014Z,77.06
2022-10-23T11:28:47.973Z,77.11
2022-10-23T11:31:41.411Z,77.20
2022-10-23T11:34:21.605Z,77.19
2022-10-23T11:36:54.787Z,77.03
2022-10-23T11:39:30.167Z,77.05
2022-10-23T11:42:06.678Z,77.12
2022-10-23T11:44:46.488Z,77.15
2022-10-23T11:47:38.921Z,77.11
2022-10-23T11:50:09.359Z,77.28
2022-10-23T11:52:50.433Z,77.18
2022-10-23T11:55:29.534Z,77.13
2022-10-23T11:58:05.232Z,77.12
2022-10-23T12:00:33.297Z,77.20
2022-10-23T12:03:01.682Z,77.10
2022-10-23T12:05:37.847Z,77.02
2022-10-23T12:08:18.227Z,77.11
2022-10-23T12:10:48.086Z,77.17
2022-10-23T12:13:36.285Z,77.13
2022-10-23T12:16:04.942Z,76.99
2022-10-23T12:18:31.650Z,77.12
2022-10-23T12:21:04.575Z,77.16
2022-10-23T12:24:08.325Z,77.13
2022-10-23T12:27:01.639Z,76.96
2022-10-23T12:29:53.131Z,77.20
2022-10-23T12:32:52.417Z,76.85
2022-10-23T12:36:06.972Z,77.06
2022-10-23T12:38:35.655Z,77.12
2022-10-23T12:41:13.051Z,77.10
2022-10-23T12:43:42.440Z,76.98
2022-10-23T12:46:25.960Z,76.88
2022-10-23T12:48:55.050Z,76.80
2022-10-23T12:51:30.438Z,76.78
2022-10-23T12:53:57.311Z,76.89
2022-10-23T12:56:25.754Z,77.00
2022-10-23T12:59:02.326Z,76.84
2022-10-23T13:01:34.331Z,76.83
2022-10-23T13:04:26.662Z,76.89
2022-10-23T13:06:55.833Z,76.80
2022-10-23T13:09:28.229Z,76.60
2022-10-23T13:12:27.275Z,76.75
2022-10-23T13:15:15.609Z,76.96
2022-10-23T13:17:54.075Z,76.56
2022-10-23T13:20:22.689Z,76.58
2022-10-23T13:23:07.593Z,76.36
2022-10-23T13:25:35.893Z,76.59
2022-10-23T13:28:08.466Z,76.48
2022-10-23T13:30:38.131Z,76.32
2022-10-23T13:33:41.175Z,76.20
2022-10-23T13:36:13.380Z,76.18
2022-10-23T13:38:45.601Z,76.19
2022-10-23T13:41:18.233Z,75.95
2022-10-23T13:43:46.185Z,75.99
2022-10-23T13:46:20.916Z,75.94
2022-10-23T13:48:48.415Z,75.98
2022-10-23T13:51:29.456Z,76.02
2022-10-23T13:53:57.546Z,76.13
2022-10-23T13:56:26.144Z,75.98
2022-10-23T13:58:53.179Z,75.98
2022-10-23T14:01:28.559Z,75.92
2022-10-23T14:03:56.785Z,75.98
2022-10-23T14:06:23.622Z,75.84
2022-10-23T14:08:50.190Z,75.70
2022-10-23T14:11:19.335Z,75.73
2022-10-23T14:13:46.669Z,75.70
2022-10-23T14:16:14.640Z,75.53
2022-10-23T14:18:41.611Z,75.63
2022-10-23T14:21:10.951Z,75.73
2022-10-23T14:23:37.480Z,75.46
2022-10-23T14:26:05.553Z,75.50
2022-10-23T14:28:32.283Z,75.49
2022-10-23T14:31:04.667Z,75.42
2022-10-23T14:33:31.346Z,75.42
2022-10-23T14:35:57.872Z,75.39
2022-10-23T14:38:24.449Z,75.46
2022-10-23T14:40:51.295Z,75.40
2022-10-23T14:43:18.007Z,75.49
2022-10-23T14:45:44.563Z,75.44
2022-10-23T14:48:11.136Z,75.27
2022-10-23T14:50:43.572Z,75.14
2022-10-23T14:53:10.192Z,75.16
2022-10-23T14:55:36.895Z,75.06
2022-10-23T14:58:03.693Z,75.11
2022-10-23T15:00:30.249Z,75.20
2022-10-23T15:02:56.752Z,75.09
2022-10-23T15:05:33.501Z,74.97
2022-10-23T15:08:01.616Z,74.92
2022-10-23T15:10:28.125Z,75.06
2022-10-23T15:12:54.618Z,75.17
2022-10-23T15:15:22.695Z,75.22
2022-10-23T15:17:49.147Z,75.04
2022-10-23T15:20:15.755Z,75.09
2022-10-23T15:22:42.489Z,75.13
2022-10-23T15:25:11.286Z,75.16
2022-10-23T15:27:39.647Z,75.20
2022-10-23T15:30:06.631Z,75.19
2022-10-23T15:32:33.150Z,75.16
2022-10-23T15:35:00.072Z,75.21
2022-10-23T15:37:26.597Z,75.11
2022-10-23T15:39:54.006Z,75.12
2022-10-23T15:42:21.797Z,75.10
2022-10-23T15:44:48.710Z,75.17
2022-10-23T15:47:15.536Z,75.19
2022-10-23T15:49:42.535Z,75.25
2022-10-23T15:54:41.595Z,75.13
2022-10-23T15:57:08.234Z,75.09
2022-10-23T15:59:34.822Z,75.34
2022-10-23T16:02:01.460Z,75.28
2022-10-23T16:04:28.671Z,74.97
2022-10-23T16:06:55.269Z,75.23
2022-10-23T16:09:21.834Z,75.15
2022-10-23T16:11:48.456Z,75.03
2022-10-23T16:14:17.384Z,75.11
2022-10-23T16:16:43.904Z,74.76
2022-10-23T16:19:10.905Z,74.70
2022-10-23T16:21:37.801Z,74.52
2022-10-23T16:24:06.747Z,74.41
2022-10-23T16:26:34.214Z,74.34
2022-10-23T16:29:03.912Z,74.18
2022-10-23T16:31:30.626Z,74.24
2022-10-23T16:34:01.908Z,74.17
2022-10-23T16:36:29.213Z,74.30
2022-10-23T16:39:16.576Z,74.17
2022-10-23T16:42:02.107Z,74.23
2022-10-23T16:44:49.106Z,74.12
2022-10-23T16:47:15.651Z,74.13
2022-10-23T16:49:42.454Z,74.09
2022-10-23T16:52:10.977Z,74.14
2022-10-23T16:54:37.670Z,74.17
2022-10-23T16:57:04.253Z,74.13
2022-10-23T16:59:30.814Z,74.00
2022-10-23T17:01:57.554Z,73.96
2022-10-23T17:04:24.182Z,74.33
2022-10-23T17:06:51.026Z,74.08
2022-10-23T17:09:19.273Z,74.28
2022-10-23T17:11:46.663Z,74.19
2022-10-23T17:14:18.735Z,74.02
2022-10-23T17:16:51.256Z,74.39
2022-10-23T17:19:40.017Z,74.12
2022-10-23T17:22:12.388Z,74.31
2022-10-23T17:24:40.283Z,74.22
2022-10-23T17:27:06.871Z,74.00
2022-10-23T17:29:33.910Z,74.34
2022-10-23T17:32:00.451Z,74.26
2022-10-23T17:34:27.012Z,74.19
2022-10-23T17:36:54.903Z,74.14
2022-10-23T17:39:29.567Z,74.21
2022-10-23T17:41:56.824Z,74.32
2022-10-23T17:44:23.872Z,74.35
2022-10-23T17:46:54.751Z,74.20
2022-10-23T17:49:22.220Z,74.32
2022-10-23T17:51:52.126Z,74.31
2022-10-23T17:54:18.683Z,74.31
2022-10-23T17:56:45.235Z,74.39
2022-10-23T17:59:17.495Z,74.28
2022-10-23T18:01:46.414Z,74.30
2022-10-23T18:04:15.797Z,74.35
2022-10-23T18:06:47.376Z,74.48
2022-10-23T18:09:14.085Z,74.34
2022-10-23T18:11:46.853Z,74.48
2022-10-23T18:14:14.995Z,74.29
2022-10-23T18:16:41.797Z,74.43
2022-10-23T18:19:08.644Z,74.32
2022-10-23T18:21:36.446Z,74.39
2022-10-23T18:24:03.694Z,74.24
2022-10-23T18:26:32.248Z,74.42
2022-10-23T18:28:59.446Z,74.27
2022-10-23T18:31:29.578Z,74.04
2022-10-23T18:34:04.978Z,74.17
2022-10-23T18:36:34.339Z,74.17
2022-10-23T18:39:01.473Z,74.25
2022-10-23T18:41:32.702Z,74.27
2022-10-23T18:43:59.218Z,74.43
2022-10-23T18:46:25.840Z,74.30
2022-10-23T18:48:52.417Z,74.42
2022-10-23T18:51:25.930Z,74.01
2022-10-23T18:53:53.020Z,74.44
2022-10-23T18:56:23.099Z,74.50
2022-10-23T18:58:51.137Z,74.44
2022-10-23T19:01:18.769Z,74.41
2022-10-23T19:03:45.723Z,74.46
2022-10-23T19:06:12.898Z,74.49
2022-10-23T19:08:41.102Z,74.35
2022-10-23T19:11:08.653Z,74.44
2022-10-23T19:13:39.105Z,74.36
2022-10-23T19:16:17.229Z,74.35
2022-10-23T19:18:50.127Z,74.43
2022-10-23T19:21:18.795Z,74.41
2022-10-23T19:23:45.713Z,74.51
2022-10-23T19:26:14.449Z,74.38
2022-10-23T19:28:44.334Z,74.40
2022-10-23T19:31:11.548Z,74.45
2022-10-23T19:33:38.975Z,74.59
2022-10-23T19:36:07.980Z,74.36
2022-10-23T19:38:36.813Z,74.29
2022-10-23T19:41:03.920Z,74.36
2022-10-23T19:43:30.522Z,74.43
2022-10-23T19:45:59.392Z,74.36
2022-10-23T19:48:25.893Z,74.28
2022-10-23T19:50:52.416Z,74.34
2022-10-23T19:53:19.117Z,74.29
2022-10-23T19:55:45.835Z,74.42
2022-10-23T19:58:12.332Z,74.43
2022-10-23T20:00:39.006Z,74.33
2022-10-23T20:03:05.510Z,74.43
2022-10-23T20:05:32.021Z,74.32
2022-10-23T20:07:58.654Z,74.36
2022-10-23T20:10:25.861Z,74.53
2022-10-23T20:12:57.059Z,74.42
2022-10-23T20:15:38.048Z,74.51
2022-10-23T20:18:05.442Z,74.35
2022-10-23T20:20:32.040Z,74.43
2022-10-23T20:22:58.880Z,74.47
2022-10-23T20:25:27.062Z,74.70
2022-10-23T20:27:53.646Z,74.55
2022-10-23T20:30:20.152Z,74.57
2022-10-23T20:32:46.814Z,74.31
2022-10-23T20:35:13.539Z,74.40
2022-10-23T20:37:40.191Z,74.35
2022-10-23T20:40:07.228Z,74.25
2022-10-23T20:42:33.740Z,74.28
2022-10-23T20:45:00.354Z,74.35
2022-10-23T20:47:26.875Z,74.17
2022-10-23T20:49:53.401Z,74.24
2022-10-23T20:52:21.973Z,74.46
2022-10-23T20:54:48.634Z,74.30
2022-10-23T20:57:17.940Z,74.27
2022-10-23T20:59:47.721Z,74.26
2022-10-23T21:02:14.252Z,74.40
2022-10-23T21:04:40.869Z,74.40
2022-10-23T21:07:10.409Z,74.78
2022-10-23T21:09:38.315Z,74.54
2022-10-23T21:12:06.623Z,74.46
2022-10-23T21:14:33.767Z,74.67
2022-10-23T21:17:00.344Z,74.60
2022-10-23T21:19:27.152Z,74.65
2022-10-23T21:21:54.882Z,74.62
2022-10-23T21:24:21.882Z,74.76
2022-10-23T21:26:48.391Z,74.85
2022-10-23T21:29:19.453Z,74.75
2022-10-23T21:31:54.734Z,74.63
2022-10-23T21:34:22.416Z,74.83
2022-10-23T21:37:11.463Z,74.69
2022-10-23T21:39:35.799Z,74.95
2022-10-23T21:42:02.522Z,74.85
2022-10-23T21:44:29.041Z,74.78
2022-10-23T21:46:55.685Z,74.76
2022-10-23T21:49:22.213Z,74.90
2022-10-23T21:51:48.738Z,74.80
2022-10-23T21:54:15.427Z,74.78
2022-10-23T21:56:43.709Z,74.48
2022-10-23T21:59:12.727Z,74.79
2022-10-23T22:01:44.192Z,74.79
2022-10-23T22:04:13.992Z,74.67
2022-10-23T22:06:42.166Z,74.67
2022-10-23T22:09:09.599Z,74.67
2022-10-23T22:11:36.191Z,74.62
2022-10-23T22:14:02.698Z,74.76
2022-10-23T22:16:29.208Z,74.83
2022-10-23T22:18:55.782Z,74.80
2022-10-23T22:21:28.112Z,74.55
2022-10-23T22:23:56.981Z,74.73
2022-10-23T22:26:33.608Z,74.82
2022-10-23T22:29:03.805Z,74.58
2022-10-23T22:31:32.650Z,74.53
2022-10-23T22:34:08.521Z,74.51
2022-10-23T22:36:45.589Z,74.75
2022-10-23T22:39:13.889Z,74.91
2022-10-23T22:41:40.419Z,74.90
2022-10-23T22:44:06.972Z,74.98
2022-10-23T22:46:33.437Z,74.97
2022-10-23T22:48:59.953Z,74.89
2022-10-23T22:51:28.832Z,74.90
2022-10-23T22:53:56.351Z,74.87
2022-10-23T22:56:25.941Z,74.94
2022-10-23T22:58:53.045Z,74.77
2022-10-23T23:01:38.558Z,74.81
2022-10-23T23:04:19.443Z,74.72
2022-10-23T23:06:51.696Z,74.86
2022-10-23T23:09:18.775Z,74.83
2022-10-23T23:11:51.719Z,74.96
2022-10-23T23:14:23.248Z,75.00
2022-10-23T23:16:54.557Z,75.13
2022-10-23T23:19:23.001Z,74.66
2022-10-23T23:21:50.258Z,74.63
2022-10-23T23:24:17.019Z,74.49
2022-10-23T23:26:43.499Z,75.01
2022-10-23T23:29:09.987Z,74.85
2022-10-23T23:31:36.496Z,74.95
2022-10-23T23:34:03.010Z,75.05
2022-10-23T23:36:29.672Z,74.81
2022-10-23T23:38:58.395Z,75.02
2022-10-23T23:41:26.538Z,75.09
2022-10-23T23:43:57.358Z,75.15
2022-10-23T23:46:24.899Z,75.27
2022-10-23T23:48:51.445Z,75.04
2022-10-23T23:51:24.925Z,75.17
2022-10-23T23:53:52.082Z,75.02
2022-10-23T23:56:19.295Z,75.45
2022-10-23T23:58:46.250Z,75.10
