createdAt,value
2023-01-09T00:01:22.596Z,73.70
2023-01-09T00:03:49.546Z,73.50
2023-01-09T00:06:16.939Z,73.80
2023-01-09T00:08:43.851Z,73.80
2023-01-09T00:11:10.966Z,73.90
2023-01-09T00:13:39.010Z,74.00
2023-01-09T00:16:07.683Z,74.00
2023-01-09T00:18:36.303Z,74.00
2023-01-09T00:21:07.478Z,73.90
2023-01-09T00:23:35.464Z,73.60
2023-01-09T00:26:14.490Z,73.20
2023-01-09T00:28:41.531Z,71.60
2023-01-09T00:31:10.174Z,73.20
2023-01-09T00:33:46.084Z,73.10
2023-01-09T00:36:13.054Z,73.00
2023-01-09T00:38:41.200Z,73.50
2023-01-09T00:41:20.401Z,73.50
2023-01-09T00:43:57.852Z,73.70
2023-01-09T00:46:34.715Z,72.20
2023-01-09T00:49:07.646Z,73.00
2023-01-09T00:51:34.559Z,73.50
2023-01-09T00:54:03.829Z,73.70
2023-01-09T00:56:31.299Z,73.70
2023-01-09T00:58:58.306Z,74.00
2023-01-09T01:01:25.141Z,74.00
2023-01-09T01:03:52.112Z,73.90
2023-01-09T01:06:37.404Z,73.90
2023-01-09T01:09:04.338Z,73.80
2023-01-09T01:11:33.357Z,73.70
2023-01-09T01:14:00.267Z,73.50
2023-01-09T01:16:27.163Z,73.70
2023-01-09T01:18:53.989Z,73.60
2023-01-09T01:21:20.793Z,73.60
2023-01-09T01:23:47.694Z,73.80
2023-01-09T01:26:16.616Z,73.80
2023-01-09T01:28:43.609Z,73.80
2023-01-09T01:31:18.556Z,73.90
2023-01-09T01:33:45.565Z,73.00
2023-01-09T01:36:12.582Z,74.00
2023-01-09T01:38:39.440Z,74.00
2023-01-09T01:41:07.187Z,74.10
2023-01-09T01:43:59.123Z,74.00
2023-01-09T01:46:27.057Z,71.50
2023-01-09T01:48:58.794Z,74.10
2023-01-09T01:51:30.755Z,73.80
2023-01-09T01:54:05.804Z,73.70
2023-01-09T01:56:45.851Z,73.50
2023-01-09T01:59:27.707Z,72.50
2023-01-09T02:01:59.313Z,73.60
2023-01-09T02:04:27.531Z,73.70
2023-01-09T02:06:56.697Z,73.90
2023-01-09T02:09:25.309Z,73.70
2023-01-09T02:11:57.283Z,73.70
2023-01-09T02:14:29.311Z,73.60
2023-01-09T02:17:26.422Z,73.40
2023-01-09T02:20:11.254Z,73.10
2023-01-09T02:23:34.161Z,71.80
2023-01-09T02:26:23.417Z,71.00
2023-01-09T02:29:30.959Z,73.70
2023-01-09T02:32:20.201Z,70.60
2023-01-09T02:35:04.492Z,71.70
2023-01-09T02:38:15.984Z,72.30
2023-01-09T02:41:22.515Z,70.20
2023-01-09T02:44:15.795Z,72.40
2023-01-09T02:46:42.839Z,71.80
2023-01-09T02:49:10.453Z,73.50
2023-01-09T02:52:21.148Z,73.70
2023-01-09T02:55:15.250Z,73.00
2023-01-09T02:58:12.128Z,72.90
2023-01-09T03:01:00.687Z,72.40
2023-01-09T03:03:50.837Z,74.00
2023-01-09T03:06:47.719Z,73.60
2023-01-09T03:09:22.269Z,73.70
2023-01-09T03:12:01.567Z,74.70
2023-01-09T03:14:33.545Z,74.00
2023-01-09T03:17:07.607Z,75.10
2023-01-09T03:19:36.527Z,75.50
2023-01-09T03:22:03.562Z,75.60
2023-01-09T03:24:30.439Z,75.90
2023-01-09T03:26:57.269Z,75.90
2023-01-09T03:29:24.232Z,76.20
2023-01-09T03:31:51.901Z,76.40
2023-01-09T03:34:18.898Z,76.80
2023-01-09T03:36:45.742Z,76.90
2023-01-09T03:39:12.557Z,77.00
2023-01-09T03:41:39.358Z,77.10
2023-01-09T03:44:06.220Z,77.40
2023-01-09T03:46:33.103Z,77.50
2023-01-09T03:48:59.967Z,77.80
2023-01-09T03:51:26.807Z,78.00
2023-01-09T03:53:53.719Z,78.20
2023-01-09T03:56:20.546Z,78.30
2023-01-09T03:58:50.023Z,78.30
2023-01-09T04:01:17.006Z,78.30
2023-01-09T04:03:43.924Z,78.30
2023-01-09T04:06:10.727Z,78.30
2023-01-09T04:08:37.568Z,78.20
2023-01-09T04:11:04.484Z,78.20
2023-01-09T04:13:31.284Z,78.20
2023-01-09T04:15:58.135Z,78.20
2023-01-09T04:18:25.006Z,78.40
2023-01-09T04:20:52.717Z,78.40
2023-01-09T04:23:20.679Z,78.60
2023-01-09T04:25:47.700Z,78.60
2023-01-09T04:28:14.532Z,78.70
2023-01-09T04:30:41.388Z,79.20
2023-01-09T04:33:08.208Z,78.70
2023-01-09T04:35:35.012Z,78.90
2023-01-09T04:38:01.869Z,78.80
2023-01-09T04:40:28.750Z,79.00
2023-01-09T04:42:55.558Z,79.10
2023-01-09T04:45:22.532Z,78.90
2023-01-09T04:47:49.400Z,78.90
2023-01-09T04:50:16.404Z,78.70
2023-01-09T04:52:43.232Z,78.70
2023-01-09T04:55:10.337Z,78.70
2023-01-09T04:57:37.746Z,78.80
2023-01-09T05:00:09.751Z,78.90
2023-01-09T05:02:37.234Z,78.90
2023-01-09T05:05:06.481Z,79.00
2023-01-09T05:07:33.899Z,78.90
2023-01-09T05:10:01.861Z,79.00
2023-01-09T05:12:28.700Z,79.10
2023-01-09T05:14:55.551Z,79.00
2023-01-09T05:17:22.329Z,79.30
2023-01-09T05:19:49.129Z,79.50
2023-01-09T05:22:16.032Z,79.40
2023-01-09T05:24:43.075Z,79.60
2023-01-09T05:27:09.909Z,79.50
2023-01-09T05:29:39.238Z,79.70
2023-01-09T05:32:06.199Z,79.40
2023-01-09T05:34:33.140Z,79.30
2023-01-09T05:36:59.938Z,79.30
2023-01-09T05:39:26.757Z,78.90
2023-01-09T05:41:53.632Z,78.80
2023-01-09T05:44:20.483Z,78.30
2023-01-09T05:46:47.403Z,77.40
2023-01-09T05:49:14.425Z,76.90
2023-01-09T05:51:41.266Z,76.40
2023-01-09T05:54:08.103Z,76.00
2023-01-09T05:56:35.010Z,76.00
2023-01-09T05:59:01.911Z,75.90
2023-01-09T06:01:28.841Z,75.10
2023-01-09T06:03:55.777Z,74.50
2023-01-09T06:06:24.206Z,74.20
2023-01-09T06:08:51.120Z,73.80
2023-01-09T06:11:18.075Z,73.30
2023-01-09T06:13:44.908Z,73.40
2023-01-09T06:16:13.872Z,72.90
2023-01-09T06:18:40.900Z,73.10
2023-01-09T06:21:07.756Z,73.30
2023-01-09T06:23:34.675Z,73.40
2023-01-09T06:26:01.598Z,72.50
2023-01-09T06:28:28.609Z,72.00
2023-01-09T06:30:55.471Z,71.70
2023-01-09T06:33:22.565Z,71.50
2023-01-09T06:35:49.504Z,71.90
2023-01-09T06:38:16.457Z,71.00
2023-01-09T06:40:43.317Z,70.40
2023-01-09T06:43:10.179Z,71.10
2023-01-09T06:45:36.983Z,71.00
2023-01-09T06:48:04.000Z,70.60
2023-01-09T06:50:30.932Z,70.20
2023-01-09T06:52:57.803Z,70.00
2023-01-09T06:55:26.320Z,69.90
2023-01-09T06:57:53.824Z,69.90
2023-01-09T07:00:21.115Z,70.20
2023-01-09T07:02:47.998Z,69.30
2023-01-09T07:05:15.117Z,69.40
2023-01-09T07:07:42.049Z,70.00
2023-01-09T07:10:10.842Z,70.40
2023-01-09T07:12:37.694Z,70.10
2023-01-09T07:15:05.694Z,69.80
2023-01-09T07:17:32.916Z,70.30
2023-01-09T07:20:01.021Z,70.60
2023-01-09T07:22:28.013Z,70.40
2023-01-09T07:24:54.918Z,70.90
2023-01-09T07:27:22.241Z,71.00
2023-01-09T07:29:50.179Z,70.40
2023-01-09T07:32:17.529Z,69.90
2023-01-09T07:34:44.411Z,70.20
2023-01-09T07:37:11.324Z,70.00
2023-01-09T07:39:38.265Z,70.10
2023-01-09T07:42:05.084Z,69.90
2023-01-09T07:44:31.982Z,69.30
2023-01-09T07:46:58.813Z,69.50
2023-01-09T07:49:31.079Z,69.30
2023-01-09T07:52:05.237Z,69.10
2023-01-09T07:54:33.565Z,68.70
2023-01-09T07:57:00.443Z,70.20
2023-01-09T07:59:29.521Z,71.50
2023-01-09T08:01:56.928Z,71.70
2023-01-09T08:04:24.058Z,71.90
2023-01-09T08:06:50.946Z,72.00
2023-01-09T08:09:18.314Z,72.00
2023-01-09T08:11:45.109Z,72.10
2023-01-09T08:14:12.025Z,72.30
2023-01-09T08:16:38.838Z,72.60
2023-01-09T08:19:06.000Z,72.80
2023-01-09T08:21:32.903Z,72.80
2023-01-09T08:23:59.838Z,72.90
2023-01-09T08:26:26.660Z,73.00
2023-01-09T08:28:53.481Z,73.10
2023-01-09T08:31:20.292Z,73.10
2023-01-09T08:33:47.174Z,73.00
2023-01-09T08:36:14.107Z,72.80
2023-01-09T08:38:41.542Z,72.70
2023-01-09T08:41:27.108Z,72.80
2023-01-09T08:44:12.683Z,72.80
2023-01-09T08:46:58.211Z,72.40
2023-01-09T08:49:25.023Z,72.30
2023-01-09T08:51:51.855Z,72.20
2023-01-09T08:54:18.717Z,71.70
2023-01-09T08:56:45.550Z,71.50
2023-01-09T08:59:13.449Z,71.60
2023-01-09T09:01:40.321Z,70.90
2023-01-09T09:04:07.322Z,70.80
2023-01-09T09:06:34.958Z,70.60
2023-01-09T09:09:06.408Z,70.60
2023-01-09T09:11:34.347Z,70.50
2023-01-09T09:14:22.223Z,70.60
2023-01-09T09:16:50.903Z,70.40
2023-01-09T09:19:18.109Z,69.60
2023-01-09T09:21:47.932Z,69.60
2023-01-09T09:24:14.799Z,69.40
2023-01-09T09:26:43.776Z,69.50
2023-01-09T09:29:14.824Z,69.30
2023-01-09T09:31:43.087Z,69.40
2023-01-09T09:34:10.746Z,69.60
2023-01-09T09:36:37.650Z,69.60
2023-01-09T09:39:07.235Z,69.60
2023-01-09T09:42:33.577Z,69.60
2023-01-09T09:45:27.738Z,68.60
2023-01-09T09:48:42.379Z,68.80
2023-01-09T09:51:55.816Z,67.70
2023-01-09T09:54:50.510Z,68.10
2023-01-09T09:57:36.613Z,67.20
2023-01-09T10:00:06.351Z,66.80
2023-01-09T10:02:55.015Z,68.50
2023-01-09T10:05:48.947Z,67.10
2023-01-09T10:08:40.177Z,68.00
2023-01-09T10:11:33.732Z,67.10
2023-01-09T10:14:16.003Z,67.40
2023-01-09T10:17:28.086Z,68.60
2023-01-09T10:20:04.011Z,65.40
2023-01-09T10:22:46.239Z,68.80
2023-01-09T10:25:40.690Z,68.70
2023-01-09T10:28:26.865Z,66.50
2023-01-09T10:31:09.863Z,65.90
2023-01-09T10:33:46.671Z,67.20
2023-01-09T10:36:30.879Z,68.60
2023-01-09T10:39:04.357Z,67.20
2023-01-09T10:42:02.075Z,68.10
2023-01-09T10:44:45.728Z,66.20
2023-01-09T10:47:30.381Z,66.00
2023-01-09T10:49:58.906Z,66.00
2023-01-09T10:52:35.371Z,68.50
2023-01-09T10:55:42.835Z,67.60
2023-01-09T10:58:16.968Z,66.50
2023-01-09T11:00:46.469Z,67.40
2023-01-09T11:03:20.458Z,68.00
2023-01-09T11:05:57.993Z,67.90
2023-01-09T11:08:41.845Z,65.10
2023-01-09T11:11:10.750Z,67.10
2023-01-09T11:13:40.926Z,67.60
2023-01-09T11:16:19.996Z,67.50
2023-01-09T11:18:57.687Z,65.20
2023-01-09T11:22:16.735Z,66.70
2023-01-09T11:24:44.478Z,65.50
2023-01-09T11:27:14.268Z,67.40
2023-01-09T11:29:42.980Z,66.30
2023-01-09T11:32:33.964Z,66.90
2023-01-09T11:35:00.795Z,65.10
2023-01-09T11:37:32.407Z,66.90
2023-01-09T11:40:00.899Z,66.30
2023-01-09T11:42:48.519Z,67.40
2023-01-09T11:45:30.194Z,66.70
2023-01-09T11:47:58.037Z,65.30
2023-01-09T11:50:29.047Z,66.60
2023-01-09T11:53:18.525Z,66.50
2023-01-09T11:55:51.381Z,64.90
2023-01-09T11:58:21.827Z,66.20
2023-01-09T12:00:55.302Z,66.40
2023-01-09T12:03:46.453Z,64.80
2023-01-09T12:07:00.827Z,66.90
2023-01-09T12:09:54.997Z,63.50
2023-01-09T12:12:47.034Z,64.10
2023-01-09T12:15:51.119Z,64.70
2023-01-09T12:18:48.865Z,63.70
2023-01-09T12:21:48.264Z,64.80
2023-01-09T12:24:39.857Z,65.80
2023-01-09T12:27:25.430Z,65.50
2023-01-09T12:30:15.251Z,63.40
2023-01-09T12:33:38.108Z,64.50
2023-01-09T12:36:39.487Z,63.40
2023-01-09T12:39:55.309Z,63.00
2023-01-09T12:42:36.938Z,62.50
2023-01-09T12:45:31.804Z,66.60
2023-01-09T12:48:33.213Z,64.60
2023-01-09T12:51:24.384Z,64.40
2023-01-09T12:54:12.307Z,63.30
2023-01-09T12:56:48.573Z,63.80
2023-01-09T12:59:30.802Z,65.10
2023-01-09T13:02:07.918Z,63.70
2023-01-09T13:04:42.650Z,64.70
2023-01-09T13:07:23.060Z,65.20
2023-01-09T13:10:33.597Z,63.60
2023-01-09T13:13:13.228Z,63.40
2023-01-09T13:15:46.513Z,64.90
2023-01-09T13:18:41.212Z,65.60
2023-01-09T13:21:11.841Z,62.00
2023-01-09T13:24:10.584Z,65.60
2023-01-09T13:26:56.999Z,62.10
2023-01-09T13:29:48.257Z,62.90
2023-01-09T13:32:59.292Z,63.00
2023-01-09T13:35:26.114Z,62.40
2023-01-09T13:37:54.245Z,65.00
2023-01-09T13:40:20.976Z,65.60
2023-01-09T13:43:11.170Z,65.40
2023-01-09T13:45:40.335Z,63.70
2023-01-09T13:48:17.542Z,65.50
2023-01-09T13:50:47.137Z,64.20
2023-01-09T13:53:20.204Z,65.10
2023-01-09T13:56:06.736Z,63.30
2023-01-09T13:58:59.282Z,62.00
2023-01-09T14:01:35.459Z,62.10
2023-01-09T14:04:21.388Z,65.20
2023-01-09T14:07:19.951Z,63.30
2023-01-09T14:09:55.111Z,62.30
2023-01-09T14:12:23.484Z,64.50
2023-01-09T14:14:53.914Z,64.80
2023-01-09T14:17:38.400Z,64.80
2023-01-09T14:20:23.353Z,62.80
2023-01-09T14:25:48.077Z,64.30
2023-01-09T14:28:41.065Z,65.00
2023-01-09T14:31:10.490Z,64.00
2023-01-09T14:33:37.615Z,64.90
2023-01-09T14:36:10.318Z,65.00
2023-01-09T14:38:47.426Z,63.30
2023-01-09T14:41:58.312Z,63.00
2023-01-09T14:44:43.225Z,62.00
2023-01-09T14:47:22.898Z,61.80
2023-01-09T14:50:15.831Z,64.50
2023-01-09T14:52:52.317Z,62.60
2023-01-09T14:55:34.500Z,63.20
2023-01-09T14:58:28.192Z,62.80
2023-01-09T15:01:10.121Z,61.30
2023-01-09T15:03:58.835Z,62.10
2023-01-09T15:06:35.120Z,62.40
2023-01-09T15:09:45.209Z,64.80
2023-01-09T15:12:20.882Z,63.90
2023-01-09T15:14:53.912Z,63.80
2023-01-09T15:17:32.065Z,64.10
2023-01-09T15:20:02.630Z,62.90
2023-01-09T15:22:38.220Z,65.50
2023-01-09T15:25:40.045Z,63.00
2023-01-09T15:28:33.580Z,61.50
2023-01-09T15:31:16.253Z,62.80
2023-01-09T15:33:45.757Z,63.40
2023-01-09T15:36:28.307Z,65.20
2023-01-09T15:38:55.609Z,63.90
2023-01-09T15:41:47.798Z,65.30
2023-01-09T15:44:27.238Z,63.90
2023-01-09T15:47:00.002Z,62.30
2023-01-09T15:49:27.255Z,64.20
2023-01-09T15:51:54.809Z,65.00
2023-01-09T15:54:30.551Z,64.90
2023-01-09T15:57:25.719Z,63.20
2023-01-09T16:00:45.755Z,61.80
2023-01-09T16:03:21.767Z,64.00
2023-01-09T16:06:05.453Z,64.50
2023-01-09T16:08:42.240Z,64.80
2023-01-09T16:11:22.564Z,64.70
2023-01-09T16:13:50.328Z,64.90
2023-01-09T16:16:29.242Z,65.20
2023-01-09T16:18:58.738Z,64.50
2023-01-09T16:21:37.225Z,65.00
2023-01-09T16:24:08.747Z,63.50
2023-01-09T16:26:35.832Z,64.80
2023-01-09T16:29:37.957Z,65.30
2023-01-09T16:32:07.198Z,63.00
2023-01-09T16:34:43.031Z,65.30
2023-01-09T16:37:13.216Z,65.30
2023-01-09T16:39:40.162Z,65.40
2023-01-09T16:42:28.990Z,65.50
2023-01-09T16:44:55.807Z,65.00
2023-01-09T16:47:22.709Z,65.50
2023-01-09T16:49:49.521Z,65.70
2023-01-09T16:52:17.467Z,65.80
2023-01-09T16:54:49.463Z,65.80
2023-01-09T16:57:18.841Z,66.00
2023-01-09T16:59:46.441Z,65.80
2023-01-09T17:02:20.392Z,65.90
2023-01-09T17:04:47.530Z,65.10
2023-01-09T17:07:17.013Z,66.10
2023-01-09T17:09:44.256Z,66.10
2023-01-09T17:12:24.854Z,66.20
2023-01-09T17:14:51.815Z,64.80
2023-01-09T17:17:20.454Z,66.30
2023-01-09T17:19:48.028Z,66.30
2023-01-09T17:22:15.800Z,66.30
2023-01-09T17:25:01.344Z,66.30
2023-01-09T17:27:56.157Z,66.20
2023-01-09T17:30:23.261Z,64.80
2023-01-09T17:32:50.389Z,66.40
2023-01-09T17:35:17.560Z,66.50
2023-01-09T17:37:44.947Z,66.50
2023-01-09T17:40:23.338Z,66.50
2023-01-09T17:42:50.357Z,64.60
2023-01-09T17:45:17.351Z,66.60
2023-01-09T17:47:44.317Z,66.60
2023-01-09T17:50:20.796Z,66.60
2023-01-09T17:52:49.236Z,65.00
2023-01-09T17:55:16.415Z,66.30
2023-01-09T17:57:44.346Z,66.40
2023-01-09T18:00:28.076Z,66.30
2023-01-09T18:02:57.140Z,65.20
2023-01-09T18:05:25.137Z,66.40
2023-01-09T18:07:52.108Z,66.30
2023-01-09T18:10:23.523Z,66.30
2023-01-09T18:12:56.215Z,66.20
2023-01-09T18:15:24.539Z,65.80
2023-01-09T18:17:54.818Z,66.40
2023-01-09T18:20:21.763Z,66.20
2023-01-09T18:22:49.627Z,66.50
2023-01-09T18:25:16.516Z,66.50
2023-01-09T18:27:43.468Z,66.50
2023-01-09T18:30:11.563Z,66.50
2023-01-09T18:32:38.417Z,66.60
2023-01-09T18:35:05.650Z,66.60
2023-01-09T18:37:32.500Z,66.60
2023-01-09T18:39:59.372Z,66.70
2023-01-09T18:42:26.312Z,66.60
2023-01-09T18:44:53.238Z,66.70
2023-01-09T18:47:20.109Z,66.70
2023-01-09T18:49:47.004Z,66.80
2023-01-09T18:52:13.857Z,66.80
2023-01-09T18:54:42.668Z,67.00
2023-01-09T18:57:09.535Z,67.00
2023-01-09T18:59:36.421Z,67.10
2023-01-09T19:02:03.284Z,67.20
2023-01-09T19:04:30.290Z,67.20
2023-01-09T19:06:58.415Z,67.20
2023-01-09T19:09:25.474Z,67.20
2023-01-09T19:11:52.373Z,67.30
2023-01-09T19:14:19.291Z,67.30
2023-01-09T19:16:46.215Z,67.30
2023-01-09T19:19:13.134Z,67.40
2023-01-09T19:21:45.491Z,67.50
2023-01-09T19:24:12.574Z,67.10
2023-01-09T19:26:39.737Z,67.70
2023-01-09T19:29:06.628Z,67.80
2023-01-09T19:31:34.106Z,68.00
2023-01-09T19:34:01.347Z,68.00
2023-01-09T19:36:28.996Z,68.10
2023-01-09T19:39:04.004Z,68.10
2023-01-09T19:41:31.472Z,67.80
2023-01-09T19:44:02.350Z,68.10
2023-01-09T19:46:30.710Z,67.80
2023-01-09T19:48:58.976Z,67.20
2023-01-09T19:51:25.900Z,68.30
2023-01-09T19:56:35.633Z,68.30
2023-01-09T19:59:05.288Z,68.40
2023-01-09T20:01:35.725Z,68.50
2023-01-09T20:04:10.044Z,68.60
2023-01-09T20:06:42.195Z,69.10
2023-01-09T20:09:12.231Z,68.50
2023-01-09T20:11:41.317Z,68.50
2023-01-09T20:14:18.944Z,68.50
2023-01-09T20:16:50.029Z,68.30
2023-01-09T20:19:17.228Z,68.50
2023-01-09T20:21:44.281Z,68.60
2023-01-09T20:24:16.799Z,68.60
2023-01-09T20:26:46.067Z,68.40
2023-01-09T20:29:13.512Z,68.70
2023-01-09T20:31:40.611Z,68.70
2023-01-09T20:34:07.600Z,68.80
2023-01-09T20:36:34.909Z,68.90
2023-01-09T20:39:05.372Z,69.10
2023-01-09T20:41:32.429Z,69.20
2023-01-09T20:44:06.984Z,69.30
2023-01-09T20:46:41.269Z,68.90
2023-01-09T20:49:12.495Z,69.30
2023-01-09T20:51:49.534Z,69.30
2023-01-09T20:54:18.683Z,68.50
2023-01-09T20:56:45.564Z,69.50
2023-01-09T20:59:17.210Z,69.50
2023-01-09T21:01:44.221Z,69.50
2023-01-09T21:04:11.309Z,69.60
2023-01-09T21:06:38.930Z,69.60
2023-01-09T21:09:06.380Z,69.60
2023-01-09T21:11:33.848Z,69.50
2023-01-09T21:14:00.762Z,69.40
2023-01-09T21:16:27.727Z,69.30
2023-01-09T21:18:55.178Z,69.30
2023-01-09T21:21:27.271Z,69.10
2023-01-09T21:23:58.902Z,68.90
2023-01-09T21:26:30.357Z,69.00
2023-01-09T21:29:00.880Z,69.10
2023-01-09T21:31:35.290Z,69.30
2023-01-09T21:34:06.662Z,69.20
2023-01-09T21:36:35.298Z,69.50
2023-01-09T21:39:04.940Z,69.60
2023-01-09T21:41:52.094Z,69.80
2023-01-09T21:44:37.673Z,70.00
2023-01-09T21:47:04.694Z,70.10
2023-01-09T21:49:34.849Z,71.00
2023-01-09T21:52:06.006Z,71.70
2023-01-09T21:54:33.437Z,72.40
2023-01-09T21:57:00.890Z,73.20
2023-01-09T21:59:29.008Z,73.90
2023-01-09T22:01:56.238Z,74.50
2023-01-09T22:04:26.475Z,75.00
2023-01-09T22:06:53.374Z,75.50
2023-01-09T22:09:20.675Z,76.00
2023-01-09T22:11:47.694Z,76.50
2023-01-09T22:14:17.725Z,76.90
2023-01-09T22:16:46.136Z,77.40
2023-01-09T22:19:14.491Z,77.70
2023-01-09T22:21:41.381Z,78.00
2023-01-09T22:24:12.425Z,78.50
2023-01-09T22:26:39.428Z,78.70
2023-01-09T22:29:06.343Z,79.10
2023-01-09T22:31:33.450Z,79.30
2023-01-09T22:34:02.542Z,79.50
2023-01-09T22:36:31.085Z,79.70
2023-01-09T22:39:00.092Z,79.70
2023-01-09T22:41:29.648Z,79.90
2023-01-09T22:43:56.932Z,80.10
2023-01-09T22:46:24.088Z,80.20
2023-01-09T22:48:51.029Z,80.40
2023-01-09T22:51:21.558Z,80.40
2023-01-09T22:53:49.120Z,80.40
2023-01-09T22:56:20.148Z,80.50
2023-01-09T22:58:58.326Z,80.70
2023-01-09T23:01:25.343Z,80.10
2023-01-09T23:03:52.291Z,80.90
2023-01-09T23:06:23.598Z,81.20
2023-01-09T23:08:52.759Z,81.60
2023-01-09T23:11:48.316Z,81.40
2023-01-09T23:14:15.346Z,81.10
2023-01-09T23:16:42.500Z,81.60
2023-01-09T23:19:12.821Z,81.70
2023-01-09T23:21:39.878Z,81.70
2023-01-09T23:24:08.790Z,81.80
2023-01-09T23:26:38.643Z,81.80
2023-01-09T23:29:07.462Z,82.00
2023-01-09T23:31:35.248Z,82.00
2023-01-09T23:34:03.129Z,82.20
2023-01-09T23:36:30.356Z,82.10
2023-01-09T23:38:57.827Z,82.20
2023-01-09T23:41:44.652Z,82.10
2023-01-09T23:44:11.506Z,82.10
2023-01-09T23:46:38.337Z,82.10
2023-01-09T23:49:05.210Z,81.90
2023-01-09T23:51:32.084Z,81.80
2023-01-09T23:53:59.036Z,81.70
2023-01-09T23:56:25.886Z,81.60
2023-01-09T23:58:52.691Z,81.50
