createdAt,value
2022-08-02T00:01:00.115Z,99.90
2022-08-02T00:03:28.055Z,99.90
2022-08-02T00:05:56.095Z,99.90
2022-08-02T00:08:25.328Z,99.90
2022-08-02T00:10:53.251Z,99.90
2022-08-02T00:13:21.124Z,99.90
2022-08-02T00:15:50.340Z,99.90
2022-08-02T00:18:18.244Z,99.90
2022-08-02T00:20:46.142Z,99.90
2022-08-02T00:23:14.057Z,99.90
2022-08-02T00:25:54.333Z,99.90
2022-08-02T00:28:27.342Z,99.90
2022-08-02T00:30:58.142Z,99.90
2022-08-02T00:34:27.439Z,99.90
2022-08-02T00:36:14.104Z,99.90
2022-08-02T00:38:42.078Z,99.90
2022-08-02T00:41:14.731Z,99.90
2022-08-02T00:43:42.665Z,99.90
2022-08-02T00:46:12.256Z,99.90
2022-08-02T00:48:41.502Z,99.90
2022-08-02T00:51:11.159Z,99.90
2022-08-02T00:53:39.442Z,99.90
2022-08-02T00:56:07.453Z,99.90
2022-08-02T00:58:35.381Z,99.90
2022-08-02T01:01:03.592Z,99.90
2022-08-02T01:03:32.940Z,99.90
2022-08-02T01:06:16.165Z,99.90
2022-08-02T01:08:44.492Z,99.90
2022-08-02T01:11:12.576Z,99.90
2022-08-02T01:13:40.676Z,99.90
2022-08-02T01:16:15.261Z,99.90
2022-08-02T01:18:52.194Z,99.90
2022-08-02T01:21:39.100Z,99.90
2022-08-02T01:24:22.203Z,99.90
2022-08-02T01:26:55.715Z,99.90
2022-08-02T01:29:30.862Z,99.90
2022-08-02T01:32:04.650Z,99.90
2022-08-02T01:34:36.794Z,99.90
2022-08-02T01:37:09.993Z,99.90
2022-08-02T01:39:41.716Z,99.90
2022-08-02T01:42:11.246Z,99.90
2022-08-02T01:44:43.391Z,99.90
2022-08-02T01:47:22.378Z,99.90
2022-08-02T01:49:55.982Z,99.90
2022-08-02T01:52:26.905Z,99.90
2022-08-02T01:55:00.473Z,99.90
2022-08-02T01:57:31.022Z,99.90
2022-08-02T02:00:01.513Z,99.90
2022-08-02T02:02:32.036Z,99.90
2022-08-02T02:05:01.744Z,99.90
2022-08-02T02:07:32.556Z,99.90
2022-08-02T02:10:03.325Z,99.90
2022-08-02T02:12:34.997Z,99.90
2022-08-02T02:15:05.769Z,99.90
2022-08-02T02:17:50.509Z,99.90
2022-08-02T02:20:23.174Z,99.90
2022-08-02T02:22:51.631Z,99.90
2022-08-02T02:25:27.534Z,99.90
2022-08-02T02:28:07.986Z,99.90
2022-08-02T02:30:40.885Z,99.90
2022-08-02T02:33:10.712Z,99.90
2022-08-02T02:35:39.290Z,99.90
2022-08-02T02:38:12.167Z,99.90
2022-08-02T02:40:41.422Z,99.90
2022-08-02T02:43:10.813Z,99.90
2022-08-02T02:45:41.718Z,99.90
2022-08-02T02:48:10.557Z,99.90
2022-08-02T02:50:39.329Z,99.90
2022-08-02T02:53:07.924Z,99.90
2022-08-02T02:55:36.265Z,99.90
2022-08-02T02:58:06.213Z,99.90
2022-08-02T03:01:00.546Z,99.90
2022-08-02T03:03:30.768Z,99.90
2022-08-02T03:05:58.725Z,99.90
2022-08-02T03:08:26.727Z,99.90
2022-08-02T03:10:55.473Z,99.90
2022-08-02T03:13:24.230Z,99.90
2022-08-02T03:16:02.899Z,99.90
2022-08-02T03:18:36.286Z,99.90
2022-08-02T03:21:06.285Z,99.90
2022-08-02T03:23:35.132Z,99.90
2022-08-02T03:26:03.428Z,99.90
2022-08-02T03:28:31.695Z,99.90
2022-08-02T03:31:00.732Z,99.90
2022-08-02T03:33:29.589Z,99.90
2022-08-02T03:36:03.356Z,99.90
2022-08-02T03:38:33.449Z,99.90
2022-08-02T03:41:03.573Z,99.90
2022-08-02T03:43:32.358Z,99.90
2022-08-02T03:46:01.166Z,99.90
2022-08-02T03:48:34.816Z,99.90
2022-08-02T03:51:04.977Z,99.90
2022-08-02T03:53:33.798Z,99.90
2022-08-02T03:56:02.098Z,99.90
2022-08-02T03:58:29.969Z,99.90
2022-08-02T04:00:58.750Z,99.90
2022-08-02T04:03:27.429Z,99.90
2022-08-02T04:06:03.579Z,99.90
2022-08-02T04:08:38.033Z,99.90
2022-08-02T04:11:24.307Z,99.90
2022-08-02T04:13:52.526Z,99.90
2022-08-02T04:16:27.106Z,99.90
2022-08-02T04:18:57.647Z,99.90
2022-08-02T04:21:48.535Z,99.90
2022-08-02T04:24:22.937Z,99.90
2022-08-02T04:26:54.305Z,99.90
2022-08-02T04:29:23.398Z,99.90
2022-08-02T04:31:52.533Z,99.90
2022-08-02T04:34:20.635Z,99.90
2022-08-02T04:36:48.905Z,99.90
2022-08-02T04:39:18.146Z,99.90
2022-08-02T04:41:47.949Z,99.90
2022-08-02T04:44:15.827Z,99.90
2022-08-02T04:46:45.291Z,99.90
2022-08-02T04:49:13.651Z,99.90
2022-08-02T04:51:42.970Z,99.90
2022-08-02T04:54:12.096Z,99.90
2022-08-02T04:56:41.812Z,99.90
2022-08-02T04:59:10.064Z,99.90
2022-08-02T05:01:39.251Z,99.90
2022-08-02T05:04:07.358Z,99.90
2022-08-02T05:06:35.218Z,99.90
2022-08-02T05:09:03.231Z,99.30
2022-08-02T05:11:36.180Z,95.50
2022-08-02T05:14:06.401Z,92.60
2022-08-02T05:16:34.641Z,90.00
2022-08-02T05:19:02.939Z,85.20
2022-08-02T05:21:31.678Z,80.60
2022-08-02T05:23:59.814Z,75.70
2022-08-02T05:26:27.704Z,71.70
2022-08-02T05:28:55.659Z,69.20
2022-08-02T05:31:24.952Z,69.70
2022-08-02T05:33:53.031Z,71.70
2022-08-02T05:36:21.654Z,74.40
2022-08-02T05:38:50.804Z,78.10
2022-08-02T05:41:19.176Z,81.40
2022-08-02T05:43:47.508Z,83.70
2022-08-02T05:46:15.352Z,85.80
2022-08-02T05:48:45.727Z,86.90
2022-08-02T05:51:21.066Z,83.00
2022-08-02T05:54:00.870Z,76.10
2022-08-02T05:56:47.031Z,70.30
2022-08-02T05:59:32.047Z,65.50
2022-08-02T06:02:04.349Z,62.80
2022-08-02T06:04:44.045Z,58.90
2022-08-02T06:07:13.731Z,58.10
2022-08-02T06:09:42.771Z,59.20
2022-08-02T06:12:13.128Z,59.00
2022-08-02T06:14:43.081Z,56.10
2022-08-02T06:17:11.689Z,54.10
2022-08-02T06:19:51.120Z,53.20
2022-08-02T06:22:34.513Z,52.10
2022-08-02T06:25:05.829Z,50.70
2022-08-02T06:27:34.963Z,48.70
2022-08-02T06:30:03.903Z,47.30
2022-08-02T06:32:33.849Z,45.80
2022-08-02T06:35:03.687Z,45.40
2022-08-02T06:37:40.107Z,45.30
2022-08-02T06:40:15.915Z,45.50
2022-08-02T06:42:51.311Z,44.70
2022-08-02T06:45:19.457Z,45.10
2022-08-02T06:47:47.384Z,44.70
2022-08-02T06:50:16.949Z,43.90
2022-08-02T06:52:44.835Z,42.40
2022-08-02T06:55:12.760Z,41.20
2022-08-02T06:57:40.692Z,40.40
2022-08-02T07:00:10.179Z,39.40
2022-08-02T07:02:39.731Z,40.00
2022-08-02T07:05:08.795Z,41.20
2022-08-02T07:07:38.112Z,40.60
2022-08-02T07:10:06.670Z,39.10
2022-08-02T07:12:35.535Z,38.20
2022-08-02T07:15:05.556Z,37.70
2022-08-02T07:17:34.430Z,37.90
2022-08-02T07:20:02.626Z,37.90
2022-08-02T07:22:30.933Z,38.00
2022-08-02T07:25:01.590Z,37.50
2022-08-02T07:27:32.979Z,37.10
2022-08-02T07:30:01.993Z,36.70
2022-08-02T07:32:32.103Z,35.60
2022-08-02T07:35:02.683Z,34.40
2022-08-02T07:37:54.879Z,33.40
2022-08-02T07:40:26.425Z,32.40
2022-08-02T07:43:00.958Z,31.90
2022-08-02T07:45:32.680Z,31.10
2022-08-02T07:48:00.684Z,30.20
2022-08-02T07:50:29.063Z,29.90
2022-08-02T07:52:57.585Z,29.80
2022-08-02T07:55:35.197Z,29.30
2022-08-02T07:58:10.824Z,28.90
2022-08-02T08:00:41.000Z,28.80
2022-08-02T08:03:08.980Z,28.60
2022-08-02T08:05:37.144Z,28.30
2022-08-02T08:08:05.932Z,28.30
2022-08-02T08:10:35.263Z,28.70
2022-08-02T08:13:03.149Z,28.90
2022-08-02T08:15:31.095Z,29.00
2022-08-02T08:17:59.213Z,28.50
2022-08-02T08:20:27.280Z,28.50
2022-08-02T08:22:55.201Z,28.30
2022-08-02T08:25:23.760Z,28.30
2022-08-02T08:27:56.699Z,28.30
2022-08-02T08:30:24.979Z,28.00
2022-08-02T08:32:53.068Z,27.70
2022-08-02T08:35:21.639Z,27.00
2022-08-02T08:37:49.798Z,26.90
2022-08-02T08:40:19.485Z,27.20
2022-08-02T08:42:48.126Z,27.20
2022-08-02T08:45:18.052Z,26.90
2022-08-02T08:47:52.613Z,26.90
2022-08-02T08:50:25.816Z,26.80
2022-08-02T08:52:57.751Z,26.90
2022-08-02T08:55:28.708Z,26.50
2022-08-02T08:57:59.138Z,26.00
2022-08-02T09:00:30.200Z,26.60
2022-08-02T09:02:58.986Z,27.70
2022-08-02T09:05:27.141Z,27.60
2022-08-02T09:07:55.344Z,27.50
2022-08-02T09:10:41.034Z,27.80
2022-08-02T09:13:38.019Z,27.50
2022-08-02T09:16:13.089Z,27.50
2022-08-02T09:18:45.147Z,28.30
2022-08-02T09:21:15.035Z,29.20
2022-08-02T09:23:45.342Z,29.00
2022-08-02T09:26:15.927Z,28.20
2022-08-02T09:28:46.119Z,27.90
2022-08-02T09:31:18.135Z,27.40
2022-08-02T09:33:51.193Z,27.50
2022-08-02T09:36:19.555Z,27.20
2022-08-02T09:38:56.302Z,27.10
2022-08-02T09:41:25.936Z,27.40
2022-08-02T09:44:03.714Z,27.10
2022-08-02T09:46:38.283Z,26.90
2022-08-02T09:49:09.262Z,27.10
2022-08-02T09:51:39.455Z,26.60
2022-08-02T09:54:11.786Z,26.30
2022-08-02T09:56:47.919Z,26.30
2022-08-02T09:59:17.975Z,26.40
2022-08-02T10:01:51.022Z,27.00
2022-08-02T10:04:34.159Z,26.80
2022-08-02T10:07:04.351Z,26.70
2022-08-02T10:09:33.203Z,26.70
2022-08-02T10:12:08.552Z,26.50
2022-08-02T10:14:36.616Z,26.10
2022-08-02T10:17:06.063Z,26.00
2022-08-02T10:20:02.232Z,25.70
2022-08-02T10:22:23.695Z,25.60
2022-08-02T10:24:52.701Z,25.50
2022-08-02T10:27:21.918Z,25.50
2022-08-02T10:29:55.913Z,26.00
2022-08-02T10:32:31.022Z,26.50
2022-08-02T10:35:19.784Z,26.90
2022-08-02T10:37:57.299Z,27.00
2022-08-02T10:40:26.685Z,28.10
2022-08-02T10:42:59.419Z,29.40
2022-08-02T10:45:29.476Z,30.60
2022-08-02T10:48:09.087Z,30.10
2022-08-02T10:50:56.393Z,29.60
2022-08-02T10:53:26.600Z,29.00
2022-08-02T10:55:55.421Z,28.80
2022-08-02T10:58:26.142Z,28.50
2022-08-02T11:00:58.441Z,28.10
2022-08-02T11:03:42.443Z,27.80
2022-08-02T11:06:25.566Z,28.30
2022-08-02T11:09:32.908Z,28.40
2022-08-02T11:12:03.838Z,29.40
2022-08-02T11:14:33.228Z,30.10
2022-08-02T11:17:13.023Z,30.00
2022-08-02T11:20:14.742Z,30.00
2022-08-02T11:22:46.307Z,29.70
2022-08-02T11:26:00.902Z,30.00
2022-08-02T11:28:25.038Z,29.60
2022-08-02T11:30:59.182Z,29.60
2022-08-02T11:33:33.397Z,29.30
2022-08-02T11:36:06.626Z,29.20
2022-08-02T11:38:36.100Z,28.80
2022-08-02T11:41:06.134Z,28.70
2022-08-02T11:43:38.588Z,28.70
2022-08-02T11:46:14.658Z,29.20
2022-08-02T11:48:45.006Z,29.60
2022-08-02T11:51:15.909Z,30.60
2022-08-02T11:53:49.492Z,31.50
2022-08-02T11:56:25.017Z,31.50
2022-08-02T12:01:46.634Z,31.50
2022-08-02T12:04:22.965Z,31.20
2022-08-02T12:07:01.503Z,31.90
2022-08-02T12:09:39.244Z,32.90
2022-08-02T12:12:09.126Z,33.10
2022-08-02T12:14:44.234Z,33.50
2022-08-02T12:17:30.243Z,32.70
2022-08-02T12:19:58.250Z,33.00
2022-08-02T12:22:28.130Z,33.10
2022-08-02T12:24:59.239Z,33.60
2022-08-02T12:27:32.400Z,33.50
2022-08-02T12:30:02.758Z,33.40
2022-08-02T12:32:36.437Z,33.50
2022-08-02T12:35:10.658Z,33.10
2022-08-02T12:37:40.268Z,33.70
2022-08-02T12:40:27.250Z,34.10
2022-08-02T12:42:58.766Z,34.40
2022-08-02T12:45:39.177Z,34.90
2022-08-02T12:48:10.544Z,35.50
2022-08-02T12:50:39.169Z,36.30
2022-08-02T12:53:10.205Z,36.70
2022-08-02T12:56:00.703Z,36.90
2022-08-02T12:58:30.671Z,37.30
2022-08-02T13:01:00.864Z,37.30
2022-08-02T13:04:09.665Z,37.50
2022-08-02T13:06:42.958Z,37.90
2022-08-02T13:09:15.493Z,38.00
2022-08-02T13:11:45.444Z,38.00
2022-08-02T13:14:14.650Z,38.10
2022-08-02T13:16:44.194Z,37.80
2022-08-02T13:19:13.191Z,37.80
2022-08-02T13:22:01.213Z,38.00
2022-08-02T13:24:39.817Z,38.20
2022-08-02T13:27:11.302Z,37.90
2022-08-02T13:29:39.703Z,37.60
2022-08-02T13:32:07.961Z,38.00
2022-08-02T13:34:36.207Z,38.40
2022-08-02T13:37:05.075Z,38.40
2022-08-02T13:39:33.165Z,38.50
2022-08-02T13:42:01.163Z,38.50
2022-08-02T13:44:30.515Z,38.50
2022-08-02T13:46:58.512Z,38.60
2022-08-02T13:49:49.861Z,38.70
2022-08-02T13:52:15.141Z,39.00
2022-08-02T13:54:43.369Z,38.50
2022-08-02T13:57:11.350Z,38.20
2022-08-02T13:59:55.895Z,37.90
2022-08-02T14:02:28.085Z,37.70
2022-08-02T14:04:56.587Z,37.80
2022-08-02T14:07:24.745Z,37.90
2022-08-02T14:09:52.935Z,37.70
2022-08-02T14:12:21.068Z,37.60
2022-08-02T14:14:50.463Z,37.80
2022-08-02T14:17:18.831Z,37.70
2022-08-02T14:19:47.083Z,37.70
2022-08-02T14:22:15.064Z,38.00
2022-08-02T14:24:43.246Z,38.10
2022-08-02T14:27:11.369Z,38.10
2022-08-02T14:29:39.369Z,37.90
2022-08-02T14:32:09.594Z,37.90
2022-08-02T14:34:37.711Z,36.60
2022-08-02T14:37:05.918Z,36.90
2022-08-02T14:39:42.866Z,36.70
2022-08-02T14:42:21.844Z,37.10
2022-08-02T14:44:49.766Z,37.30
2022-08-02T14:47:19.176Z,37.10
2022-08-02T14:49:50.248Z,37.20
2022-08-02T14:52:20.895Z,37.70
2022-08-02T14:54:51.496Z,37.30
2022-08-02T14:57:19.579Z,37.40
2022-08-02T14:59:47.537Z,38.00
2022-08-02T15:02:16.141Z,37.60
2022-08-02T15:04:45.616Z,37.60
2022-08-02T15:07:14.921Z,37.80
2022-08-02T15:09:42.988Z,38.10
2022-08-02T15:12:12.395Z,38.10
2022-08-02T15:14:41.585Z,38.50
2022-08-02T15:17:10.295Z,38.80
2022-08-02T15:19:56.998Z,38.50
2022-08-02T15:22:28.931Z,38.90
2022-08-02T15:24:57.104Z,38.90
2022-08-02T15:27:25.185Z,39.20
2022-08-02T15:29:59.808Z,39.00
2022-08-02T15:32:28.143Z,39.00
2022-08-02T15:34:56.232Z,38.60
2022-08-02T15:37:24.144Z,38.70
2022-08-02T15:39:54.859Z,38.70
2022-08-02T15:42:30.143Z,38.80
2022-08-02T15:44:59.227Z,38.80
2022-08-02T15:47:27.195Z,39.60
2022-08-02T15:49:55.178Z,39.40
2022-08-02T15:52:23.132Z,39.20
2022-08-02T15:54:51.096Z,39.30
2022-08-02T15:57:20.390Z,39.40
2022-08-02T15:59:48.580Z,39.60
2022-08-02T16:02:19.043Z,39.40
2022-08-02T16:04:47.107Z,39.00
2022-08-02T16:07:15.437Z,38.80
2022-08-02T16:09:43.422Z,38.80
2022-08-02T16:12:11.612Z,39.00
2022-08-02T16:14:41.266Z,40.40
2022-08-02T16:17:09.322Z,39.40
2022-08-02T16:19:48.428Z,39.50
2022-08-02T16:22:17.870Z,39.40
2022-08-02T16:24:46.060Z,39.50
2022-08-02T16:27:14.107Z,39.60
2022-08-02T16:29:43.476Z,39.30
2022-08-02T16:32:12.310Z,39.40
2022-08-02T16:35:06.893Z,39.20
2022-08-02T16:37:28.431Z,39.30
2022-08-02T16:40:16.473Z,39.00
2022-08-02T16:42:50.627Z,39.10
2022-08-02T16:45:21.407Z,39.60
2022-08-02T16:47:55.782Z,39.10
2022-08-02T16:50:27.364Z,38.70
2022-08-02T16:52:58.073Z,38.70
2022-08-02T16:55:29.123Z,38.70
2022-08-02T16:57:58.768Z,39.00
2022-08-02T17:00:28.447Z,39.30
2022-08-02T17:02:59.181Z,39.40
2022-08-02T17:05:29.844Z,39.60
2022-08-02T17:08:16.912Z,39.40
2022-08-02T17:10:45.775Z,39.50
2022-08-02T17:13:14.289Z,39.80
2022-08-02T17:16:08.621Z,39.70
2022-08-02T17:18:34.183Z,39.70
2022-08-02T17:21:07.641Z,40.00
2022-08-02T17:24:06.073Z,40.40
2022-08-02T17:29:16.106Z,40.70
2022-08-02T17:32:05.354Z,40.30
2022-08-02T17:34:34.221Z,41.20
2022-08-02T17:37:02.211Z,41.10
2022-08-02T17:39:44.237Z,41.30
2022-08-02T17:42:20.627Z,41.90
2022-08-02T17:44:52.595Z,42.10
2022-08-02T17:50:13.305Z,42.50
2022-08-02T17:52:50.947Z,42.60
2022-08-02T17:55:21.217Z,42.60
2022-08-02T18:00:38.889Z,42.90
2022-08-02T18:03:10.193Z,43.10
2022-08-02T18:05:53.518Z,43.50
2022-08-02T18:08:24.031Z,43.60
2022-08-02T18:10:53.411Z,43.30
2022-08-02T18:13:21.645Z,43.40
2022-08-02T18:15:50.208Z,43.70
2022-08-02T18:18:26.613Z,44.00
2022-08-02T18:20:58.578Z,43.80
2022-08-02T18:23:49.481Z,44.00
2022-08-02T18:26:27.342Z,44.00
2022-08-02T18:28:55.715Z,44.20
2022-08-02T18:31:25.046Z,44.50
2022-08-02T18:34:01.965Z,44.70
2022-08-02T18:36:31.068Z,44.90
2022-08-02T18:39:00.327Z,45.10
2022-08-02T18:41:36.761Z,45.30
2022-08-02T18:44:06.483Z,45.70
2022-08-02T18:46:34.757Z,46.20
2022-08-02T18:49:14.730Z,46.50
2022-08-02T18:51:43.263Z,46.30
2022-08-02T18:54:11.992Z,46.50
2022-08-02T18:56:40.657Z,46.70
2022-08-02T18:59:15.556Z,46.80
2022-08-02T19:01:50.707Z,47.30
2022-08-02T19:04:27.655Z,47.40
2022-08-02T19:07:01.655Z,47.70
2022-08-02T19:09:35.258Z,48.00
2022-08-02T19:12:06.430Z,48.40
2022-08-02T19:14:35.063Z,48.50
2022-08-02T19:17:53.172Z,48.60
2022-08-02T19:19:52.630Z,48.90
2022-08-02T19:22:24.963Z,49.20
2022-08-02T19:25:01.248Z,49.60
2022-08-02T19:27:34.340Z,49.50
2022-08-02T19:30:03.151Z,49.70
2022-08-02T19:32:41.682Z,49.70
2022-08-02T19:35:30.855Z,49.90
2022-08-02T19:38:11.696Z,50.00
2022-08-02T19:40:41.750Z,49.70
2022-08-02T19:44:24.504Z,49.80
2022-08-02T19:46:01.299Z,49.80
2022-08-02T19:48:29.419Z,49.90
2022-08-02T19:51:01.495Z,50.00
2022-08-02T19:53:46.862Z,50.80
2022-08-02T19:56:21.282Z,50.10
2022-08-02T19:58:51.438Z,50.30
2022-08-02T20:01:26.974Z,50.40
2022-08-02T20:04:06.319Z,50.70
2022-08-02T20:06:36.656Z,50.80
2022-08-02T20:09:05.106Z,50.80
2022-08-02T20:11:34.391Z,50.90
2022-08-02T20:14:04.000Z,51.10
2022-08-02T20:16:33.007Z,51.20
2022-08-02T20:19:01.390Z,51.20
2022-08-02T20:21:35.638Z,51.50
2022-08-02T20:24:07.459Z,51.60
2022-08-02T20:26:35.786Z,51.60
2022-08-02T20:29:08.798Z,51.80
2022-08-02T20:31:37.430Z,51.70
2022-08-02T20:34:07.204Z,52.00
2022-08-02T20:36:43.882Z,52.20
2022-08-02T20:39:43.665Z,53.10
2022-08-02T20:42:23.600Z,52.50
2022-08-02T20:47:50.876Z,52.70
2022-08-02T20:50:39.037Z,53.10
2022-08-02T20:53:08.600Z,53.00
2022-08-02T20:55:55.026Z,53.10
2022-08-02T20:58:26.560Z,53.00
2022-08-02T21:01:01.552Z,53.00
2022-08-02T21:03:42.098Z,53.10
2022-08-02T21:06:16.961Z,53.20
2022-08-02T21:08:56.909Z,53.00
2022-08-02T21:11:33.595Z,53.20
2022-08-02T21:14:08.643Z,53.20
2022-08-02T21:16:42.218Z,53.30
2022-08-02T21:19:19.252Z,53.50
2022-08-02T21:21:51.666Z,53.30
2022-08-02T21:24:20.089Z,53.40
2022-08-02T21:26:54.076Z,53.60
2022-08-02T21:29:23.475Z,53.80
2022-08-02T21:31:51.327Z,54.10
2022-08-02T21:34:22.403Z,54.20
2022-08-02T21:36:55.667Z,54.30
2022-08-02T21:39:23.606Z,54.60
2022-08-02T21:41:53.041Z,55.10
2022-08-02T21:44:22.786Z,55.30
2022-08-02T21:46:52.568Z,55.50
2022-08-02T21:49:40.754Z,55.80
2022-08-02T21:52:10.193Z,56.20
2022-08-02T21:54:39.658Z,56.40
2022-08-02T21:57:15.795Z,56.50
2022-08-02T21:59:45.733Z,56.50
2022-08-02T22:02:14.515Z,56.80
2022-08-02T22:04:47.451Z,57.10
2022-08-02T22:07:17.072Z,57.30
2022-08-02T22:09:45.866Z,57.50
2022-08-02T22:12:19.016Z,59.00
2022-08-02T22:14:54.131Z,60.00
2022-08-02T22:17:52.715Z,60.90
2022-08-02T22:20:12.721Z,61.50
2022-08-02T22:22:41.579Z,62.10
2022-08-02T22:25:21.621Z,62.80
2022-08-02T22:28:11.944Z,63.30
2022-08-02T22:30:52.529Z,63.70
2022-08-02T22:33:38.814Z,64.10
2022-08-02T22:36:11.405Z,64.30
2022-08-02T22:38:44.331Z,64.60
2022-08-02T22:41:13.384Z,64.80
2022-08-02T22:43:43.245Z,65.10
2022-08-02T22:46:15.358Z,65.40
2022-08-02T22:48:44.025Z,65.70
2022-08-02T22:51:12.584Z,65.90
2022-08-02T22:53:41.358Z,66.20
2022-08-02T22:56:09.424Z,66.70
2022-08-02T22:58:49.062Z,40.70
2022-08-02T22:58:49.769Z,42.50
2022-08-02T22:58:50.219Z,42.60
2022-08-02T23:01:26.870Z,67.80
2022-08-02T23:03:54.909Z,68.40
2022-08-02T23:06:23.035Z,69.00
2022-08-02T23:08:51.277Z,69.40
2022-08-02T23:11:19.185Z,69.70
2022-08-02T23:13:47.068Z,70.10
2022-08-02T23:16:37.214Z,70.50
2022-08-02T23:19:24.464Z,70.80
2022-08-02T23:22:02.785Z,71.20
2022-08-02T23:24:32.926Z,71.50
2022-08-02T23:27:00.912Z,71.90
2022-08-02T23:29:28.941Z,72.40
2022-08-02T23:31:56.828Z,72.80
2022-08-02T23:34:28.346Z,73.00
2022-08-02T23:36:56.258Z,73.50
2022-08-02T23:39:24.193Z,74.60
2022-08-02T23:41:55.297Z,74.90
2022-08-02T23:44:23.970Z,75.00
2022-08-02T23:46:52.488Z,75.20
2022-08-02T23:49:20.945Z,75.40
2022-08-02T23:51:50.986Z,75.20
2022-08-02T23:54:19.151Z,75.10
2022-08-02T23:56:47.340Z,75.10
2022-08-02T23:59:15.510Z,74.80
