createdAt,value
2023-04-09T00:00:47.356Z,6.55
2023-04-09T00:03:04.432Z,6.52
2023-04-09T00:05:21.424Z,6.51
2023-04-09T00:07:38.416Z,6.49
2023-04-09T00:09:56.692Z,6.48
2023-04-09T00:12:13.922Z,6.47
2023-04-09T00:14:30.987Z,6.46
2023-04-09T00:16:48.042Z,6.42
2023-04-09T00:19:04.954Z,6.39
2023-04-09T00:21:21.987Z,6.38
2023-04-09T00:23:39.352Z,6.35
2023-04-09T00:25:56.399Z,6.33
2023-04-09T00:28:13.300Z,6.32
2023-04-09T00:30:30.578Z,6.33
2023-04-09T00:32:48.892Z,6.31
2023-04-09T00:35:06.338Z,6.28
2023-04-09T00:37:23.645Z,6.28
2023-04-09T00:39:40.598Z,6.27
2023-04-09T00:41:58.749Z,6.27
2023-04-09T00:44:16.001Z,6.29
2023-04-09T00:46:32.990Z,6.29
2023-04-09T00:48:50.652Z,6.28
2023-04-09T00:51:08.190Z,6.28
2023-04-09T00:53:25.143Z,6.27
2023-04-09T00:55:42.116Z,6.30
2023-04-09T00:58:00.057Z,6.31
2023-04-09T01:00:17.003Z,6.31
2023-04-09T01:02:34.070Z,6.32
2023-04-09T01:04:51.092Z,6.36
2023-04-09T01:07:08.109Z,6.38
2023-04-09T01:09:26.228Z,6.38
2023-04-09T01:11:43.277Z,6.40
2023-04-09T01:14:00.616Z,6.38
2023-04-09T01:16:17.931Z,6.37
2023-04-09T01:18:34.889Z,6.38
2023-04-09T01:20:56.348Z,6.38
2023-04-09T01:23:13.677Z,6.37
2023-04-09T01:25:31.961Z,6.37
2023-04-09T01:27:49.293Z,6.34
2023-04-09T01:30:06.323Z,6.36
2023-04-09T01:32:23.334Z,6.39
2023-04-09T01:34:40.399Z,6.44
2023-04-09T01:36:57.753Z,6.46
2023-04-09T01:39:14.805Z,6.47
2023-04-09T01:41:31.864Z,6.44
2023-04-09T01:43:48.779Z,6.42
2023-04-09T01:46:06.121Z,6.40
2023-04-09T01:48:23.096Z,6.35
2023-04-09T01:50:40.452Z,6.35
2023-04-09T01:52:58.491Z,6.33
2023-04-09T01:55:15.522Z,6.32
2023-04-09T01:57:32.584Z,6.35
2023-04-09T01:59:50.934Z,6.37
2023-04-09T02:02:08.302Z,6.37
2023-04-09T02:04:25.691Z,6.36
2023-04-09T02:06:42.978Z,6.34
2023-04-09T02:08:59.945Z,6.36
2023-04-09T02:11:17.062Z,6.39
2023-04-09T02:13:34.133Z,6.39
2023-04-09T02:15:51.160Z,6.40
2023-04-09T02:18:09.233Z,6.40
2023-04-09T02:20:26.290Z,6.38
2023-04-09T02:22:44.223Z,6.37
2023-04-09T02:25:01.487Z,6.36
2023-04-09T02:27:18.444Z,6.35
2023-04-09T02:29:35.749Z,6.36
2023-04-09T02:31:52.829Z,6.39
2023-04-09T02:34:09.901Z,6.39
2023-04-09T02:36:27.169Z,6.40
2023-04-09T02:38:44.207Z,6.38
2023-04-09T02:41:01.210Z,6.35
2023-04-09T02:43:18.298Z,6.34
2023-04-09T02:45:35.374Z,6.31
2023-04-09T02:47:52.482Z,6.34
2023-04-09T02:50:09.650Z,6.34
2023-04-09T02:52:26.604Z,6.34
2023-04-09T02:54:43.932Z,6.34
2023-04-09T02:57:01.073Z,6.36
2023-04-09T02:59:18.454Z,6.36
2023-04-09T03:01:35.811Z,6.36
2023-04-09T03:03:52.833Z,6.38
2023-04-09T03:06:10.207Z,6.37
2023-04-09T03:08:27.270Z,6.37
2023-04-09T03:10:44.613Z,6.36
2023-04-09T03:13:01.530Z,6.34
2023-04-09T03:15:19.503Z,6.32
2023-04-09T03:17:36.723Z,6.32
2023-04-09T03:19:54.060Z,6.31
2023-04-09T03:22:11.121Z,6.26
2023-04-09T03:24:28.082Z,6.22
2023-04-09T03:26:45.013Z,6.20
2023-04-09T03:29:02.363Z,6.16
2023-04-09T03:31:19.677Z,6.13
2023-04-09T03:33:37.045Z,6.11
2023-04-09T03:35:54.302Z,6.09
2023-04-09T03:38:11.274Z,6.07
2023-04-09T03:40:28.220Z,6.06
2023-04-09T03:42:45.316Z,6.01
2023-04-09T03:45:02.436Z,5.97
2023-04-09T03:47:19.614Z,5.90
2023-04-09T03:49:36.655Z,5.80
2023-04-09T03:51:53.932Z,5.74
2023-04-09T03:54:12.052Z,5.65
2023-04-09T03:56:29.360Z,5.60
2023-04-09T03:58:46.432Z,5.53
2023-04-09T04:01:03.446Z,5.48
2023-04-09T04:03:20.915Z,5.44
2023-04-09T04:05:37.902Z,5.36
2023-04-09T04:07:55.238Z,5.31
2023-04-09T04:10:12.245Z,5.25
2023-04-09T04:12:29.285Z,5.20
2023-04-09T04:14:46.494Z,5.14
2023-04-09T04:17:04.686Z,5.10
2023-04-09T04:19:21.686Z,5.00
2023-04-09T04:21:38.636Z,4.95
2023-04-09T04:23:55.670Z,4.91
2023-04-09T04:26:12.569Z,4.87
2023-04-09T04:28:29.775Z,4.86
2023-04-09T04:30:46.714Z,4.77
2023-04-09T04:33:03.722Z,4.67
2023-04-09T04:35:20.597Z,4.58
2023-04-09T04:37:37.787Z,4.50
2023-04-09T04:39:54.717Z,4.42
2023-04-09T04:42:11.985Z,4.33
2023-04-09T04:44:29.891Z,4.26
2023-04-09T04:46:46.808Z,4.19
2023-04-09T04:49:03.742Z,4.18
2023-04-09T04:51:20.684Z,4.17
2023-04-09T04:53:37.552Z,4.08
2023-04-09T04:55:54.445Z,4.01
2023-04-09T04:58:11.373Z,3.98
2023-04-09T05:00:28.413Z,3.92
2023-04-09T05:02:45.764Z,3.86
2023-04-09T05:05:02.828Z,3.80
2023-04-09T05:07:19.851Z,3.80
2023-04-09T05:09:36.815Z,3.77
2023-04-09T05:11:53.722Z,3.73
2023-04-09T05:14:11.015Z,3.68
2023-04-09T05:16:27.939Z,3.65
2023-04-09T05:18:44.989Z,3.63
2023-04-09T05:21:01.840Z,3.58
2023-04-09T05:23:18.752Z,3.56
2023-04-09T05:25:35.787Z,3.53
2023-04-09T05:27:52.856Z,3.52
2023-04-09T05:30:10.168Z,3.54
2023-04-09T05:32:27.238Z,3.54
2023-04-09T05:34:44.158Z,3.56
2023-04-09T05:37:01.409Z,3.56
2023-04-09T05:39:18.374Z,3.55
2023-04-09T05:41:35.438Z,3.57
2023-04-09T05:43:52.817Z,3.57
2023-04-09T05:46:10.183Z,3.55
2023-04-09T05:48:27.542Z,3.52
2023-04-09T05:50:54.067Z,3.50
2023-04-09T05:53:12.225Z,3.51
2023-04-09T05:55:29.314Z,3.55
2023-04-09T05:57:46.239Z,3.56
2023-04-09T06:00:03.235Z,3.58
2023-04-09T06:02:20.441Z,3.58
2023-04-09T06:04:37.653Z,3.59
2023-04-09T06:06:54.766Z,3.60
2023-04-09T06:09:11.771Z,3.63
2023-04-09T06:11:28.711Z,3.66
2023-04-09T06:13:45.966Z,3.69
2023-04-09T06:16:03.069Z,3.70
2023-04-09T06:18:20.113Z,3.74
2023-04-09T06:20:37.247Z,3.78
2023-04-09T06:22:54.527Z,3.82
2023-04-09T06:25:11.710Z,3.83
2023-04-09T06:27:28.691Z,3.84
2023-04-09T06:29:45.708Z,3.87
2023-04-09T06:32:02.996Z,3.88
2023-04-09T06:34:21.224Z,3.93
2023-04-09T06:36:38.244Z,3.99
2023-04-09T06:38:55.254Z,4.03
2023-04-09T06:41:12.471Z,4.10
2023-04-09T06:43:29.527Z,4.22
2023-04-09T06:45:46.517Z,4.33
2023-04-09T06:48:03.603Z,4.47
2023-04-09T06:50:21.717Z,4.61
2023-04-09T06:52:38.784Z,4.76
2023-04-09T06:54:55.779Z,4.91
2023-04-09T06:57:13.258Z,5.10
2023-04-09T06:59:30.532Z,5.29
2023-04-09T07:01:47.830Z,5.47
2023-04-09T07:04:04.994Z,5.63
2023-04-09T07:06:22.083Z,5.82
2023-04-09T07:08:39.312Z,5.99
2023-04-09T07:10:56.631Z,6.11
2023-04-09T07:13:13.867Z,6.27
2023-04-09T07:15:31.168Z,6.46
2023-04-09T07:17:49.229Z,6.61
2023-04-09T07:20:06.522Z,6.75
2023-04-09T07:22:23.535Z,6.92
2023-04-09T07:24:40.571Z,7.07
2023-04-09T07:26:57.488Z,7.22
2023-04-09T07:29:14.377Z,7.39
2023-04-09T07:31:34.592Z,7.55
2023-04-09T07:33:52.937Z,7.68
2023-04-09T07:36:10.072Z,7.86
2023-04-09T07:38:27.349Z,7.99
2023-04-09T07:40:45.439Z,8.12
2023-04-09T07:43:02.575Z,8.25
2023-04-09T07:45:19.776Z,8.41
2023-04-09T07:47:36.727Z,8.53
2023-04-09T07:49:53.667Z,8.65
2023-04-09T07:52:10.563Z,8.78
2023-04-09T07:54:27.760Z,8.88
2023-04-09T07:56:44.763Z,8.90
2023-04-09T07:59:01.798Z,9.05
2023-04-09T08:01:18.857Z,9.16
2023-04-09T08:03:35.840Z,9.25
2023-04-09T08:05:53.222Z,9.39
2023-04-09T08:08:10.280Z,9.47
2023-04-09T08:10:28.199Z,9.61
2023-04-09T08:12:45.134Z,9.82
2023-04-09T08:15:03.094Z,9.98
2023-04-09T08:17:19.996Z,9.99
2023-04-09T08:19:38.296Z,10.02
2023-04-09T08:21:56.170Z,10.06
2023-04-09T08:24:13.237Z,10.13
2023-04-09T08:26:30.246Z,10.26
2023-04-09T08:28:47.266Z,10.36
2023-04-09T08:31:04.370Z,10.46
2023-04-09T08:33:21.256Z,10.56
2023-04-09T08:35:38.289Z,10.78
2023-04-09T08:37:55.369Z,10.72
2023-04-09T08:40:13.646Z,10.85
2023-04-09T08:42:30.975Z,10.94
2023-04-09T08:44:47.964Z,11.09
2023-04-09T08:47:05.322Z,11.25
2023-04-09T08:49:23.184Z,11.29
2023-04-09T08:51:40.251Z,11.39
2023-04-09T08:53:57.561Z,11.51
2023-04-09T08:56:14.489Z,11.60
2023-04-09T08:58:31.516Z,11.72
2023-04-09T09:00:48.386Z,11.80
2023-04-09T09:03:05.571Z,11.80
2023-04-09T09:05:22.720Z,11.81
2023-04-09T09:07:40.708Z,11.87
2023-04-09T09:09:57.602Z,12.09
2023-04-09T09:12:14.591Z,12.21
2023-04-09T09:14:31.674Z,12.21
2023-04-09T09:16:48.770Z,12.32
2023-04-09T09:19:06.655Z,12.43
2023-04-09T09:21:23.589Z,12.67
2023-04-09T09:23:40.878Z,12.66
2023-04-09T09:25:58.841Z,12.83
2023-04-09T09:28:16.076Z,12.95
2023-04-09T09:30:33.599Z,13.04
2023-04-09T09:32:50.991Z,13.12
2023-04-09T09:35:07.998Z,13.17
2023-04-09T09:37:25.214Z,13.25
2023-04-09T09:39:42.279Z,13.33
2023-04-09T09:42:00.297Z,13.52
2023-04-09T09:44:17.331Z,13.71
2023-04-09T09:46:34.675Z,13.75
2023-04-09T09:48:53.302Z,13.88
2023-04-09T09:51:10.865Z,13.75
2023-04-09T09:53:28.090Z,13.82
2023-04-09T09:55:46.331Z,13.98
2023-04-09T09:58:03.255Z,13.95
2023-04-09T10:00:21.082Z,13.99
2023-04-09T10:02:39.696Z,13.88
2023-04-09T10:04:56.611Z,13.81
2023-04-09T10:07:13.822Z,13.84
2023-04-09T10:09:30.729Z,13.93
2023-04-09T10:11:48.022Z,14.08
2023-04-09T10:14:04.956Z,14.19
2023-04-09T10:16:22.005Z,14.08
2023-04-09T10:18:38.974Z,13.84
2023-04-09T10:20:56.017Z,13.68
2023-04-09T10:23:14.215Z,13.43
2023-04-09T10:25:31.202Z,13.15
2023-04-09T10:27:48.450Z,12.85
2023-04-09T10:30:05.438Z,12.80
2023-04-09T10:32:22.814Z,12.73
2023-04-09T10:34:40.081Z,12.62
2023-04-09T10:36:57.422Z,12.64
2023-04-09T10:39:14.640Z,12.78
2023-04-09T10:41:31.578Z,12.76
2023-04-09T10:43:48.529Z,12.75
2023-04-09T10:46:05.508Z,12.80
2023-04-09T10:48:22.583Z,12.71
2023-04-09T10:50:39.555Z,12.74
2023-04-09T10:52:56.621Z,12.66
2023-04-09T10:55:13.695Z,12.76
2023-04-09T10:57:31.574Z,12.81
2023-04-09T10:59:48.616Z,12.86
2023-04-09T11:02:05.567Z,12.91
2023-04-09T11:04:23.000Z,13.03
2023-04-09T11:06:40.066Z,13.08
2023-04-09T11:08:57.372Z,12.97
2023-04-09T11:11:14.290Z,12.93
2023-04-09T11:13:31.309Z,12.98
2023-04-09T11:15:48.434Z,12.99
2023-04-09T11:18:05.589Z,13.01
2023-04-09T11:20:22.671Z,13.08
2023-04-09T11:22:39.584Z,13.20
2023-04-09T11:24:56.438Z,13.32
2023-04-09T11:27:13.469Z,13.47
2023-04-09T11:29:30.323Z,13.70
2023-04-09T11:31:47.816Z,13.89
2023-04-09T11:34:04.780Z,13.89
2023-04-09T11:36:21.762Z,13.92
2023-04-09T11:38:38.884Z,13.99
2023-04-09T11:40:55.883Z,13.97
2023-04-09T11:43:12.835Z,14.03
2023-04-09T11:45:29.862Z,14.01
2023-04-09T11:47:46.924Z,14.07
2023-04-09T11:50:03.953Z,14.21
2023-04-09T11:52:21.006Z,14.18
2023-04-09T11:54:38.007Z,14.18
2023-04-09T11:56:55.048Z,14.18
2023-04-09T11:59:12.150Z,14.06
2023-04-09T12:01:29.188Z,14.07
2023-04-09T12:03:46.242Z,13.98
2023-04-09T12:06:03.482Z,14.01
2023-04-09T12:08:21.096Z,14.01
2023-04-09T12:10:38.103Z,14.07
2023-04-09T12:12:56.087Z,14.18
2023-04-09T12:15:13.129Z,14.28
2023-04-09T12:17:30.098Z,14.37
2023-04-09T12:19:46.987Z,14.46
2023-04-09T12:22:04.197Z,14.48
2023-04-09T12:24:21.461Z,14.57
2023-04-09T12:26:38.722Z,14.56
2023-04-09T12:28:57.034Z,14.72
2023-04-09T12:31:15.370Z,14.66
2023-04-09T12:33:32.643Z,14.85
2023-04-09T12:35:50.745Z,14.68
2023-04-09T12:38:07.735Z,14.59
2023-04-09T12:40:24.690Z,14.59
2023-04-09T12:42:41.741Z,14.50
2023-04-09T12:44:58.663Z,14.35
2023-04-09T12:47:15.568Z,14.31
2023-04-09T12:49:32.765Z,14.30
2023-04-09T12:51:50.782Z,14.50
2023-04-09T12:54:08.002Z,14.58
2023-04-09T12:56:25.230Z,14.78
2023-04-09T12:58:42.145Z,14.88
2023-04-09T13:00:59.139Z,14.74
2023-04-09T13:03:16.179Z,14.77
2023-04-09T13:05:33.323Z,14.80
2023-04-09T13:07:50.340Z,14.78
2023-04-09T13:10:07.593Z,14.81
2023-04-09T13:12:24.682Z,14.95
2023-04-09T13:14:41.694Z,14.88
2023-04-09T13:16:58.627Z,14.81
2023-04-09T13:19:15.702Z,14.83
2023-04-09T13:21:33.002Z,14.71
2023-04-09T13:23:50.033Z,14.50
2023-04-09T13:26:07.093Z,14.30
2023-04-09T13:28:24.068Z,14.29
2023-04-09T13:30:41.202Z,14.24
2023-04-09T13:32:59.240Z,14.16
2023-04-09T13:35:16.228Z,14.19
2023-04-09T13:37:33.294Z,14.06
2023-04-09T13:39:51.402Z,13.99
2023-04-09T13:42:13.589Z,14.08
2023-04-09T13:44:31.254Z,14.00
2023-04-09T13:46:48.332Z,14.00
2023-04-09T13:49:05.552Z,13.98
2023-04-09T13:51:22.557Z,14.00
2023-04-09T13:53:39.549Z,14.05
2023-04-09T13:55:56.533Z,14.08
2023-04-09T13:58:13.870Z,14.12
2023-04-09T14:00:30.890Z,14.13
2023-04-09T14:02:47.989Z,14.07
2023-04-09T14:05:05.094Z,14.10
2023-04-09T14:07:22.421Z,14.17
2023-04-09T14:09:40.639Z,14.16
2023-04-09T14:11:58.906Z,14.14
2023-04-09T14:14:16.207Z,14.12
2023-04-09T14:16:33.425Z,14.13
2023-04-09T14:18:50.785Z,14.09
2023-04-09T14:21:09.972Z,14.17
2023-04-09T14:23:27.460Z,14.66
2023-04-09T14:25:44.529Z,14.99
2023-04-09T14:28:01.565Z,14.97
2023-04-09T14:30:18.883Z,14.87
2023-04-09T14:32:35.940Z,14.77
2023-04-09T14:34:53.327Z,14.93
2023-04-09T14:37:10.298Z,14.94
2023-04-09T14:39:27.637Z,14.74
2023-04-09T14:41:44.553Z,14.66
2023-04-09T14:44:01.634Z,14.60
2023-04-09T14:46:18.920Z,14.58
2023-04-09T14:48:36.187Z,14.52
2023-04-09T14:50:54.190Z,14.47
2023-04-09T14:53:11.492Z,14.44
2023-04-09T14:55:28.383Z,14.33
2023-04-09T14:57:46.372Z,14.35
2023-04-09T15:00:03.454Z,14.30
2023-04-09T15:02:20.716Z,14.39
2023-04-09T15:04:38.009Z,14.31
2023-04-09T15:06:55.098Z,14.37
2023-04-09T15:09:11.993Z,14.33
2023-04-09T15:11:28.929Z,14.27
2023-04-09T15:13:46.206Z,14.23
2023-04-09T15:16:03.310Z,14.18
2023-04-09T15:18:21.745Z,14.23
2023-04-09T15:20:38.835Z,14.46
2023-04-09T15:22:55.898Z,14.70
2023-04-09T15:25:14.367Z,14.95
2023-04-09T15:27:31.853Z,15.34
2023-04-09T15:29:48.807Z,15.72
2023-04-09T15:32:05.883Z,15.79
2023-04-09T15:34:23.840Z,15.90
2023-04-09T15:36:40.899Z,16.06
2023-04-09T15:38:58.093Z,15.83
2023-04-09T15:41:14.978Z,15.37
2023-04-09T15:43:32.848Z,15.11
2023-04-09T15:45:49.843Z,14.92
2023-04-09T15:48:07.201Z,14.63
2023-04-09T15:50:24.144Z,14.48
2023-04-09T15:52:41.013Z,14.48
2023-04-09T15:54:58.214Z,14.60
2023-04-09T15:57:15.220Z,14.75
2023-04-09T15:59:32.146Z,14.93
2023-04-09T16:01:49.295Z,14.99
2023-04-09T16:04:06.393Z,15.08
2023-04-09T16:06:24.561Z,15.24
2023-04-09T16:08:41.794Z,15.31
2023-04-09T16:10:58.980Z,15.37
2023-04-09T16:13:16.039Z,15.51
2023-04-09T16:15:32.986Z,15.52
2023-04-09T16:17:49.986Z,15.52
2023-04-09T16:20:07.272Z,15.48
2023-04-09T16:22:24.291Z,15.48
2023-04-09T16:24:41.468Z,15.40
2023-04-09T16:26:58.489Z,15.30
2023-04-09T16:29:15.553Z,15.11
2023-04-09T16:31:33.513Z,14.95
2023-04-09T16:33:50.762Z,14.87
2023-04-09T16:36:07.756Z,14.82
2023-04-09T16:38:25.069Z,14.73
2023-04-09T16:40:43.185Z,14.67
2023-04-09T16:43:00.249Z,14.75
2023-04-09T16:45:17.160Z,14.74
2023-04-09T16:47:34.257Z,14.63
2023-04-09T16:49:51.652Z,14.58
2023-04-09T16:52:08.916Z,14.56
2023-04-09T16:54:26.170Z,14.57
2023-04-09T16:56:43.144Z,14.51
2023-04-09T16:59:00.226Z,14.42
2023-04-09T17:01:17.653Z,14.38
2023-04-09T17:03:34.715Z,14.27
2023-04-09T17:05:51.770Z,14.30
2023-04-09T17:08:08.716Z,14.26
2023-04-09T17:10:26.644Z,14.16
2023-04-09T17:12:43.500Z,14.07
2023-04-09T17:15:00.547Z,13.99
2023-04-09T17:17:17.564Z,13.89
2023-04-09T17:19:34.966Z,13.82
2023-04-09T17:21:51.930Z,13.70
2023-04-09T17:24:08.894Z,13.55
2023-04-09T17:26:26.934Z,13.38
2023-04-09T17:28:44.077Z,13.21
2023-04-09T17:31:01.423Z,13.01
2023-04-09T17:33:18.358Z,12.84
2023-04-09T17:35:35.445Z,12.66
2023-04-09T17:37:52.570Z,12.49
2023-04-09T17:40:09.657Z,12.32
2023-04-09T17:42:26.721Z,12.14
2023-04-09T17:44:43.871Z,11.96
2023-04-09T17:47:01.109Z,11.75
2023-04-09T17:49:19.445Z,11.62
2023-04-09T17:51:36.504Z,11.50
2023-04-09T17:53:53.572Z,11.35
2023-04-09T17:56:10.591Z,11.23
2023-04-09T17:58:27.475Z,11.08
2023-04-09T18:00:44.417Z,10.92
2023-04-09T18:03:02.701Z,10.80
2023-04-09T18:05:20.404Z,10.63
2023-04-09T18:07:37.449Z,10.51
2023-04-09T18:09:54.483Z,10.39
2023-04-09T18:12:11.745Z,10.27
2023-04-09T18:14:29.015Z,10.18
2023-04-09T18:16:45.986Z,10.11
2023-04-09T18:19:02.916Z,10.01
2023-04-09T18:21:19.956Z,9.89
2023-04-09T18:23:37.260Z,9.78
2023-04-09T18:25:54.563Z,9.66
2023-04-09T18:28:11.806Z,9.57
2023-04-09T18:30:29.061Z,9.48
2023-04-09T18:32:47.165Z,9.37
2023-04-09T18:35:04.541Z,9.30
2023-04-09T18:37:21.825Z,9.22
2023-04-09T18:39:38.851Z,9.15
2023-04-09T18:41:55.788Z,9.06
2023-04-09T18:44:12.790Z,8.99
2023-04-09T18:46:29.675Z,8.92
2023-04-09T18:48:46.963Z,8.84
2023-04-09T18:51:03.947Z,8.79
2023-04-09T18:53:21.210Z,8.68
2023-04-09T18:55:38.567Z,8.60
2023-04-09T18:57:55.494Z,8.52
2023-04-09T19:00:12.437Z,8.47
2023-04-09T19:02:29.739Z,8.41
2023-04-09T19:04:47.045Z,8.39
2023-04-09T19:07:04.147Z,8.30
2023-04-09T19:09:21.146Z,8.19
2023-04-09T19:11:38.195Z,8.13
2023-04-09T19:13:55.106Z,8.08
2023-04-09T19:16:12.423Z,8.03
2023-04-09T19:18:29.452Z,7.97
2023-04-09T19:20:46.741Z,7.94
2023-04-09T19:23:03.817Z,7.90
2023-04-09T19:25:20.779Z,7.84
2023-04-09T19:27:37.794Z,7.71
2023-04-09T19:29:54.703Z,7.63
2023-04-09T19:32:11.782Z,7.56
2023-04-09T19:34:28.984Z,7.50
2023-04-09T19:36:46.313Z,7.45
2023-04-09T19:39:04.314Z,7.40
2023-04-09T19:41:22.258Z,7.31
2023-04-09T19:43:39.516Z,7.25
2023-04-09T19:45:56.623Z,7.18
2023-04-09T19:48:13.668Z,7.14
2023-04-09T19:50:30.591Z,7.08
2023-04-09T19:52:47.506Z,7.00
2023-04-09T19:55:04.592Z,6.93
2023-04-09T19:57:21.884Z,6.87
2023-04-09T19:59:39.151Z,6.78
2023-04-09T20:01:56.578Z,6.68
2023-04-09T20:04:13.627Z,6.57
2023-04-09T20:06:30.915Z,6.52
2023-04-09T20:08:47.909Z,6.52
2023-04-09T20:11:04.950Z,6.50
2023-04-09T20:13:22.052Z,6.47
2023-04-09T20:15:39.356Z,6.44
2023-04-09T20:17:56.602Z,6.38
2023-04-09T20:20:13.935Z,6.32
2023-04-09T20:22:30.854Z,6.26
2023-04-09T20:24:47.854Z,6.20
2023-04-09T20:27:04.744Z,6.14
2023-04-09T20:29:21.952Z,6.09
2023-04-09T20:31:39.344Z,6.03
2023-04-09T20:33:56.269Z,5.97
2023-04-09T20:36:13.521Z,5.94
2023-04-09T20:38:30.600Z,5.95
2023-04-09T20:40:47.902Z,5.88
2023-04-09T20:43:05.116Z,5.83
2023-04-09T20:45:22.389Z,5.80
2023-04-09T20:47:39.455Z,5.80
2023-04-09T20:49:56.484Z,5.78
2023-04-09T20:52:13.687Z,5.76
2023-04-09T20:54:30.749Z,5.74
2023-04-09T20:56:48.755Z,5.67
2023-04-09T20:59:05.786Z,5.58
2023-04-09T21:01:22.714Z,5.53
2023-04-09T21:03:39.929Z,5.47
2023-04-09T21:05:57.582Z,5.46
2023-04-09T21:08:14.923Z,5.44
2023-04-09T21:10:32.230Z,5.39
2023-04-09T21:12:49.165Z,5.35
2023-04-09T21:15:07.401Z,5.31
2023-04-09T21:17:24.495Z,5.27
2023-04-09T21:19:41.560Z,5.19
2023-04-09T21:21:58.866Z,5.19
2023-04-09T21:24:15.788Z,5.12
2023-04-09T21:26:48.691Z,5.03
2023-04-09T21:29:06.735Z,4.96
2023-04-09T21:31:24.209Z,4.90
2023-04-09T21:33:41.257Z,4.85
2023-04-09T21:35:58.236Z,4.81
2023-04-09T21:38:15.191Z,4.80
2023-04-09T21:40:32.145Z,4.77
2023-04-09T21:42:49.090Z,4.73
2023-04-09T21:45:06.087Z,4.69
2023-04-09T21:47:23.177Z,4.63
2023-04-09T21:49:40.777Z,4.62
2023-04-09T21:51:57.972Z,4.52
2023-04-09T21:54:15.265Z,4.46
2023-04-09T21:56:32.352Z,4.44
2023-04-09T21:58:49.408Z,4.38
2023-04-09T22:01:13.043Z,4.36
2023-04-09T22:03:36.573Z,4.34
2023-04-09T22:05:54.055Z,4.29
2023-04-09T22:08:11.349Z,4.23
2023-04-09T22:10:28.405Z,4.21
2023-04-09T22:12:46.047Z,4.19
2023-04-09T22:15:04.060Z,4.16
2023-04-09T22:17:21.018Z,4.08
2023-04-09T22:19:37.922Z,4.04
2023-04-09T22:21:55.150Z,4.02
2023-04-09T22:24:13.129Z,3.96
2023-04-09T22:26:30.385Z,3.92
2023-04-09T22:28:48.297Z,3.89
2023-04-09T22:31:05.659Z,3.86
2023-04-09T22:33:22.864Z,3.85
2023-04-09T22:35:40.057Z,3.82
2023-04-09T22:37:58.239Z,3.82
2023-04-09T22:40:15.578Z,3.79
2023-04-09T22:42:32.798Z,3.74
2023-04-09T22:44:49.735Z,3.72
2023-04-09T22:47:06.773Z,3.70
2023-04-09T22:49:24.075Z,3.67
2023-04-09T22:51:41.851Z,3.66
2023-04-09T22:53:58.917Z,3.62
2023-04-09T22:56:15.960Z,3.57
2023-04-09T22:58:33.043Z,3.55
2023-04-09T23:00:50.298Z,3.53
2023-04-09T23:03:07.802Z,3.50
2023-04-09T23:05:25.205Z,3.48
2023-04-09T23:07:42.155Z,3.50
2023-04-09T23:09:59.172Z,3.47
2023-04-09T23:12:16.109Z,3.42
2023-04-09T23:14:33.078Z,3.35
2023-04-09T23:16:50.304Z,3.32
2023-04-09T23:19:07.622Z,3.32
2023-04-09T23:21:24.635Z,3.26
2023-04-09T23:23:41.694Z,3.24
2023-04-09T23:25:58.703Z,3.24
2023-04-09T23:28:15.959Z,3.19
2023-04-09T23:30:32.870Z,3.13
2023-04-09T23:32:49.768Z,3.14
2023-04-09T23:35:06.711Z,3.12
2023-04-09T23:37:23.575Z,3.06
2023-04-09T23:39:40.468Z,3.02
2023-04-09T23:41:57.349Z,2.99
2023-04-09T23:44:14.634Z,2.97
2023-04-09T23:46:31.679Z,2.95
2023-04-09T23:48:48.951Z,2.93
2023-04-09T23:51:05.889Z,2.90
2023-04-09T23:53:22.980Z,2.90
2023-04-09T23:55:40.913Z,2.91
2023-04-09T23:57:58.283Z,2.91
