createdAt,value
2022-12-17T00:02:35.238Z,46.13
2022-12-17T00:05:20.507Z,48.25
2022-12-17T00:08:13.655Z,47.55
2022-12-17T00:10:59.291Z,49.90
2022-12-17T00:13:44.729Z,47.28
2022-12-17T00:16:30.323Z,47.97
2022-12-17T00:19:15.475Z,52.92
2022-12-17T00:22:01.073Z,48.47
2022-12-17T00:24:46.547Z,47.53
2022-12-17T00:27:31.980Z,51.78
2022-12-17T00:30:17.463Z,53.83
2022-12-17T00:33:13.653Z,50.65
2022-12-17T00:35:59.266Z,51.22
2022-12-17T00:38:44.814Z,82.30
2022-12-17T00:41:30.317Z,84.47
2022-12-17T00:44:15.786Z,44.70
2022-12-17T00:47:01.194Z,46.80
2022-12-17T00:49:46.517Z,44.90
2022-12-17T00:52:31.959Z,56.78
2022-12-17T00:55:17.414Z,56.17
2022-12-17T00:58:03.418Z,99.57
2022-12-17T01:00:49.027Z,87.10
2022-12-17T01:03:34.878Z,51.88
2022-12-17T01:06:21.702Z,46.75
2022-12-17T01:09:07.338Z,46.70
2022-12-17T01:11:52.810Z,54.97
2022-12-17T01:14:43.275Z,49.42
2022-12-17T01:17:28.769Z,46.83
2022-12-17T01:20:14.171Z,55.10
2022-12-17T01:23:05.370Z,50.60
2022-12-17T01:25:50.487Z,50.90
2022-12-17T01:28:43.613Z,47.08
2022-12-17T01:31:34.725Z,51.65
2022-12-17T01:34:21.156Z,50.13
2022-12-17T01:37:06.545Z,51.05
2022-12-17T01:39:52.111Z,84.35
2022-12-17T01:42:37.523Z,151.43
2022-12-17T01:45:23.540Z,248.32
2022-12-17T01:48:14.269Z,93.88
2022-12-17T01:51:06.535Z,48.58
2022-12-17T01:54:06.344Z,43.97
2022-12-17T01:56:53.803Z,41.13
2022-12-17T01:59:51.338Z,36.97
2022-12-17T02:02:36.976Z,37.03
2022-12-17T02:05:22.331Z,37.90
2022-12-17T02:08:57.063Z,36.50
2022-12-17T02:14:56.598Z,34.97
2022-12-17T02:17:49.107Z,35.90
2022-12-17T02:21:14.699Z,35.33
2022-12-17T02:24:19.036Z,33.38
2022-12-17T02:27:08.199Z,37.78
2022-12-17T02:30:01.670Z,34.55
2022-12-17T02:32:48.682Z,34.40
2022-12-17T02:35:42.495Z,33.10
2022-12-17T02:38:38.744Z,33.42
2022-12-17T02:41:25.720Z,34.28
2022-12-17T02:44:13.319Z,31.70
2022-12-17T02:47:00.697Z,33.30
2022-12-17T02:49:46.211Z,33.38
2022-12-17T02:52:35.147Z,34.17
2022-12-17T02:55:21.453Z,33.92
2022-12-17T02:58:06.810Z,31.60
2022-12-17T03:00:52.034Z,33.13
2022-12-17T03:03:38.018Z,37.17
2022-12-17T03:06:23.375Z,36.45
2022-12-17T03:09:08.948Z,37.53
2022-12-17T03:11:54.442Z,37.17
2022-12-17T03:14:40.023Z,39.45
2022-12-17T03:17:25.359Z,33.67
2022-12-17T03:20:10.630Z,34.42
2022-12-17T03:22:56.069Z,32.58
2022-12-17T03:25:41.481Z,31.75
2022-12-17T03:28:29.288Z,32.90
2022-12-17T03:31:18.352Z,31.83
2022-12-17T03:34:04.197Z,32.30
2022-12-17T03:36:50.653Z,33.10
2022-12-17T03:39:36.121Z,34.65
2022-12-17T03:42:21.382Z,35.75
2022-12-17T03:45:06.881Z,31.10
2022-12-17T03:47:52.458Z,31.80
2022-12-17T03:50:37.842Z,32.88
2022-12-17T03:53:23.768Z,33.08
2022-12-17T03:56:08.982Z,31.10
2022-12-17T03:58:58.994Z,30.13
2022-12-17T04:01:44.671Z,30.85
2022-12-17T04:04:29.866Z,32.80
2022-12-17T04:07:16.140Z,34.25
2022-12-17T04:10:01.356Z,31.77
2022-12-17T04:12:46.719Z,32.83
2022-12-17T04:15:32.278Z,31.45
2022-12-17T04:18:31.349Z,32.70
2022-12-17T04:21:17.040Z,34.67
2022-12-17T04:24:02.402Z,38.33
2022-12-17T04:26:47.977Z,34.60
2022-12-17T04:29:33.293Z,38.22
2022-12-17T04:32:18.862Z,38.20
2022-12-17T04:35:04.304Z,36.00
2022-12-17T04:37:49.693Z,35.72
2022-12-17T04:40:35.583Z,37.33
2022-12-17T04:43:28.640Z,41.70
2022-12-17T04:46:14.292Z,37.80
2022-12-17T04:48:59.432Z,40.58
2022-12-17T04:51:44.991Z,35.83
2022-12-17T04:54:30.658Z,43.10
2022-12-17T04:57:16.130Z,41.00
2022-12-17T05:00:01.524Z,42.13
2022-12-17T05:02:47.104Z,41.65
2022-12-17T05:05:32.325Z,40.28
2022-12-17T05:08:17.751Z,40.92
2022-12-17T05:11:03.333Z,37.60
2022-12-17T05:13:48.591Z,39.60
2022-12-17T05:16:34.149Z,37.55
2022-12-17T05:19:19.512Z,36.60
2022-12-17T05:22:04.908Z,37.00
2022-12-17T05:24:50.416Z,35.45
2022-12-17T05:27:35.914Z,39.35
2022-12-17T05:30:21.437Z,37.83
2022-12-17T05:33:06.873Z,36.28
2022-12-17T05:35:52.279Z,36.28
2022-12-17T05:38:37.750Z,36.80
2022-12-17T05:41:23.361Z,35.50
2022-12-17T05:44:08.607Z,42.95
2022-12-17T05:46:54.193Z,35.78
2022-12-17T05:49:39.721Z,36.55
2022-12-17T05:52:25.204Z,39.67
2022-12-17T05:55:10.581Z,37.10
2022-12-17T05:57:56.753Z,36.83
2022-12-17T06:00:42.160Z,37.60
2022-12-17T06:03:44.392Z,34.80
2022-12-17T06:06:29.993Z,37.78
2022-12-17T06:09:15.463Z,39.80
2022-12-17T06:12:02.807Z,36.10
2022-12-17T06:14:48.566Z,34.47
2022-12-17T06:17:33.990Z,34.83
2022-12-17T06:20:19.446Z,36.40
2022-12-17T06:23:05.066Z,34.50
2022-12-17T06:25:50.347Z,34.42
2022-12-17T06:28:35.875Z,36.83
2022-12-17T06:31:21.469Z,36.78
2022-12-17T06:34:06.766Z,38.40
2022-12-17T06:36:52.714Z,38.20
2022-12-17T06:39:38.617Z,36.20
2022-12-17T06:42:24.731Z,53.45
2022-12-17T06:45:10.742Z,51.67
2022-12-17T06:47:56.674Z,52.40
2022-12-17T06:50:42.665Z,46.55
2022-12-17T06:53:29.337Z,42.92
2022-12-17T06:56:17.322Z,42.28
2022-12-17T06:59:02.768Z,39.90
2022-12-17T07:02:05.200Z,39.03
2022-12-17T07:04:50.406Z,65.72
2022-12-17T07:07:35.969Z,38.22
2022-12-17T07:10:21.412Z,39.10
2022-12-17T07:13:06.880Z,38.22
2022-12-17T07:15:52.406Z,42.25
2022-12-17T07:18:38.018Z,39.28
2022-12-17T07:21:23.301Z,42.05
2022-12-17T07:24:08.885Z,36.92
2022-12-17T07:26:54.148Z,38.70
2022-12-17T07:29:39.543Z,38.85
2022-12-17T07:32:25.004Z,35.47
2022-12-17T07:35:10.449Z,36.50
2022-12-17T07:37:55.963Z,37.42
2022-12-17T07:40:41.562Z,38.58
2022-12-17T07:43:33.694Z,38.67
2022-12-17T07:46:19.039Z,39.05
2022-12-17T07:49:04.862Z,38.17
2022-12-17T07:51:50.054Z,39.58
2022-12-17T07:54:35.648Z,43.05
2022-12-17T07:57:21.345Z,40.47
2022-12-17T08:00:06.892Z,46.58
2022-12-17T08:02:52.505Z,40.60
2022-12-17T08:05:38.090Z,40.50
2022-12-17T08:08:30.700Z,45.33
2022-12-17T08:11:16.278Z,40.97
2022-12-17T08:14:01.661Z,44.20
2022-12-17T08:16:47.316Z,42.95
2022-12-17T08:19:33.061Z,43.75
2022-12-17T08:22:18.536Z,44.25
2022-12-17T08:25:03.869Z,43.97
2022-12-17T08:27:49.350Z,42.05
2022-12-17T08:30:34.901Z,42.65
2022-12-17T08:33:24.330Z,39.58
2022-12-17T08:36:14.594Z,40.70
2022-12-17T08:39:00.225Z,44.45
2022-12-17T08:41:51.084Z,42.92
2022-12-17T08:44:39.572Z,45.35
2022-12-17T08:47:25.111Z,47.13
2022-12-17T08:50:12.120Z,45.70
2022-12-17T08:52:57.576Z,40.90
2022-12-17T08:55:43.180Z,41.72
2022-12-17T08:58:28.630Z,40.13
2022-12-17T09:01:18.005Z,42.45
2022-12-17T09:04:05.541Z,43.20
2022-12-17T09:06:51.116Z,43.28
2022-12-17T09:09:36.519Z,42.97
2022-12-17T09:12:22.234Z,40.67
2022-12-17T09:15:26.563Z,37.92
2022-12-17T09:18:11.996Z,41.08
2022-12-17T09:20:57.816Z,42.13
2022-12-17T09:23:42.916Z,38.65
2022-12-17T09:26:28.710Z,39.35
2022-12-17T09:29:14.059Z,36.33
2022-12-17T09:32:04.106Z,39.33
2022-12-17T09:34:49.633Z,36.13
2022-12-17T09:37:35.375Z,37.63
2022-12-17T09:40:21.582Z,38.03
2022-12-17T09:43:13.703Z,39.30
2022-12-17T09:46:07.977Z,37.45
2022-12-17T09:49:15.509Z,39.35
2022-12-17T09:52:00.959Z,38.25
2022-12-17T09:54:59.409Z,38.53
2022-12-17T09:57:50.690Z,37.33
2022-12-17T10:00:44.557Z,42.50
2022-12-17T10:03:42.613Z,47.65
2022-12-17T10:06:31.657Z,44.53
2022-12-17T10:09:25.338Z,44.05
2022-12-17T10:12:10.907Z,39.47
2022-12-17T10:14:56.439Z,42.38
2022-12-17T10:17:44.553Z,39.03
2022-12-17T10:20:57.960Z,38.30
2022-12-17T10:23:50.200Z,38.47
2022-12-17T10:26:40.964Z,38.13
2022-12-17T10:29:47.359Z,36.25
2022-12-17T10:32:33.247Z,37.47
2022-12-17T10:35:31.360Z,36.50
2022-12-17T10:38:19.554Z,35.30
2022-12-17T10:41:04.990Z,37.75
2022-12-17T10:43:53.207Z,35.78
2022-12-17T10:46:56.720Z,36.55
2022-12-17T10:49:43.690Z,33.92
2022-12-17T10:52:50.625Z,36.92
2022-12-17T10:55:54.797Z,36.65
2022-12-17T10:58:47.711Z,35.20
2022-12-17T11:01:44.581Z,30.80
2022-12-17T11:04:49.534Z,30.88
2022-12-17T11:07:52.122Z,33.08
2022-12-17T11:10:49.584Z,31.52
2022-12-17T11:14:03.329Z,31.85
2022-12-17T11:16:57.234Z,34.45
2022-12-17T11:19:51.909Z,29.10
2022-12-17T11:22:55.005Z,26.58
2022-12-17T11:25:47.836Z,25.90
2022-12-17T11:28:41.449Z,25.13
2022-12-17T11:31:51.563Z,23.52
2022-12-17T11:34:46.739Z,25.13
2022-12-17T11:37:32.125Z,23.25
2022-12-17T11:40:41.761Z,23.15
2022-12-17T11:43:32.915Z,22.17
2022-12-17T11:46:49.246Z,21.50
2022-12-17T11:49:37.333Z,21.50
2022-12-17T11:52:25.633Z,22.90
2022-12-17T11:55:24.779Z,21.33
2022-12-17T11:58:23.296Z,20.55
2022-12-17T12:01:23.311Z,19.58
2022-12-17T12:04:08.738Z,20.15
2022-12-17T12:07:06.271Z,20.02
2022-12-17T12:10:06.431Z,20.15
2022-12-17T12:12:57.540Z,19.92
2022-12-17T12:15:50.498Z,20.60
2022-12-17T12:18:52.791Z,19.65
2022-12-17T12:21:57.711Z,19.52
2022-12-17T12:24:51.822Z,18.60
2022-12-17T12:28:09.276Z,17.48
2022-12-17T12:31:08.123Z,18.98
2022-12-17T12:34:00.493Z,18.80
2022-12-17T12:36:46.963Z,16.83
2022-12-17T12:39:38.490Z,18.52
2022-12-17T12:42:39.591Z,16.92
2022-12-17T12:45:37.776Z,18.40
2022-12-17T12:48:48.213Z,18.25
2022-12-17T12:51:54.208Z,18.23
2022-12-17T12:54:47.932Z,16.50
2022-12-17T12:58:21.639Z,17.42
2022-12-17T13:01:07.198Z,16.42
2022-12-17T13:04:07.691Z,18.63
2022-12-17T13:06:50.892Z,18.50
2022-12-17T13:12:02.292Z,19.27
2022-12-17T13:14:49.999Z,18.70
2022-12-17T13:17:16.741Z,19.13
2022-12-17T13:19:56.793Z,19.55
2022-12-17T13:22:24.517Z,19.23
2022-12-17T13:25:15.816Z,19.95
2022-12-17T13:27:43.287Z,19.30
2022-12-17T13:30:21.889Z,19.48
2022-12-17T13:33:21.715Z,19.23
2022-12-17T13:36:17.955Z,18.55
2022-12-17T13:38:44.694Z,20.08
2022-12-17T13:41:18.173Z,18.80
2022-12-17T13:43:49.184Z,17.83
2022-12-17T13:46:19.520Z,17.95
2022-12-17T13:49:12.830Z,19.80
2022-12-17T13:51:39.636Z,20.95
2022-12-17T13:54:15.008Z,19.77
2022-12-17T13:56:41.783Z,17.85
2022-12-17T13:59:21.234Z,18.70
2022-12-17T14:01:53.526Z,22.15
2022-12-17T14:04:21.240Z,20.95
2022-12-17T14:06:48.482Z,19.55
2022-12-17T14:09:18.614Z,21.85
2022-12-17T14:12:04.264Z,23.05
2022-12-17T14:14:52.645Z,21.52
2022-12-17T14:17:27.761Z,23.55
2022-12-17T14:20:11.206Z,24.15
2022-12-17T14:22:46.289Z,27.27
2022-12-17T14:25:22.418Z,25.58
2022-12-17T14:28:00.567Z,23.23
2022-12-17T14:30:33.357Z,25.27
2022-12-17T14:33:00.527Z,23.23
2022-12-17T14:35:31.035Z,23.67
2022-12-17T14:37:58.104Z,23.02
2022-12-17T14:40:26.099Z,21.20
2022-12-17T14:42:58.398Z,24.30
2022-12-17T14:45:27.100Z,25.13
2022-12-17T14:47:55.532Z,24.20
2022-12-17T14:50:22.297Z,27.02
2022-12-17T14:52:53.129Z,26.65
2022-12-17T14:55:31.910Z,26.45
2022-12-17T14:58:17.824Z,27.63
2022-12-17T15:00:49.690Z,26.90
2022-12-17T15:03:25.872Z,28.20
2022-12-17T15:06:06.110Z,28.98
2022-12-17T15:08:39.882Z,33.15
2022-12-17T15:11:07.423Z,35.80
2022-12-17T15:13:34.229Z,32.17
2022-12-17T15:16:00.979Z,33.92
2022-12-17T15:18:27.755Z,33.53
2022-12-17T15:20:54.609Z,34.50
2022-12-17T15:23:22.927Z,35.72
2022-12-17T15:25:52.081Z,36.90
2022-12-17T15:28:20.458Z,36.95
2022-12-17T15:30:49.241Z,37.78
2022-12-17T15:33:16.633Z,37.47
2022-12-17T15:35:43.590Z,38.00
2022-12-17T15:38:11.734Z,38.40
2022-12-17T15:40:39.625Z,37.63
2022-12-17T15:43:12.298Z,36.08
2022-12-17T15:45:47.970Z,38.40
2022-12-17T15:48:20.305Z,37.67
2022-12-17T15:50:47.965Z,35.83
2022-12-17T15:53:14.981Z,35.88
2022-12-17T15:55:42.272Z,38.78
2022-12-17T15:58:11.453Z,38.42
2022-12-17T16:00:38.227Z,38.45
2022-12-17T16:03:05.188Z,41.20
2022-12-17T16:05:32.105Z,41.85
2022-12-17T16:08:02.239Z,42.33
2022-12-17T16:10:29.723Z,41.58
2022-12-17T16:12:56.552Z,42.47
2022-12-17T16:15:23.358Z,41.20
2022-12-17T16:17:50.207Z,42.95
2022-12-17T16:20:17.373Z,42.15
2022-12-17T16:22:44.454Z,44.95
2022-12-17T16:25:11.295Z,45.00
2022-12-17T16:27:38.305Z,44.13
2022-12-17T16:30:05.590Z,42.95
2022-12-17T16:32:36.553Z,44.38
2022-12-17T16:35:04.905Z,46.65
2022-12-17T16:37:32.261Z,48.03
2022-12-17T16:40:00.461Z,45.47
2022-12-17T16:42:27.817Z,47.28
2022-12-17T16:44:54.644Z,45.13
2022-12-17T16:47:21.420Z,45.75
2022-12-17T16:49:50.855Z,42.58
2022-12-17T16:52:17.661Z,44.70
2022-12-17T16:54:44.479Z,44.38
2022-12-17T16:57:11.247Z,47.58
2022-12-17T16:59:38.025Z,47.20
2022-12-17T17:02:04.913Z,46.22
2022-12-17T17:04:31.816Z,41.88
2022-12-17T17:06:58.796Z,48.55
2022-12-17T17:09:25.761Z,44.83
2022-12-17T17:11:58.868Z,42.47
2022-12-17T17:14:26.437Z,46.00
2022-12-17T17:16:53.352Z,46.28
2022-12-17T17:19:20.658Z,52.65
2022-12-17T17:21:52.590Z,51.70
2022-12-17T17:24:26.717Z,49.05
2022-12-17T17:26:54.464Z,45.97
2022-12-17T17:29:21.663Z,40.35
2022-12-17T17:34:35.166Z,53.53
2022-12-17T17:37:01.909Z,46.63
2022-12-17T17:39:33.010Z,52.63
2022-12-17T17:42:00.178Z,46.10
2022-12-17T17:44:26.972Z,47.05
2022-12-17T17:46:53.838Z,49.15
2022-12-17T17:49:20.809Z,47.47
2022-12-17T17:52:17.613Z,42.58
2022-12-17T17:54:34.560Z,49.22
2022-12-17T17:57:01.376Z,48.40
2022-12-17T17:59:33.387Z,49.13
2022-12-17T18:02:01.291Z,40.97
2022-12-17T18:04:28.628Z,42.05
2022-12-17T18:09:42.203Z,43.63
2022-12-17T18:12:27.456Z,48.25
2022-12-17T18:17:41.104Z,55.75
2022-12-17T18:20:09.729Z,52.03
2022-12-17T18:22:36.826Z,50.83
2022-12-17T18:25:03.831Z,44.40
2022-12-17T18:27:30.653Z,47.72
2022-12-17T18:29:57.394Z,45.72
2022-12-17T18:32:24.293Z,46.63
2022-12-17T18:34:51.172Z,49.97
2022-12-17T18:37:17.971Z,50.25
2022-12-17T18:39:44.759Z,47.15
2022-12-17T18:42:29.891Z,49.33
2022-12-17T18:44:56.614Z,47.03
2022-12-17T18:47:24.709Z,46.03
2022-12-17T18:49:51.577Z,46.47
2022-12-17T18:52:18.397Z,44.28
2022-12-17T18:54:45.446Z,44.58
2022-12-17T18:57:12.283Z,40.53
2022-12-17T18:59:41.130Z,41.10
2022-12-17T19:02:15.304Z,39.83
2022-12-17T19:04:42.453Z,41.33
2022-12-17T19:07:09.400Z,41.92
2022-12-17T19:09:36.798Z,40.38
2022-12-17T19:12:05.872Z,40.60
2022-12-17T19:14:33.434Z,43.20
2022-12-17T19:17:00.650Z,44.60
2022-12-17T19:19:27.740Z,41.95
2022-12-17T19:21:55.323Z,41.10
2022-12-17T19:24:22.899Z,41.80
2022-12-17T19:26:49.909Z,44.90
2022-12-17T19:29:18.237Z,42.58
2022-12-17T19:31:45.940Z,45.15
2022-12-17T19:34:14.876Z,50.60
2022-12-17T19:36:43.094Z,53.90
2022-12-17T19:39:13.253Z,46.65
2022-12-17T19:41:40.277Z,47.45
2022-12-17T19:44:11.657Z,47.80
2022-12-17T19:46:38.711Z,45.65
2022-12-17T19:49:05.844Z,43.03
2022-12-17T19:51:33.386Z,45.72
2022-12-17T19:54:07.777Z,51.45
2022-12-17T19:56:35.979Z,48.22
2022-12-17T19:59:07.473Z,49.42
2022-12-17T20:01:39.653Z,44.85
2022-12-17T20:04:06.643Z,45.83
2022-12-17T20:06:35.245Z,44.30
2022-12-17T20:09:04.859Z,46.97
2022-12-17T20:11:35.050Z,48.10
2022-12-17T20:14:04.659Z,50.42
2022-12-17T20:16:34.598Z,51.55
2022-12-17T20:19:03.006Z,49.47
2022-12-17T20:21:30.001Z,45.13
2022-12-17T20:23:56.864Z,43.10
2022-12-17T20:26:24.081Z,43.95
2022-12-17T20:28:50.893Z,45.00
2022-12-17T20:31:18.085Z,46.13
2022-12-17T20:33:44.962Z,48.17
2022-12-17T20:36:15.034Z,47.28
2022-12-17T20:38:43.371Z,40.70
2022-12-17T20:41:22.036Z,41.10
2022-12-17T20:43:49.650Z,44.50
2022-12-17T20:46:18.623Z,43.28
2022-12-17T20:48:46.122Z,42.65
2022-12-17T20:51:18.896Z,41.08
2022-12-17T20:53:47.386Z,37.42
2022-12-17T20:56:16.523Z,47.78
2022-12-17T20:58:44.281Z,47.22
2022-12-17T21:01:29.869Z,43.10
2022-12-17T21:03:57.758Z,47.60
2022-12-17T21:06:27.668Z,48.22
2022-12-17T21:08:56.035Z,53.50
2022-12-17T21:11:32.789Z,48.45
2022-12-17T21:14:02.297Z,47.28
2022-12-17T21:16:31.627Z,45.20
2022-12-17T21:18:59.799Z,47.53
2022-12-17T21:21:29.000Z,49.78
2022-12-17T21:23:56.651Z,45.85
2022-12-17T21:26:29.616Z,59.78
2022-12-17T21:28:57.599Z,49.20
2022-12-17T21:31:40.728Z,41.05
2022-12-17T21:34:12.643Z,40.05
2022-12-17T21:36:39.639Z,42.28
2022-12-17T21:39:09.326Z,41.78
2022-12-17T21:41:38.919Z,46.55
2022-12-17T21:44:11.777Z,51.28
2022-12-17T21:46:39.491Z,44.35
2022-12-17T21:49:06.311Z,40.38
2022-12-17T21:51:33.442Z,43.85
2022-12-17T21:54:09.044Z,40.42
2022-12-17T21:56:36.921Z,39.63
2022-12-17T21:59:08.609Z,37.70
2022-12-17T22:01:35.524Z,40.25
2022-12-17T22:04:04.344Z,37.67
2022-12-17T22:06:38.771Z,40.65
2022-12-17T22:09:21.769Z,40.38
2022-12-17T22:12:20.261Z,43.25
2022-12-17T22:14:47.565Z,42.15
2022-12-17T22:17:14.415Z,39.30
2022-12-17T22:19:41.352Z,39.70
2022-12-17T22:22:08.165Z,38.10
2022-12-17T22:24:36.686Z,43.70
2022-12-17T22:27:06.862Z,40.78
2022-12-17T22:29:54.979Z,40.75
2022-12-17T22:32:40.224Z,39.33
2022-12-17T22:36:18.988Z,37.08
2022-12-17T22:40:52.855Z,36.65
2022-12-17T22:44:29.955Z,36.25
2022-12-17T22:44:43.343Z,40.08
2022-12-17T22:46:19.571Z,44.65
2022-12-17T22:48:47.521Z,36.78
2022-12-17T22:51:17.303Z,41.67
2022-12-17T22:53:51.977Z,36.55
2022-12-17T22:56:31.330Z,40.97
2022-12-17T22:59:07.260Z,42.92
2022-12-17T23:01:34.758Z,38.92
2022-12-17T23:04:02.859Z,36.58
2022-12-17T23:06:29.893Z,47.83
2022-12-17T23:08:56.776Z,42.70
2022-12-17T23:11:25.735Z,40.17
2022-12-17T23:13:54.264Z,44.22
2022-12-17T23:16:21.558Z,47.67
2022-12-17T23:18:49.905Z,39.67
2022-12-17T23:21:20.263Z,41.17
2022-12-17T23:23:47.275Z,35.97
2022-12-17T23:26:23.420Z,35.88
2022-12-17T23:28:58.531Z,37.45
2022-12-17T23:31:27.638Z,37.55
2022-12-17T23:33:55.155Z,39.10
2022-12-17T23:36:23.921Z,38.63
2022-12-17T23:38:51.030Z,38.53
2022-12-17T23:41:21.029Z,37.85
2022-12-17T23:43:48.879Z,34.47
2022-12-17T23:46:17.065Z,42.85
2022-12-17T23:48:45.952Z,35.60
2022-12-17T23:51:14.269Z,36.72
2022-12-17T23:53:42.002Z,35.47
2022-12-17T23:56:17.258Z,34.35
2022-12-17T23:58:45.817Z,36.22
