createdAt,value
2022-10-05T00:01:22.063Z,17.47
2022-10-05T00:03:49.251Z,17.51
2022-10-05T00:06:17.476Z,17.50
2022-10-05T00:08:44.420Z,17.46
2022-10-05T00:11:13.587Z,17.39
2022-10-05T00:13:40.827Z,17.41
2022-10-05T00:16:15.585Z,17.49
2022-10-05T00:18:45.178Z,17.42
2022-10-05T00:21:20.906Z,17.45
2022-10-05T00:23:48.363Z,17.32
2022-10-05T00:26:19.982Z,17.36
2022-10-05T00:28:47.230Z,17.47
2022-10-05T00:31:18.183Z,17.51
2022-10-05T00:33:45.196Z,17.41
2022-10-05T00:36:12.690Z,17.31
2022-10-05T00:38:42.340Z,17.31
2022-10-05T00:41:14.578Z,17.28
2022-10-05T00:44:07.945Z,17.45
2022-10-05T00:46:45.125Z,17.40
2022-10-05T00:49:25.676Z,17.30
2022-10-05T00:52:03.057Z,17.42
2022-10-05T00:54:37.312Z,17.47
2022-10-05T00:57:24.011Z,17.39
2022-10-05T01:00:03.012Z,17.44
2022-10-05T01:02:41.978Z,17.24
2022-10-05T01:05:12.957Z,17.43
2022-10-05T01:07:50.280Z,17.48
2022-10-05T01:10:30.723Z,17.36
2022-10-05T01:13:06.500Z,17.60
2022-10-05T01:15:41.320Z,17.67
2022-10-05T01:18:17.727Z,17.68
2022-10-05T01:20:58.177Z,17.51
2022-10-05T01:24:03.989Z,17.41
2022-10-05T01:27:06.866Z,17.47
2022-10-05T01:29:41.638Z,17.38
2022-10-05T01:32:16.537Z,17.50
2022-10-05T01:34:49.606Z,17.50
2022-10-05T01:37:24.766Z,17.62
2022-10-05T01:40:02.775Z,17.37
2022-10-05T01:42:46.338Z,17.40
2022-10-05T01:45:24.903Z,17.42
2022-10-05T01:47:58.115Z,17.36
2022-10-05T01:50:33.202Z,17.33
2022-10-05T01:53:09.280Z,17.42
2022-10-05T01:55:43.338Z,17.42
2022-10-05T01:58:20.078Z,17.49
2022-10-05T02:01:00.504Z,17.55
2022-10-05T02:03:33.520Z,17.49
2022-10-05T02:06:08.578Z,17.55
2022-10-05T02:08:41.064Z,17.59
2022-10-05T02:11:10.133Z,17.63
2022-10-05T02:13:41.381Z,17.64
2022-10-05T02:16:14.800Z,17.39
2022-10-05T02:18:49.542Z,17.50
2022-10-05T02:21:17.417Z,17.38
2022-10-05T02:23:47.276Z,17.44
2022-10-05T02:26:16.410Z,17.50
2022-10-05T02:28:48.356Z,17.59
2022-10-05T02:31:22.262Z,17.66
2022-10-05T02:33:49.132Z,17.58
2022-10-05T02:36:19.245Z,17.60
2022-10-05T02:39:00.011Z,17.67
2022-10-05T02:41:42.702Z,17.51
2022-10-05T02:44:20.537Z,17.53
2022-10-05T02:46:57.389Z,17.44
2022-10-05T02:49:33.302Z,17.37
2022-10-05T02:52:08.656Z,17.23
2022-10-05T02:54:47.427Z,17.60
2022-10-05T02:57:21.849Z,17.52
2022-10-05T02:59:56.169Z,17.53
2022-10-05T03:02:29.617Z,17.50
2022-10-05T03:05:10.894Z,17.54
2022-10-05T03:07:47.142Z,17.57
2022-10-05T03:10:26.048Z,17.47
2022-10-05T03:13:00.905Z,17.37
2022-10-05T03:16:00.038Z,17.38
2022-10-05T03:18:40.099Z,17.56
2022-10-05T03:21:21.512Z,17.45
2022-10-05T03:24:02.890Z,17.37
2022-10-05T03:26:40.972Z,17.27
2022-10-05T03:29:20.907Z,17.55
2022-10-05T03:31:56.637Z,17.65
2022-10-05T03:34:33.333Z,17.45
2022-10-05T03:37:05.150Z,17.61
2022-10-05T03:39:37.389Z,17.52
2022-10-05T03:42:16.092Z,17.35
2022-10-05T03:44:53.916Z,17.37
2022-10-05T03:47:29.157Z,17.48
2022-10-05T03:50:21.875Z,17.25
2022-10-05T03:52:54.858Z,17.36
2022-10-05T03:55:29.788Z,17.57
2022-10-05T03:58:02.252Z,17.49
2022-10-05T04:00:32.084Z,17.50
2022-10-05T04:03:05.203Z,17.41
2022-10-05T04:05:38.212Z,17.46
2022-10-05T04:08:10.200Z,17.42
2022-10-05T04:10:42.244Z,17.54
2022-10-05T04:13:16.558Z,17.46
2022-10-05T04:15:49.400Z,17.45
2022-10-05T04:18:26.323Z,17.53
2022-10-05T04:20:58.939Z,17.58
2022-10-05T04:23:38.678Z,17.37
2022-10-05T04:26:10.583Z,17.47
2022-10-05T04:28:44.628Z,17.47
2022-10-05T04:31:16.260Z,17.53
2022-10-05T04:33:47.552Z,17.48
2022-10-05T04:36:24.463Z,17.69
2022-10-05T04:39:03.707Z,17.62
2022-10-05T04:41:53.399Z,17.55
2022-10-05T04:44:40.549Z,17.46
2022-10-05T04:47:28.254Z,17.42
2022-10-05T04:50:13.193Z,17.46
2022-10-05T04:52:55.367Z,17.53
2022-10-05T04:55:30.450Z,17.52
2022-10-05T04:58:07.774Z,17.51
2022-10-05T05:00:48.187Z,17.49
2022-10-05T05:03:38.591Z,17.26
2022-10-05T05:06:18.211Z,17.44
2022-10-05T05:09:26.620Z,17.47
2022-10-05T05:12:08.060Z,17.44
2022-10-05T05:14:55.460Z,17.56
2022-10-05T05:17:36.411Z,17.47
2022-10-05T05:20:19.408Z,17.53
2022-10-05T05:22:52.412Z,17.46
2022-10-05T05:25:34.838Z,17.60
2022-10-05T05:28:12.471Z,17.51
2022-10-05T05:30:45.102Z,17.52
2022-10-05T05:33:21.584Z,17.69
2022-10-05T05:36:09.161Z,17.44
2022-10-05T05:38:41.621Z,17.36
2022-10-05T05:41:13.243Z,17.53
2022-10-05T05:43:53.555Z,17.46
2022-10-05T05:46:44.709Z,17.44
2022-10-05T05:49:18.367Z,17.37
2022-10-05T05:51:51.871Z,17.33
2022-10-05T05:54:27.074Z,17.49
2022-10-05T05:57:04.297Z,17.42
2022-10-05T05:59:47.377Z,17.45
2022-10-05T06:02:19.665Z,17.51
2022-10-05T06:04:51.001Z,17.41
2022-10-05T06:07:30.203Z,17.63
2022-10-05T06:10:02.812Z,17.72
2022-10-05T06:12:35.416Z,17.71
2022-10-05T06:15:12.355Z,17.71
2022-10-05T06:17:45.203Z,17.65
2022-10-05T06:20:28.990Z,17.60
2022-10-05T06:23:01.006Z,17.65
2022-10-05T06:25:42.013Z,17.64
2022-10-05T06:28:11.998Z,17.81
2022-10-05T06:30:51.708Z,17.70
2022-10-05T06:33:31.469Z,17.78
2022-10-05T06:36:09.666Z,17.54
2022-10-05T06:38:53.904Z,17.47
2022-10-05T06:41:31.546Z,17.41
2022-10-05T06:44:04.741Z,17.65
2022-10-05T06:46:34.158Z,17.43
2022-10-05T06:49:23.403Z,17.49
2022-10-05T06:51:56.091Z,17.35
2022-10-05T06:54:51.751Z,17.63
2022-10-05T06:57:41.130Z,17.88
2022-10-05T07:00:18.240Z,17.78
2022-10-05T07:02:53.447Z,17.82
2022-10-05T07:05:44.677Z,17.85
2022-10-05T07:08:15.779Z,17.84
2022-10-05T07:10:52.612Z,17.85
2022-10-05T07:13:48.044Z,17.93
2022-10-05T07:16:26.056Z,18.00
2022-10-05T07:19:07.736Z,17.74
2022-10-05T07:21:45.058Z,17.82
2022-10-05T07:24:29.267Z,17.88
2022-10-05T07:27:02.044Z,17.97
2022-10-05T07:29:35.014Z,17.80
2022-10-05T07:32:14.582Z,17.85
2022-10-05T07:34:50.325Z,17.82
2022-10-05T07:37:39.349Z,17.73
2022-10-05T07:40:15.226Z,17.67
2022-10-05T07:42:56.547Z,17.82
2022-10-05T07:45:29.239Z,17.77
2022-10-05T07:48:04.055Z,17.91
2022-10-05T07:50:38.647Z,17.81
2022-10-05T07:53:15.292Z,17.71
2022-10-05T07:55:47.486Z,17.90
2022-10-05T07:58:20.886Z,18.00
2022-10-05T08:01:04.500Z,17.87
2022-10-05T08:03:43.146Z,17.88
2022-10-05T08:06:13.055Z,17.83
2022-10-05T08:08:49.911Z,17.84
2022-10-05T08:11:22.201Z,18.03
2022-10-05T08:13:54.736Z,17.99
2022-10-05T08:16:25.939Z,17.91
2022-10-05T08:18:59.801Z,17.99
2022-10-05T08:21:30.777Z,18.04
2022-10-05T08:24:00.830Z,17.77
2022-10-05T08:26:35.165Z,18.00
2022-10-05T08:29:10.290Z,17.96
2022-10-05T08:31:42.116Z,17.97
2022-10-05T08:34:20.360Z,18.01
2022-10-05T08:36:54.077Z,18.08
2022-10-05T08:39:21.550Z,18.04
2022-10-05T08:42:06.117Z,18.04
2022-10-05T08:44:51.105Z,18.30
2022-10-05T08:47:36.242Z,18.17
2022-10-05T08:50:19.211Z,18.21
2022-10-05T08:53:01.543Z,18.45
2022-10-05T08:55:38.351Z,18.49
2022-10-05T08:58:25.962Z,18.53
2022-10-05T09:00:56.194Z,18.68
2022-10-05T09:03:34.446Z,18.60
2022-10-05T09:06:16.932Z,18.77
2022-10-05T09:08:48.065Z,18.79
2022-10-05T09:11:19.726Z,18.87
2022-10-05T09:14:04.211Z,18.91
2022-10-05T09:16:49.570Z,18.76
2022-10-05T09:19:32.526Z,18.87
2022-10-05T09:22:06.186Z,18.67
2022-10-05T09:24:48.367Z,18.69
2022-10-05T09:27:16.058Z,18.74
2022-10-05T09:29:57.470Z,18.70
2022-10-05T09:32:35.882Z,18.43
2022-10-05T09:35:15.919Z,18.76
2022-10-05T09:37:57.731Z,18.77
2022-10-05T09:40:54.504Z,18.65
2022-10-05T09:43:33.712Z,18.59
2022-10-05T09:46:12.462Z,18.70
2022-10-05T09:48:52.649Z,18.96
2022-10-05T09:51:34.045Z,19.00
2022-10-05T09:54:17.050Z,18.96
2022-10-05T09:56:55.233Z,18.89
2022-10-05T09:59:55.080Z,18.87
2022-10-05T10:02:41.990Z,19.17
2022-10-05T10:05:20.046Z,19.16
2022-10-05T10:08:01.086Z,18.98
2022-10-05T10:10:49.547Z,19.22
2022-10-05T10:13:39.278Z,19.38
2022-10-05T10:16:15.434Z,19.38
2022-10-05T10:19:02.965Z,19.77
2022-10-05T10:21:46.716Z,19.77
2022-10-05T10:24:18.329Z,19.81
2022-10-05T10:26:59.750Z,20.04
2022-10-05T10:29:46.016Z,20.15
2022-10-05T10:32:19.899Z,19.74
2022-10-05T10:34:57.320Z,19.70
2022-10-05T10:37:42.414Z,19.85
2022-10-05T10:40:20.414Z,19.93
2022-10-05T10:42:54.276Z,20.10
2022-10-05T10:45:30.056Z,20.34
2022-10-05T10:48:02.360Z,20.27
2022-10-05T10:50:47.597Z,20.05
2022-10-05T10:53:25.265Z,19.94
2022-10-05T10:55:57.925Z,19.93
2022-10-05T10:58:42.479Z,20.10
2022-10-05T11:01:16.358Z,19.98
2022-10-05T11:03:56.698Z,19.98
2022-10-05T11:06:32.846Z,19.87
2022-10-05T11:09:20.514Z,20.15
2022-10-05T11:12:01.932Z,20.16
2022-10-05T11:14:47.335Z,19.83
2022-10-05T11:17:29.333Z,19.64
2022-10-05T11:20:04.702Z,19.72
2022-10-05T11:22:42.821Z,19.84
2022-10-05T11:25:36.580Z,19.69
2022-10-05T11:28:13.809Z,19.80
2022-10-05T11:30:55.274Z,19.85
2022-10-05T11:33:40.646Z,19.62
2022-10-05T11:36:23.109Z,19.74
2022-10-05T11:39:05.997Z,19.55
2022-10-05T11:41:42.461Z,19.93
2022-10-05T11:44:27.781Z,19.64
2022-10-05T11:46:58.444Z,19.44
2022-10-05T11:49:33.984Z,19.62
2022-10-05T11:52:15.295Z,19.71
2022-10-05T11:55:10.350Z,19.80
2022-10-05T11:57:38.531Z,20.01
2022-10-05T12:00:12.421Z,19.99
2022-10-05T12:02:53.751Z,19.79
2022-10-05T12:05:22.832Z,19.60
2022-10-05T12:07:58.365Z,19.52
2022-10-05T12:10:32.708Z,19.70
2022-10-05T12:13:10.861Z,19.46
2022-10-05T12:15:42.304Z,19.68
2022-10-05T12:18:13.612Z,19.76
2022-10-05T12:20:46.501Z,19.82
2022-10-05T12:23:17.795Z,19.46
2022-10-05T12:25:45.996Z,19.74
2022-10-05T12:28:15.061Z,19.45
2022-10-05T12:31:01.386Z,19.66
2022-10-05T12:33:33.129Z,19.48
2022-10-05T12:36:03.236Z,19.77
2022-10-05T12:38:35.138Z,19.73
2022-10-05T12:41:05.959Z,19.83
2022-10-05T12:43:37.459Z,19.81
2022-10-05T12:46:09.191Z,19.80
2022-10-05T12:48:56.988Z,20.02
2022-10-05T12:51:28.855Z,19.88
2022-10-05T12:53:58.825Z,19.87
2022-10-05T12:56:31.812Z,20.20
2022-10-05T12:59:04.497Z,20.13
2022-10-05T13:01:36.961Z,20.41
2022-10-05T13:04:09.710Z,20.32
2022-10-05T13:06:41.180Z,20.50
2022-10-05T13:09:13.041Z,20.25
2022-10-05T13:11:43.052Z,20.35
2022-10-05T13:14:14.842Z,20.57
2022-10-05T13:16:45.791Z,20.28
2022-10-05T13:19:20.186Z,20.30
2022-10-05T13:22:01.734Z,20.55
2022-10-05T13:24:31.433Z,20.12
2022-10-05T13:27:00.782Z,20.32
2022-10-05T13:29:33.195Z,20.41
2022-10-05T13:32:03.685Z,20.56
2022-10-05T13:34:33.873Z,20.60
2022-10-05T13:37:06.031Z,20.37
2022-10-05T13:39:46.002Z,20.50
2022-10-05T13:42:15.554Z,20.39
2022-10-05T13:44:45.779Z,20.36
2022-10-05T13:47:16.964Z,20.50
2022-10-05T13:49:49.459Z,20.48
2022-10-05T13:52:24.203Z,20.23
2022-10-05T13:54:56.577Z,20.47
2022-10-05T13:57:31.233Z,20.54
2022-10-05T13:59:58.500Z,20.48
2022-10-05T14:02:28.742Z,20.53
2022-10-05T14:04:58.874Z,20.37
2022-10-05T14:07:30.249Z,20.29
2022-10-05T14:09:59.392Z,20.41
2022-10-05T14:12:26.994Z,20.62
2022-10-05T14:14:54.304Z,20.52
2022-10-05T14:17:37.338Z,20.47
2022-10-05T14:20:16.973Z,20.23
2022-10-05T14:22:52.779Z,20.06
2022-10-05T14:25:20.986Z,19.90
2022-10-05T14:27:59.657Z,20.10
2022-10-05T14:30:26.955Z,20.10
2022-10-05T14:32:56.367Z,20.14
2022-10-05T14:35:25.598Z,20.26
2022-10-05T14:37:58.711Z,20.23
2022-10-05T14:40:31.080Z,20.47
2022-10-05T14:42:58.323Z,20.33
2022-10-05T14:45:25.897Z,20.22
2022-10-05T14:47:53.792Z,20.17
2022-10-05T14:50:25.444Z,20.18
2022-10-05T14:53:14.093Z,20.15
2022-10-05T14:56:05.476Z,20.38
2022-10-05T14:58:38.295Z,20.32
2022-10-05T15:01:13.724Z,20.26
2022-10-05T15:03:47.196Z,20.38
2022-10-05T15:06:18.529Z,20.30
2022-10-05T15:08:50.234Z,20.18
2022-10-05T15:11:23.659Z,20.18
2022-10-05T15:13:51.751Z,20.30
2022-10-05T15:16:20.246Z,20.14
2022-10-05T15:18:50.770Z,20.18
2022-10-05T15:21:30.456Z,20.29
2022-10-05T15:24:00.721Z,20.26
2022-10-05T15:26:39.021Z,20.38
2022-10-05T15:29:10.599Z,20.46
2022-10-05T15:31:40.758Z,20.26
2022-10-05T15:34:10.365Z,20.06
2022-10-05T15:36:41.477Z,20.29
2022-10-05T15:39:13.304Z,20.16
2022-10-05T15:41:50.646Z,20.22
2022-10-05T15:44:24.200Z,20.10
2022-10-05T15:46:56.823Z,20.25
2022-10-05T15:49:27.016Z,20.04
2022-10-05T15:51:57.707Z,20.20
2022-10-05T15:54:41.885Z,20.14
2022-10-05T15:57:11.323Z,20.30
2022-10-05T15:59:43.583Z,20.16
2022-10-05T16:02:15.071Z,20.25
2022-10-05T16:04:47.440Z,20.21
2022-10-05T16:07:37.850Z,20.16
2022-10-05T16:10:12.181Z,20.07
2022-10-05T16:12:42.775Z,20.10
2022-10-05T16:15:20.241Z,20.00
2022-10-05T16:18:04.888Z,20.09
2022-10-05T16:20:37.376Z,19.90
2022-10-05T16:23:08.086Z,19.87
2022-10-05T16:25:42.077Z,19.89
2022-10-05T16:28:15.413Z,19.84
2022-10-05T16:30:50.939Z,19.86
2022-10-05T16:33:22.765Z,19.90
2022-10-05T16:35:53.615Z,19.99
2022-10-05T16:38:25.563Z,19.96
2022-10-05T16:41:03.687Z,20.08
2022-10-05T16:43:37.053Z,20.07
2022-10-05T16:46:10.345Z,20.07
2022-10-05T16:48:40.700Z,19.95
2022-10-05T16:51:21.089Z,19.93
2022-10-05T16:53:51.989Z,20.12
2022-10-05T16:56:20.918Z,20.12
2022-10-05T16:58:54.952Z,20.19
2022-10-05T17:01:29.101Z,20.10
2022-10-05T17:04:04.121Z,20.15
2022-10-05T17:06:37.268Z,20.15
2022-10-05T17:09:21.499Z,20.15
2022-10-05T17:12:05.956Z,20.17
2022-10-05T17:14:37.866Z,20.02
2022-10-05T17:17:29.170Z,19.97
2022-10-05T17:20:01.288Z,19.89
2022-10-05T17:22:31.254Z,19.85
2022-10-05T17:25:02.438Z,20.01
2022-10-05T17:27:33.558Z,19.79
2022-10-05T17:30:20.807Z,19.72
2022-10-05T17:33:00.162Z,19.68
2022-10-05T17:35:47.745Z,19.82
2022-10-05T17:38:20.256Z,19.66
2022-10-05T17:41:06.393Z,19.43
2022-10-05T17:43:33.554Z,19.15
2022-10-05T17:46:00.741Z,19.02
2022-10-05T17:49:06.777Z,18.97
2022-10-05T17:52:11.023Z,18.96
2022-10-05T17:55:10.765Z,18.88
2022-10-05T17:57:37.695Z,18.96
2022-10-05T18:00:05.223Z,18.67
2022-10-05T18:02:39.873Z,18.80
2022-10-05T18:05:18.441Z,18.73
2022-10-05T18:07:49.698Z,18.75
2022-10-05T18:10:21.670Z,18.77
2022-10-05T18:12:49.598Z,18.83
2022-10-05T18:15:36.893Z,18.84
2022-10-05T18:18:33.377Z,18.80
2022-10-05T18:24:02.240Z,18.62
2022-10-05T18:26:34.022Z,18.92
2022-10-05T18:29:14.089Z,18.86
2022-10-05T18:31:46.193Z,18.75
2022-10-05T18:34:21.694Z,18.83
2022-10-05T18:36:55.513Z,18.83
2022-10-05T18:39:35.417Z,18.65
2022-10-05T18:42:08.790Z,18.74
2022-10-05T18:44:39.515Z,18.68
2022-10-05T18:47:09.113Z,18.66
2022-10-05T18:49:43.740Z,18.67
2022-10-05T18:52:15.566Z,18.55
2022-10-05T18:54:50.105Z,18.46
2022-10-05T18:57:28.704Z,18.60
2022-10-05T18:59:58.832Z,18.64
2022-10-05T19:02:29.932Z,18.55
2022-10-05T19:05:07.271Z,18.53
2022-10-05T19:07:41.961Z,18.45
2022-10-05T19:10:14.942Z,18.67
2022-10-05T19:12:48.433Z,18.51
2022-10-05T19:15:19.140Z,18.43
2022-10-05T19:18:08.241Z,18.50
2022-10-05T19:20:37.874Z,18.55
2022-10-05T19:23:14.098Z,18.53
2022-10-05T19:25:46.234Z,18.56
2022-10-05T19:28:23.546Z,18.54
2022-10-05T19:30:57.277Z,18.53
2022-10-05T19:33:29.857Z,18.60
2022-10-05T19:36:02.398Z,18.77
2022-10-05T19:38:31.762Z,18.64
2022-10-05T19:41:05.811Z,18.60
2022-10-05T19:43:39.415Z,18.66
2022-10-05T19:46:13.284Z,18.52
2022-10-05T19:48:46.238Z,18.53
2022-10-05T19:51:16.229Z,18.43
2022-10-05T19:53:45.951Z,18.16
2022-10-05T19:56:21.222Z,18.32
2022-10-05T19:58:48.627Z,18.48
2022-10-05T20:01:24.141Z,18.45
2022-10-05T20:03:51.189Z,18.55
2022-10-05T20:06:18.926Z,18.41
2022-10-05T20:08:46.572Z,18.44
2022-10-05T20:11:14.192Z,18.50
2022-10-05T20:13:43.116Z,18.21
2022-10-05T20:16:36.524Z,18.23
2022-10-05T20:19:22.221Z,18.22
2022-10-05T20:21:49.395Z,18.10
2022-10-05T20:24:17.291Z,18.02
2022-10-05T20:27:06.593Z,18.13
2022-10-05T20:29:35.770Z,18.30
2022-10-05T20:32:08.186Z,18.08
2022-10-05T20:34:35.967Z,17.92
2022-10-05T20:37:02.691Z,18.00
2022-10-05T20:39:31.330Z,17.93
2022-10-05T20:41:58.536Z,17.71
2022-10-05T20:44:25.211Z,17.66
2022-10-05T20:46:55.588Z,17.41
2022-10-05T20:49:25.747Z,17.47
2022-10-05T20:51:53.372Z,17.56
2022-10-05T20:54:19.972Z,17.54
2022-10-05T20:56:46.911Z,17.30
2022-10-05T20:59:13.424Z,17.23
2022-10-05T21:01:40.022Z,17.28
2022-10-05T21:04:07.961Z,17.18
2022-10-05T21:06:34.531Z,17.08
2022-10-05T21:09:01.115Z,16.98
2022-10-05T21:11:28.595Z,17.11
2022-10-05T21:13:55.229Z,17.05
2022-10-05T21:16:23.061Z,16.99
2022-10-05T21:18:49.760Z,17.14
2022-10-05T21:21:18.155Z,17.01
2022-10-05T21:23:44.918Z,16.85
2022-10-05T21:26:12.109Z,17.00
2022-10-05T21:28:39.483Z,16.95
2022-10-05T21:31:06.392Z,16.96
2022-10-05T21:33:33.063Z,16.79
2022-10-05T21:35:59.755Z,16.87
2022-10-05T21:38:28.515Z,16.78
2022-10-05T21:40:55.530Z,16.61
2022-10-05T21:43:22.110Z,16.51
2022-10-05T21:45:48.846Z,16.39
2022-10-05T21:48:16.571Z,16.34
2022-10-05T21:50:43.162Z,16.32
2022-10-05T21:53:12.923Z,16.25
2022-10-05T21:55:41.602Z,16.48
2022-10-05T21:58:08.511Z,16.46
2022-10-05T22:00:35.086Z,16.39
2022-10-05T22:03:01.654Z,16.18
2022-10-05T22:05:28.663Z,16.39
2022-10-05T22:07:55.270Z,16.25
2022-10-05T22:10:21.848Z,16.19
2022-10-05T22:12:49.779Z,16.17
2022-10-05T22:15:16.491Z,16.22
2022-10-05T22:17:43.200Z,15.95
2022-10-05T22:20:12.245Z,15.86
2022-10-05T22:22:38.784Z,15.90
2022-10-05T22:25:05.845Z,15.88
2022-10-05T22:27:32.798Z,15.78
2022-10-05T22:30:01.114Z,15.69
2022-10-05T22:32:27.677Z,15.56
2022-10-05T22:34:54.214Z,15.50
2022-10-05T22:37:20.764Z,15.42
2022-10-05T22:39:48.314Z,15.31
2022-10-05T22:42:15.267Z,15.31
2022-10-05T22:44:42.237Z,15.21
2022-10-05T22:47:10.192Z,15.20
2022-10-05T22:49:36.725Z,15.14
2022-10-05T22:52:03.535Z,15.15
2022-10-05T22:54:32.464Z,15.04
2022-10-05T22:57:00.849Z,15.08
2022-10-05T22:59:27.633Z,14.96
2022-10-05T23:01:54.350Z,15.01
2022-10-05T23:04:22.453Z,14.99
2022-10-05T23:06:49.008Z,14.99
2022-10-05T23:09:15.554Z,14.89
2022-10-05T23:11:42.119Z,14.84
2022-10-05T23:14:08.685Z,14.75
2022-10-05T23:16:35.346Z,14.77
2022-10-05T23:19:03.049Z,14.76
2022-10-05T23:21:30.995Z,14.69
2022-10-05T23:23:57.547Z,14.64
2022-10-05T23:26:24.612Z,14.50
2022-10-05T23:28:51.137Z,14.54
2022-10-05T23:31:19.310Z,14.51
2022-10-05T23:33:46.031Z,14.52
2022-10-05T23:36:13.792Z,14.44
2022-10-05T23:38:41.729Z,14.42
2022-10-05T23:41:08.981Z,14.38
2022-10-05T23:43:36.836Z,14.32
2022-10-05T23:46:04.261Z,14.31
2022-10-05T23:48:31.508Z,14.23
2022-10-05T23:50:58.920Z,14.19
2022-10-05T23:53:25.701Z,14.08
2022-10-05T23:55:54.113Z,14.09
2022-10-05T23:58:21.010Z,14.09
