createdAt,value
2023-05-09T00:02:58.067Z,88.46
2023-05-09T00:06:01.235Z,88.08
2023-05-09T00:09:03.447Z,87.38
2023-05-09T00:12:05.837Z,88.94
2023-05-09T00:15:08.456Z,90.23
2023-05-09T00:18:10.563Z,88.87
2023-05-09T00:21:13.737Z,88.83
2023-05-09T00:24:15.923Z,91.06
2023-05-09T00:27:18.064Z,93.05
2023-05-09T00:30:20.118Z,88.03
2023-05-09T00:33:22.105Z,92.78
2023-05-09T00:36:25.318Z,88.75
2023-05-09T00:39:27.302Z,93.31
2023-05-09T00:42:29.102Z,94.96
2023-05-09T00:45:31.359Z,90.58
2023-05-09T00:48:33.113Z,92.08
2023-05-09T00:51:36.966Z,89.20
2023-05-09T00:54:38.860Z,88.66
2023-05-09T00:57:40.672Z,87.36
2023-05-09T01:00:43.240Z,90.63
2023-05-09T01:03:45.535Z,89.40
2023-05-09T01:06:58.373Z,96.33
2023-05-09T01:10:05.472Z,95.64
2023-05-09T01:13:22.231Z,98.53
2023-05-09T01:16:31.112Z,100.00
2023-05-09T03:17:02.301Z,100.00
2023-05-09T03:20:06.571Z,100.00
2023-05-09T03:23:08.403Z,100.00
2023-05-09T03:26:10.267Z,100.00
2023-05-09T03:29:12.524Z,100.00
2023-05-09T03:32:15.766Z,100.00
2023-05-09T03:35:17.601Z,100.00
2023-05-09T03:38:19.349Z,100.00
2023-05-09T03:41:21.178Z,100.00
2023-05-09T03:44:23.031Z,100.00
2023-05-09T03:47:26.564Z,100.00
2023-05-09T03:50:29.196Z,100.00
2023-05-09T03:53:30.993Z,100.00
2023-05-09T03:56:32.804Z,100.00
2023-05-09T03:59:34.812Z,100.00
2023-05-09T04:02:38.037Z,100.00
2023-05-09T04:05:40.202Z,100.00
2023-05-09T04:08:42.310Z,100.00
2023-05-09T04:11:44.145Z,100.00
2023-05-09T04:14:48.182Z,100.00
2023-05-09T04:17:52.712Z,100.00
2023-05-09T04:20:54.570Z,100.00
2023-05-09T04:23:56.348Z,100.00
2023-05-09T04:26:58.468Z,100.00
2023-05-09T04:30:00.399Z,100.00
2023-05-09T04:33:03.575Z,100.00
2023-05-09T04:36:06.493Z,100.00
2023-05-09T04:39:08.406Z,100.00
2023-05-09T04:42:10.517Z,100.00
2023-05-09T04:45:12.450Z,100.00
2023-05-09T04:48:15.834Z,100.00
2023-05-09T04:51:17.738Z,100.00
2023-05-09T04:54:19.880Z,100.00
2023-05-09T04:57:21.705Z,100.00
2023-05-09T05:00:23.672Z,100.00
2023-05-09T05:03:27.520Z,100.00
2023-05-09T05:06:29.266Z,100.00
2023-05-09T05:09:31.278Z,100.00
2023-05-09T05:12:33.480Z,100.00
2023-05-09T05:15:36.538Z,100.00
2023-05-09T05:18:40.161Z,100.00
2023-05-09T05:21:43.007Z,100.00
2023-05-09T05:24:44.722Z,100.00
2023-05-09T05:27:46.873Z,100.00
2023-05-09T05:30:49.095Z,100.00
2023-05-09T05:33:52.412Z,100.00
2023-05-09T05:36:54.214Z,100.00
2023-05-09T05:39:56.046Z,100.00
2023-05-09T05:42:57.768Z,100.00
2023-05-09T05:45:59.595Z,100.00
2023-05-09T05:49:03.083Z,100.00
2023-05-09T05:52:05.036Z,100.00
2023-05-09T05:55:08.198Z,100.00
2023-05-09T05:58:12.097Z,100.00
2023-05-09T06:01:14.384Z,100.00
2023-05-09T06:04:18.026Z,100.00
2023-05-09T06:07:20.292Z,100.00
2023-05-09T06:10:23.108Z,100.00
2023-05-09T06:13:24.960Z,100.00
2023-05-09T06:16:27.083Z,100.00
2023-05-09T06:19:30.829Z,100.00
2023-05-09T06:22:34.380Z,100.00
2023-05-09T06:25:36.342Z,100.00
2023-05-09T06:28:41.446Z,100.00
2023-05-09T06:31:43.580Z,100.00
2023-05-09T06:34:46.777Z,100.00
2023-05-09T06:37:49.028Z,100.00
2023-05-09T06:40:51.296Z,100.00
2023-05-09T06:43:53.197Z,100.00
2023-05-09T06:46:56.148Z,100.00
2023-05-09T06:49:59.655Z,100.00
2023-05-09T06:53:01.402Z,100.00
2023-05-09T06:56:03.440Z,100.00
2023-05-09T06:59:05.286Z,100.00
2023-05-09T07:02:08.860Z,100.00
2023-05-09T07:05:12.106Z,100.00
2023-05-09T07:08:14.039Z,100.00
2023-05-09T07:11:15.802Z,100.00
2023-05-09T07:14:17.582Z,100.00
2023-05-09T07:17:23.523Z,100.00
2023-05-09T07:20:27.344Z,100.00
2023-05-09T07:23:29.072Z,100.00
2023-05-09T07:26:30.851Z,100.00
2023-05-09T07:29:32.688Z,100.00
2023-05-09T07:32:34.754Z,100.00
2023-05-09T07:35:37.988Z,100.00
2023-05-09T07:38:44.525Z,100.00
2023-05-09T07:41:48.672Z,100.00
2023-05-09T07:44:50.764Z,100.00
2023-05-09T07:47:55.010Z,100.00
2023-05-09T07:50:58.175Z,100.00
2023-05-09T07:53:59.982Z,100.00
2023-05-09T07:57:01.900Z,100.00
2023-05-09T08:00:04.764Z,100.00
2023-05-09T08:03:06.735Z,100.00
2023-05-09T08:06:12.521Z,100.00
2023-05-09T08:09:14.708Z,100.00
2023-05-09T08:12:16.895Z,100.00
2023-05-09T08:15:18.783Z,100.00
2023-05-09T08:18:20.616Z,100.00
2023-05-09T08:21:23.869Z,100.00
2023-05-09T08:24:25.616Z,100.00
2023-05-09T08:27:27.456Z,100.00
2023-05-09T08:30:29.257Z,100.00
2023-05-09T08:33:31.078Z,100.00
2023-05-09T08:36:34.230Z,100.00
2023-05-09T08:39:36.462Z,100.00
2023-05-09T08:42:38.358Z,100.00
2023-05-09T08:45:46.669Z,100.00
2023-05-09T08:48:48.696Z,100.00
2023-05-09T08:51:52.286Z,100.00
2023-05-09T08:54:54.584Z,100.00
2023-05-09T08:57:57.773Z,100.00
2023-05-09T09:01:00.221Z,100.00
2023-05-09T09:04:05.390Z,100.00
2023-05-09T09:07:09.970Z,100.00
2023-05-09T09:10:13.600Z,100.00
2023-05-09T09:13:17.711Z,100.00
2023-05-09T09:16:22.915Z,100.00
2023-05-09T09:19:30.804Z,100.00
2023-05-09T09:22:34.814Z,100.00
2023-05-09T09:25:36.754Z,100.00
2023-05-09T09:28:38.862Z,100.00
2023-05-09T09:31:44.560Z,100.00
2023-05-09T09:34:49.804Z,100.00
2023-05-09T09:37:59.854Z,100.00
2023-05-09T09:41:01.987Z,100.00
2023-05-09T09:44:07.981Z,100.00
2023-05-09T09:47:10.389Z,100.00
2023-05-09T09:50:13.919Z,100.00
2023-05-09T09:53:20.400Z,100.00
2023-05-09T09:56:22.367Z,100.00
2023-05-09T09:59:25.316Z,100.00
2023-05-09T10:02:27.084Z,100.00
2023-05-09T10:05:30.202Z,100.00
2023-05-09T10:08:33.381Z,100.00
2023-05-09T10:11:35.103Z,100.00
2023-05-09T10:14:41.219Z,100.00
2023-05-09T10:17:43.320Z,100.00
2023-05-09T10:20:46.174Z,100.00
2023-05-09T10:23:52.303Z,100.00
2023-05-09T10:27:00.343Z,100.00
2023-05-09T10:30:05.021Z,100.00
2023-05-09T10:33:10.058Z,100.00
2023-05-09T10:36:13.098Z,100.00
2023-05-09T10:39:17.448Z,100.00
2023-05-09T10:42:20.028Z,100.00
2023-05-09T10:45:22.812Z,100.00
2023-05-09T10:48:25.660Z,100.00
2023-05-09T10:51:27.981Z,100.00
2023-05-09T10:54:31.675Z,100.00
2023-05-09T10:57:38.937Z,100.00
2023-05-09T11:00:43.247Z,100.00
2023-05-09T11:03:55.604Z,100.00
2023-05-09T11:06:57.846Z,100.00
2023-05-09T11:10:09.773Z,100.00
2023-05-09T11:13:11.616Z,100.00
2023-05-09T11:16:13.482Z,100.00
2023-05-09T11:19:33.779Z,100.00
2023-05-09T11:22:41.059Z,100.00
2023-05-09T11:25:47.215Z,100.00
2023-05-09T11:28:53.809Z,100.00
2023-05-09T11:32:07.862Z,100.00
2023-05-09T11:35:12.098Z,100.00
2023-05-09T11:38:21.189Z,100.00
2023-05-09T11:41:24.691Z,100.00
2023-05-09T11:44:28.416Z,100.00
2023-05-09T11:47:30.543Z,100.00
2023-05-09T11:50:32.415Z,100.00
2023-05-09T11:53:34.209Z,100.00
2023-05-09T11:56:39.794Z,97.33
2023-05-09T11:59:41.903Z,100.00
2023-05-09T12:02:45.274Z,96.89
2023-05-09T12:05:48.238Z,100.00
2023-05-09T12:08:50.056Z,100.00
2023-05-09T12:11:53.443Z,98.01
2023-05-09T12:14:55.178Z,98.03
2023-05-09T12:18:05.258Z,97.93
2023-05-09T12:21:07.755Z,95.20
2023-05-09T12:24:10.549Z,100.00
2023-05-09T12:27:13.860Z,95.37
2023-05-09T12:30:16.352Z,94.53
2023-05-09T12:33:18.642Z,96.25
2023-05-09T12:36:21.064Z,94.92
2023-05-09T12:39:22.816Z,95.45
2023-05-09T12:42:27.352Z,94.14
2023-05-09T12:45:32.040Z,94.55
2023-05-09T12:48:37.184Z,91.94
2023-05-09T12:51:48.402Z,94.51
2023-05-09T12:54:52.517Z,93.97
2023-05-09T12:58:01.259Z,90.84
2023-05-09T13:01:04.833Z,89.53
2023-05-09T13:04:07.651Z,94.97
2023-05-09T13:07:10.121Z,91.71
2023-05-09T13:10:13.026Z,93.23
2023-05-09T13:13:17.286Z,89.81
2023-05-09T13:16:19.198Z,87.08
2023-05-09T13:19:20.948Z,84.79
2023-05-09T13:22:22.793Z,89.84
2023-05-09T13:25:24.573Z,87.08
2023-05-09T13:28:27.752Z,85.99
2023-05-09T13:31:30.439Z,89.54
2023-05-09T13:34:32.224Z,85.58
2023-05-09T13:37:34.116Z,88.31
2023-05-09T13:40:36.161Z,84.92
2023-05-09T13:43:40.048Z,90.72
2023-05-09T13:46:42.270Z,88.09
2023-05-09T13:49:44.257Z,84.74
2023-05-09T13:52:46.305Z,83.37
2023-05-09T13:55:48.213Z,78.54
2023-05-09T13:58:51.350Z,79.04
2023-05-09T14:01:53.218Z,80.09
2023-05-09T14:04:55.037Z,77.08
2023-05-09T14:07:56.983Z,77.60
2023-05-09T14:10:58.730Z,75.70
2023-05-09T14:14:01.989Z,74.73
2023-05-09T14:17:03.816Z,78.39
2023-05-09T14:20:07.795Z,77.95
2023-05-09T14:23:09.583Z,72.26
2023-05-09T14:26:11.650Z,69.97
2023-05-09T14:29:14.840Z,72.18
2023-05-09T14:32:16.612Z,79.36
2023-05-09T14:35:18.709Z,70.14
2023-05-09T14:38:20.857Z,68.97
2023-05-09T14:41:22.704Z,65.66
2023-05-09T14:44:27.477Z,64.27
2023-05-09T14:47:29.680Z,67.75
2023-05-09T14:50:31.601Z,66.08
2023-05-09T14:53:33.500Z,72.14
2023-05-09T14:56:35.821Z,67.06
2023-05-09T14:59:39.009Z,67.51
2023-05-09T15:02:41.000Z,66.44
2023-05-09T15:05:43.215Z,66.51
2023-05-09T15:08:44.952Z,67.68
2023-05-09T15:11:48.746Z,63.18
2023-05-09T15:14:53.257Z,66.00
2023-05-09T15:17:55.325Z,67.53
2023-05-09T15:20:58.419Z,65.29
2023-05-09T15:24:00.262Z,64.30
2023-05-09T15:27:02.134Z,66.28
2023-05-09T15:30:08.805Z,64.28
2023-05-09T15:33:11.851Z,65.07
2023-05-09T15:36:13.858Z,59.15
2023-05-09T15:39:16.510Z,60.19
2023-05-09T15:42:18.581Z,58.12
2023-05-09T15:45:21.752Z,60.02
2023-05-09T15:48:24.861Z,60.28
2023-05-09T15:51:26.741Z,58.53
2023-05-09T15:54:28.475Z,59.11
2023-05-09T15:57:30.318Z,58.32
2023-05-09T16:00:34.000Z,58.37
2023-05-09T16:03:35.916Z,57.56
2023-05-09T16:06:37.822Z,58.50
2023-05-09T16:09:39.619Z,58.41
2023-05-09T16:12:46.328Z,58.15
2023-05-09T16:15:49.643Z,58.40
2023-05-09T16:18:51.625Z,60.48
2023-05-09T16:21:53.590Z,56.27
2023-05-09T16:24:56.693Z,57.67
2023-05-09T16:27:58.610Z,59.57
2023-05-09T16:31:01.734Z,59.28
2023-05-09T16:34:03.598Z,60.81
2023-05-09T16:37:05.471Z,57.99
2023-05-09T16:40:08.380Z,57.54
2023-05-09T16:43:10.526Z,56.41
2023-05-09T16:46:13.703Z,56.46
2023-05-09T16:49:15.594Z,55.63
2023-05-09T16:52:17.499Z,52.36
2023-05-09T16:55:19.622Z,53.84
2023-05-09T16:58:22.000Z,52.81
2023-05-09T17:01:25.444Z,53.83
2023-05-09T17:04:27.521Z,54.43
2023-05-09T17:07:29.528Z,55.08
2023-05-09T17:10:32.006Z,53.23
2023-05-09T17:13:33.866Z,54.55
2023-05-09T17:16:38.291Z,55.29
2023-05-09T17:19:41.261Z,55.36
2023-05-09T17:22:43.442Z,54.67
2023-05-09T17:25:46.304Z,54.45
2023-05-09T17:28:50.163Z,55.77
2023-05-09T17:31:54.174Z,54.97
2023-05-09T17:34:56.797Z,57.86
2023-05-09T17:37:59.555Z,61.15
2023-05-09T17:41:03.360Z,58.87
2023-05-09T17:44:09.847Z,61.76
2023-05-09T17:47:13.704Z,62.50
2023-05-09T17:50:16.698Z,61.27
2023-05-09T17:53:19.454Z,62.45
2023-05-09T17:56:21.917Z,63.54
2023-05-09T17:59:24.679Z,64.38
2023-05-09T18:02:31.678Z,63.45
2023-05-09T18:05:34.634Z,65.56
2023-05-09T18:08:38.418Z,64.86
2023-05-09T18:11:41.004Z,66.78
2023-05-09T18:14:43.577Z,66.52
2023-05-09T18:17:48.167Z,66.10
2023-05-09T18:20:51.069Z,67.02
2023-05-09T18:23:54.182Z,69.87
2023-05-09T18:26:57.304Z,69.82
2023-05-09T18:30:01.391Z,68.88
2023-05-09T18:33:05.676Z,69.57
2023-05-09T18:36:09.131Z,70.26
2023-05-09T18:39:11.867Z,71.20
2023-05-09T18:42:16.290Z,71.96
2023-05-09T18:45:19.931Z,70.66
2023-05-09T18:48:24.086Z,71.79
2023-05-09T18:51:26.722Z,71.49
2023-05-09T18:54:29.372Z,71.83
2023-05-09T18:57:32.933Z,74.50
2023-05-09T19:00:35.950Z,74.91
2023-05-09T19:03:41.110Z,73.91
2023-05-09T19:06:43.797Z,76.16
2023-05-09T19:09:47.372Z,77.09
2023-05-09T19:12:50.401Z,77.47
2023-05-09T19:15:53.707Z,75.96
2023-05-09T19:19:00.135Z,78.87
2023-05-09T19:22:02.785Z,77.55
2023-05-09T19:25:06.226Z,77.13
2023-05-09T19:28:08.805Z,76.82
2023-05-09T19:31:12.093Z,79.15
2023-05-09T19:34:16.140Z,76.97
2023-05-09T19:37:18.732Z,78.34
2023-05-09T19:40:21.805Z,78.99
2023-05-09T19:43:25.931Z,79.37
2023-05-09T19:46:28.468Z,81.23
2023-05-09T19:49:32.499Z,79.79
2023-05-09T19:52:36.760Z,79.96
2023-05-09T19:55:39.560Z,81.73
2023-05-09T19:58:43.213Z,81.68
2023-05-09T20:01:47.122Z,81.01
2023-05-09T20:04:51.084Z,80.67
2023-05-09T20:07:53.982Z,80.36
2023-05-09T20:10:57.841Z,81.66
2023-05-09T20:14:00.851Z,81.51
2023-05-09T20:17:03.613Z,81.97
2023-05-09T20:20:11.807Z,82.25
2023-05-09T20:23:14.350Z,83.73
2023-05-09T20:26:17.273Z,83.84
2023-05-09T20:29:19.740Z,83.26
2023-05-09T20:32:22.472Z,82.82
2023-05-09T20:35:26.437Z,85.87
2023-05-09T20:38:29.449Z,85.65
2023-05-09T20:41:32.075Z,84.67
2023-05-09T20:44:34.572Z,86.83
2023-05-09T20:47:40.077Z,88.10
2023-05-09T20:50:43.910Z,86.97
2023-05-09T20:53:46.088Z,87.18
2023-05-09T20:56:47.882Z,87.83
2023-05-09T20:59:49.947Z,89.00
2023-05-09T21:02:51.785Z,89.11
2023-05-09T21:05:55.100Z,89.83
2023-05-09T21:08:57.150Z,90.01
2023-05-09T21:11:58.991Z,91.55
2023-05-09T21:15:00.815Z,92.21
2023-05-09T21:18:02.725Z,90.99
2023-05-09T21:21:07.553Z,92.00
2023-05-09T21:24:09.771Z,92.26
2023-05-09T21:27:11.638Z,92.74
2023-05-09T21:30:14.017Z,92.41
2023-05-09T21:33:16.223Z,93.65
2023-05-09T21:36:19.496Z,91.52
2023-05-09T21:39:21.244Z,92.32
2023-05-09T21:42:23.039Z,94.07
2023-05-09T21:45:24.903Z,94.92
2023-05-09T21:48:26.880Z,93.87
2023-05-09T21:51:30.087Z,93.91
2023-05-09T21:54:31.939Z,95.77
2023-05-09T21:57:33.751Z,91.34
2023-05-09T22:00:35.533Z,91.05
2023-05-09T22:03:37.494Z,94.58
2023-05-09T22:06:40.911Z,96.48
2023-05-09T22:09:43.021Z,98.64
2023-05-09T22:12:45.230Z,91.85
2023-05-09T22:15:47.253Z,95.34
2023-05-09T22:18:49.086Z,93.37
2023-05-09T22:21:52.334Z,94.89
2023-05-09T22:24:54.291Z,96.60
2023-05-09T22:27:56.805Z,100.00
2023-05-09T22:30:58.637Z,100.00
2023-05-09T22:34:00.550Z,96.20
2023-05-09T22:37:03.958Z,95.39
2023-05-09T22:40:07.298Z,94.96
2023-05-09T22:43:09.247Z,94.80
2023-05-09T22:46:11.531Z,95.61
2023-05-09T22:49:13.457Z,96.70
2023-05-09T22:52:16.968Z,95.10
2023-05-09T22:55:18.909Z,98.13
2023-05-09T22:58:20.795Z,99.57
2023-05-09T23:01:22.631Z,99.02
2023-05-09T23:04:24.591Z,97.13
2023-05-09T23:07:27.762Z,98.71
2023-05-09T23:10:29.607Z,100.00
2023-05-09T23:13:31.497Z,100.00
2023-05-09T23:16:33.303Z,100.00
2023-05-09T23:19:35.595Z,98.96
2023-05-09T23:22:39.662Z,100.00
2023-05-09T23:25:41.441Z,100.00
2023-05-09T23:28:43.335Z,100.00
2023-05-09T23:31:45.309Z,100.00
2023-05-09T23:34:47.192Z,100.00
2023-05-09T23:37:50.458Z,100.00
2023-05-09T23:40:54.287Z,100.00
2023-05-09T23:43:56.252Z,100.00
2023-05-09T23:46:58.159Z,100.00
2023-05-09T23:50:00.135Z,100.00
2023-05-09T23:53:03.224Z,100.00
2023-05-09T23:56:06.019Z,100.00
2023-05-09T23:59:08.179Z,100.00
