createdAt,value
2017-03-20T00:00:56.603Z,0
2017-03-20T00:02:07.657Z,0
2017-03-20T00:03:18.686Z,0
2017-03-20T00:04:29.721Z,0
2017-03-20T00:05:40.745Z,0
2017-03-20T00:06:51.773Z,0
2017-03-20T00:08:03.003Z,0
2017-03-20T00:09:14.039Z,0
2017-03-20T00:10:25.267Z,0
2017-03-20T00:11:36.539Z,0
2017-03-20T00:12:47.766Z,0
2017-03-20T00:13:58.810Z,0
2017-03-20T00:15:09.833Z,0
2017-03-20T00:16:21.056Z,0
2017-03-20T00:17:32.078Z,0
2017-03-20T00:18:43.110Z,0
2017-03-20T00:19:54.141Z,0
2017-03-20T00:21:05.164Z,0
2017-03-20T00:22:16.641Z,0
2017-03-20T00:23:27.676Z,0
2017-03-20T00:24:38.711Z,0
2017-03-20T00:25:49.725Z,0
2017-03-20T00:27:00.954Z,0
2017-03-20T00:28:11.976Z,0
2017-03-20T00:29:23.215Z,0
2017-03-20T00:30:34.244Z,0
2017-03-20T00:31:45.465Z,0
2017-03-20T00:32:56.735Z,0
2017-03-20T00:34:07.758Z,0
2017-03-20T00:35:18.788Z,0
2017-03-20T00:36:29.818Z,0
2017-03-20T00:37:40.841Z,0
2017-03-20T00:38:51.885Z,0
2017-03-20T00:40:02.923Z,0
2017-03-20T00:41:13.955Z,0
2017-03-20T00:42:24.979Z,0
2017-03-20T00:43:36.264Z,0
2017-03-20T00:44:47.290Z,0
2017-03-20T00:45:58.310Z,0
2017-03-20T00:47:09.551Z,0
2017-03-20T00:48:20.577Z,0
2017-03-20T00:49:31.661Z,0
2017-03-20T00:50:42.692Z,0
2017-03-20T00:51:53.720Z,0
2017-03-20T00:53:04.753Z,0
2017-03-20T00:54:15.829Z,0
2017-03-20T00:55:26.858Z,0
2017-03-20T00:56:37.878Z,0
2017-03-20T00:57:48.940Z,0
2017-03-20T00:58:59.983Z,0
2017-03-20T01:00:11.010Z,0
2017-03-20T01:01:22.035Z,0
2017-03-20T01:02:33.069Z,0
2017-03-20T01:03:44.120Z,0
2017-03-20T01:04:55.604Z,0
2017-03-20T01:06:06.639Z,0
2017-03-20T01:07:17.671Z,0
2017-03-20T01:08:28.900Z,0
2017-03-20T01:09:39.931Z,0
2017-03-20T01:10:50.977Z,0
2017-03-20T01:12:02.004Z,0
2017-03-20T01:13:13.042Z,0
2017-03-20T01:14:24.069Z,0
2017-03-20T01:15:35.109Z,0
2017-03-20T01:16:46.141Z,0
2017-03-20T01:17:57.171Z,0
2017-03-20T01:19:08.240Z,0
2017-03-20T01:20:19.261Z,0
2017-03-20T01:21:30.343Z,0
2017-03-20T01:22:41.393Z,0
2017-03-20T01:23:52.626Z,0
2017-03-20T01:25:03.661Z,0
2017-03-20T01:26:14.693Z,0
2017-03-20T01:27:25.729Z,0
2017-03-20T01:28:36.761Z,0
2017-03-20T01:29:47.787Z,0
2017-03-20T01:30:58.823Z,0
2017-03-20T01:32:10.296Z,0
2017-03-20T01:33:21.534Z,0
2017-03-20T01:34:32.558Z,0
2017-03-20T01:35:43.632Z,0
2017-03-20T01:36:54.660Z,0
2017-03-20T01:38:05.691Z,0
2017-03-20T01:39:16.924Z,0
2017-03-20T01:40:28.155Z,0
2017-03-20T01:41:39.186Z,0
2017-03-20T01:42:50.259Z,0
2017-03-20T01:44:01.491Z,0
2017-03-20T01:45:12.526Z,0
2017-03-20T01:46:23.751Z,0
2017-03-20T01:47:34.783Z,0
2017-03-20T01:48:46.019Z,0
2017-03-20T01:49:57.256Z,0
2017-03-20T01:51:08.284Z,0
2017-03-20T01:52:19.312Z,0
2017-03-20T01:53:30.335Z,0
2017-03-20T01:54:41.365Z,0
2017-03-20T01:55:52.395Z,0
2017-03-20T01:57:03.420Z,0
2017-03-20T01:58:14.457Z,0
2017-03-20T01:59:25.486Z,0
2017-03-20T02:00:36.509Z,0
2017-03-20T02:01:47.927Z,0
2017-03-20T02:02:58.963Z,0
2017-03-20T02:04:10.244Z,0
2017-03-20T02:05:21.479Z,0
2017-03-20T02:06:32.502Z,0
2017-03-20T02:07:43.524Z,0
2017-03-20T02:08:54.561Z,0
2017-03-20T02:10:05.800Z,0
2017-03-20T02:11:16.825Z,0
2017-03-20T02:12:27.860Z,0
2017-03-20T02:13:38.897Z,0
2017-03-20T02:14:50.184Z,0
2017-03-20T02:16:01.206Z,0
2017-03-20T02:17:12.227Z,0
2017-03-20T02:18:23.658Z,0
2017-03-20T02:19:34.695Z,0
2017-03-20T02:20:45.718Z,0
2017-03-20T02:21:56.743Z,0
2017-03-20T02:23:07.961Z,0
2017-03-20T02:24:18.999Z,0
2017-03-20T02:25:30.081Z,0
2017-03-20T02:26:41.120Z,0
2017-03-20T02:27:52.141Z,0
2017-03-20T02:29:03.172Z,0
2017-03-20T02:30:14.189Z,0
2017-03-20T02:31:25.263Z,0
2017-03-20T02:32:36.294Z,0
2017-03-20T02:33:47.730Z,0
2017-03-20T02:34:58.756Z,0
2017-03-20T02:36:09.781Z,0
2017-03-20T02:37:20.801Z,0
2017-03-20T02:38:31.832Z,0
2017-03-20T02:39:43.069Z,0
2017-03-20T02:40:54.095Z,0
2017-03-20T02:42:05.135Z,0
2017-03-20T02:43:16.360Z,0
2017-03-20T02:44:27.400Z,0
2017-03-20T02:45:38.426Z,0
2017-03-20T02:46:49.500Z,0
2017-03-20T02:48:00.735Z,0
2017-03-20T02:49:11.977Z,0
2017-03-20T02:50:23.013Z,0
2017-03-20T02:51:34.029Z,0
2017-03-20T02:52:45.060Z,0
2017-03-20T02:53:56.096Z,0
2017-03-20T02:55:07.129Z,0
2017-03-20T02:56:18.155Z,0
2017-03-20T02:57:29.219Z,0
2017-03-20T02:58:40.445Z,0
2017-03-20T02:59:51.478Z,0
2017-03-20T03:01:02.526Z,0
2017-03-20T03:02:13.755Z,0
2017-03-20T03:03:24.820Z,0
2017-03-20T03:04:35.845Z,0
2017-03-20T03:05:46.876Z,0
2017-03-20T03:06:57.896Z,0
2017-03-20T03:08:09.169Z,0
2017-03-20T03:09:20.197Z,0
2017-03-20T03:10:31.229Z,0
2017-03-20T03:11:42.257Z,0
2017-03-20T03:12:53.324Z,0
2017-03-20T03:14:04.348Z,0
2017-03-20T03:15:15.366Z,0
2017-03-20T03:16:26.400Z,0
2017-03-20T03:17:37.430Z,0
2017-03-20T03:18:48.510Z,0
2017-03-20T03:19:59.537Z,0
2017-03-20T03:21:10.559Z,0
2017-03-20T03:22:21.826Z,0
2017-03-20T03:23:32.855Z,0
2017-03-20T03:24:43.889Z,0
2017-03-20T03:25:55.315Z,0
2017-03-20T03:27:06.338Z,0
2017-03-20T03:28:17.415Z,0
2017-03-20T03:29:28.435Z,0
2017-03-20T03:30:39.460Z,0
2017-03-20T03:31:50.479Z,0
2017-03-20T03:33:01.704Z,0
2017-03-20T03:34:12.769Z,0
2017-03-20T03:35:24.004Z,0
2017-03-20T03:36:35.032Z,0
2017-03-20T03:37:46.065Z,0
2017-03-20T03:38:57.091Z,0
2017-03-20T03:40:08.156Z,0
2017-03-20T03:41:19.381Z,0
2017-03-20T03:42:30.413Z,0
2017-03-20T03:43:41.446Z,0
2017-03-20T03:44:52.470Z,0
2017-03-20T03:46:03.503Z,0
2017-03-20T03:47:14.523Z,0
2017-03-20T03:48:25.549Z,0
2017-03-20T03:49:36.571Z,0
2017-03-20T03:50:47.638Z,0
2017-03-20T03:51:58.667Z,0
2017-03-20T03:53:09.690Z,0
2017-03-20T03:54:20.732Z,0
2017-03-20T03:55:31.960Z,0
2017-03-20T03:56:42.987Z,0
2017-03-20T03:57:54.019Z,0
2017-03-20T03:59:05.259Z,0
2017-03-20T04:00:16.483Z,0
2017-03-20T04:01:27.515Z,0
2017-03-20T04:02:38.543Z,0
2017-03-20T04:03:49.975Z,0
2017-03-20T04:05:01.012Z,0
2017-03-20T04:06:12.083Z,0
2017-03-20T04:07:23.149Z,0
2017-03-20T04:08:34.180Z,0
2017-03-20T04:09:45.239Z,0
2017-03-20T04:10:56.260Z,0
2017-03-20T04:12:07.277Z,0
2017-03-20T04:13:18.316Z,0
2017-03-20T04:14:29.355Z,0
2017-03-20T04:15:40.583Z,0
2017-03-20T04:16:52.014Z,0
2017-03-20T04:18:03.243Z,0
2017-03-20T04:19:14.266Z,0
2017-03-20T04:20:25.286Z,0
2017-03-20T04:21:36.309Z,0
2017-03-20T04:22:47.332Z,0
2017-03-20T04:23:58.362Z,0
2017-03-20T04:25:09.397Z,0
2017-03-20T04:26:20.620Z,0
2017-03-20T04:27:32.101Z,0
2017-03-20T04:28:43.147Z,0
2017-03-20T04:29:54.371Z,0
2017-03-20T04:31:05.390Z,0
2017-03-20T04:32:16.432Z,0
2017-03-20T04:33:27.459Z,0
2017-03-20T04:34:38.486Z,0
2017-03-20T04:35:49.707Z,0
2017-03-20T04:37:00.738Z,0
2017-03-20T04:38:12.004Z,0
2017-03-20T04:39:23.041Z,0
2017-03-20T04:40:34.070Z,0
2017-03-20T04:41:45.099Z,0
2017-03-20T04:42:56.132Z,0
2017-03-20T04:44:07.161Z,0
2017-03-20T04:45:18.195Z,0
2017-03-20T04:46:29.210Z,0
2017-03-20T04:47:40.237Z,0
2017-03-20T04:48:51.513Z,0
2017-03-20T04:50:02.751Z,0
2017-03-20T04:51:13.983Z,0
2017-03-20T04:52:25.013Z,0
2017-03-20T04:53:36.249Z,0
2017-03-20T04:54:47.326Z,0
2017-03-20T04:55:58.355Z,0
2017-03-20T04:57:09.374Z,0
2017-03-20T04:58:20.437Z,0
2017-03-20T04:59:31.521Z,0
2017-03-20T05:00:42.548Z,0
2017-03-20T05:01:53.572Z,0
2017-03-20T05:03:04.602Z,0
2017-03-20T05:04:15.631Z,0
2017-03-20T05:05:26.657Z,0
2017-03-20T05:06:37.680Z,0
2017-03-20T05:07:48.905Z,0
2017-03-20T05:08:59.933Z,0
2017-03-20T05:10:10.953Z,0
2017-03-20T05:11:21.983Z,0
2017-03-20T05:12:33.010Z,0
2017-03-20T05:13:44.041Z,0
2017-03-20T05:14:55.069Z,4
2017-03-20T05:16:06.143Z,0
2017-03-20T05:17:17.171Z,4
2017-03-20T05:18:28.437Z,4
2017-03-20T05:19:39.468Z,8
2017-03-20T05:20:50.497Z,4
2017-03-20T05:22:01.726Z,8
2017-03-20T05:23:12.753Z,8
2017-03-20T05:24:23.790Z,12
2017-03-20T05:25:34.843Z,12
2017-03-20T05:26:46.319Z,16
2017-03-20T05:27:57.545Z,12
2017-03-20T05:29:08.782Z,16
2017-03-20T05:30:19.804Z,12
2017-03-20T05:31:31.041Z,20
2017-03-20T05:32:42.056Z,24
2017-03-20T05:33:53.089Z,28
2017-03-20T05:35:04.314Z,32
2017-03-20T05:36:15.336Z,36
2017-03-20T05:37:26.417Z,40
2017-03-20T05:38:37.462Z,44
2017-03-20T05:39:48.484Z,44
2017-03-20T05:40:59.510Z,52
2017-03-20T05:42:10.539Z,60
2017-03-20T05:43:21.628Z,72
2017-03-20T05:44:32.659Z,96
2017-03-20T05:45:43.695Z,100
2017-03-20T05:46:54.749Z,104
2017-03-20T05:48:05.831Z,104
2017-03-20T05:49:16.874Z,104
2017-03-20T05:50:27.902Z,96
2017-03-20T05:51:38.922Z,104
2017-03-20T05:52:49.952Z,100
2017-03-20T05:54:01.037Z,104
2017-03-20T05:55:12.073Z,116
2017-03-20T05:56:23.102Z,128
2017-03-20T05:57:34.328Z,140
2017-03-20T05:58:45.370Z,176
2017-03-20T05:59:56.436Z,184
2017-03-20T06:01:07.503Z,224
2017-03-20T06:02:18.729Z,256
2017-03-20T06:03:29.798Z,256
2017-03-20T06:04:40.871Z,288
2017-03-20T06:05:52.097Z,316
2017-03-20T06:07:03.110Z,340
2017-03-20T06:08:14.143Z,324
2017-03-20T06:09:25.175Z,316
2017-03-20T06:10:36.205Z,304
2017-03-20T06:11:47.424Z,276
2017-03-20T06:12:58.460Z,276
2017-03-20T06:14:09.499Z,300
2017-03-20T06:15:20.521Z,300
2017-03-20T06:16:31.552Z,328
2017-03-20T06:17:42.586Z,328
2017-03-20T06:18:53.612Z,300
2017-03-20T06:20:04.901Z,288
2017-03-20T06:21:15.929Z,292
2017-03-20T06:22:26.949Z,304
2017-03-20T06:23:37.977Z,304
2017-03-20T06:24:49.220Z,300
2017-03-20T06:26:00.234Z,288
2017-03-20T06:27:11.272Z,288
2017-03-20T06:28:22.307Z,280
2017-03-20T06:29:33.363Z,316
2017-03-20T06:30:44.438Z,340
2017-03-20T06:31:55.459Z,372
2017-03-20T06:33:06.517Z,372
2017-03-20T06:34:17.547Z,388
2017-03-20T06:35:28.563Z,412
2017-03-20T06:36:39.659Z,372
2017-03-20T06:37:50.699Z,380
2017-03-20T06:39:01.736Z,392
2017-03-20T06:40:12.773Z,376
2017-03-20T06:41:24.010Z,392
2017-03-20T06:42:35.033Z,400
2017-03-20T06:43:46.064Z,476
2017-03-20T06:44:57.505Z,488
2017-03-20T06:46:08.539Z,540
2017-03-20T06:47:19.822Z,568
2017-03-20T06:48:30.861Z,708
2017-03-20T06:49:41.893Z,756
2017-03-20T06:50:52.924Z,784
2017-03-20T06:52:04.148Z,808
2017-03-20T06:53:15.174Z,832
2017-03-20T06:54:26.214Z,804
2017-03-20T06:55:37.255Z,804
2017-03-20T06:56:48.278Z,848
2017-03-20T06:57:59.361Z,876
2017-03-20T06:59:10.386Z,832
2017-03-20T07:00:21.408Z,768
2017-03-20T07:01:32.432Z,708
2017-03-20T07:02:43.508Z,704
2017-03-20T07:03:54.556Z,760
2017-03-20T07:05:05.612Z,732
2017-03-20T07:06:16.645Z,824
2017-03-20T07:07:27.679Z,928
2017-03-20T07:08:38.757Z,884
2017-03-20T07:09:49.791Z,844
2017-03-20T07:11:01.022Z,796
2017-03-20T07:12:12.051Z,860
2017-03-20T07:13:23.082Z,1008
2017-03-20T07:14:34.308Z,1112
2017-03-20T07:15:45.341Z,1224
2017-03-20T07:16:56.359Z,1432
2017-03-20T07:18:07.394Z,1388
2017-03-20T07:19:18.480Z,1408
2017-03-20T07:20:29.506Z,1352
2017-03-20T07:21:40.534Z,1176
2017-03-20T07:22:51.566Z,1120
2017-03-20T07:24:02.634Z,1044
2017-03-20T07:25:14.119Z,1008
2017-03-20T07:26:25.170Z,1016
2017-03-20T07:27:36.183Z,1024
2017-03-20T07:28:47.210Z,1168
2017-03-20T07:29:58.245Z,1368
2017-03-20T07:31:09.274Z,1508
2017-03-20T07:32:20.507Z,1536
2017-03-20T07:33:31.537Z,1596
2017-03-20T07:34:42.564Z,1724
2017-03-20T07:35:53.637Z,1704
2017-03-20T07:37:04.715Z,1596
2017-03-20T07:38:15.743Z,1904
2017-03-20T07:39:26.990Z,2000
2017-03-20T07:40:38.018Z,1992
2017-03-20T07:41:49.047Z,2260
2017-03-20T07:43:00.081Z,2664
2017-03-20T07:44:11.114Z,2680
2017-03-20T07:45:22.141Z,2376
2017-03-20T07:46:33.218Z,2292
2017-03-20T07:47:44.252Z,2020
2017-03-20T07:48:55.282Z,1960
2017-03-20T07:50:06.317Z,2112
2017-03-20T07:51:17.353Z,2128
2017-03-20T07:52:28.386Z,2144
2017-03-20T07:53:39.420Z,1820
2017-03-20T07:54:50.455Z,1844
2017-03-20T07:56:01.718Z,1924
2017-03-20T07:57:12.998Z,1912
2017-03-20T07:58:24.231Z,1896
2017-03-20T07:59:35.258Z,2108
2017-03-20T08:00:46.281Z,1828
2017-03-20T08:01:57.317Z,2132
2017-03-20T08:03:08.393Z,1952
2017-03-20T08:04:19.431Z,2144
2017-03-20T08:05:30.469Z,2280
2017-03-20T08:06:41.697Z,2164
2017-03-20T08:07:52.811Z,2184
2017-03-20T08:09:03.847Z,1888
2017-03-20T08:10:15.072Z,1780
2017-03-20T08:11:26.094Z,1820
2017-03-20T08:12:37.132Z,1848
2017-03-20T08:13:48.160Z,1904
2017-03-20T08:14:59.394Z,2224
2017-03-20T08:16:10.432Z,2012
2017-03-20T08:17:21.656Z,2324
2017-03-20T08:18:32.694Z,2188
2017-03-20T08:19:43.719Z,2632
2017-03-20T08:20:54.739Z,2788
2017-03-20T08:22:05.766Z,2668
2017-03-20T08:23:16.804Z,2972
2017-03-20T08:24:28.085Z,2732
2017-03-20T08:25:39.313Z,3320
2017-03-20T08:26:50.344Z,3660
2017-03-20T08:28:01.371Z,3112
2017-03-20T08:29:12.400Z,2932
2017-03-20T08:30:23.428Z,2888
2017-03-20T08:31:34.449Z,2760
2017-03-20T08:32:45.681Z,3132
2017-03-20T08:33:56.719Z,3096
2017-03-20T08:35:07.802Z,3780
2017-03-20T08:36:18.860Z,3544
2017-03-20T08:37:29.888Z,2820
2017-03-20T08:38:40.942Z,2556
2017-03-20T08:39:52.161Z,2484
2017-03-20T08:41:03.590Z,2800
2017-03-20T08:42:14.627Z,3272
2017-03-20T08:43:25.868Z,3260
2017-03-20T08:44:37.087Z,3308
2017-03-20T08:45:48.367Z,3440
2017-03-20T08:46:59.396Z,3604
2017-03-20T08:48:10.424Z,4184
2017-03-20T08:49:21.463Z,3908
2017-03-20T08:50:32.485Z,3656
2017-03-20T08:51:43.524Z,3932
2017-03-20T08:52:54.556Z,3908
2017-03-20T08:54:05.588Z,3820
2017-03-20T08:55:16.819Z,4540
2017-03-20T08:56:27.891Z,4568
2017-03-20T08:57:38.931Z,4280
2017-03-20T08:58:49.964Z,4344
2017-03-20T09:00:00.995Z,4116
2017-03-20T09:01:12.024Z,4736
2017-03-20T09:02:23.057Z,4512
2017-03-20T09:03:34.096Z,4116
2017-03-20T09:04:45.131Z,5256
2017-03-20T09:05:56.159Z,5864
2017-03-20T09:07:07.177Z,5912
2017-03-20T09:08:18.205Z,5796
2017-03-20T09:09:29.237Z,5480
2017-03-20T09:10:40.275Z,5008
2017-03-20T09:11:51.294Z,4312
2017-03-20T09:13:02.379Z,4296
2017-03-20T09:14:13.618Z,3872
2017-03-20T09:15:24.649Z,4400
2017-03-20T09:16:35.677Z,5216
2017-03-20T09:17:46.706Z,5704
2017-03-20T09:18:57.738Z,5708
2017-03-20T09:20:08.768Z,5344
2017-03-20T09:21:19.798Z,4596
2017-03-20T09:22:30.829Z,4516
2017-03-20T09:23:42.319Z,4720
2017-03-20T09:24:53.350Z,4760
2017-03-20T09:26:04.375Z,4624
2017-03-20T09:27:15.441Z,4436
2017-03-20T09:28:26.462Z,4856
2017-03-20T09:29:37.494Z,4552
2017-03-20T09:30:48.526Z,4368
2017-03-20T09:31:59.555Z,4312
2017-03-20T09:33:10.581Z,3704
2017-03-20T09:34:22.078Z,3716
2017-03-20T09:35:33.505Z,4260
2017-03-20T09:36:44.723Z,4300
2017-03-20T09:37:55.947Z,3988
2017-03-20T09:39:07.179Z,4380
2017-03-20T09:40:18.461Z,4672
2017-03-20T09:41:29.478Z,4908
2017-03-20T09:42:40.509Z,4928
2017-03-20T09:43:51.546Z,4704
2017-03-20T09:45:02.778Z,4032
2017-03-20T09:46:13.808Z,3732
2017-03-20T09:47:24.832Z,3480
2017-03-20T09:48:36.069Z,3160
2017-03-20T09:49:47.108Z,2944
2017-03-20T09:50:58.140Z,2732
2017-03-20T09:52:09.162Z,2344
2017-03-20T09:53:20.190Z,2460
2017-03-20T09:54:31.474Z,2532
2017-03-20T09:55:42.542Z,2640
2017-03-20T09:56:53.827Z,2712
2017-03-20T09:58:05.064Z,2872
2017-03-20T09:59:16.109Z,2916
2017-03-20T10:00:27.145Z,2832
2017-03-20T10:01:38.181Z,3056
2017-03-20T10:02:49.418Z,2880
2017-03-20T10:04:00.649Z,3216
2017-03-20T10:05:11.880Z,3392
2017-03-20T10:06:22.909Z,3500
2017-03-20T10:07:34.186Z,3476
2017-03-20T10:08:45.220Z,3168
2017-03-20T10:09:56.457Z,2844
2017-03-20T10:11:07.489Z,2844
2017-03-20T10:12:18.712Z,2712
2017-03-20T10:13:29.751Z,2760
2017-03-20T10:14:40.798Z,2632
2017-03-20T10:15:52.070Z,3052
2017-03-20T10:17:03.095Z,2720
2017-03-20T10:18:14.170Z,2768
2017-03-20T10:19:25.411Z,2868
2017-03-20T10:20:36.447Z,2492
2017-03-20T10:21:47.677Z,2360
2017-03-20T10:22:58.702Z,2360
2017-03-20T10:24:10.006Z,2428
2017-03-20T10:25:21.035Z,2288
2017-03-20T10:26:32.059Z,2652
2017-03-20T10:27:43.089Z,2800
2017-03-20T10:28:54.129Z,2836
2017-03-20T10:30:05.164Z,3188
2017-03-20T10:31:16.187Z,3392
2017-03-20T10:32:27.412Z,3944
2017-03-20T10:33:38.453Z,3780
2017-03-20T10:34:49.483Z,3208
2017-03-20T10:36:00.713Z,3300
2017-03-20T10:37:11.735Z,2964
2017-03-20T10:38:22.972Z,3056
2017-03-20T10:39:34.005Z,3024
2017-03-20T10:40:45.479Z,3420
2017-03-20T10:41:56.702Z,3344
2017-03-20T10:43:07.745Z,3956
2017-03-20T10:44:18.778Z,3724
2017-03-20T10:45:29.806Z,3456
2017-03-20T10:46:41.037Z,3692
2017-03-20T10:47:52.034Z,4168
2017-03-20T10:49:03.028Z,4156
2017-03-20T10:50:14.029Z,4480
2017-03-20T10:51:25.269Z,4180
2017-03-20T10:52:36.267Z,4344
2017-03-20T10:53:47.276Z,4212
2017-03-20T10:54:58.255Z,3660
2017-03-20T10:56:09.241Z,3856
2017-03-20T10:57:20.223Z,3820
2017-03-20T10:58:31.419Z,4144
2017-03-20T10:59:42.841Z,5732
2017-03-20T11:00:53.829Z,5436
2017-03-20T11:02:04.894Z,5744
2017-03-20T11:03:15.882Z,5040
2017-03-20T11:04:26.880Z,5232
2017-03-20T11:05:37.875Z,5720
2017-03-20T11:06:49.300Z,5104
2017-03-20T11:08:00.544Z,6744
2017-03-20T11:09:11.550Z,5728
2017-03-20T11:10:22.540Z,5684
2017-03-20T11:11:33.529Z,4672
2017-03-20T11:12:44.527Z,4644
2017-03-20T11:13:55.519Z,4880
2017-03-20T11:15:06.511Z,4312
2017-03-20T11:16:17.705Z,4624
2017-03-20T11:17:28.733Z,4660
2017-03-20T11:18:39.943Z,4880
2017-03-20T11:19:50.988Z,4384
2017-03-20T11:21:02.177Z,4072
2017-03-20T11:22:13.167Z,4328
2017-03-20T11:23:24.364Z,4200
2017-03-20T11:24:35.360Z,6368
2017-03-20T11:25:46.367Z,6432
2017-03-20T11:26:57.571Z,6000
2017-03-20T11:28:08.559Z,5016
2017-03-20T11:29:19.608Z,6688
2017-03-20T11:30:31.003Z,5696
2017-03-20T11:31:42.206Z,5396
2017-03-20T11:32:53.195Z,5280
2017-03-20T11:34:04.199Z,5344
2017-03-20T11:35:15.388Z,5144
2017-03-20T11:36:26.382Z,5124
2017-03-20T11:37:37.575Z,4540
2017-03-20T11:38:48.773Z,4924
2017-03-20T11:39:59.812Z,4692
2017-03-20T11:41:10.813Z,4272
2017-03-20T11:42:21.809Z,4708
2017-03-20T11:43:32.811Z,4832
2017-03-20T11:44:43.813Z,4452
2017-03-20T11:45:54.812Z,4468
2017-03-20T11:47:05.810Z,4512
2017-03-20T11:48:17.013Z,3788
2017-03-20T11:49:28.026Z,4904
2017-03-20T11:50:39.064Z,5064
2017-03-20T11:51:50.071Z,4724
2017-03-20T11:53:01.066Z,4564
2017-03-20T11:54:12.065Z,3796
2017-03-20T11:55:23.053Z,4312
2017-03-20T11:56:34.040Z,4112
2017-03-20T11:57:45.037Z,3248
2017-03-20T11:58:56.036Z,3740
2017-03-20T12:00:07.040Z,4212
2017-03-20T12:01:18.038Z,4380
2017-03-20T12:02:29.234Z,4104
2017-03-20T12:03:40.281Z,4596
2017-03-20T12:04:51.277Z,4820
2017-03-20T12:06:02.275Z,6528
2017-03-20T12:07:13.318Z,7096
2017-03-20T12:08:24.314Z,7368
2017-03-20T12:09:35.309Z,6564
2017-03-20T12:10:46.297Z,6520
2017-03-20T12:11:57.292Z,6800
2017-03-20T12:13:08.277Z,6640
2017-03-20T12:14:19.273Z,6728
2017-03-20T12:15:30.468Z,6956
2017-03-20T12:16:41.458Z,7084
2017-03-20T12:17:52.497Z,6548
2017-03-20T12:19:03.495Z,7116
2017-03-20T12:20:14.501Z,7124
2017-03-20T12:21:25.731Z,6908
2017-03-20T12:22:36.944Z,6488
2017-03-20T12:23:47.942Z,6248
2017-03-20T12:24:58.941Z,5504
2017-03-20T12:26:09.927Z,4320
2017-03-20T12:27:20.924Z,4692
2017-03-20T12:28:31.973Z,5976
2017-03-20T12:29:42.965Z,5732
2017-03-20T12:30:53.957Z,5792
2017-03-20T12:32:04.963Z,7436
2017-03-20T12:33:15.957Z,8648
2017-03-20T12:34:26.951Z,9688
2017-03-20T12:35:37.941Z,11180
2017-03-20T12:36:49.328Z,11948
2017-03-20T12:38:00.337Z,16288
2017-03-20T12:39:11.545Z,19456
2017-03-20T12:40:22.567Z,19968
2017-03-20T12:41:33.753Z,15936
2017-03-20T12:42:44.755Z,13864
2017-03-20T12:43:55.958Z,13004
2017-03-20T12:45:06.957Z,12104
2017-03-20T12:46:18.145Z,11356
2017-03-20T12:47:29.135Z,10456
2017-03-20T12:48:40.126Z,9396
2017-03-20T12:49:51.133Z,8728
2017-03-20T12:51:02.144Z,9336
2017-03-20T12:52:13.146Z,7628
2017-03-20T12:53:24.151Z,6592
2017-03-20T12:54:35.151Z,7416
2017-03-20T12:55:46.393Z,7068
2017-03-20T12:56:57.582Z,7544
2017-03-20T12:58:08.598Z,5776
2017-03-20T12:59:19.798Z,5276
2017-03-20T13:00:30.805Z,6372
2017-03-20T13:01:42.013Z,5652
2017-03-20T13:02:53.212Z,5092
2017-03-20T13:04:04.220Z,4708
2017-03-20T13:05:15.214Z,4400
2017-03-20T13:06:26.252Z,5040
2017-03-20T13:07:37.236Z,6336
2017-03-20T13:08:48.234Z,5660
2017-03-20T13:09:59.235Z,5788
2017-03-20T13:11:10.224Z,5772
2017-03-20T13:12:21.221Z,5864
2017-03-20T13:13:32.224Z,5664
2017-03-20T13:14:43.214Z,6144
2017-03-20T13:15:54.201Z,6112
2017-03-20T13:17:05.754Z,6076
2017-03-20T13:18:16.957Z,6212
2017-03-20T13:19:27.955Z,6352
2017-03-20T13:20:38.956Z,7476
2017-03-20T13:21:49.940Z,7672
2017-03-20T13:23:00.936Z,7056
2017-03-20T13:24:11.923Z,6900
2017-03-20T13:25:23.122Z,6424
2017-03-20T13:26:34.312Z,6052
2017-03-20T13:27:45.555Z,5484
2017-03-20T13:28:56.551Z,4824
2017-03-20T13:30:07.545Z,5428
2017-03-20T13:31:18.529Z,6628
2017-03-20T13:32:29.515Z,7008
2017-03-20T13:33:40.516Z,6280
2017-03-20T13:34:51.508Z,5544
2017-03-20T13:36:02.504Z,4956
2017-03-20T13:37:13.498Z,4648
2017-03-20T13:38:24.496Z,4660
2017-03-20T13:39:35.753Z,4572
2017-03-20T13:40:46.751Z,4588
2017-03-20T13:41:57.747Z,4828
2017-03-20T13:43:08.746Z,5104
2017-03-20T13:44:19.755Z,5116
2017-03-20T13:45:30.947Z,5068
2017-03-20T13:46:41.936Z,5216
2017-03-20T13:47:52.939Z,5072
2017-03-20T13:49:03.981Z,5000
2017-03-20T13:50:14.974Z,4924
2017-03-20T13:51:25.972Z,5280
2017-03-20T13:52:36.959Z,5740
2017-03-20T13:53:47.961Z,6496
2017-03-20T13:54:58.963Z,6824
2017-03-20T13:56:09.953Z,6728
2017-03-20T13:57:20.955Z,6016
2017-03-20T13:58:31.950Z,6044
2017-03-20T13:59:43.246Z,5572
2017-03-20T14:00:54.235Z,4840
2017-03-20T14:02:05.231Z,4888
2017-03-20T14:03:16.227Z,5368
2017-03-20T14:04:27.228Z,5500
2017-03-20T14:05:38.232Z,5512
2017-03-20T14:06:49.228Z,5072
2017-03-20T14:08:00.234Z,4176
2017-03-20T14:09:11.360Z,3872
2017-03-20T14:10:22.598Z,3952
2017-03-20T14:11:33.795Z,3760
2017-03-20T14:12:44.804Z,3728
2017-03-20T14:13:55.817Z,3816
2017-03-20T14:15:06.819Z,4064
2017-03-20T14:16:18.018Z,4092
2017-03-20T14:17:29.013Z,4084
2017-03-20T14:18:40.018Z,3996
2017-03-20T14:19:51.018Z,3920
2017-03-20T14:21:02.262Z,3920
2017-03-20T14:22:13.251Z,4308
2017-03-20T14:23:24.441Z,4348
2017-03-20T14:24:35.443Z,3948
2017-03-20T14:25:46.444Z,3332
2017-03-20T14:26:57.444Z,3068
2017-03-20T14:28:08.443Z,3060
2017-03-20T14:29:19.436Z,3564
2017-03-20T14:30:30.422Z,4180
2017-03-20T14:31:41.464Z,4568
2017-03-20T14:32:52.472Z,5176
2017-03-20T14:34:03.475Z,5576
2017-03-20T14:35:14.475Z,5288
2017-03-20T14:36:25.665Z,5436
2017-03-20T14:37:36.658Z,5476
2017-03-20T14:38:47.882Z,5068
2017-03-20T14:39:58.879Z,4448
2017-03-20T14:41:10.286Z,3964
2017-03-20T14:42:21.530Z,3784
2017-03-20T14:43:32.728Z,3876
2017-03-20T14:44:43.922Z,3788
2017-03-20T14:45:54.919Z,3596
2017-03-20T14:47:05.918Z,3692
2017-03-20T14:48:17.120Z,3736
2017-03-20T14:49:28.316Z,3356
2017-03-20T14:50:39.304Z,3408
2017-03-20T14:51:50.500Z,3164
2017-03-20T14:53:01.752Z,3020
2017-03-20T14:54:12.769Z,3136
2017-03-20T14:55:24.006Z,3016
2017-03-20T14:56:34.997Z,2932
2017-03-20T14:57:45.986Z,3404
2017-03-20T14:58:56.982Z,3876
2017-03-20T15:00:07.972Z,3320
2017-03-20T15:01:18.961Z,3676
2017-03-20T15:02:29.962Z,4512
2017-03-20T15:03:41.214Z,4952
2017-03-20T15:04:52.213Z,4656
2017-03-20T15:06:03.215Z,4064
2017-03-20T15:07:14.205Z,3420
2017-03-20T15:08:25.209Z,2964
2017-03-20T15:09:36.422Z,2736
2017-03-20T15:10:47.412Z,2980
2017-03-20T15:11:58.404Z,3224
2017-03-20T15:13:09.411Z,3236
2017-03-20T15:14:20.665Z,3188
2017-03-20T15:15:31.665Z,3204
2017-03-20T15:16:42.651Z,3480
2017-03-20T15:17:54.256Z,3620
2017-03-20T15:19:05.249Z,3852
2017-03-20T15:20:16.450Z,3696
2017-03-20T15:21:27.641Z,3044
2017-03-20T15:22:38.640Z,2904
2017-03-20T15:23:49.634Z,3124
2017-03-20T15:25:00.863Z,3088
2017-03-20T15:26:11.848Z,3148
2017-03-20T15:27:22.846Z,3292
2017-03-20T15:28:34.042Z,3120
2017-03-20T15:29:45.040Z,3288
2017-03-20T15:30:56.033Z,3216
2017-03-20T15:32:07.028Z,2628
2017-03-20T15:33:18.028Z,2116
2017-03-20T15:34:29.029Z,1824
2017-03-20T15:35:40.080Z,1632
2017-03-20T15:36:51.108Z,1660
2017-03-20T15:38:02.123Z,1544
2017-03-20T15:39:13.121Z,1520
2017-03-20T15:40:24.111Z,1540
2017-03-20T15:41:35.104Z,1512
2017-03-20T15:42:46.089Z,1488
2017-03-20T15:43:57.090Z,1436
2017-03-20T15:45:08.280Z,1364
2017-03-20T15:46:19.927Z,1292
2017-03-20T15:47:30.919Z,1260
2017-03-20T15:48:41.910Z,1212
2017-03-20T15:49:52.901Z,1100
2017-03-20T15:51:04.098Z,1052
2017-03-20T15:52:15.091Z,1088
2017-03-20T15:53:26.080Z,1120
2017-03-20T15:54:37.078Z,1132
2017-03-20T15:55:48.072Z,1064
2017-03-20T15:56:59.327Z,1104
2017-03-20T15:58:10.327Z,1264
2017-03-20T15:59:21.326Z,1252
2017-03-20T16:00:32.328Z,1192
2017-03-20T16:01:43.323Z,1184
2017-03-20T16:02:54.520Z,1232
2017-03-20T16:04:05.531Z,1412
2017-03-20T16:05:16.532Z,1404
2017-03-20T16:06:27.738Z,1328
2017-03-20T16:07:38.988Z,1240
2017-03-20T16:08:49.987Z,1128
2017-03-20T16:10:01.186Z,1080
2017-03-20T16:11:12.197Z,1044
2017-03-20T16:12:23.199Z,1000
2017-03-20T16:13:34.201Z,920
2017-03-20T16:14:45.193Z,836
2017-03-20T16:15:56.188Z,872
2017-03-20T16:17:07.380Z,904
2017-03-20T16:18:18.832Z,840
2017-03-20T16:19:30.042Z,800
2017-03-20T16:20:41.034Z,776
2017-03-20T16:21:52.023Z,736
2017-03-20T16:23:03.220Z,732