createdAt,value
2022-11-15T00:04:25.210Z,77.59
2022-11-15T00:09:52.103Z,77.63
2022-11-15T00:15:19.094Z,77.69
2022-11-15T00:20:46.154Z,77.73
2022-11-15T00:26:16.284Z,77.75
2022-11-15T00:31:44.668Z,77.77
2022-11-15T00:37:11.634Z,77.79
2022-11-15T00:42:38.982Z,77.81
2022-11-15T00:48:06.309Z,77.84
2022-11-15T00:53:33.785Z,77.85
2022-11-15T00:59:02.865Z,77.87
2022-11-15T01:04:30.445Z,77.82
2022-11-15T01:09:57.206Z,77.77
2022-11-15T01:15:24.396Z,77.75
2022-11-15T01:20:51.814Z,77.74
2022-11-15T01:26:19.895Z,77.73
2022-11-15T01:31:47.055Z,77.74
2022-11-15T01:37:14.525Z,77.73
2022-11-15T01:42:41.585Z,77.73
2022-11-15T01:48:11.622Z,77.75
2022-11-15T01:53:44.175Z,77.80
2022-11-15T01:59:10.967Z,77.85
2022-11-15T02:04:43.168Z,77.81
2022-11-15T02:10:14.089Z,77.91
2022-11-15T02:15:49.001Z,77.97
2022-11-15T02:21:30.542Z,78.04
2022-11-15T02:27:23.251Z,78.08
2022-11-15T02:32:55.476Z,78.12
2022-11-15T02:38:33.088Z,78.18
2022-11-15T02:44:06.849Z,78.24
2022-11-15T02:49:37.433Z,78.33
2022-11-15T02:55:05.407Z,78.40
2022-11-15T03:00:38.401Z,78.46
2022-11-15T03:06:12.483Z,78.51
2022-11-15T03:11:45.192Z,78.57
2022-11-15T03:17:19.340Z,78.63
2022-11-15T03:22:50.791Z,78.67
2022-11-15T03:28:23.383Z,78.70
2022-11-15T03:33:50.704Z,78.74
2022-11-15T03:39:20.866Z,78.79
2022-11-15T03:44:55.875Z,78.80
2022-11-15T03:50:25.610Z,78.85
2022-11-15T03:55:52.865Z,78.88
2022-11-15T04:01:19.531Z,78.93
2022-11-15T04:06:46.597Z,78.97
2022-11-15T04:12:13.363Z,78.97
2022-11-15T04:17:41.937Z,79.02
2022-11-15T04:23:31.176Z,79.04
2022-11-15T04:29:17.438Z,79.08
2022-11-15T04:34:44.430Z,79.18
2022-11-15T04:40:13.808Z,79.28
2022-11-15T04:45:40.757Z,79.37
2022-11-15T04:51:07.788Z,79.43
2022-11-15T04:56:34.508Z,79.53
2022-11-15T05:02:01.485Z,79.63
2022-11-15T05:07:28.356Z,79.68
2022-11-15T05:12:55.566Z,79.73
2022-11-15T05:18:23.859Z,79.75
2022-11-15T05:23:51.326Z,79.72
2022-11-15T05:29:18.735Z,79.68
2022-11-15T05:34:45.667Z,79.64
2022-11-15T05:40:13.906Z,79.65
2022-11-15T05:45:41.647Z,79.67
2022-11-15T05:51:10.095Z,79.73
2022-11-15T05:56:37.328Z,79.77
2022-11-15T06:02:04.672Z,79.83
2022-11-15T06:07:34.138Z,79.88
2022-11-15T06:13:06.070Z,79.93
2022-11-15T06:18:34.310Z,80.01
2022-11-15T06:24:01.579Z,80.03
2022-11-15T06:29:28.360Z,80.11
2022-11-15T06:34:55.116Z,80.19
2022-11-15T06:40:22.396Z,80.23
2022-11-15T06:45:49.152Z,80.30
2022-11-15T06:51:16.761Z,80.36
2022-11-15T06:56:44.297Z,80.41
2022-11-15T07:02:17.009Z,80.46
2022-11-15T07:07:44.608Z,80.53
2022-11-15T07:13:11.938Z,80.63
2022-11-15T07:18:40.975Z,80.76
2022-11-15T07:24:08.888Z,80.85
2022-11-15T07:29:36.103Z,80.92
2022-11-15T07:35:04.186Z,80.99
2022-11-15T07:40:32.755Z,81.02
2022-11-15T07:46:00.183Z,81.06
2022-11-15T07:51:27.278Z,81.08
2022-11-15T07:56:55.322Z,81.10
2022-11-15T08:02:25.289Z,81.15
2022-11-15T08:07:54.888Z,81.25
2022-11-15T08:13:22.683Z,81.33
2022-11-15T08:18:49.897Z,81.36
2022-11-15T08:24:17.245Z,81.40
2022-11-15T08:29:45.058Z,81.42
2022-11-15T08:35:12.723Z,81.48
2022-11-15T08:40:39.920Z,81.53
2022-11-15T08:46:06.974Z,81.61
2022-11-15T08:51:34.085Z,81.68
2022-11-15T08:57:02.566Z,81.74
2022-11-15T09:02:30.567Z,81.81
2022-11-15T09:07:59.387Z,81.87
2022-11-15T09:13:26.445Z,81.87
2022-11-15T09:18:53.301Z,81.89
2022-11-15T09:24:20.538Z,81.92
2022-11-15T09:29:47.604Z,81.92
2022-11-15T09:35:14.911Z,81.94
2022-11-15T09:40:42.784Z,81.96
2022-11-15T09:46:19.043Z,82.00
2022-11-15T09:51:51.321Z,82.03
2022-11-15T09:57:09.400Z,82.09
2022-11-15T10:02:36.908Z,82.12
2022-11-15T10:07:58.203Z,82.10
2022-11-15T10:13:15.942Z,82.11
2022-11-15T10:18:34.245Z,82.14
2022-11-15T10:23:42.989Z,82.18
2022-11-15T10:28:51.158Z,82.21
2022-11-15T10:34:15.320Z,82.21
2022-11-15T10:39:23.613Z,82.20
2022-11-15T10:44:34.637Z,82.18
2022-11-15T10:49:59.411Z,82.17
2022-11-15T10:55:28.505Z,82.16
2022-11-15T11:00:40.030Z,82.15
2022-11-15T11:05:48.686Z,82.14
2022-11-15T11:11:03.751Z,82.08
2022-11-15T11:16:43.002Z,82.02
2022-11-15T11:22:01.307Z,82.01
2022-11-15T11:27:21.795Z,81.99
2022-11-15T11:32:59.076Z,81.96
2022-11-15T11:38:22.779Z,81.97
2022-11-15T11:43:41.188Z,81.98
2022-11-15T11:48:53.667Z,82.01
2022-11-15T11:54:06.899Z,82.03
2022-11-15T11:59:26.609Z,82.01
2022-11-15T12:04:40.827Z,82.01
2022-11-15T12:09:56.672Z,81.98
2022-11-15T12:15:13.822Z,81.97
2022-11-15T12:20:25.593Z,81.97
2022-11-15T12:25:39.587Z,81.94
2022-11-15T12:30:53.979Z,81.93
2022-11-15T12:36:06.801Z,81.94
2022-11-15T12:41:23.243Z,81.96
2022-11-15T12:47:25.783Z,81.97
2022-11-15T12:52:34.083Z,81.93
2022-11-15T12:57:47.493Z,81.90
2022-11-15T13:03:24.638Z,82.39
2022-11-15T13:08:48.805Z,82.42
2022-11-15T13:13:57.423Z,82.29
2022-11-15T13:19:07.086Z,82.16
2022-11-15T13:24:21.799Z,82.07
2022-11-15T13:29:30.163Z,82.00
2022-11-15T13:34:55.506Z,81.93
2022-11-15T13:40:23.600Z,81.83
2022-11-15T13:45:31.891Z,81.75
2022-11-15T13:50:42.800Z,81.71
2022-11-15T13:55:51.191Z,81.68
2022-11-15T14:01:06.716Z,81.66
2022-11-15T14:06:16.809Z,81.64
2022-11-15T14:11:25.349Z,81.64
2022-11-15T14:16:39.936Z,81.60
2022-11-15T14:22:16.587Z,81.59
2022-11-15T14:27:31.354Z,81.63
2022-11-15T14:32:49.149Z,81.63
2022-11-15T14:37:57.526Z,81.63
2022-11-15T14:43:05.631Z,81.62
2022-11-15T14:48:13.796Z,81.63
2022-11-15T14:53:23.559Z,81.64
2022-11-15T14:58:32.173Z,81.66
2022-11-15T15:03:40.572Z,81.67
2022-11-15T15:08:52.606Z,81.67
2022-11-15T15:14:02.613Z,81.69
2022-11-15T15:19:10.986Z,81.70
2022-11-15T15:24:19.945Z,81.70
2022-11-15T15:29:28.313Z,81.70
2022-11-15T15:34:36.680Z,81.72
2022-11-15T15:39:45.117Z,81.72
2022-11-15T15:44:53.941Z,81.73
2022-11-15T15:50:02.284Z,81.75
2022-11-15T15:55:11.716Z,81.78
2022-11-15T16:00:22.666Z,81.80
2022-11-15T16:05:30.775Z,81.82
2022-11-15T16:10:39.745Z,81.84
2022-11-15T16:15:52.254Z,81.87
2022-11-15T16:21:01.784Z,81.90
2022-11-15T16:26:23.886Z,81.92
2022-11-15T16:31:33.349Z,81.94
2022-11-15T16:36:41.539Z,81.97
2022-11-15T16:41:49.815Z,82.01
2022-11-15T16:46:58.431Z,82.03
2022-11-15T16:52:06.844Z,82.04
2022-11-15T16:57:17.142Z,82.07
2022-11-15T17:02:25.507Z,82.10
2022-11-15T17:07:34.094Z,82.13
2022-11-15T17:12:42.484Z,82.16
2022-11-15T17:17:55.802Z,82.18
2022-11-15T17:23:04.346Z,82.20
2022-11-15T17:28:13.691Z,82.21
2022-11-15T17:33:22.030Z,82.24
2022-11-15T17:38:31.094Z,82.25
2022-11-15T17:43:39.941Z,82.26
2022-11-15T17:48:48.791Z,82.28
2022-11-15T17:53:58.106Z,82.29
2022-11-15T17:59:12.054Z,82.30
2022-11-15T18:04:22.371Z,82.30
2022-11-15T18:09:30.916Z,82.32
2022-11-15T18:14:39.195Z,82.32
2022-11-15T18:19:49.064Z,82.34
2022-11-15T18:24:57.543Z,82.34
2022-11-15T18:30:06.869Z,82.35
2022-11-15T18:35:15.386Z,82.36
2022-11-15T18:40:23.770Z,82.37
2022-11-15T18:45:32.524Z,82.38
2022-11-15T18:50:40.864Z,82.39
2022-11-15T18:55:49.212Z,82.40
2022-11-15T19:01:05.251Z,82.41
2022-11-15T19:06:16.081Z,82.43
2022-11-15T19:11:29.172Z,82.44
2022-11-15T19:16:39.022Z,82.46
2022-11-15T19:21:47.701Z,82.45
2022-11-15T19:26:56.762Z,82.48
2022-11-15T19:32:05.934Z,82.48
2022-11-15T19:37:14.552Z,82.52
2022-11-15T19:42:23.669Z,82.53
2022-11-15T19:47:32.028Z,82.55
2022-11-15T19:52:41.354Z,82.58
2022-11-15T19:57:49.904Z,82.57
2022-11-15T20:02:58.518Z,82.59
2022-11-15T20:08:08.179Z,82.60
2022-11-15T20:13:16.733Z,82.62
2022-11-15T20:18:25.989Z,82.62
2022-11-15T20:23:34.535Z,82.62
2022-11-15T20:28:44.814Z,82.61
2022-11-15T20:33:53.760Z,82.61
2022-11-15T20:39:03.483Z,82.62
2022-11-15T20:44:12.018Z,82.63
2022-11-15T20:49:20.480Z,82.65
2022-11-15T20:54:29.043Z,82.67
2022-11-15T20:59:37.364Z,82.70
2022-11-15T21:04:45.631Z,82.70
2022-11-15T21:10:12.745Z,82.70
2022-11-15T21:15:21.492Z,82.67
2022-11-15T21:20:30.439Z,82.67
2022-11-15T21:25:39.108Z,82.68
2022-11-15T21:30:57.292Z,82.70
2022-11-15T21:36:05.966Z,82.70
2022-11-15T21:41:14.367Z,82.73
2022-11-15T21:46:22.807Z,82.74
2022-11-15T21:51:31.832Z,82.75
2022-11-15T21:56:40.260Z,82.74
2022-11-15T22:02:07.147Z,82.75
2022-11-15T22:07:15.404Z,82.75
2022-11-15T22:12:29.397Z,82.76
2022-11-15T22:18:02.028Z,82.77
2022-11-15T22:23:10.948Z,82.76
2022-11-15T22:28:20.375Z,82.78
2022-11-15T22:33:30.788Z,82.78
2022-11-15T22:38:40.137Z,82.80
2022-11-15T22:43:49.527Z,82.81
2022-11-15T22:49:03.029Z,82.82
2022-11-15T22:54:12.233Z,82.83
2022-11-15T22:59:21.240Z,82.84
2022-11-15T23:04:30.487Z,82.85
2022-11-15T23:09:39.237Z,82.86
2022-11-15T23:14:47.766Z,82.86
2022-11-15T23:19:56.291Z,82.85
2022-11-15T23:25:04.918Z,82.84
2022-11-15T23:30:43.785Z,82.84
2022-11-15T23:35:59.253Z,82.83
2022-11-15T23:41:08.444Z,82.84
2022-11-15T23:46:17.133Z,82.85
2022-11-15T23:51:26.076Z,82.83
2022-11-15T23:56:35.035Z,82.83
