createdAt,value
2023-03-22T00:01:16.328Z,99.90
2023-03-22T00:03:44.424Z,99.90
2023-03-22T00:06:13.789Z,99.90
2023-03-22T00:08:41.887Z,99.90
2023-03-22T00:11:11.776Z,99.90
2023-03-22T00:13:42.321Z,99.90
2023-03-22T00:16:11.198Z,99.90
2023-03-22T00:18:39.037Z,99.90
2023-03-22T00:21:10.916Z,99.90
2023-03-22T00:23:40.740Z,99.90
2023-03-22T00:26:09.968Z,99.90
2023-03-22T00:28:37.972Z,99.90
2023-03-22T00:31:06.624Z,99.90
2023-03-22T00:33:35.280Z,99.90
2023-03-22T00:36:05.164Z,99.90
2023-03-22T00:38:42.370Z,99.90
2023-03-22T00:41:14.435Z,99.90
2023-03-22T00:43:42.491Z,99.90
2023-03-22T00:46:11.064Z,99.90
2023-03-22T00:48:38.974Z,99.90
2023-03-22T00:51:07.452Z,99.90
2023-03-22T00:53:36.330Z,99.90
2023-03-22T00:56:04.779Z,99.90
2023-03-22T00:58:33.944Z,99.90
2023-03-22T01:01:01.811Z,99.90
2023-03-22T01:03:29.610Z,99.90
2023-03-22T01:05:57.805Z,99.90
2023-03-22T01:08:32.795Z,99.90
2023-03-22T01:11:01.478Z,99.90
2023-03-22T01:13:29.822Z,99.90
2023-03-22T01:15:58.936Z,99.90
2023-03-22T01:18:26.809Z,99.90
2023-03-22T01:20:54.700Z,99.90
2023-03-22T01:23:22.542Z,99.90
2023-03-22T01:25:50.444Z,99.90
2023-03-22T01:28:18.238Z,99.90
2023-03-22T01:30:46.090Z,99.90
2023-03-22T01:33:15.308Z,99.90
2023-03-22T01:35:43.276Z,99.90
2023-03-22T01:38:11.060Z,99.90
2023-03-22T01:40:39.449Z,99.90
2023-03-22T01:43:14.133Z,99.90
2023-03-22T01:45:45.791Z,99.90
2023-03-22T01:48:22.880Z,99.90
2023-03-22T01:50:59.707Z,99.90
2023-03-22T01:53:27.976Z,99.90
2023-03-22T01:55:58.558Z,99.90
2023-03-22T01:58:26.740Z,99.90
2023-03-22T02:00:55.025Z,99.90
2023-03-22T02:03:33.689Z,99.90
2023-03-22T02:06:01.431Z,99.90
2023-03-22T02:08:30.171Z,99.90
2023-03-22T02:10:58.026Z,99.90
2023-03-22T02:13:39.314Z,99.90
2023-03-22T02:16:18.366Z,99.90
2023-03-22T02:19:08.192Z,99.90
2023-03-22T02:21:57.060Z,99.90
2023-03-22T02:24:56.132Z,99.90
2023-03-22T02:27:43.050Z,99.90
2023-03-22T02:30:36.162Z,99.90
2023-03-22T02:33:35.723Z,99.90
2023-03-22T02:36:25.284Z,99.90
2023-03-22T02:39:09.496Z,99.90
2023-03-22T02:41:52.405Z,99.90
2023-03-22T02:44:30.360Z,99.90
2023-03-22T02:47:03.939Z,99.90
2023-03-22T02:49:37.729Z,99.90
2023-03-22T02:52:17.455Z,99.90
2023-03-22T02:54:53.482Z,99.90
2023-03-22T02:57:29.521Z,99.90
2023-03-22T02:59:59.470Z,99.90
2023-03-22T03:02:29.066Z,99.90
2023-03-22T03:04:57.829Z,99.90
2023-03-22T03:07:29.775Z,99.90
2023-03-22T03:09:59.519Z,99.90
2023-03-22T03:12:28.722Z,99.90
2023-03-22T03:14:56.588Z,99.90
2023-03-22T03:17:39.742Z,99.90
2023-03-22T03:20:24.277Z,99.90
2023-03-22T03:23:05.377Z,99.90
2023-03-22T03:25:43.205Z,99.90
2023-03-22T03:28:17.517Z,99.90
2023-03-22T03:30:50.205Z,99.90
2023-03-22T03:33:21.348Z,99.90
2023-03-22T03:35:53.609Z,99.90
2023-03-22T03:38:26.634Z,99.90
2023-03-22T03:41:01.701Z,99.90
2023-03-22T03:43:29.520Z,99.90
2023-03-22T03:45:57.749Z,99.90
2023-03-22T03:48:29.474Z,99.90
2023-03-22T03:50:58.861Z,99.90
2023-03-22T03:53:26.892Z,99.90
2023-03-22T03:55:56.149Z,99.90
2023-03-22T03:58:24.007Z,99.90
2023-03-22T04:00:52.304Z,99.90
2023-03-22T04:03:20.340Z,99.90
2023-03-22T04:05:48.155Z,99.90
2023-03-22T04:08:15.925Z,99.90
2023-03-22T04:10:43.917Z,99.90
2023-03-22T04:13:13.080Z,99.90
2023-03-22T04:15:40.952Z,99.90
2023-03-22T04:18:09.699Z,99.90
2023-03-22T04:20:39.114Z,99.90
2023-03-22T04:23:07.068Z,99.90
2023-03-22T04:25:37.884Z,99.90
2023-03-22T04:28:06.139Z,99.90
2023-03-22T04:30:36.032Z,99.90
2023-03-22T04:33:06.996Z,99.90
2023-03-22T04:35:35.557Z,99.90
2023-03-22T04:38:03.344Z,99.90
2023-03-22T04:40:36.396Z,99.90
2023-03-22T04:43:04.508Z,99.90
2023-03-22T04:45:34.861Z,99.90
2023-03-22T04:48:04.010Z,99.90
2023-03-22T04:50:31.800Z,99.90
2023-03-22T04:52:59.552Z,99.90
2023-03-22T04:55:27.587Z,99.90
2023-03-22T04:57:55.888Z,99.90
2023-03-22T05:00:24.062Z,99.90
2023-03-22T05:02:52.085Z,99.90
2023-03-22T05:05:21.230Z,99.90
2023-03-22T05:07:49.602Z,99.90
2023-03-22T05:10:17.502Z,99.90
2023-03-22T05:12:45.302Z,99.90
2023-03-22T05:15:13.152Z,99.90
2023-03-22T05:17:41.084Z,99.90
2023-03-22T05:20:09.974Z,99.90
2023-03-22T05:22:40.464Z,99.90
2023-03-22T05:25:10.079Z,99.90
2023-03-22T05:27:38.880Z,99.90
2023-03-22T05:30:08.280Z,99.90
2023-03-22T05:32:37.733Z,99.90
2023-03-22T05:35:06.823Z,99.90
2023-03-22T05:37:34.679Z,99.90
2023-03-22T05:40:09.824Z,99.90
2023-03-22T05:42:37.660Z,99.90
2023-03-22T05:45:06.296Z,99.90
2023-03-22T05:47:34.083Z,99.90
2023-03-22T05:50:01.864Z,99.90
2023-03-22T05:52:29.652Z,99.90
2023-03-22T05:54:57.543Z,99.90
2023-03-22T05:57:27.090Z,99.90
2023-03-22T05:59:55.197Z,99.90
2023-03-22T06:02:23.173Z,99.90
2023-03-22T06:04:52.018Z,99.90
2023-03-22T06:07:19.841Z,99.90
2023-03-22T06:09:49.371Z,99.90
2023-03-22T06:12:18.508Z,99.90
2023-03-22T06:14:47.637Z,99.90
2023-03-22T06:17:15.416Z,99.90
2023-03-22T06:19:43.386Z,99.90
2023-03-22T06:22:11.269Z,99.90
2023-03-22T06:24:40.588Z,99.90
2023-03-22T06:27:08.613Z,99.90
2023-03-22T06:29:36.620Z,99.90
2023-03-22T06:32:06.188Z,99.90
2023-03-22T06:34:34.221Z,99.90
2023-03-22T06:37:02.014Z,99.90
2023-03-22T06:39:29.829Z,99.90
2023-03-22T06:41:57.636Z,99.90
2023-03-22T06:44:25.611Z,99.90
2023-03-22T06:46:53.449Z,99.90
2023-03-22T06:49:22.722Z,99.90
2023-03-22T06:51:50.666Z,99.90
2023-03-22T06:54:18.628Z,99.90
2023-03-22T06:56:46.469Z,99.90
2023-03-22T06:59:14.233Z,99.90
2023-03-22T07:01:43.049Z,99.90
2023-03-22T07:04:10.915Z,99.90
2023-03-22T07:06:40.071Z,99.90
2023-03-22T07:09:07.879Z,99.90
2023-03-22T07:11:35.758Z,99.90
2023-03-22T07:14:03.574Z,99.90
2023-03-22T07:16:31.423Z,99.90
2023-03-22T07:18:59.415Z,99.90
2023-03-22T07:21:27.285Z,99.90
2023-03-22T07:23:56.499Z,99.90
2023-03-22T07:26:26.194Z,99.90
2023-03-22T07:28:54.311Z,99.90
2023-03-22T07:31:22.114Z,99.90
2023-03-22T07:33:49.867Z,99.90
2023-03-22T07:36:17.606Z,99.90
2023-03-22T07:38:45.432Z,99.90
2023-03-22T07:41:14.576Z,99.90
2023-03-22T07:43:53.333Z,99.90
2023-03-22T07:46:23.537Z,99.90
2023-03-22T07:48:51.470Z,99.90
2023-03-22T07:51:19.310Z,99.90
2023-03-22T07:53:47.077Z,99.90
2023-03-22T07:56:16.259Z,99.90
2023-03-22T07:58:44.044Z,99.90
2023-03-22T08:01:11.884Z,99.90
2023-03-22T08:03:40.189Z,99.90
2023-03-22T08:06:08.890Z,99.90
2023-03-22T08:08:37.871Z,99.90
2023-03-22T08:11:07.168Z,99.90
2023-03-22T08:13:37.786Z,99.90
2023-03-22T08:16:06.240Z,99.90
2023-03-22T08:18:34.048Z,99.90
2023-03-22T08:21:01.883Z,99.90
2023-03-22T08:23:41.096Z,99.90
2023-03-22T08:26:09.995Z,99.90
2023-03-22T08:28:39.204Z,99.90
2023-03-22T08:31:13.926Z,99.90
2023-03-22T08:33:43.707Z,99.90
2023-03-22T08:36:14.854Z,99.90
2023-03-22T08:38:45.044Z,99.90
2023-03-22T08:41:13.184Z,99.90
2023-03-22T08:43:42.613Z,99.90
2023-03-22T08:46:10.456Z,99.90
2023-03-22T08:48:41.488Z,99.90
2023-03-22T08:51:09.829Z,99.90
2023-03-22T08:53:37.684Z,99.90
2023-03-22T08:56:07.698Z,99.90
2023-03-22T08:58:36.197Z,99.90
2023-03-22T09:01:05.657Z,99.90
2023-03-22T09:03:33.523Z,99.90
2023-03-22T09:06:01.592Z,99.90
2023-03-22T09:08:29.924Z,99.90
2023-03-22T09:10:57.660Z,99.90
2023-03-22T09:13:25.664Z,99.90
2023-03-22T09:15:53.673Z,99.90
2023-03-22T09:18:24.188Z,99.90
2023-03-22T09:20:52.596Z,99.90
2023-03-22T09:23:21.027Z,99.90
2023-03-22T09:25:49.603Z,99.90
2023-03-22T09:28:17.787Z,99.90
2023-03-22T09:30:45.678Z,99.90
2023-03-22T09:33:13.455Z,99.90
2023-03-22T09:35:43.883Z,99.90
2023-03-22T09:38:12.129Z,99.90
2023-03-22T09:40:47.537Z,99.90
2023-03-22T09:43:16.404Z,99.90
2023-03-22T09:45:47.470Z,99.90
2023-03-22T09:48:20.541Z,99.90
2023-03-22T09:50:52.688Z,99.90
2023-03-22T09:53:22.076Z,99.90
2023-03-22T09:55:57.096Z,99.90
2023-03-22T09:58:30.623Z,99.90
2023-03-22T10:01:01.565Z,99.90
2023-03-22T10:04:07.048Z,99.90
2023-03-22T10:06:36.528Z,99.90
2023-03-22T10:09:10.416Z,99.90
2023-03-22T10:11:46.079Z,99.90
2023-03-22T10:14:31.682Z,99.90
2023-03-22T10:17:03.653Z,99.90
2023-03-22T10:19:36.496Z,99.90
2023-03-22T10:22:07.609Z,99.90
2023-03-22T10:24:37.426Z,99.90
2023-03-22T10:27:05.655Z,99.90
2023-03-22T10:29:39.537Z,99.90
2023-03-22T10:32:15.109Z,99.90
2023-03-22T10:34:44.320Z,99.90
2023-03-22T10:37:17.409Z,99.90
2023-03-22T10:39:47.490Z,99.90
2023-03-22T10:42:18.742Z,99.90
2023-03-22T10:44:49.306Z,99.90
2023-03-22T10:47:19.186Z,99.90
2023-03-22T10:49:53.052Z,99.90
2023-03-22T10:52:39.713Z,99.90
2023-03-22T10:55:11.221Z,99.90
2023-03-22T10:57:39.928Z,99.90
2023-03-22T11:00:11.456Z,99.90
2023-03-22T11:02:47.991Z,99.90
2023-03-22T11:05:25.738Z,99.90
2023-03-22T11:07:55.103Z,99.90
2023-03-22T11:10:28.666Z,99.90
2023-03-22T11:13:12.302Z,99.90
2023-03-22T11:15:42.711Z,99.90
2023-03-22T11:18:15.881Z,99.90
2023-03-22T11:20:53.445Z,99.90
2023-03-22T11:23:23.487Z,99.90
2023-03-22T11:25:53.638Z,99.90
2023-03-22T11:28:23.898Z,99.90
2023-03-22T11:31:05.187Z,99.90
2023-03-22T11:33:33.798Z,99.90
2023-03-22T11:36:04.342Z,99.90
2023-03-22T11:38:38.431Z,99.90
2023-03-22T11:41:09.208Z,99.90
2023-03-22T11:43:40.170Z,99.90
2023-03-22T11:46:09.605Z,99.90
2023-03-22T11:48:38.168Z,99.90
2023-03-22T11:51:09.601Z,99.90
2023-03-22T11:53:41.875Z,99.90
2023-03-22T11:56:13.053Z,99.90
2023-03-22T11:59:05.927Z,99.90
2023-03-22T12:01:41.168Z,99.90
2023-03-22T12:04:13.897Z,99.90
2023-03-22T12:06:43.240Z,99.90
2023-03-22T12:09:24.902Z,99.90
2023-03-22T12:11:56.264Z,99.90
2023-03-22T12:14:27.729Z,99.90
2023-03-22T12:16:59.272Z,99.90
2023-03-22T12:19:51.033Z,99.90
2023-03-22T12:22:23.497Z,99.90
2023-03-22T12:24:52.685Z,99.90
2023-03-22T12:27:24.013Z,99.90
2023-03-22T12:29:57.579Z,99.90
2023-03-22T12:32:29.361Z,99.90
2023-03-22T12:35:14.085Z,99.90
2023-03-22T12:37:49.466Z,99.90
2023-03-22T12:40:24.333Z,99.90
2023-03-22T12:43:00.502Z,99.90
2023-03-22T12:45:31.216Z,99.90
2023-03-22T12:48:06.602Z,99.90
2023-03-22T12:50:39.531Z,99.90
2023-03-22T12:53:08.631Z,99.90
2023-03-22T12:55:40.397Z,99.90
2023-03-22T12:58:09.921Z,99.90
2023-03-22T13:00:42.279Z,99.90
2023-03-22T13:03:24.346Z,99.90
2023-03-22T13:06:01.848Z,99.90
2023-03-22T13:09:12.926Z,99.90
2023-03-22T13:11:41.058Z,99.40
2023-03-22T13:14:08.928Z,99.90
2023-03-22T13:16:51.894Z,99.90
2023-03-22T13:19:29.858Z,99.40
2023-03-22T13:22:19.460Z,98.70
2023-03-22T13:25:23.629Z,98.50
2023-03-22T13:27:53.955Z,97.80
2023-03-22T13:30:26.869Z,97.60
2023-03-22T13:32:58.095Z,98.10
2023-03-22T13:35:28.827Z,99.00
2023-03-22T13:38:03.155Z,98.00
2023-03-22T13:40:36.244Z,97.00
2023-03-22T13:43:23.153Z,96.10
2023-03-22T13:46:13.176Z,96.00
2023-03-22T13:48:53.740Z,97.10
2023-03-22T13:51:30.103Z,95.70
2023-03-22T13:54:03.510Z,96.80
2023-03-22T13:56:52.832Z,96.80
2023-03-22T13:59:26.930Z,97.10
2023-03-22T14:01:58.167Z,97.80
2023-03-22T14:04:35.143Z,95.30
2023-03-22T14:07:09.136Z,95.30
2023-03-22T14:09:43.539Z,95.60
2023-03-22T14:12:18.807Z,95.80
2023-03-22T14:14:51.489Z,94.50
2023-03-22T14:17:30.941Z,94.20
2023-03-22T14:19:59.274Z,94.40
