createdAt,value
2022-09-05T00:00:06.071Z,19.37
2022-09-05T00:02:49.231Z,19.28
2022-09-05T00:05:44.213Z,19.23
2022-09-05T00:08:31.744Z,19.15
2022-09-05T00:11:43.137Z,19.04
2022-09-05T00:14:34.170Z,18.97
2022-09-05T00:17:54.256Z,18.91
2022-09-05T00:24:25.379Z,18.78
2022-09-05T00:24:26.249Z,18.85
2022-09-05T00:26:28.551Z,18.71
2022-09-05T00:29:12.649Z,18.64
2022-09-05T00:32:01.082Z,18.59
2022-09-05T00:35:01.192Z,18.53
2022-09-05T00:37:36.502Z,18.49
2022-09-05T00:40:31.337Z,18.44
2022-09-05T00:43:05.768Z,18.38
2022-09-05T00:45:43.313Z,18.32
2022-09-05T00:48:24.128Z,18.29
2022-09-05T00:51:07.023Z,18.25
2022-09-05T00:53:47.227Z,18.19
2022-09-05T00:56:33.453Z,18.14
2022-09-05T00:59:42.264Z,18.08
2022-09-05T01:02:32.019Z,18.02
2022-09-05T01:05:21.407Z,17.95
2022-09-05T01:08:14.673Z,17.87
2022-09-05T01:10:53.143Z,17.85
2022-09-05T01:13:38.801Z,17.80
2022-09-05T01:16:16.814Z,17.78
2022-09-05T01:18:56.185Z,17.75
2022-09-05T01:21:49.515Z,17.74
2022-09-05T01:24:40.633Z,17.67
2022-09-05T01:29:13.054Z,17.64
2022-09-05T01:30:45.245Z,17.60
2022-09-05T01:33:25.936Z,17.56
2022-09-05T01:36:08.061Z,17.52
2022-09-05T01:39:16.543Z,17.49
2022-09-05T01:41:46.691Z,17.46
2022-09-05T01:44:29.147Z,17.42
2022-09-05T01:47:13.973Z,17.39
2022-09-05T01:50:02.009Z,17.37
2022-09-05T01:52:57.078Z,17.34
2022-09-05T01:56:05.097Z,17.27
2022-09-05T01:58:49.725Z,17.21
2022-09-05T02:01:32.671Z,17.17
2022-09-05T02:04:25.905Z,17.09
2022-09-05T02:07:19.424Z,17.05
2022-09-05T02:10:30.933Z,16.98
2022-09-05T02:13:13.798Z,16.93
2022-09-05T02:15:59.062Z,16.88
2022-09-05T02:18:43.550Z,16.87
2022-09-05T02:21:24.395Z,16.78
2022-09-05T02:24:04.746Z,16.82
2022-09-05T02:26:42.631Z,16.79
2022-09-05T02:29:29.046Z,16.76
2022-09-05T02:32:06.566Z,16.75
2022-09-05T02:34:44.262Z,16.73
2022-09-05T02:37:54.567Z,16.74
2022-09-05T02:45:03.377Z,16.70
2022-09-05T02:45:08.932Z,16.69
2022-09-05T02:46:26.813Z,16.64
2022-09-05T02:49:07.735Z,16.59
2022-09-05T02:57:27.556Z,16.54
2022-09-05T02:57:37.223Z,16.49
2022-09-05T02:58:07.951Z,16.34
2022-09-05T03:00:47.996Z,16.44
2022-09-05T03:03:35.679Z,16.43
2022-09-05T03:06:34.231Z,16.40
2022-09-05T03:09:19.699Z,16.40
2022-09-05T03:12:28.656Z,16.39
2022-09-05T03:15:23.494Z,16.32
2022-09-05T03:18:22.685Z,16.32
2022-09-05T03:21:38.600Z,16.29
2022-09-05T03:24:48.206Z,16.24
2022-09-05T03:28:15.820Z,16.25
2022-09-05T03:31:02.267Z,16.20
2022-09-05T03:33:56.405Z,16.18
2022-09-05T03:37:12.960Z,16.15
2022-09-05T03:40:24.941Z,16.14
2022-09-05T03:43:33.364Z,16.09
2022-09-05T03:46:28.382Z,16.06
2022-09-05T03:54:04.238Z,16.01
2022-09-05T03:57:11.962Z,15.96
2022-09-05T03:57:20.404Z,15.97
2022-09-05T03:58:59.234Z,15.92
2022-09-05T04:05:00.974Z,15.91
2022-09-05T04:08:18.710Z,15.93
2022-09-05T04:08:20.497Z,15.93
2022-09-05T04:10:29.572Z,15.90
2022-09-05T04:13:06.133Z,15.93
2022-09-05T04:15:43.746Z,15.95
2022-09-05T04:18:33.562Z,15.95
2022-09-05T04:21:11.277Z,16.00
2022-09-05T04:23:51.225Z,16.01
2022-09-05T04:26:48.327Z,16.06
2022-09-05T04:29:26.993Z,16.06
2022-09-05T04:32:17.938Z,16.13
2022-09-05T04:35:05.729Z,16.17
2022-09-05T04:37:55.348Z,16.19
2022-09-05T04:41:00.446Z,16.28
2022-09-05T04:43:36.836Z,16.21
2022-09-05T04:46:20.263Z,16.36
2022-09-05T04:48:59.618Z,16.41
2022-09-05T04:52:04.210Z,16.46
2022-09-05T04:54:40.624Z,16.47
2022-09-05T04:57:23.569Z,16.51
2022-09-05T05:04:28.169Z,16.59
2022-09-05T05:06:09.418Z,16.65
2022-09-05T05:06:17.757Z,16.74
2022-09-05T05:08:58.839Z,16.85
2022-09-05T05:17:56.226Z,17.10
2022-09-05T05:17:56.296Z,17.01
2022-09-05T05:18:12.356Z,17.26
2022-09-05T05:20:40.626Z,17.50
2022-09-05T05:23:17.469Z,17.62
2022-09-05T05:25:58.161Z,18.01
2022-09-05T05:28:33.896Z,18.56
2022-09-05T05:31:14.738Z,18.85
2022-09-05T05:33:50.735Z,19.19
2022-09-05T05:36:26.099Z,19.46
2022-09-05T05:39:00.835Z,19.72
2022-09-05T05:41:40.043Z,20.01
2022-09-05T05:44:16.624Z,20.31
2022-09-05T05:46:50.093Z,20.50
2022-09-05T05:49:41.995Z,20.66
2022-09-05T05:52:41.837Z,20.93
2022-09-05T05:55:52.456Z,20.99
2022-09-05T05:58:41.548Z,21.36
2022-09-05T06:01:44.969Z,21.76
2022-09-05T06:04:46.739Z,22.23
2022-09-05T06:07:30.457Z,22.76
2022-09-05T06:14:48.472Z,23.06
2022-09-05T06:14:57.620Z,23.85
2022-09-05T06:17:56.317Z,24.53
2022-09-05T06:22:06.514Z,25.10
2022-09-05T06:24:08.060Z,25.54
2022-09-05T06:26:56.878Z,26.00
2022-09-05T06:29:46.491Z,26.26
2022-09-05T06:32:35.279Z,26.51
2022-09-05T06:35:25.967Z,27.02
2022-09-05T06:38:10.231Z,27.45
2022-09-05T06:40:53.447Z,27.90
2022-09-05T06:43:37.105Z,27.69
2022-09-05T06:47:22.512Z,27.68
2022-09-05T06:49:32.457Z,27.77
2022-09-05T06:52:32.800Z,27.41
2022-09-05T06:55:30.318Z,27.43
2022-09-05T06:58:27.989Z,28.00
2022-09-05T07:01:00.651Z,28.02
2022-09-05T07:03:52.001Z,28.50
2022-09-05T07:06:40.033Z,28.86
2022-09-05T07:09:29.807Z,29.22
2022-09-05T07:12:12.222Z,29.06
2022-09-05T07:14:53.632Z,29.18
2022-09-05T07:18:06.148Z,29.42
2022-09-05T07:21:15.699Z,29.90
2022-09-05T07:24:09.913Z,29.36
2022-09-05T07:26:53.988Z,28.62
2022-09-05T07:29:31.847Z,28.96
2022-09-05T07:32:06.463Z,29.62
2022-09-05T07:34:38.472Z,29.65
2022-09-05T07:37:14.747Z,28.91
2022-09-05T07:39:54.515Z,29.10
2022-09-05T07:42:32.357Z,28.92
2022-09-05T07:45:17.113Z,29.00
2022-09-05T07:47:56.537Z,29.00
2022-09-05T07:53:55.090Z,29.27
2022-09-05T07:56:52.163Z,29.07
2022-09-05T07:57:01.600Z,29.66
2022-09-05T07:59:08.604Z,28.80
2022-09-05T08:01:42.814Z,29.19
2022-09-05T08:04:25.628Z,28.91
2022-09-05T08:07:47.402Z,28.80
2022-09-05T08:10:06.470Z,28.63
2022-09-05T08:12:51.901Z,27.58
2022-09-05T08:16:09.701Z,28.38
2022-09-05T08:18:42.880Z,28.21
2022-09-05T08:21:27.749Z,27.90
2022-09-05T08:24:13.891Z,28.59
2022-09-05T08:26:48.730Z,28.42
2022-09-05T08:29:31.094Z,27.57
2022-09-05T08:32:10.876Z,27.66
2022-09-05T08:34:45.953Z,27.81
2022-09-05T08:37:21.027Z,27.89
2022-09-05T08:40:10.120Z,27.97
2022-09-05T08:44:09.886Z,27.50
2022-09-05T08:46:43.800Z,27.45
2022-09-05T08:49:06.798Z,27.40
2022-09-05T08:51:53.988Z,27.55
2022-09-05T08:54:34.525Z,27.33
2022-09-05T08:57:15.174Z,27.25
2022-09-05T09:00:20.494Z,27.29
2022-09-05T09:03:04.023Z,27.09
2022-09-05T09:06:19.603Z,26.87
2022-09-05T09:09:14.331Z,26.84
2022-09-05T09:11:55.390Z,26.97
2022-09-05T09:14:40.206Z,27.05
2022-09-05T09:17:33.316Z,26.78
2022-09-05T09:20:25.374Z,26.94
2022-09-05T09:23:01.524Z,27.18
2022-09-05T09:25:42.729Z,27.24
2022-09-05T09:28:50.670Z,27.20
2022-09-05T09:31:43.287Z,27.10
2022-09-05T09:34:38.164Z,27.08
2022-09-05T09:37:49.858Z,26.95
2022-09-05T09:41:02.806Z,26.84
2022-09-05T09:43:55.008Z,27.02
2022-09-05T09:46:33.606Z,27.33
2022-09-05T09:49:32.601Z,27.13
2022-09-05T09:52:25.783Z,27.18
2022-09-05T09:55:28.777Z,27.30
2022-09-05T09:58:29.419Z,27.49
2022-09-05T10:01:35.022Z,27.69
2022-09-05T10:10:39.559Z,27.73
2022-09-05T10:10:45.886Z,27.21
2022-09-05T10:14:45.085Z,27.75
2022-09-05T10:17:44.585Z,28.04
2022-09-05T10:20:39.566Z,27.93
2022-09-05T10:23:45.556Z,27.59
2022-09-05T10:26:45.242Z,27.87
2022-09-05T10:29:45.688Z,27.34
2022-09-05T10:35:04.671Z,27.35
2022-09-05T10:35:23.924Z,27.51
2022-09-05T10:38:06.342Z,27.77
2022-09-05T10:41:07.949Z,27.84
2022-09-05T10:43:43.410Z,28.48
2022-09-05T10:46:49.721Z,28.24
2022-09-05T10:49:19.475Z,28.07
2022-09-05T10:51:55.433Z,27.98
2022-09-05T10:54:41.703Z,28.19
2022-09-05T10:57:27.408Z,28.41
2022-09-05T11:02:21.035Z,28.33
2022-09-05T11:03:04.607Z,28.20
2022-09-05T11:05:54.461Z,28.15
2022-09-05T11:08:37.669Z,28.04
2022-09-05T11:11:28.498Z,28.28
2022-09-05T11:14:16.562Z,28.42
2022-09-05T11:17:03.594Z,28.60
2022-09-05T11:19:44.841Z,28.14
2022-09-05T11:22:23.600Z,28.24
2022-09-05T11:24:58.490Z,28.29
2022-09-05T11:27:37.278Z,28.63
2022-09-05T11:30:12.368Z,28.77
2022-09-05T11:39:51.091Z,28.80
2022-09-05T11:39:51.297Z,28.54
2022-09-05T11:40:07.751Z,28.70
2022-09-05T11:42:56.423Z,28.52
2022-09-05T11:45:48.148Z,28.21
2022-09-05T11:48:55.710Z,28.35
2022-09-05T11:52:08.688Z,28.42
2022-09-05T11:55:21.560Z,28.26
2022-09-05T11:58:43.590Z,28.48
2022-09-05T12:01:41.876Z,27.87
2022-09-05T12:04:21.421Z,27.89
2022-09-05T12:07:26.823Z,28.17
2022-09-05T12:10:45.754Z,27.98
2022-09-05T12:13:32.077Z,27.83
2022-09-05T12:16:08.142Z,28.01
2022-09-05T12:18:48.030Z,28.25
2022-09-05T12:25:24.028Z,28.20
2022-09-05T12:27:42.467Z,28.31
2022-09-05T12:30:17.480Z,28.41
2022-09-05T12:36:01.927Z,28.52
2022-09-05T12:38:44.294Z,28.47
2022-09-05T12:41:32.428Z,28.33
2022-09-05T12:41:41.391Z,28.36
2022-09-05T12:42:14.806Z,28.41
2022-09-05T12:44:59.332Z,28.56
2022-09-05T12:47:31.987Z,28.62
2022-09-05T12:50:15.023Z,28.39
2022-09-05T12:52:48.330Z,28.49
2022-09-05T12:55:27.832Z,28.49
2022-09-05T13:02:55.443Z,28.38
2022-09-05T13:03:06.579Z,28.47
2022-09-05T13:04:16.682Z,28.14
2022-09-05T13:06:51.266Z,28.18
2022-09-05T13:09:30.857Z,27.86
2022-09-05T13:14:54.431Z,27.43
2022-09-05T13:15:23.716Z,27.38
2022-09-05T13:18:02.122Z,27.32
2022-09-05T13:20:37.678Z,27.29
2022-09-05T13:23:20.034Z,27.34
2022-09-05T13:25:58.696Z,27.39
2022-09-05T13:28:43.242Z,27.33
2022-09-05T13:37:56.359Z,27.22
2022-09-05T13:38:03.245Z,27.20
2022-09-05T13:38:07.907Z,27.21
2022-09-05T13:40:00.812Z,27.20
2022-09-05T13:42:36.096Z,27.15
2022-09-05T13:45:10.019Z,27.25
2022-09-05T13:47:58.420Z,27.26
2022-09-05T13:50:31.619Z,27.23
2022-09-05T13:53:10.324Z,27.28
2022-09-05T13:56:03.069Z,27.31
2022-09-05T13:58:56.591Z,27.22
2022-09-05T14:01:58.657Z,27.11
2022-09-05T14:05:07.122Z,27.01
2022-09-05T14:08:20.772Z,26.74
2022-09-05T14:11:25.466Z,26.76
2022-09-05T14:14:11.399Z,26.75
2022-09-05T14:16:53.363Z,26.98
2022-09-05T14:19:43.287Z,27.09
2022-09-05T14:22:37.840Z,27.19
2022-09-05T14:25:18.108Z,26.94
2022-09-05T14:27:50.885Z,26.63
2022-09-05T14:32:13.085Z,27.09
2022-09-05T14:37:48.806Z,27.23
2022-09-05T14:37:52.108Z,27.32
2022-09-05T14:40:02.178Z,27.36
2022-09-05T14:43:07.385Z,27.31
2022-09-05T14:46:17.745Z,27.39
2022-09-05T14:49:10.965Z,27.42
2022-09-05T14:51:49.748Z,27.35
2022-09-05T15:02:39.119Z,27.41
2022-09-05T15:02:50.547Z,27.12
2022-09-05T15:03:15.469Z,27.07
2022-09-05T15:05:50.583Z,26.81
2022-09-05T15:09:34.633Z,26.75
2022-09-05T15:12:20.615Z,26.78
2022-09-05T15:14:12.175Z,26.60
2022-09-05T15:16:45.875Z,26.69
2022-09-05T15:20:05.254Z,26.76
2022-09-05T15:22:38.376Z,26.82
2022-09-05T15:25:17.210Z,26.82
2022-09-05T15:27:48.378Z,26.88
2022-09-05T15:30:35.279Z,26.83
2022-09-05T15:33:18.775Z,26.76
2022-09-05T15:35:55.888Z,26.78
2022-09-05T15:38:37.118Z,26.63
2022-09-05T15:41:24.645Z,26.61
2022-09-05T15:43:58.483Z,26.59
2022-09-05T15:46:41.364Z,26.62
2022-09-05T15:49:15.339Z,26.50
2022-09-05T15:51:50.151Z,26.52
2022-09-05T15:54:38.710Z,26.53
2022-09-05T15:57:17.761Z,26.61
2022-09-05T15:59:51.799Z,26.53
2022-09-05T16:02:27.017Z,26.37
2022-09-05T16:09:17.947Z,26.50
2022-09-05T16:10:49.542Z,26.54
2022-09-05T16:14:27.170Z,25.83
2022-09-05T16:23:15.258Z,26.01
2022-09-05T16:23:28.090Z,25.91
2022-09-05T16:23:34.270Z,26.02
2022-09-05T16:25:50.127Z,25.70
2022-09-05T16:28:24.740Z,25.75
2022-09-05T16:31:06.079Z,25.51
2022-09-05T16:33:37.793Z,25.47
2022-09-05T16:36:16.439Z,25.38
2022-09-05T16:38:51.735Z,25.18
2022-09-05T16:41:31.228Z,25.04
2022-09-05T16:44:07.212Z,24.95
2022-09-05T16:46:42.488Z,24.89
2022-09-05T16:49:18.754Z,24.76
2022-09-05T16:52:17.312Z,24.65
2022-09-05T16:54:53.358Z,24.54
2022-09-05T16:57:27.823Z,24.37
2022-09-05T16:59:59.395Z,24.23
2022-09-05T17:02:32.004Z,24.16
2022-09-05T17:05:14.152Z,24.01
2022-09-05T17:08:12.185Z,23.92
2022-09-05T17:10:57.587Z,23.80
2022-09-05T17:13:44.561Z,23.67
2022-09-05T17:16:26.432Z,23.52
2022-09-05T17:18:59.719Z,23.28
2022-09-05T17:24:18.173Z,23.18
2022-09-05T17:29:28.324Z,23.05
2022-09-05T17:29:33.324Z,22.89
2022-09-05T17:33:05.429Z,22.72
2022-09-05T17:35:45.089Z,22.63
2022-09-05T17:38:34.843Z,22.50
2022-09-05T17:41:44.644Z,22.37
2022-09-05T17:44:25.790Z,22.25
2022-09-05T17:47:10.290Z,22.15
2022-09-05T17:49:47.283Z,22.02
2022-09-05T17:52:26.566Z,21.94
2022-09-05T17:54:59.521Z,21.93
2022-09-05T17:57:45.318Z,21.97
2022-09-05T18:00:50.967Z,21.93
2022-09-05T18:04:17.742Z,21.87
2022-09-05T18:07:00.666Z,21.81
2022-09-05T18:10:12.501Z,21.84
2022-09-05T18:13:31.564Z,21.83
2022-09-05T18:16:14.595Z,21.91
2022-09-05T18:22:08.904Z,21.89
2022-09-05T18:24:45.523Z,21.87
2022-09-05T18:28:03.190Z,21.84
2022-09-05T18:30:33.232Z,21.83
2022-09-05T18:33:54.579Z,21.84
2022-09-05T18:36:37.717Z,21.84
2022-09-05T18:39:37.711Z,21.82
2022-09-05T18:42:26.164Z,21.83
2022-09-05T18:45:15.540Z,21.82
2022-09-05T18:47:58.823Z,21.83
2022-09-05T18:50:32.971Z,21.84
2022-09-05T18:53:10.122Z,21.86
2022-09-05T18:56:12.883Z,21.89
2022-09-05T18:59:09.352Z,21.91
2022-09-05T19:01:43.784Z,21.93
2022-09-05T19:04:39.237Z,21.92
2022-09-05T19:07:14.791Z,21.90
2022-09-05T19:10:34.703Z,21.93
2022-09-05T19:12:59.416Z,21.93
2022-09-05T19:15:36.602Z,21.90
2022-09-05T19:18:36.861Z,21.88
2022-09-05T19:21:12.804Z,21.85
2022-09-05T19:23:53.163Z,21.84
2022-09-05T19:26:24.517Z,21.79
2022-09-05T19:36:59.087Z,21.76
2022-09-05T19:36:59.598Z,21.75
2022-09-05T19:37:02.956Z,21.69
2022-09-05T19:37:44.633Z,21.64
2022-09-05T19:47:28.785Z,21.56
2022-09-05T19:47:38.383Z,21.50
2022-09-05T19:47:44.518Z,21.53
2022-09-05T19:49:10.417Z,21.46
2022-09-05T19:51:43.069Z,21.39
2022-09-05T19:54:28.059Z,21.32
2022-09-05T19:57:03.856Z,21.25
2022-09-05T19:59:38.310Z,21.17
2022-09-05T20:02:14.141Z,21.10
2022-09-05T20:04:55.027Z,21.01
2022-09-05T20:07:26.979Z,20.93
2022-09-05T20:10:00.075Z,20.83
2022-09-05T20:12:33.077Z,20.75
2022-09-05T20:15:22.974Z,20.71
2022-09-05T20:17:54.053Z,20.62
2022-09-05T20:20:30.691Z,20.51
2022-09-05T20:23:03.716Z,20.48
2022-09-05T20:25:39.821Z,20.40
2022-09-05T20:28:12.026Z,20.29
2022-09-05T20:30:46.029Z,20.23
2022-09-05T20:33:22.569Z,20.19
2022-09-05T20:43:11.573Z,20.12
2022-09-05T20:43:15.640Z,20.02
2022-09-05T20:43:27.682Z,19.98
2022-09-05T20:44:48.467Z,19.92
2022-09-05T20:52:55.111Z,19.87
2022-09-05T20:54:19.903Z,19.84
2022-09-05T20:54:20.538Z,19.84
2022-09-05T20:56:19.511Z,19.85
2022-09-05T20:58:51.808Z,19.89
2022-09-05T21:01:25.372Z,19.90
2022-09-05T21:03:58.093Z,19.95
2022-09-05T21:06:33.888Z,19.98
2022-09-05T21:09:24.845Z,20.08
2022-09-05T21:11:58.922Z,20.05
2022-09-05T21:14:31.710Z,20.04
2022-09-05T21:17:15.148Z,20.03
2022-09-05T21:19:54.078Z,20.02
2022-09-05T21:22:28.060Z,20.01
2022-09-05T21:25:12.889Z,20.01
2022-09-05T21:27:47.004Z,19.97
2022-09-05T21:30:27.614Z,19.89
2022-09-05T21:33:06.380Z,19.82
2022-09-05T21:35:43.776Z,19.78
2022-09-05T21:38:15.687Z,19.73
2022-09-05T21:40:52.740Z,19.67
2022-09-05T21:47:35.965Z,19.60
2022-09-05T21:47:48.487Z,19.60
2022-09-05T21:49:10.901Z,19.57
2022-09-05T21:51:41.379Z,19.49
2022-09-05T21:59:15.335Z,19.47
2022-09-05T21:59:26.135Z,19.37
2022-09-05T22:00:11.468Z,19.29
2022-09-05T22:02:41.783Z,19.29
2022-09-05T22:05:13.615Z,19.29
2022-09-05T22:07:43.825Z,19.28
2022-09-05T22:10:14.417Z,19.25
2022-09-05T22:12:44.566Z,19.21
2022-09-05T22:15:27.392Z,19.37
2022-09-05T22:18:17.696Z,19.41
2022-09-05T22:21:33.569Z,19.55
2022-09-05T22:23:46.186Z,19.61
2022-09-05T22:26:18.446Z,19.59
2022-09-05T22:28:49.697Z,19.54
2022-09-05T22:31:23.480Z,19.48
2022-09-05T22:33:53.822Z,19.45
2022-09-05T22:36:25.214Z,19.31
2022-09-05T22:38:55.512Z,19.53
2022-09-05T22:41:30.156Z,19.55
2022-09-05T22:44:00.827Z,19.50
2022-09-05T22:46:35.743Z,19.53
2022-09-05T22:49:06.302Z,19.45
2022-09-05T22:51:36.833Z,19.37
2022-09-05T22:54:07.228Z,19.27
2022-09-05T22:56:39.134Z,19.17
2022-09-05T22:59:14.922Z,19.06
2022-09-05T23:01:47.715Z,18.97
2022-09-05T23:04:17.974Z,18.90
2022-09-05T23:06:48.196Z,18.84
2022-09-05T23:09:18.442Z,18.79
2022-09-05T23:11:49.109Z,18.75
2022-09-05T23:14:19.288Z,18.68
2022-09-05T23:16:52.124Z,18.65
2022-09-05T23:19:22.264Z,18.61
2022-09-05T23:21:52.632Z,18.56
2022-09-05T23:24:25.880Z,18.53
2022-09-05T23:26:56.140Z,18.50
2022-09-05T23:29:26.438Z,18.50
2022-09-05T23:31:59.252Z,18.51
2022-09-05T23:34:29.402Z,18.51
2022-09-05T23:36:59.859Z,18.54
2022-09-05T23:39:30.164Z,18.57
2022-09-05T23:42:00.343Z,18.62
2022-09-05T23:44:30.566Z,18.73
2022-09-05T23:47:03.313Z,18.85
2022-09-05T23:49:33.633Z,18.93
2022-09-05T23:52:03.876Z,18.99
2022-09-05T23:54:34.046Z,19.16
2022-09-05T23:57:04.281Z,19.19
2022-09-05T23:59:34.504Z,19.24
