createdAt,value
2022-11-19T06:02:40.279Z,65.55
2022-11-19T06:08:01.247Z,66.10
2022-11-19T06:13:22.223Z,66.72
2022-11-19T06:18:43.050Z,66.87
2022-11-19T06:24:04.081Z,66.19
2022-11-19T06:29:25.692Z,66.61
2022-11-19T06:34:46.774Z,66.90
2022-11-19T06:40:08.524Z,67.16
2022-11-19T06:45:29.301Z,67.52
2022-11-19T06:50:50.613Z,67.29
2022-11-19T06:56:11.644Z,67.75
2022-11-19T07:01:32.571Z,67.95
2022-11-19T07:06:53.267Z,68.09
2022-11-19T07:12:14.249Z,68.25
2022-11-19T07:17:35.612Z,68.26
2022-11-19T07:22:59.084Z,68.08
2022-11-19T07:28:20.761Z,68.26
2022-11-19T07:33:41.683Z,68.27
2022-11-19T07:39:04.337Z,68.37
2022-11-19T07:44:25.197Z,68.65
2022-11-19T07:49:45.914Z,69.30
2022-11-19T07:55:07.457Z,68.64
2022-11-19T08:00:28.513Z,68.43
2022-11-19T08:05:49.536Z,68.68
2022-11-19T08:11:12.756Z,68.33
2022-11-19T08:16:52.245Z,68.31
2022-11-19T08:22:13.541Z,68.66
2022-11-19T08:27:34.863Z,68.61
2022-11-19T08:32:55.730Z,68.94
2022-11-19T08:38:16.584Z,68.95
2022-11-19T08:43:37.532Z,69.01
2022-11-19T08:48:58.803Z,69.08
2022-11-19T08:54:19.846Z,69.00
2022-11-19T08:59:41.226Z,69.11
2022-11-19T09:05:02.302Z,69.38
2022-11-19T09:10:23.327Z,69.19
2022-11-19T09:15:44.169Z,69.50
2022-11-19T09:21:06.046Z,69.39
2022-11-19T09:26:26.696Z,69.70
2022-11-19T09:31:47.601Z,68.91
2022-11-19T09:37:08.986Z,68.80
2022-11-19T09:42:42.941Z,69.15
2022-11-19T09:48:17.130Z,69.28
2022-11-19T09:53:57.444Z,68.58
2022-11-19T09:59:39.140Z,68.66
2022-11-19T10:04:59.852Z,68.80
2022-11-19T10:10:42.311Z,68.18
2022-11-19T10:16:19.879Z,68.32
2022-11-19T10:21:49.778Z,67.75
2022-11-19T10:27:24.606Z,67.12
2022-11-19T10:33:12.879Z,67.20
2022-11-19T10:38:40.091Z,67.21
2022-11-19T10:44:39.947Z,66.65
2022-11-19T10:50:01.012Z,66.63
2022-11-19T10:55:44.159Z,66.85
2022-11-19T11:01:14.872Z,66.90
2022-11-19T11:06:58.601Z,67.10
2022-11-19T11:12:41.109Z,67.32
2022-11-19T11:18:08.046Z,67.18
2022-11-19T11:23:30.302Z,67.01
2022-11-19T11:28:58.091Z,66.86
2022-11-19T11:34:31.474Z,67.20
2022-11-19T11:39:58.023Z,67.61
2022-11-19T11:45:36.296Z,67.18
2022-11-19T11:50:57.425Z,67.73
2022-11-19T11:56:21.388Z,68.07
2022-11-19T12:01:43.055Z,68.53
2022-11-19T12:08:01.382Z,68.90
2022-11-19T12:13:47.410Z,69.28
2022-11-19T12:19:41.288Z,69.31
2022-11-19T12:25:31.960Z,70.04
2022-11-19T12:31:31.484Z,70.39
2022-11-19T12:36:56.737Z,70.76
2022-11-19T12:42:27.141Z,70.82
2022-11-19T12:48:06.414Z,70.66
2022-11-19T12:53:43.216Z,70.97
2022-11-19T12:59:31.728Z,71.03
2022-11-19T13:04:57.895Z,71.00
2022-11-19T13:10:24.495Z,70.95
2022-11-19T13:15:58.858Z,71.18
2022-11-19T13:22:04.858Z,71.40
2022-11-19T13:27:28.453Z,71.18
2022-11-19T13:33:17.948Z,71.33
2022-11-19T13:38:50.558Z,71.44
2022-11-19T13:44:30.108Z,71.36
2022-11-19T13:50:11.592Z,71.91
2022-11-19T13:55:36.648Z,71.72
2022-11-19T14:01:26.808Z,71.89
2022-11-19T14:07:22.916Z,71.73
2022-11-19T14:13:05.079Z,71.81
2022-11-19T14:19:01.054Z,72.11
2022-11-19T14:24:43.629Z,72.17
2022-11-19T14:30:12.047Z,72.20
2022-11-19T14:35:36.212Z,71.98
2022-11-19T14:41:17.760Z,72.29
2022-11-19T14:46:44.973Z,72.35
2022-11-19T14:52:20.439Z,72.66
2022-11-19T14:57:42.875Z,72.72
2022-11-19T15:03:07.638Z,72.72
2022-11-19T15:08:43.087Z,72.90
2022-11-19T15:14:28.705Z,72.70
2022-11-19T15:20:28.633Z,73.10
2022-11-19T15:26:15.720Z,73.28
2022-11-19T15:31:45.920Z,72.74
2022-11-19T15:37:17.133Z,72.84
2022-11-19T15:42:48.177Z,72.95
2022-11-19T15:48:35.106Z,73.02
2022-11-19T15:54:11.491Z,73.25
2022-11-19T15:59:38.022Z,73.67
2022-11-19T16:04:58.776Z,73.44
2022-11-19T16:10:33.548Z,73.19
2022-11-19T16:16:13.224Z,73.53
2022-11-19T16:21:38.734Z,73.34
2022-11-19T16:27:02.598Z,73.20
2022-11-19T16:32:25.915Z,73.93
2022-11-19T16:37:51.965Z,73.92
2022-11-19T16:43:13.740Z,73.60
2022-11-19T16:48:49.690Z,73.93
2022-11-19T16:54:11.348Z,74.12
2022-11-19T16:59:33.859Z,73.57
2022-11-19T17:04:56.457Z,73.78
2022-11-19T17:10:30.534Z,74.06
2022-11-19T17:15:52.184Z,73.73
2022-11-19T17:21:27.853Z,73.93
2022-11-19T17:26:49.721Z,73.84
2022-11-19T17:32:10.906Z,73.81
2022-11-19T17:37:31.895Z,73.99
2022-11-19T17:43:11.236Z,73.91
2022-11-19T17:48:32.062Z,73.88
2022-11-19T17:53:53.353Z,73.99
2022-11-19T17:59:14.273Z,74.13
2022-11-19T18:04:35.146Z,73.97
2022-11-19T18:09:55.965Z,74.32
2022-11-19T18:15:19.430Z,74.40
2022-11-19T18:20:40.208Z,74.27
2022-11-19T18:26:00.971Z,74.27
2022-11-19T18:31:26.199Z,74.33
2022-11-19T18:36:47.679Z,74.07
2022-11-19T18:42:10.075Z,74.29
2022-11-19T18:47:31.015Z,74.06
2022-11-19T18:52:51.954Z,74.34
2022-11-19T18:58:14.771Z,74.28
2022-11-19T19:03:35.971Z,74.66
2022-11-19T19:08:56.687Z,74.62
2022-11-19T19:14:17.731Z,74.31
2022-11-19T19:19:39.065Z,74.25
2022-11-19T19:24:59.950Z,74.52
2022-11-19T19:30:20.758Z,74.67
2022-11-19T19:35:41.805Z,74.28
2022-11-19T19:41:04.657Z,74.76
2022-11-19T19:46:26.120Z,74.88
2022-11-19T19:51:47.355Z,74.56
2022-11-19T19:57:08.070Z,74.92
2022-11-19T20:02:29.051Z,74.49
2022-11-19T20:07:49.846Z,74.50
2022-11-19T20:13:28.730Z,74.52
2022-11-19T20:18:51.405Z,75.00
2022-11-19T20:24:13.540Z,74.74
2022-11-19T20:29:34.457Z,74.97
2022-11-19T20:34:56.476Z,74.96
2022-11-19T20:40:17.565Z,74.59
2022-11-19T20:45:38.560Z,74.64
2022-11-19T20:50:59.364Z,74.79
2022-11-19T20:56:20.368Z,75.02
2022-11-19T21:01:41.749Z,75.14
2022-11-19T21:07:02.691Z,75.09
2022-11-19T21:12:24.031Z,75.16
2022-11-19T21:17:45.220Z,74.99
2022-11-19T21:23:05.850Z,74.99
2022-11-19T21:28:26.756Z,75.12
2022-11-19T21:33:47.694Z,75.17
2022-11-19T21:39:10.115Z,75.37
2022-11-19T21:44:30.927Z,75.27
2022-11-19T21:49:53.534Z,75.27
2022-11-19T21:55:14.462Z,75.17
2022-11-19T22:00:35.250Z,75.31
2022-11-19T22:06:03.235Z,75.33
2022-11-19T22:11:30.059Z,75.16
2022-11-19T22:16:51.856Z,75.16
2022-11-19T22:22:12.918Z,75.32
2022-11-19T22:27:33.689Z,75.06
2022-11-19T22:32:54.651Z,75.34
2022-11-19T22:38:15.713Z,75.53
