createdAt,value
2019-01-04T00:05:07.798Z,98953.16
2019-01-04T00:10:03.733Z,98952.75
2019-01-04T00:14:59.568Z,98954.88
2019-01-04T00:19:56.223Z,98962.14
2019-01-04T00:24:52.085Z,98966.89
2019-01-04T00:29:48.112Z,98976.32
2019-01-04T00:34:44.762Z,98979.73
2019-01-04T00:39:41.085Z,98983.21
2019-01-04T00:44:37.063Z,98987.52
2019-01-04T00:49:33.256Z,98990.55
2019-01-04T00:54:29.543Z,98993.16
2019-01-04T01:00:42.125Z,98992.72
2019-01-04T01:07:01.312Z,99003.86
2019-01-04T01:12:43.480Z,98999.59
2019-01-04T01:18:41.474Z,98994.43
2019-01-04T01:24:43.511Z,98980.27
2019-01-04T01:30:38.436Z,98977.68
2019-01-04T01:36:35.170Z,98981.50
2019-01-04T01:42:51.103Z,98971.66
2019-01-04T01:48:24.566Z,98975.95
2019-01-04T01:53:20.225Z,98974.25
2019-01-04T01:58:19.070Z,98968.67
2019-01-04T02:03:15.115Z,98955.78
2019-01-04T02:08:10.885Z,98947.63
2019-01-04T02:13:06.972Z,98945.47
2019-01-04T02:18:02.931Z,98937.31
2019-01-04T02:41:32.766Z,98924.87
2019-01-04T02:57:53.008Z,98915.39
2019-01-04T03:03:31.608Z,98918.41
2019-01-04T03:14:35.481Z,98926.56
2019-01-04T03:24:51.215Z,98911.13
2019-01-04T03:29:47.152Z,98904.27
2019-01-04T03:34:43.088Z,98901.66
2019-01-04T03:39:39.067Z,98896.92
2019-01-04T03:44:34.900Z,98898.23
2019-01-04T03:49:30.658Z,98891.79
2019-01-04T03:54:26.472Z,98887.08
2019-01-04T03:59:22.293Z,98889.64
2019-01-04T04:04:18.127Z,98895.23
2019-01-04T04:09:14.053Z,98888.37
2019-01-04T04:14:09.810Z,98886.66
2019-01-04T04:19:05.721Z,98897.79
2019-01-04T04:24:01.586Z,98902.95
2019-01-04T04:28:57.394Z,98915.41
2019-01-04T04:33:53.178Z,98922.69
2019-01-04T04:38:49.387Z,98924.83
2019-01-04T04:43:45.366Z,98923.98
2019-01-04T04:48:42.188Z,98920.11
2019-01-04T04:53:38.022Z,98927.88
2019-01-04T04:58:34.031Z,98927.87
2019-01-04T05:03:30.379Z,98921.84
2019-01-04T05:08:26.402Z,98923.55
2019-01-04T05:13:22.347Z,98921.80
2019-01-04T05:18:18.235Z,98920.92
2019-01-04T05:23:14.213Z,98917.05
2019-01-04T05:28:10.088Z,98914.45
2019-01-04T05:33:13.441Z,98920.52
2019-01-04T05:38:09.380Z,98921.35
2019-01-04T05:43:05.591Z,98932.05
2019-01-04T05:48:02.076Z,98938.83
2019-01-04T05:52:57.854Z,98934.97
2019-01-04T05:58:00.704Z,98940.06
2019-01-04T06:02:56.631Z,98934.05
2019-01-04T06:07:52.661Z,98930.66
2019-01-04T06:12:48.478Z,98939.53
2019-01-04T06:17:44.903Z,98945.10
2019-01-04T06:22:40.865Z,98949.79
2019-01-04T06:27:36.733Z,98951.93
2019-01-04T06:32:32.665Z,98961.45
2019-01-04T06:37:28.522Z,98961.47
2019-01-04T06:43:30.691Z,98962.33
2019-01-04T06:55:30.917Z,98958.33
2019-01-04T07:18:37.530Z,98985.85
2019-01-04T07:23:36.331Z,98992.77
2019-01-04T07:34:54.521Z,98984.70
2019-01-04T07:39:50.423Z,98988.42
2019-01-04T07:44:46.403Z,98967.39
2019-01-04T07:49:43.152Z,98977.64
2019-01-04T07:54:39.011Z,98973.81
2019-01-04T07:59:35.420Z,98980.64
2019-01-04T08:04:31.623Z,98998.95
2019-01-04T08:09:27.557Z,99008.17
2019-01-04T08:14:24.565Z,99010.09
2019-01-04T08:19:20.746Z,99009.77
2019-01-04T08:24:16.978Z,99017.99
2019-01-04T08:29:13.106Z,99015.03
2019-01-04T08:34:09.142Z,99017.20
2019-01-04T08:39:07.397Z,99016.35
2019-01-04T08:44:05.442Z,99012.52
2019-01-04T08:49:02.005Z,99015.50
2019-01-04T08:54:09.919Z,99011.22
2019-01-04T08:59:06.146Z,99003.07
2019-01-04T09:04:02.251Z,99005.65
2019-01-04T09:08:58.290Z,99002.64
2019-01-04T09:13:55.232Z,99000.90
2019-01-04T09:18:51.264Z,99008.64
2019-01-04T09:23:47.669Z,99013.80
2019-01-04T09:28:43.683Z,99013.77
2019-01-04T09:33:39.766Z,99016.81
2019-01-04T09:38:35.912Z,99015.03
2019-01-04T09:43:34.290Z,98998.19
2019-01-04T09:48:32.858Z,98990.81
2019-01-04T09:53:28.694Z,98995.97
2019-01-04T09:58:24.812Z,99000.27
2019-01-04T10:03:20.774Z,99005.23
2019-01-04T10:08:17.202Z,98997.52
2019-01-04T10:13:13.265Z,98982.35
2019-01-04T10:18:09.381Z,98973.72
2019-01-04T10:23:05.417Z,98966.97
2019-01-04T10:28:01.355Z,98958.81
2019-01-04T10:32:57.299Z,98959.30
2019-01-04T10:37:53.260Z,98963.55
2019-01-04T10:42:49.270Z,98955.39
2019-01-04T10:47:45.295Z,98941.55
2019-01-04T10:52:41.324Z,98927.34
2019-01-04T10:57:37.438Z,98908.56
2019-01-04T11:02:33.417Z,98902.99
2019-01-04T11:07:29.418Z,98904.30
2019-01-04T11:12:25.569Z,98897.88
2019-01-04T11:17:21.596Z,98889.13
2019-01-04T11:22:59.277Z,98882.58
2019-01-04T11:28:40.031Z,98896.18
2019-01-04T11:34:05.037Z,98884.86
2019-01-04T11:39:43.879Z,98873.29
2019-01-04T11:45:45.665Z,98869.88
2019-01-04T11:51:10.535Z,98858.09
2019-01-04T11:56:07.473Z,98853.66
2019-01-04T12:06:07.853Z,98854.27
2019-01-04T12:11:03.845Z,98849.88
2019-01-04T12:16:03.373Z,98826.98
2019-01-04T12:21:06.161Z,98829.13
2019-01-04T12:26:05.609Z,98824.19
2019-01-04T12:31:01.617Z,98814.53
2019-01-04T12:45:39.337Z,98788.23
2019-01-04T13:04:34.294Z,98787.05
2019-01-04T13:43:54.398Z,98816.63
2019-01-04T13:50:02.171Z,98821.81
2019-01-04T14:15:50.843Z,98809.08
2019-01-04T14:25:46.352Z,98796.55
2019-01-04T15:36:44.294Z,98767.41
2019-01-04T15:41:40.200Z,98765.31
2019-01-04T15:46:36.139Z,98753.70
2019-01-04T15:51:31.962Z,98758.48
2019-01-04T15:56:28.317Z,98742.13
2019-01-04T16:01:24.164Z,98726.64
2019-01-04T16:06:20.451Z,98707.30
2019-01-04T16:11:16.520Z,98708.20
2019-01-04T16:16:12.494Z,98702.20
2019-01-04T16:21:08.519Z,98702.77
2019-01-04T16:26:05.808Z,98698.88
2019-01-04T16:31:02.050Z,98687.67
2019-01-04T16:36:22.868Z,98679.95
2019-01-04T16:42:01.826Z,98692.38
2019-01-04T16:47:26.038Z,98693.28
2019-01-04T16:53:14.167Z,98697.58
2019-01-04T16:58:54.072Z,98688.45
2019-01-04T17:04:02.849Z,98669.08
2019-01-04T17:09:09.796Z,98681.16
2019-01-04T17:14:54.570Z,98684.66
2019-01-04T17:20:30.175Z,98696.23
2019-01-04T17:25:55.243Z,98723.42
2019-01-04T17:31:19.256Z,98737.55
2019-01-04T17:36:47.262Z,98751.70
2019-01-04T17:42:07.573Z,98746.04
2019-01-04T17:47:41.851Z,98757.52
2019-01-04T17:53:00.065Z,98765.27
2019-01-04T17:58:03.440Z,98753.28
2019-01-04T18:09:14.722Z,98719.73
2019-01-04T18:14:46.917Z,98713.33
2019-01-04T18:19:57.810Z,98745.19
2019-01-04T18:26:49.639Z,98765.03
2019-01-04T18:32:18.627Z,98780.09
2019-01-04T18:38:18.376Z,98779.30
2019-01-04T18:50:45.642Z,98803.00
2019-01-04T19:01:57.378Z,98794.38
2019-01-04T19:06:49.081Z,98768.15
2019-01-04T19:11:46.020Z,98793.52
2019-01-04T19:16:43.005Z,98804.69
2019-01-04T19:21:39.246Z,98807.23
2019-01-04T19:26:41.210Z,98789.13
2019-01-04T19:31:37.572Z,98775.38
2019-01-04T19:36:33.923Z,98757.41
2019-01-04T19:41:30.334Z,98755.70
2019-01-04T19:46:26.311Z,98772.50
2019-01-04T19:51:22.377Z,98769.48
2019-01-04T19:56:18.491Z,98763.39
2019-01-04T20:01:15.986Z,98756.48
2019-01-04T20:07:23.093Z,98765.03
2019-01-04T20:19:10.573Z,98762.47
2019-01-04T20:24:28.820Z,98760.19
2019-01-04T20:29:43.029Z,98761.91
2019-01-04T20:35:04.597Z,98761.09
2019-01-04T20:40:16.524Z,98779.06
2019-01-04T20:45:40.607Z,98785.13
2019-01-04T20:51:07.865Z,98780.81
2019-01-04T20:56:21.716Z,98782.13
2019-01-04T21:01:49.042Z,98777.43
2019-01-04T21:06:57.558Z,98762.81
2019-01-04T21:12:21.157Z,98751.64
2019-01-04T21:17:51.692Z,98759.84
2019-01-04T21:23:09.984Z,98766.34
2019-01-04T21:28:23.609Z,98767.14
2019-01-04T21:33:47.946Z,98758.94
2019-01-04T21:39:17.868Z,98759.02
2019-01-04T21:44:31.180Z,98770.17
2019-01-04T21:49:46.271Z,98766.72
2019-01-04T21:55:00.210Z,98766.27
2019-01-04T22:00:18.526Z,98755.98
2019-01-04T22:05:51.167Z,98759.41
2019-01-04T22:11:04.925Z,98759.39
2019-01-04T22:16:22.749Z,98758.09
2019-01-04T22:21:50.370Z,98761.10
2019-01-04T22:27:13.862Z,98764.55
2019-01-04T22:32:22.347Z,98769.61
2019-01-04T22:37:52.507Z,98777.41
2019-01-04T22:43:20.078Z,98771.76
2019-01-04T22:48:53.459Z,98778.62
2019-01-04T22:54:23.601Z,98778.73
2019-01-04T22:59:50.411Z,98771.39
2019-01-04T23:05:11.052Z,98763.66
2019-01-04T23:10:25.986Z,98768.33
2019-01-04T23:15:56.032Z,98765.30
2019-01-04T23:21:09.425Z,98763.16
2019-01-04T23:26:23.078Z,98769.06
2019-01-04T23:31:41.328Z,98764.00
2019-01-04T23:36:55.174Z,98756.23
2019-01-04T23:42:08.893Z,98747.66
2019-01-04T23:47:27.545Z,98750.70
2019-01-04T23:52:45.408Z,98749.41
2019-01-04T23:57:59.003Z,98753.21
