createdAt,value
2019-03-18T00:00:45.836Z,1006.32
2019-03-18T00:01:45.846Z,1006.30
2019-03-18T00:02:45.847Z,1006.28
2019-03-18T00:03:45.853Z,1006.27
2019-03-18T00:04:45.852Z,1006.32
2019-03-18T00:05:45.853Z,1006.32
2019-03-18T00:06:45.853Z,1006.31
2019-03-18T00:07:45.860Z,1006.31
2019-03-18T00:08:45.863Z,1006.31
2019-03-18T00:09:45.863Z,1006.33
2019-03-18T00:10:45.869Z,1006.35
2019-03-18T00:11:45.873Z,1006.36
2019-03-18T00:12:45.881Z,1006.37
2019-03-18T00:13:45.879Z,1006.37
2019-03-18T00:14:45.887Z,1006.36
2019-03-18T00:15:45.883Z,1006.37
2019-03-18T00:16:45.889Z,1006.32
2019-03-18T00:17:45.892Z,1006.35
2019-03-18T00:18:45.891Z,1006.35
2019-03-18T00:19:45.905Z,1006.38
2019-03-18T00:20:45.899Z,1006.32
2019-03-18T00:21:45.910Z,1006.38
2019-03-18T00:22:45.905Z,1006.32
2019-03-18T00:23:45.911Z,1006.33
2019-03-18T00:24:45.915Z,1006.38
2019-03-18T00:25:45.916Z,1006.35
2019-03-18T00:26:45.919Z,1006.36
2019-03-18T00:27:45.919Z,1006.34
2019-03-18T00:28:45.928Z,1006.34
2019-03-18T00:29:45.925Z,1006.38
2019-03-18T00:30:45.946Z,1006.33
2019-03-18T00:31:45.936Z,1006.39
2019-03-18T00:32:45.938Z,1006.39
2019-03-18T00:33:45.942Z,1006.37
2019-03-18T00:34:45.943Z,1006.46
2019-03-18T00:35:45.945Z,1006.43
2019-03-18T00:36:45.953Z,1006.44
2019-03-18T00:37:45.955Z,1006.44
2019-03-18T00:38:45.955Z,1006.41
2019-03-18T00:39:45.961Z,1006.43
2019-03-18T00:40:45.965Z,1006.47
2019-03-18T00:41:45.968Z,1006.45
2019-03-18T00:42:45.971Z,1006.47
2019-03-18T00:43:45.969Z,1006.52
2019-03-18T00:44:45.977Z,1006.50
2019-03-18T00:45:45.978Z,1006.53
2019-03-18T00:46:45.982Z,1006.56
2019-03-18T00:47:45.985Z,1006.57
2019-03-18T00:48:45.989Z,1006.56
2019-03-18T00:49:45.993Z,1006.59
2019-03-18T00:50:45.993Z,1006.63
2019-03-18T00:51:46.002Z,1006.61
2019-03-18T00:52:46.017Z,1006.61
2019-03-18T00:53:46.004Z,1006.59
2019-03-18T00:54:46.003Z,1006.63
2019-03-18T00:55:46.006Z,1006.64
2019-03-18T00:56:46.014Z,1006.68
2019-03-18T00:57:46.026Z,1006.67
2019-03-18T00:58:46.020Z,1006.65
2019-03-18T00:59:46.021Z,1006.68
2019-03-18T01:00:46.031Z,1006.66
2019-03-18T01:01:46.034Z,1006.69
2019-03-18T01:02:49.081Z,1006.66
2019-03-18T01:03:46.032Z,1006.68
2019-03-18T01:04:46.038Z,1006.66
2019-03-18T01:05:46.037Z,1006.67
2019-03-18T01:06:46.049Z,1006.66
2019-03-18T01:07:46.049Z,1006.70
2019-03-18T01:08:46.053Z,1006.70
2019-03-18T01:09:46.052Z,1006.69
2019-03-18T01:10:46.058Z,1006.77
2019-03-18T01:11:46.056Z,1006.77
2019-03-18T01:12:46.062Z,1006.71
2019-03-18T01:13:46.064Z,1006.72
2019-03-18T01:14:46.070Z,1006.76
2019-03-18T01:15:46.069Z,1006.75
2019-03-18T01:16:46.079Z,1006.71
2019-03-18T01:17:46.077Z,1006.73
2019-03-18T01:18:46.076Z,1006.78
2019-03-18T01:19:46.089Z,1006.78
2019-03-18T01:20:46.091Z,1006.79
2019-03-18T01:21:46.092Z,1006.78
2019-03-18T01:22:46.093Z,1006.79
2019-03-18T01:23:46.094Z,1006.82
2019-03-18T01:24:46.105Z,1006.79
2019-03-18T01:25:46.099Z,1006.83
2019-03-18T01:26:46.107Z,1006.81
2019-03-18T01:27:46.125Z,1006.85
2019-03-18T01:28:46.116Z,1006.83
2019-03-18T01:29:46.115Z,1006.89
2019-03-18T01:30:46.109Z,1006.87
2019-03-18T01:31:46.121Z,1006.84
2019-03-18T01:32:46.113Z,1006.83
2019-03-18T01:33:46.131Z,1006.79
2019-03-18T01:34:46.135Z,1006.83
2019-03-18T01:35:46.133Z,1006.85
2019-03-18T01:36:46.132Z,1006.82
2019-03-18T01:37:46.143Z,1006.82
2019-03-18T01:38:46.131Z,1006.82
2019-03-18T01:39:46.149Z,1006.80
2019-03-18T01:40:46.145Z,1006.81
2019-03-18T01:41:46.165Z,1006.83
2019-03-18T01:42:46.161Z,1006.84
2019-03-18T01:43:46.160Z,1006.82
2019-03-18T01:44:46.164Z,1006.85
2019-03-18T01:45:46.166Z,1006.87
2019-03-18T01:46:46.174Z,1006.88
2019-03-18T01:47:46.170Z,1006.90
2019-03-18T01:48:46.242Z,1006.93
2019-03-18T01:49:46.178Z,1006.93
2019-03-18T01:50:46.200Z,1006.89
2019-03-18T01:51:46.184Z,1006.93
2019-03-18T01:52:46.986Z,1006.92
2019-03-18T01:53:46.188Z,1006.90
2019-03-18T01:54:46.196Z,1006.86
2019-03-18T01:55:46.198Z,1006.88
2019-03-18T01:56:46.322Z,1006.87
2019-03-18T01:57:46.204Z,1006.84
2019-03-18T01:58:46.214Z,1006.85
2019-03-18T01:59:46.218Z,1006.84
2019-03-18T02:00:46.335Z,1006.82
2019-03-18T02:01:46.216Z,1006.81
2019-03-18T02:02:46.224Z,1006.77
2019-03-18T02:03:46.227Z,1006.74
2019-03-18T02:04:46.374Z,1006.76
2019-03-18T02:05:46.227Z,1006.79
2019-03-18T02:06:46.358Z,1006.79
2019-03-18T02:07:46.235Z,1006.79
2019-03-18T02:08:46.266Z,1006.79
2019-03-18T02:09:46.244Z,1006.81
2019-03-18T02:10:46.284Z,1006.76
2019-03-18T02:11:46.244Z,1006.78
2019-03-18T02:12:46.338Z,1006.79
2019-03-18T02:13:46.253Z,1006.76
2019-03-18T02:14:46.264Z,1006.80
2019-03-18T02:15:53.249Z,1006.79
2019-03-18T02:16:46.340Z,1006.83
2019-03-18T02:17:46.262Z,1006.80
2019-03-18T02:18:46.284Z,1006.84
2019-03-18T02:19:46.272Z,1006.87
2019-03-18T02:20:46.286Z,1006.93
2019-03-18T02:21:46.280Z,1006.92
2019-03-18T02:22:46.290Z,1006.96
2019-03-18T02:23:46.281Z,1006.97
2019-03-18T02:24:46.302Z,1007.01
2019-03-18T02:25:46.287Z,1007.04
2019-03-18T02:26:46.441Z,1007.03
2019-03-18T02:27:46.343Z,1007.00
2019-03-18T02:28:47.355Z,1007.07
2019-03-18T02:29:46.307Z,1007.08
2019-03-18T02:30:46.324Z,1007.02
2019-03-18T02:31:46.310Z,1006.99
2019-03-18T02:32:46.340Z,1007.00
2019-03-18T02:33:46.330Z,1006.99
2019-03-18T02:34:46.347Z,1006.96
2019-03-18T02:35:46.328Z,1006.97
2019-03-18T02:36:46.341Z,1006.93
2019-03-18T02:37:46.329Z,1006.92
2019-03-18T02:38:46.342Z,1006.92
2019-03-18T02:39:46.337Z,1006.92
2019-03-18T02:40:46.412Z,1006.95
2019-03-18T02:41:46.346Z,1006.98
2019-03-18T02:42:46.349Z,1007.02
2019-03-18T02:43:46.353Z,1007.05
2019-03-18T02:44:46.369Z,1007.04
2019-03-18T02:45:46.362Z,1006.99
2019-03-18T02:46:46.371Z,1007.00
2019-03-18T02:47:46.369Z,1006.99
2019-03-18T02:48:46.375Z,1006.95
2019-03-18T02:49:46.365Z,1006.98
2019-03-18T02:50:46.371Z,1006.93
2019-03-18T02:51:46.375Z,1006.94
2019-03-18T02:52:46.385Z,1006.96
2019-03-18T02:53:46.389Z,1006.95
2019-03-18T02:54:46.390Z,1006.97
2019-03-18T02:55:46.385Z,1006.94
2019-03-18T02:56:46.391Z,1006.96
2019-03-18T02:57:46.394Z,1006.95
2019-03-18T02:58:46.411Z,1006.95
2019-03-18T02:59:46.418Z,1006.95
2019-03-18T03:00:46.401Z,1006.96
2019-03-18T03:01:46.407Z,1006.98
2019-03-18T03:02:46.409Z,1006.99
2019-03-18T03:03:46.413Z,1006.96
2019-03-18T03:04:46.415Z,1006.98
2019-03-18T03:05:46.421Z,1006.96
2019-03-18T03:06:46.459Z,1007.00
2019-03-18T03:07:46.437Z,1007.02
2019-03-18T03:08:46.429Z,1006.97
2019-03-18T03:09:46.432Z,1007.00
2019-03-18T03:10:46.440Z,1007.01
2019-03-18T03:11:46.440Z,1006.97
2019-03-18T03:12:46.447Z,1007.00
2019-03-18T03:13:46.450Z,1006.93
2019-03-18T03:14:46.449Z,1006.94
2019-03-18T03:15:46.459Z,1006.94
2019-03-18T03:16:46.464Z,1007.02
2019-03-18T03:17:46.460Z,1007.00
2019-03-18T03:18:46.467Z,1007.01
2019-03-18T03:19:46.467Z,1006.98
2019-03-18T03:20:46.467Z,1007.04
2019-03-18T03:21:46.475Z,1006.97
2019-03-18T03:22:46.503Z,1006.98
2019-03-18T03:23:46.480Z,1006.99
2019-03-18T03:24:46.488Z,1006.98
2019-03-18T03:25:46.485Z,1006.93
2019-03-18T03:26:46.489Z,1006.92
2019-03-18T03:27:46.494Z,1006.94
2019-03-18T03:28:46.494Z,1006.93
2019-03-18T03:29:46.496Z,1006.89
2019-03-18T03:30:46.501Z,1006.88
2019-03-18T03:31:46.526Z,1006.91
2019-03-18T03:32:46.521Z,1006.88
2019-03-18T03:33:46.518Z,1006.90
2019-03-18T03:34:46.691Z,1006.87
2019-03-18T03:35:46.514Z,1006.93
2019-03-18T03:36:46.523Z,1006.93
2019-03-18T03:37:46.524Z,1006.94
2019-03-18T03:38:46.527Z,1006.97
2019-03-18T03:39:46.534Z,1006.98
2019-03-18T03:40:46.617Z,1006.97
2019-03-18T03:41:46.541Z,1006.98
2019-03-18T03:42:46.540Z,1006.97
2019-03-18T03:43:46.544Z,1007.03
2019-03-18T03:44:46.553Z,1007.05
2019-03-18T03:45:46.554Z,1007.06
2019-03-18T03:46:46.561Z,1007.11
2019-03-18T03:47:46.563Z,1007.17
2019-03-18T03:48:46.563Z,1007.18
2019-03-18T03:49:46.564Z,1007.21
2019-03-18T03:50:46.570Z,1007.23
2019-03-18T03:51:46.581Z,1007.25
2019-03-18T03:52:46.574Z,1007.24
2019-03-18T03:53:46.576Z,1007.25
2019-03-18T03:54:46.693Z,1007.27
2019-03-18T03:55:46.587Z,1007.24
2019-03-18T03:56:46.591Z,1007.24
2019-03-18T03:57:46.588Z,1007.24
2019-03-18T03:58:46.598Z,1007.25
2019-03-18T03:59:46.599Z,1007.28
2019-03-18T04:00:46.600Z,1007.30
2019-03-18T04:01:46.605Z,1007.25
2019-03-18T04:02:46.607Z,1007.30
2019-03-18T04:03:46.621Z,1007.32
2019-03-18T04:04:46.621Z,1007.34
2019-03-18T04:05:46.619Z,1007.30
2019-03-18T04:06:46.617Z,1007.39
2019-03-18T04:07:46.639Z,1007.35
2019-03-18T04:08:46.635Z,1007.37
2019-03-18T04:09:46.632Z,1007.43
2019-03-18T04:10:46.638Z,1007.42
2019-03-18T04:11:46.638Z,1007.38
2019-03-18T04:12:46.645Z,1007.38
2019-03-18T04:13:46.652Z,1007.42
2019-03-18T04:14:46.645Z,1007.48
2019-03-18T04:15:46.649Z,1007.48
2019-03-18T04:17:00.928Z,1007.46
2019-03-18T04:17:46.658Z,1007.54
2019-03-18T04:18:46.664Z,1007.51
2019-03-18T04:19:46.663Z,1007.50
2019-03-18T04:20:46.668Z,1007.54
2019-03-18T04:21:50.396Z,1007.54
2019-03-18T04:22:46.674Z,1007.58
2019-03-18T04:23:46.673Z,1007.59
2019-03-18T04:24:46.684Z,1007.62
2019-03-18T04:25:46.687Z,1007.55
2019-03-18T04:26:46.688Z,1007.61
2019-03-18T04:27:46.692Z,1007.64
2019-03-18T04:28:46.697Z,1007.59
2019-03-18T04:29:46.697Z,1007.70
2019-03-18T04:30:46.699Z,1007.71
2019-03-18T04:31:46.697Z,1007.73
2019-03-18T04:32:46.710Z,1007.77
2019-03-18T04:33:46.714Z,1007.77
2019-03-18T04:34:46.713Z,1007.81
2019-03-18T04:35:46.713Z,1007.85
2019-03-18T04:36:46.719Z,1007.84
2019-03-18T04:37:46.721Z,1007.87
2019-03-18T04:38:46.725Z,1007.90
2019-03-18T04:39:46.729Z,1007.81
2019-03-18T04:40:46.740Z,1007.90
2019-03-18T04:41:46.737Z,1007.91
2019-03-18T04:42:46.738Z,1007.93
2019-03-18T04:43:46.740Z,1007.94
2019-03-18T04:44:46.749Z,1007.99
2019-03-18T04:45:46.751Z,1007.97
2019-03-18T04:46:46.757Z,1008.04
2019-03-18T04:47:46.747Z,1008.02
2019-03-18T04:48:46.757Z,1008.02
2019-03-18T04:49:46.789Z,1008.00
2019-03-18T04:50:46.766Z,1008.04
2019-03-18T04:51:46.877Z,1008.09
2019-03-18T04:52:46.771Z,1008.10
2019-03-18T04:53:46.761Z,1008.10
2019-03-18T04:54:46.775Z,1008.08
2019-03-18T04:55:46.842Z,1008.13
2019-03-18T04:56:46.784Z,1008.16
2019-03-18T04:57:46.796Z,1008.19
2019-03-18T04:58:46.791Z,1008.24
2019-03-18T04:59:46.817Z,1008.23
2019-03-18T05:00:46.799Z,1008.25
2019-03-18T05:01:46.963Z,1008.29
2019-03-18T05:02:46.808Z,1008.30
2019-03-18T05:03:46.812Z,1008.27
2019-03-18T05:04:46.812Z,1008.26
2019-03-18T05:05:46.814Z,1008.29
2019-03-18T05:06:46.817Z,1008.27
2019-03-18T05:07:47.005Z,1008.26
2019-03-18T05:08:46.823Z,1008.30
2019-03-18T05:09:46.835Z,1008.29
2019-03-18T05:10:46.831Z,1008.25
2019-03-18T05:11:46.846Z,1008.25
2019-03-18T05:12:46.842Z,1008.23
2019-03-18T05:13:46.936Z,1008.26
2019-03-18T05:14:46.841Z,1008.31
2019-03-18T05:15:46.935Z,1008.34
2019-03-18T05:16:46.851Z,1008.37
2019-03-18T05:17:46.851Z,1008.39
2019-03-18T05:18:46.859Z,1008.38
2019-03-18T05:19:46.866Z,1008.42
2019-03-18T05:20:46.864Z,1008.42
2019-03-18T05:21:46.878Z,1008.42
2019-03-18T05:22:46.875Z,1008.46
2019-03-18T05:23:46.968Z,1008.49
2019-03-18T05:24:46.879Z,1008.53
2019-03-18T05:25:47.561Z,1008.50
2019-03-18T05:26:46.885Z,1008.52
2019-03-18T05:27:46.967Z,1008.57
2019-03-18T05:28:46.891Z,1008.62
2019-03-18T05:29:46.896Z,1008.62
2019-03-18T05:30:46.899Z,1008.54
2019-03-18T05:31:46.926Z,1008.57
2019-03-18T05:32:46.909Z,1008.59
2019-03-18T05:33:46.912Z,1008.64
2019-03-18T05:34:46.912Z,1008.62
2019-03-18T05:35:46.920Z,1008.58
2019-03-18T05:36:46.915Z,1008.61
2019-03-18T05:37:46.991Z,1008.63
2019-03-18T05:38:46.934Z,1008.60
2019-03-18T05:39:46.928Z,1008.66
2019-03-18T05:40:46.933Z,1008.71
2019-03-18T05:41:46.976Z,1008.71
2019-03-18T05:42:46.937Z,1008.74
2019-03-18T05:43:46.949Z,1008.76
2019-03-18T05:44:46.943Z,1008.75
2019-03-18T05:45:46.955Z,1008.75
2019-03-18T05:46:46.950Z,1008.85
2019-03-18T05:47:46.981Z,1008.88
2019-03-18T05:48:46.954Z,1008.92
2019-03-18T05:49:46.970Z,1008.94
2019-03-18T05:50:46.959Z,1008.99
2019-03-18T05:51:46.965Z,1008.94
2019-03-18T05:52:46.971Z,1008.94
2019-03-18T05:53:46.980Z,1008.92
2019-03-18T05:54:46.973Z,1009.01
2019-03-18T05:55:46.988Z,1008.96
2019-03-18T05:56:46.981Z,1009.00
2019-03-18T05:57:46.991Z,1009.03
2019-03-18T05:58:46.993Z,1009.06
2019-03-18T05:59:46.995Z,1009.07
2019-03-18T06:00:46.995Z,1009.10
2019-03-18T06:01:47.005Z,1009.10
2019-03-18T06:02:47.432Z,1009.12
2019-03-18T06:03:47.007Z,1009.11
2019-03-18T06:04:47.011Z,1009.06
2019-03-18T06:05:47.009Z,1009.09
2019-03-18T06:06:47.015Z,1009.11
2019-03-18T06:07:47.047Z,1009.10
2019-03-18T06:08:47.028Z,1009.13
2019-03-18T06:09:47.027Z,1009.12
2019-03-18T06:10:47.029Z,1009.15
2019-03-18T06:11:47.033Z,1009.12
2019-03-18T06:12:47.093Z,1009.12
2019-03-18T06:13:47.043Z,1009.19
2019-03-18T06:14:47.044Z,1009.19
2019-03-18T06:15:47.051Z,1009.19
2019-03-18T06:16:47.051Z,1009.22
2019-03-18T06:17:52.722Z,1009.23
2019-03-18T06:18:47.053Z,1009.25
2019-03-18T06:19:47.065Z,1009.24
2019-03-18T06:20:47.062Z,1009.23
2019-03-18T06:21:47.062Z,1009.24
2019-03-18T06:22:47.063Z,1009.29
2019-03-18T06:23:47.075Z,1009.30
2019-03-18T06:24:47.083Z,1009.30
2019-03-18T06:25:47.079Z,1009.33
2019-03-18T06:26:47.083Z,1009.42
2019-03-18T06:27:47.089Z,1009.41
2019-03-18T06:28:47.090Z,1009.44
2019-03-18T06:29:47.096Z,1009.47
2019-03-18T06:30:47.093Z,1009.45
2019-03-18T06:31:47.106Z,1009.52
2019-03-18T06:32:47.101Z,1009.50
2019-03-18T06:33:47.110Z,1009.55
2019-03-18T06:34:47.115Z,1009.57
2019-03-18T06:35:47.116Z,1009.59
2019-03-18T06:36:47.118Z,1009.57
2019-03-18T06:37:47.119Z,1009.65
2019-03-18T06:38:47.122Z,1009.66
2019-03-18T06:39:47.129Z,1009.67
2019-03-18T06:40:47.131Z,1009.70
2019-03-18T06:41:47.132Z,1009.66
2019-03-18T06:42:47.137Z,1009.70
2019-03-18T06:43:47.139Z,1009.73
2019-03-18T06:44:47.146Z,1009.77
2019-03-18T06:45:47.154Z,1009.81
2019-03-18T06:46:47.153Z,1009.85
2019-03-18T06:47:47.154Z,1009.87
2019-03-18T06:48:47.159Z,1009.85
2019-03-18T06:49:47.160Z,1009.89
2019-03-18T06:50:47.165Z,1009.89
2019-03-18T06:51:47.170Z,1009.87
2019-03-18T06:52:47.172Z,1009.94
2019-03-18T06:53:47.176Z,1009.88
2019-03-18T06:54:47.177Z,1009.92
2019-03-18T06:55:47.185Z,1009.86
2019-03-18T06:56:47.187Z,1009.90
2019-03-18T06:57:47.186Z,1009.92
2019-03-18T06:58:47.187Z,1009.92
2019-03-18T06:59:47.198Z,1009.93
2019-03-18T07:00:47.197Z,1009.90
2019-03-18T07:01:47.203Z,1009.95
2019-03-18T07:02:47.203Z,1009.92
2019-03-18T07:03:47.204Z,1009.98
2019-03-18T07:04:47.213Z,1010.00
2019-03-18T07:05:47.214Z,1009.97
2019-03-18T07:06:47.224Z,1009.94
2019-03-18T07:07:47.231Z,1009.90
2019-03-18T07:08:47.224Z,1009.90
2019-03-18T07:09:47.232Z,1009.92
2019-03-18T07:10:47.231Z,1009.99
2019-03-18T07:11:47.236Z,1010.00
2019-03-18T07:12:47.242Z,1010.02
2019-03-18T07:13:47.243Z,1010.04
2019-03-18T07:14:47.254Z,1010.07
2019-03-18T07:15:47.250Z,1010.02
2019-03-18T07:16:47.250Z,1010.08
2019-03-18T07:17:47.271Z,1010.08
2019-03-18T07:18:47.257Z,1010.11
2019-03-18T07:19:47.261Z,1010.10
2019-03-18T07:20:47.267Z,1010.12
2019-03-18T07:21:47.272Z,1010.09
2019-03-18T07:22:47.279Z,1010.16
2019-03-18T07:23:47.277Z,1010.16
2019-03-18T07:24:47.277Z,1010.13
2019-03-18T07:25:47.294Z,1010.18
2019-03-18T07:26:47.287Z,1010.17
2019-03-18T07:27:47.288Z,1010.18
2019-03-18T07:28:47.301Z,1010.21
2019-03-18T07:29:47.300Z,1010.17
2019-03-18T07:30:47.296Z,1010.22
2019-03-18T07:31:47.300Z,1010.21
2019-03-18T07:32:47.310Z,1010.26
2019-03-18T07:33:47.310Z,1010.24
2019-03-18T07:34:47.313Z,1010.29
2019-03-18T07:35:47.328Z,1010.33
2019-03-18T07:36:47.320Z,1010.32
2019-03-18T07:37:47.323Z,1010.34
2019-03-18T07:38:47.331Z,1010.36
2019-03-18T07:39:47.330Z,1010.39
2019-03-18T07:40:47.333Z,1010.37
2019-03-18T07:41:47.334Z,1010.41
2019-03-18T07:42:47.340Z,1010.41
2019-03-18T07:43:47.348Z,1010.40
2019-03-18T07:44:47.353Z,1010.44
2019-03-18T07:45:47.352Z,1010.48
2019-03-18T07:46:47.356Z,1010.48
2019-03-18T07:47:47.355Z,1010.46
2019-03-18T07:48:47.361Z,1010.48
2019-03-18T07:49:47.369Z,1010.56
2019-03-18T07:50:47.369Z,1010.57
2019-03-18T07:51:47.371Z,1010.56
2019-03-18T07:52:47.373Z,1010.62
2019-03-18T07:53:47.383Z,1010.67
2019-03-18T07:54:47.383Z,1010.66
2019-03-18T07:55:47.385Z,1010.71
2019-03-18T07:56:47.387Z,1010.71
2019-03-18T07:57:47.395Z,1010.73
2019-03-18T07:58:47.401Z,1010.81
2019-03-18T07:59:47.404Z,1010.83
2019-03-18T08:00:47.423Z,1010.83
2019-03-18T08:01:47.408Z,1010.85
2019-03-18T08:02:47.414Z,1010.85
2019-03-18T08:03:47.415Z,1010.86
2019-03-18T08:04:47.422Z,1010.84
2019-03-18T08:05:47.419Z,1010.85
2019-03-18T08:06:47.425Z,1010.92
2019-03-18T08:07:47.425Z,1010.95
2019-03-18T08:08:47.429Z,1010.90
2019-03-18T08:09:47.435Z,1010.93
2019-03-18T08:10:47.437Z,1010.97
2019-03-18T08:11:47.437Z,1011.05
2019-03-18T08:12:47.443Z,1011.05
2019-03-18T08:13:47.448Z,1011.02
2019-03-18T08:14:47.449Z,1010.99
2019-03-18T08:15:47.459Z,1011.02
2019-03-18T08:16:47.460Z,1011.04
2019-03-18T08:17:47.466Z,1011.08
2019-03-18T08:18:47.469Z,1011.13
2019-03-18T08:19:47.469Z,1011.15
2019-03-18T08:20:47.471Z,1011.13
2019-03-18T08:21:47.488Z,1011.12
2019-03-18T08:22:47.484Z,1011.21
2019-03-18T08:23:47.481Z,1011.14
2019-03-18T08:24:47.484Z,1011.16
2019-03-18T08:25:47.492Z,1011.17
2019-03-18T08:26:47.497Z,1011.25
2019-03-18T08:27:47.495Z,1011.22
2019-03-18T08:28:47.501Z,1011.27
2019-03-18T08:29:47.507Z,1011.24
2019-03-18T08:30:47.505Z,1011.23
2019-03-18T08:31:47.509Z,1011.29
2019-03-18T08:32:47.525Z,1011.31
2019-03-18T08:33:47.521Z,1011.31
2019-03-18T08:34:47.523Z,1011.35
2019-03-18T08:35:47.521Z,1011.37
2019-03-18T08:36:47.534Z,1011.38
2019-03-18T08:37:47.535Z,1011.31
2019-03-18T08:38:47.537Z,1011.32
2019-03-18T08:39:47.535Z,1011.29
2019-03-18T08:40:47.541Z,1011.31
2019-03-18T08:41:47.547Z,1011.27
2019-03-18T08:42:47.552Z,1011.31
2019-03-18T08:43:47.549Z,1011.33
2019-03-18T08:44:47.558Z,1011.28
2019-03-18T08:45:47.559Z,1011.33
2019-03-18T08:46:47.563Z,1011.36
2019-03-18T08:47:47.570Z,1011.39
2019-03-18T08:48:55.703Z,1011.44
2019-03-18T08:49:47.579Z,1011.38
2019-03-18T08:50:47.579Z,1011.42
2019-03-18T08:51:47.577Z,1011.42
2019-03-18T08:52:47.587Z,1011.46
2019-03-18T08:53:47.588Z,1011.48
2019-03-18T08:54:47.597Z,1011.48
2019-03-18T08:55:47.597Z,1011.44
2019-03-18T08:56:47.598Z,1011.48
2019-03-18T08:57:47.599Z,1011.50
2019-03-18T08:58:47.608Z,1011.50
2019-03-18T08:59:47.607Z,1011.48
2019-03-18T09:00:47.614Z,1011.53
2019-03-18T09:01:47.620Z,1011.54
2019-03-18T09:02:47.619Z,1011.54
2019-03-18T09:03:47.623Z,1011.54
2019-03-18T09:04:47.627Z,1011.53
2019-03-18T09:05:47.642Z,1011.61
2019-03-18T09:06:47.637Z,1011.60
2019-03-18T09:07:47.633Z,1011.62
2019-03-18T09:08:47.651Z,1011.65
2019-03-18T09:09:47.654Z,1011.66
2019-03-18T09:10:47.647Z,1011.66
2019-03-18T09:11:47.651Z,1011.65
2019-03-18T09:12:47.653Z,1011.66
2019-03-18T09:13:47.665Z,1011.68
2019-03-18T09:14:47.663Z,1011.68
2019-03-18T09:15:47.667Z,1011.69
2019-03-18T09:16:47.671Z,1011.71
2019-03-18T09:17:47.671Z,1011.69
2019-03-18T09:18:47.677Z,1011.73
2019-03-18T09:19:47.679Z,1011.69
2019-03-18T09:20:47.693Z,1011.73
2019-03-18T09:21:47.687Z,1011.70
2019-03-18T09:22:47.695Z,1011.77
2019-03-18T09:23:47.693Z,1011.66
2019-03-18T09:24:47.697Z,1011.66
2019-03-18T09:25:47.703Z,1011.70
2019-03-18T09:26:47.709Z,1011.73
2019-03-18T09:27:47.713Z,1011.72
2019-03-18T09:28:47.709Z,1011.70
2019-03-18T09:29:47.719Z,1011.68
2019-03-18T09:30:47.719Z,1011.67
2019-03-18T09:31:47.721Z,1011.71
2019-03-18T09:32:47.725Z,1011.72
2019-03-18T09:33:47.733Z,1011.72
2019-03-18T09:34:47.735Z,1011.79
2019-03-18T09:35:47.734Z,1011.80
2019-03-18T09:36:47.740Z,1011.79
2019-03-18T09:37:47.746Z,1011.82
2019-03-18T09:38:47.748Z,1011.79
2019-03-18T09:39:47.756Z,1011.86
2019-03-18T09:40:47.756Z,1011.81
2019-03-18T09:41:47.784Z,1011.88
2019-03-18T09:42:47.764Z,1011.89
2019-03-18T09:43:47.763Z,1011.89
2019-03-18T09:44:47.769Z,1011.88
2019-03-18T09:45:47.770Z,1011.89
2019-03-18T09:46:47.832Z,1011.93
2019-03-18T09:47:47.786Z,1011.94
2019-03-18T09:48:47.785Z,1011.87
2019-03-18T09:49:47.785Z,1011.87
2019-03-18T09:50:47.792Z,1011.92
2019-03-18T09:51:47.791Z,1011.90
2019-03-18T09:52:47.800Z,1011.84
2019-03-18T09:53:47.799Z,1011.88
2019-03-18T09:54:47.805Z,1011.86
2019-03-18T09:55:47.807Z,1011.90
2019-03-18T09:56:47.810Z,1011.94
2019-03-18T09:57:47.824Z,1011.96
2019-03-18T09:58:47.817Z,1011.94
2019-03-18T09:59:47.822Z,1011.94
2019-03-18T10:00:47.832Z,1011.91
2019-03-18T10:01:47.839Z,1011.93
2019-03-18T10:02:47.837Z,1011.91
2019-03-18T10:03:47.835Z,1011.96
2019-03-18T10:04:47.838Z,1011.90
2019-03-18T10:05:47.839Z,1011.93
2019-03-18T10:06:48.550Z,1011.95
2019-03-18T10:07:47.855Z,1011.98
2019-03-18T10:08:47.855Z,1011.99
2019-03-18T10:09:47.859Z,1012.00
2019-03-18T10:10:47.860Z,1012.05
2019-03-18T10:11:47.935Z,1012.09
2019-03-18T10:12:47.872Z,1012.11
2019-03-18T10:13:47.870Z,1012.03
2019-03-18T10:14:47.887Z,1012.09
2019-03-18T10:15:47.954Z,1012.05
2019-03-18T10:16:47.887Z,1012.00
2019-03-18T10:17:47.885Z,1011.95
2019-03-18T10:18:47.897Z,1012.00
2019-03-18T10:19:47.895Z,1011.98
2019-03-18T10:20:47.909Z,1012.00
2019-03-18T10:21:47.899Z,1012.02
2019-03-18T10:22:47.907Z,1012.04
2019-03-18T10:23:47.906Z,1012.11
2019-03-18T10:24:47.913Z,1012.08
2019-03-18T10:25:47.919Z,1012.09
2019-03-18T10:26:47.920Z,1012.11
2019-03-18T10:27:47.923Z,1012.07
2019-03-18T10:28:47.924Z,1012.12
2019-03-18T10:29:47.943Z,1012.13
2019-03-18T10:30:47.935Z,1012.08
2019-03-18T10:31:47.941Z,1012.14
2019-03-18T10:32:47.943Z,1012.10
2019-03-18T10:33:47.948Z,1012.12
2019-03-18T10:34:47.941Z,1012.14
2019-03-18T10:35:47.951Z,1012.15
2019-03-18T10:36:47.955Z,1012.14
2019-03-18T10:37:47.955Z,1012.18
2019-03-18T10:38:47.962Z,1012.19
2019-03-18T10:39:47.968Z,1012.24
2019-03-18T10:40:47.972Z,1012.19
2019-03-18T10:41:47.973Z,1012.20
2019-03-18T10:42:47.975Z,1012.25
2019-03-18T10:43:47.981Z,1012.29
2019-03-18T10:44:47.981Z,1012.32
2019-03-18T10:45:47.986Z,1012.27
2019-03-18T10:46:47.992Z,1012.35
2019-03-18T10:47:48.000Z,1012.38
2019-03-18T10:48:47.997Z,1012.36
2019-03-18T10:49:48.005Z,1012.41
2019-03-18T10:50:48.011Z,1012.43
2019-03-18T10:51:48.386Z,1012.36
2019-03-18T10:52:48.011Z,1012.34
2019-03-18T10:53:48.016Z,1012.35
2019-03-18T10:54:48.019Z,1012.34
2019-03-18T10:55:48.021Z,1012.39
2019-03-18T10:56:48.026Z,1012.36
2019-03-18T10:57:48.028Z,1012.35
2019-03-18T10:58:48.027Z,1012.32
2019-03-18T10:59:48.039Z,1012.38
2019-03-18T11:00:48.041Z,1012.42
2019-03-18T11:01:48.055Z,1012.37
2019-03-18T11:02:48.055Z,1012.39
2019-03-18T11:03:48.051Z,1012.41
2019-03-18T11:04:48.058Z,1012.38
2019-03-18T11:05:48.059Z,1012.39
2019-03-18T11:06:48.065Z,1012.38
2019-03-18T11:07:48.075Z,1012.34
2019-03-18T11:08:48.073Z,1012.38
2019-03-18T11:09:48.074Z,1012.39
2019-03-18T11:10:48.077Z,1012.32
2019-03-18T11:11:48.083Z,1012.36
2019-03-18T11:12:48.088Z,1012.48
2019-03-18T11:13:48.085Z,1012.46
2019-03-18T11:14:48.092Z,1012.42
2019-03-18T11:15:48.093Z,1012.38
2019-03-18T11:16:48.095Z,1012.44
2019-03-18T11:17:48.111Z,1012.43
2019-03-18T11:18:48.111Z,1012.38
2019-03-18T11:19:57.818Z,1012.38
2019-03-18T11:20:48.114Z,1012.43
2019-03-18T11:21:48.122Z,1012.43
2019-03-18T11:22:48.121Z,1012.39
2019-03-18T11:23:48.131Z,1012.42
2019-03-18T11:24:48.124Z,1012.44
2019-03-18T11:25:48.136Z,1012.49
2019-03-18T11:26:48.129Z,1012.53
2019-03-18T11:27:48.143Z,1012.47
2019-03-18T11:28:48.148Z,1012.49
2019-03-18T11:29:48.146Z,1012.45
2019-03-18T11:30:48.152Z,1012.53
2019-03-18T11:31:48.163Z,1012.49
2019-03-18T11:32:48.160Z,1012.50
2019-03-18T11:33:48.165Z,1012.51
2019-03-18T11:34:48.162Z,1012.51
2019-03-18T11:35:48.171Z,1012.58
2019-03-18T11:36:48.171Z,1012.61
2019-03-18T11:37:48.178Z,1012.67
2019-03-18T11:38:48.178Z,1012.67
2019-03-18T11:39:48.178Z,1012.67
2019-03-18T11:40:48.186Z,1012.57
2019-03-18T11:41:48.193Z,1012.65
2019-03-18T11:42:48.197Z,1012.71
2019-03-18T11:43:48.201Z,1012.66
2019-03-18T11:44:48.197Z,1012.70
2019-03-18T11:45:48.204Z,1012.73
2019-03-18T11:46:48.209Z,1012.86
2019-03-18T11:47:48.223Z,1012.91
2019-03-18T11:48:48.213Z,1012.92
2019-03-18T11:49:48.221Z,1012.92
2019-03-18T11:50:48.226Z,1012.97
2019-03-18T11:51:48.230Z,1012.94
2019-03-18T11:52:48.232Z,1012.98
2019-03-18T11:53:48.260Z,1012.96
2019-03-18T11:54:48.238Z,1013.03
2019-03-18T11:55:48.243Z,1013.00
2019-03-18T11:56:48.246Z,1013.06
2019-03-18T11:57:48.252Z,1013.12
2019-03-18T11:58:48.253Z,1013.08
2019-03-18T11:59:48.257Z,1013.05
2019-03-18T12:00:48.258Z,1013.05
2019-03-18T12:01:48.269Z,1013.00
2019-03-18T12:02:48.261Z,1013.00
2019-03-18T12:03:48.269Z,1012.98
2019-03-18T12:04:48.274Z,1013.01
2019-03-18T12:05:48.273Z,1013.00