createdAt,value
2022-08-17T15:19:08.569Z,71.40
2022-08-17T15:21:39.334Z,70.12
2022-08-17T15:24:11.514Z,69.10
2022-08-17T15:26:42.778Z,69.57
2022-08-17T15:29:13.063Z,68.43
2022-08-17T15:31:43.581Z,68.45
2022-08-17T15:34:14.100Z,68.18
2022-08-17T15:36:49.238Z,67.69
2022-08-17T15:39:19.894Z,68.03
2022-08-17T15:41:58.045Z,67.58
2022-08-17T15:44:32.622Z,67.86
2022-08-17T15:47:05.528Z,68.09
2022-08-17T15:49:35.787Z,68.02
2022-08-17T15:52:23.529Z,68.48
2022-08-17T15:54:58.259Z,68.29
2022-08-17T15:57:29.119Z,68.83
2022-08-17T16:00:00.231Z,68.67
2022-08-17T16:03:45.049Z,69.05
2022-08-17T16:05:26.740Z,68.93
2022-08-17T16:07:58.430Z,68.52
2022-08-17T16:10:34.983Z,69.19
2022-08-17T16:13:17.394Z,68.44
2022-08-17T16:15:57.112Z,68.51
2022-08-17T16:18:33.127Z,68.37
2022-08-17T16:21:25.204Z,68.29
2022-08-17T16:24:13.088Z,68.21
2022-08-17T16:26:44.546Z,68.09
2022-08-17T16:29:14.808Z,67.67
2022-08-17T16:31:45.435Z,67.92
2022-08-17T16:34:18.689Z,67.77
2022-08-17T16:36:54.750Z,67.73
2022-08-17T16:39:29.348Z,68.03
2022-08-17T16:41:59.950Z,68.53
2022-08-17T16:44:33.837Z,68.07
2022-08-17T16:47:03.975Z,68.41
2022-08-17T16:49:37.234Z,68.05
2022-08-17T16:52:11.819Z,68.32
2022-08-17T16:54:48.031Z,68.23
2022-08-17T16:57:19.694Z,68.15
2022-08-17T16:59:53.428Z,68.36
2022-08-17T17:02:38.974Z,68.64
2022-08-17T17:05:33.170Z,68.66
2022-08-17T17:08:15.031Z,68.62
2022-08-17T17:10:49.816Z,68.97
2022-08-17T17:13:23.803Z,68.90
2022-08-17T17:16:15.098Z,69.37
2022-08-17T17:19:11.987Z,69.27
2022-08-17T17:21:55.638Z,69.33
2022-08-17T17:24:34.618Z,69.68
2022-08-17T17:27:19.850Z,69.99
2022-08-17T17:30:12.729Z,69.75
2022-08-17T17:32:47.087Z,69.82
2022-08-17T17:35:42.160Z,69.89
2022-08-17T17:38:23.614Z,69.67
2022-08-17T17:41:11.643Z,69.81
2022-08-17T17:43:43.003Z,70.14
2022-08-17T17:46:29.090Z,70.08
2022-08-17T17:49:01.052Z,70.13
2022-08-17T17:52:08.692Z,69.98
2022-08-17T17:55:00.954Z,70.09
2022-08-17T17:58:07.814Z,69.83
2022-08-17T18:00:56.027Z,69.67
2022-08-17T18:03:58.721Z,69.28
2022-08-17T18:06:34.703Z,69.33
2022-08-17T18:09:11.144Z,69.25
2022-08-17T18:12:13.409Z,69.46
2022-08-17T18:14:47.308Z,69.73
2022-08-17T18:17:17.556Z,69.84
2022-08-17T18:19:49.345Z,69.62
2022-08-17T18:22:23.058Z,69.42
2022-08-17T18:24:58.632Z,69.53
2022-08-17T18:27:41.050Z,69.27
2022-08-17T18:30:17.492Z,69.65
2022-08-17T18:32:48.906Z,69.33
2022-08-17T18:35:21.842Z,69.45
2022-08-17T18:38:00.779Z,69.45
2022-08-17T18:40:38.813Z,68.88
2022-08-17T18:43:14.413Z,69.11
2022-08-17T18:45:51.361Z,69.09
2022-08-17T18:48:34.786Z,68.83
2022-08-17T18:51:35.739Z,69.51
2022-08-17T18:54:23.389Z,68.66
2022-08-17T18:57:01.988Z,69.11
2022-08-17T18:59:45.186Z,68.73
2022-08-17T19:02:28.343Z,69.34
2022-08-17T19:05:12.518Z,69.34
2022-08-17T19:07:48.960Z,69.54
2022-08-17T19:10:22.333Z,69.34
2022-08-17T19:13:13.875Z,69.50
2022-08-17T19:16:25.755Z,69.72
2022-08-17T19:19:18.346Z,69.11
2022-08-17T19:21:52.737Z,68.79
2022-08-17T19:24:26.325Z,69.51
2022-08-17T19:26:59.443Z,69.48
2022-08-17T19:29:39.365Z,69.32
2022-08-17T19:32:11.372Z,69.37
2022-08-17T19:34:44.835Z,69.29
2022-08-17T19:37:40.307Z,68.94
2022-08-17T19:40:48.957Z,69.33
2022-08-17T19:43:36.112Z,69.10
2022-08-17T19:46:21.295Z,69.14
2022-08-17T19:49:12.582Z,69.39
2022-08-17T19:51:54.510Z,69.57
2022-08-17T19:54:27.720Z,69.53
2022-08-17T19:56:58.029Z,69.69
2022-08-17T19:59:48.505Z,69.74
2022-08-17T20:02:35.607Z,69.71
2022-08-17T20:05:16.171Z,69.80
2022-08-17T20:08:08.940Z,69.87
2022-08-17T20:10:54.583Z,69.67
2022-08-17T20:13:33.595Z,69.87
2022-08-17T20:16:06.417Z,70.06
2022-08-17T20:18:52.489Z,70.05
2022-08-17T20:21:31.739Z,69.81
2022-08-17T20:24:26.700Z,70.02
2022-08-17T20:27:19.913Z,69.88
2022-08-17T20:30:11.911Z,70.13
2022-08-17T20:32:54.984Z,70.27
2022-08-17T20:35:29.971Z,70.35
2022-08-17T20:38:13.125Z,70.49
2022-08-17T20:40:59.530Z,70.13
2022-08-17T20:43:35.671Z,70.66
2022-08-17T20:46:18.017Z,70.45
2022-08-17T20:48:52.169Z,70.65
2022-08-17T20:51:42.691Z,70.39
2022-08-17T20:54:59.494Z,70.39
2022-08-17T20:57:35.621Z,70.51
2022-08-17T21:00:35.702Z,70.35
2022-08-17T21:03:50.198Z,70.65
2022-08-17T21:06:21.920Z,70.41
2022-08-17T21:09:38.501Z,70.50
2022-08-17T21:12:08.986Z,70.60
2022-08-17T21:15:00.710Z,70.84
2022-08-17T21:17:48.952Z,70.69
2022-08-17T21:20:36.608Z,70.82
2022-08-17T21:23:31.090Z,70.52
2022-08-17T21:26:06.983Z,70.88
2022-08-17T21:28:59.842Z,70.74
2022-08-17T21:31:34.654Z,70.72
2022-08-17T21:34:23.492Z,70.56
2022-08-17T21:36:53.805Z,70.61
2022-08-17T21:39:35.615Z,70.56
2022-08-17T21:42:09.118Z,70.54
2022-08-17T21:44:44.534Z,70.75
2022-08-17T21:47:25.730Z,70.70
2022-08-17T21:49:57.113Z,70.74
2022-08-17T21:52:30.216Z,70.74
2022-08-17T21:55:04.459Z,70.64
2022-08-17T21:57:37.202Z,70.66
2022-08-17T22:00:18.934Z,70.62
2022-08-17T22:03:02.699Z,70.68
2022-08-17T22:05:40.810Z,70.62
2022-08-17T22:08:27.108Z,70.57
2022-08-17T22:11:04.602Z,70.49
2022-08-17T22:13:40.818Z,70.62
2022-08-17T22:16:28.980Z,70.56
2022-08-17T22:19:01.384Z,70.68
2022-08-17T22:21:31.766Z,70.56
2022-08-17T22:24:08.117Z,70.87
2022-08-17T22:27:03.988Z,70.94
2022-08-17T22:29:47.833Z,70.85
2022-08-17T22:32:41.328Z,70.92
2022-08-17T22:35:30.587Z,71.07
2022-08-17T22:38:21.046Z,71.21
2022-08-17T22:41:24.398Z,71.21
2022-08-17T22:43:56.188Z,71.24
2022-08-17T22:46:28.490Z,71.33
2022-08-17T22:49:01.703Z,70.72
