createdAt,value
2017-11-30T00:00:58.286Z,2.08
2017-11-30T00:01:58.268Z,2.07
2017-11-30T00:02:58.252Z,2.02
2017-11-30T00:03:58.237Z,2.02
2017-11-30T00:04:58.216Z,2.18
2017-11-30T00:05:58.207Z,2.12
2017-11-30T00:06:58.185Z,2.11
2017-11-30T00:07:58.163Z,2.18
2017-11-30T00:08:58.150Z,2.12
2017-11-30T00:09:58.126Z,2.14
2017-11-30T00:10:58.109Z,2.09
2017-11-30T00:11:58.093Z,2.14
2017-11-30T00:12:58.089Z,2.11
2017-11-30T00:13:58.059Z,2.05
2017-11-30T00:14:58.052Z,2.07
2017-11-30T00:15:58.027Z,2.11
2017-11-30T00:16:58.005Z,2.20
2017-11-30T00:17:57.987Z,2.14
2017-11-30T00:18:57.971Z,2.11
2017-11-30T00:19:57.953Z,2.08
2017-11-30T00:20:57.935Z,2.26
2017-11-30T00:21:57.939Z,2.15
2017-11-30T00:22:57.908Z,2.12
2017-11-30T00:23:57.886Z,2.32
2017-11-30T00:24:57.866Z,2.33
2017-11-30T00:25:57.849Z,2.38
2017-11-30T00:26:57.840Z,2.25
2017-11-30T00:27:57.818Z,2.33
2017-11-30T00:28:57.795Z,2.22
2017-11-30T00:29:57.788Z,2.23
2017-11-30T00:30:57.767Z,2.22
2017-11-30T00:31:57.745Z,2.29
2017-11-30T00:32:57.725Z,2.29
2017-11-30T00:33:57.706Z,2.30
2017-11-30T00:34:57.698Z,2.36
2017-11-30T00:35:57.672Z,2.38
2017-11-30T00:36:57.655Z,2.36
2017-11-30T00:37:57.642Z,2.43
2017-11-30T00:38:57.628Z,2.37
2017-11-30T00:39:57.611Z,2.53
2017-11-30T00:40:57.585Z,2.55
2017-11-30T00:41:57.569Z,2.56
2017-11-30T00:42:57.550Z,2.62
2017-11-30T00:43:57.537Z,2.61
2017-11-30T00:44:57.515Z,2.50
2017-11-30T00:45:57.506Z,2.53
2017-11-30T00:46:57.481Z,2.65
2017-11-30T00:47:57.463Z,2.63
2017-11-30T00:48:57.447Z,2.61
2017-11-30T00:49:57.428Z,2.59
2017-11-30T00:50:57.420Z,2.59
2017-11-30T00:51:57.402Z,2.50
2017-11-30T00:52:57.380Z,2.51
2017-11-30T00:53:57.365Z,2.47
2017-11-30T00:54:57.347Z,2.48
2017-11-30T00:55:57.324Z,2.50
2017-11-30T00:56:57.305Z,2.63
2017-11-30T00:57:57.293Z,2.77
2017-11-30T00:58:57.283Z,2.81
2017-11-30T00:59:57.253Z,2.81
2017-11-30T01:00:57.246Z,2.79
2017-11-30T01:01:57.219Z,2.73
2017-11-30T01:02:57.219Z,2.77
2017-11-30T01:03:57.182Z,2.79
2017-11-30T01:04:57.165Z,2.69
2017-11-30T01:05:57.148Z,2.59
2017-11-30T01:06:57.140Z,2.62
2017-11-30T01:07:57.118Z,2.58
2017-11-30T01:08:57.100Z,2.59
2017-11-30T01:09:57.085Z,2.59
2017-11-30T01:10:57.071Z,2.58
2017-11-30T01:11:57.043Z,2.51
2017-11-30T01:12:57.036Z,2.44
2017-11-30T01:13:57.010Z,2.47
2017-11-30T01:14:56.991Z,2.50
2017-11-30T01:15:56.974Z,2.53
2017-11-30T01:16:56.956Z,2.51
2017-11-30T01:17:56.940Z,2.56
2017-11-30T01:18:56.921Z,2.62
2017-11-30T01:19:56.914Z,2.62
2017-11-30T01:20:56.890Z,2.55
2017-11-30T01:21:56.875Z,2.51
2017-11-30T01:22:56.854Z,2.56
2017-11-30T01:23:56.836Z,2.53
2017-11-30T01:24:56.819Z,2.53
2017-11-30T01:25:56.806Z,2.47
2017-11-30T01:26:56.788Z,2.50
2017-11-30T01:27:56.783Z,2.56
2017-11-30T01:28:56.750Z,2.45
2017-11-30T01:29:56.748Z,2.55
2017-11-30T01:30:56.719Z,2.38
2017-11-30T01:31:56.695Z,2.43
2017-11-30T01:32:56.678Z,2.44
2017-11-30T01:33:56.661Z,2.44
2017-11-30T01:34:56.646Z,2.56
2017-11-30T01:35:56.628Z,2.62
2017-11-30T01:36:56.620Z,2.59
2017-11-30T01:37:56.591Z,2.62
2017-11-30T01:38:56.581Z,2.53
2017-11-30T01:39:56.557Z,2.47
2017-11-30T01:40:56.548Z,2.53
2017-11-30T01:41:56.530Z,2.55
2017-11-30T01:42:56.514Z,2.59
2017-11-30T01:43:56.495Z,2.56
2017-11-30T01:44:56.477Z,2.61
2017-11-30T01:45:56.466Z,2.62
2017-11-30T01:46:56.437Z,2.62
2017-11-30T01:47:56.455Z,2.65
2017-11-30T01:48:56.400Z,2.68
2017-11-30T01:49:56.387Z,2.66
2017-11-30T01:50:56.367Z,2.58
2017-11-30T01:51:56.358Z,2.51
2017-11-30T01:52:56.335Z,2.58
2017-11-30T01:53:56.320Z,2.50
2017-11-30T01:54:56.298Z,2.48
2017-11-30T01:55:56.281Z,2.48
2017-11-30T01:56:56.266Z,2.51
2017-11-30T01:57:56.254Z,2.50
2017-11-30T01:58:56.230Z,2.50
2017-11-30T01:59:56.221Z,2.55
2017-11-30T02:00:56.197Z,2.58
2017-11-30T02:01:56.176Z,2.51
2017-11-30T02:02:56.168Z,2.48
2017-11-30T02:03:56.157Z,2.48
2017-11-30T02:04:56.124Z,2.44
2017-11-30T02:05:56.110Z,2.50
2017-11-30T02:06:56.105Z,2.44
2017-11-30T02:07:56.075Z,2.48
2017-11-30T02:08:56.073Z,2.51
2017-11-30T02:09:56.035Z,2.53
2017-11-30T02:10:56.020Z,2.45
2017-11-30T02:11:56.003Z,2.58
2017-11-30T02:12:56.000Z,2.51
2017-11-30T02:13:55.968Z,2.47
2017-11-30T02:14:55.958Z,2.48
2017-11-30T02:15:55.938Z,2.45
2017-11-30T02:16:55.915Z,2.47
2017-11-30T02:17:55.905Z,2.48
2017-11-30T02:18:55.889Z,2.58
2017-11-30T02:19:55.864Z,2.58
2017-11-30T02:20:55.844Z,2.56
2017-11-30T02:21:55.837Z,2.56
2017-11-30T02:22:55.816Z,2.50
2017-11-30T02:23:55.801Z,2.48
2017-11-30T02:24:55.781Z,2.37
2017-11-30T02:25:55.773Z,2.51
2017-11-30T02:26:55.742Z,2.55
2017-11-30T02:27:55.729Z,2.40
2017-11-30T02:28:55.706Z,2.43
2017-11-30T02:29:55.698Z,2.50
2017-11-30T02:30:55.674Z,2.50
2017-11-30T02:31:55.654Z,2.61
2017-11-30T02:32:55.657Z,2.59
2017-11-30T02:33:55.629Z,2.50
2017-11-30T02:34:55.603Z,2.51
2017-11-30T02:35:55.594Z,2.55
2017-11-30T02:36:55.576Z,2.47
2017-11-30T02:37:55.552Z,2.38
2017-11-30T02:38:55.533Z,2.40
2017-11-30T02:39:55.531Z,2.40
2017-11-30T02:40:55.498Z,2.37
2017-11-30T02:41:55.491Z,2.44
2017-11-30T02:42:55.476Z,2.37
2017-11-30T02:43:55.453Z,2.43
2017-11-30T02:44:55.435Z,2.43
2017-11-30T02:45:55.413Z,2.37
2017-11-30T02:46:55.397Z,2.44
2017-11-30T02:47:55.379Z,2.38
2017-11-30T02:48:55.360Z,2.37
2017-11-30T02:49:55.348Z,2.56
2017-11-30T02:50:55.337Z,2.66
2017-11-30T02:51:55.316Z,2.58
2017-11-30T02:52:55.300Z,2.58
2017-11-30T02:53:55.274Z,2.50
2017-11-30T02:54:55.258Z,2.50
2017-11-30T02:55:55.239Z,2.53
2017-11-30T02:56:55.221Z,2.51
2017-11-30T02:57:55.207Z,2.53
2017-11-30T02:58:55.195Z,2.53
2017-11-30T02:59:55.172Z,2.40
2017-11-30T03:00:55.153Z,2.38
2017-11-30T03:01:55.151Z,2.29
2017-11-30T03:02:55.121Z,2.33
2017-11-30T03:03:55.105Z,2.43
2017-11-30T03:04:55.086Z,2.41
2017-11-30T03:05:55.066Z,2.33
2017-11-30T03:06:55.052Z,2.32
2017-11-30T03:07:55.030Z,2.37
2017-11-30T03:08:55.013Z,2.33
2017-11-30T03:09:55.001Z,2.38
2017-11-30T03:10:54.985Z,2.38
2017-11-30T03:11:54.975Z,2.36
2017-11-30T03:12:54.944Z,2.38
2017-11-30T03:13:54.931Z,2.22
2017-11-30T03:14:54.909Z,2.32
2017-11-30T03:15:54.899Z,2.37
2017-11-30T03:16:54.872Z,2.27
2017-11-30T03:17:54.863Z,2.30
2017-11-30T03:18:54.842Z,2.30
2017-11-30T03:19:54.822Z,2.26
2017-11-30T03:20:54.803Z,2.33
2017-11-30T03:21:54.787Z,2.41
2017-11-30T03:22:54.774Z,2.37
2017-11-30T03:23:54.755Z,2.36
2017-11-30T03:24:54.735Z,2.43
2017-11-30T03:25:54.725Z,2.40
2017-11-30T03:26:54.709Z,2.59
2017-11-30T03:27:54.692Z,2.59
2017-11-30T03:28:54.668Z,2.48
2017-11-30T03:29:54.647Z,2.56
2017-11-30T03:30:54.640Z,2.51
2017-11-30T03:31:54.615Z,2.53
2017-11-30T03:32:54.606Z,2.62
2017-11-30T03:33:54.585Z,2.58
2017-11-30T03:34:54.561Z,2.51
2017-11-30T03:35:54.543Z,2.48
2017-11-30T03:36:54.527Z,2.53
2017-11-30T03:37:54.514Z,2.56
2017-11-30T03:38:54.496Z,2.56
2017-11-30T03:39:54.482Z,2.56
2017-11-30T03:40:54.467Z,2.59
2017-11-30T03:41:54.440Z,2.53
2017-11-30T03:42:54.423Z,2.58
2017-11-30T03:43:54.406Z,2.65
2017-11-30T03:44:54.402Z,2.65
2017-11-30T03:45:54.370Z,2.63
2017-11-30T03:46:54.355Z,2.66
2017-11-30T03:47:54.337Z,2.84
2017-11-30T03:48:54.319Z,2.84
2017-11-30T03:49:54.309Z,2.79
2017-11-30T03:50:54.291Z,2.73
2017-11-30T03:51:54.267Z,2.80
2017-11-30T03:52:54.252Z,2.79
2017-11-30T03:53:54.242Z,2.79
2017-11-30T03:54:54.220Z,2.87
2017-11-30T03:55:54.198Z,2.83
2017-11-30T03:56:54.181Z,2.81
2017-11-30T03:57:54.172Z,2.79
2017-11-30T03:58:54.145Z,2.71
2017-11-30T03:59:54.134Z,2.73
2017-11-30T04:00:54.124Z,2.87
2017-11-30T04:01:54.095Z,2.73
2017-11-30T04:02:54.083Z,2.69
2017-11-30T04:03:54.061Z,2.66
2017-11-30T04:04:54.050Z,2.62
2017-11-30T04:05:54.025Z,2.81
2017-11-30T04:06:54.038Z,2.80
2017-11-30T04:07:53.992Z,2.76
2017-11-30T04:08:53.981Z,2.66
2017-11-30T04:09:53.959Z,2.69
2017-11-30T04:10:53.942Z,2.61
2017-11-30T04:11:53.922Z,2.65
2017-11-30T04:12:53.911Z,2.66
2017-11-30T04:13:53.898Z,2.73
2017-11-30T04:14:53.870Z,2.63
2017-11-30T04:15:53.860Z,2.62
2017-11-30T04:16:53.835Z,2.61
2017-11-30T04:17:53.819Z,2.68
2017-11-30T04:18:53.802Z,2.66
2017-11-30T04:19:53.784Z,2.77
2017-11-30T04:20:53.767Z,2.69
2017-11-30T04:21:53.751Z,2.65
2017-11-30T04:22:53.735Z,2.69
2017-11-30T04:23:53.714Z,2.68
2017-11-30T04:24:53.697Z,2.65
2017-11-30T04:25:53.680Z,2.66
2017-11-30T04:26:53.664Z,2.66
2017-11-30T04:27:53.647Z,2.66
2017-11-30T04:28:53.631Z,2.63
2017-11-30T04:29:53.613Z,2.56
2017-11-30T04:30:53.593Z,2.62
2017-11-30T04:31:53.578Z,2.65
2017-11-30T04:32:53.562Z,2.63
2017-11-30T04:33:53.546Z,2.62
2017-11-30T04:34:53.534Z,2.59
2017-11-30T04:35:53.523Z,2.56
2017-11-30T04:36:53.495Z,2.55
2017-11-30T04:37:53.477Z,2.53
2017-11-30T04:38:53.461Z,2.50
2017-11-30T04:39:53.450Z,2.56
2017-11-30T04:40:53.427Z,2.62
2017-11-30T04:41:53.405Z,2.62
2017-11-30T04:42:53.395Z,2.53
2017-11-30T04:43:53.372Z,2.62
2017-11-30T04:44:53.354Z,2.65
2017-11-30T04:45:53.337Z,2.65
2017-11-30T04:46:53.327Z,2.61
2017-11-30T04:47:53.310Z,2.62
2017-11-30T04:48:53.291Z,2.58
2017-11-30T04:49:53.276Z,2.61
2017-11-30T04:50:53.259Z,2.51
2017-11-30T04:51:53.241Z,2.50
2017-11-30T04:52:53.217Z,2.47
2017-11-30T04:53:53.199Z,2.63
2017-11-30T04:54:53.182Z,2.58
2017-11-30T04:55:53.171Z,2.53
2017-11-30T04:56:53.148Z,2.53
2017-11-30T04:57:53.139Z,2.50
2017-11-30T04:58:53.113Z,2.56
2017-11-30T04:59:53.103Z,2.51
2017-11-30T05:00:53.078Z,2.53
2017-11-30T05:01:53.061Z,2.58
2017-11-30T05:02:53.044Z,2.53
2017-11-30T05:03:53.041Z,2.53
2017-11-30T05:04:53.009Z,2.65
2017-11-30T05:05:52.997Z,2.71
2017-11-30T05:06:52.976Z,2.63
2017-11-30T05:07:52.959Z,2.59
2017-11-30T05:08:52.941Z,2.62
2017-11-30T05:09:52.928Z,2.63
2017-11-30T05:10:52.907Z,2.56
2017-11-30T05:11:52.889Z,2.58
2017-11-30T05:12:52.871Z,2.63
2017-11-30T05:13:52.862Z,2.63
2017-11-30T05:14:52.838Z,2.59
2017-11-30T05:15:52.821Z,2.63
2017-11-30T05:16:52.803Z,2.61
2017-11-30T05:17:52.783Z,2.56
2017-11-30T05:18:52.777Z,2.58
2017-11-30T05:19:52.751Z,2.50
2017-11-30T05:20:52.737Z,2.47
2017-11-30T05:21:52.722Z,2.53
2017-11-30T05:22:52.699Z,2.56
2017-11-30T05:23:52.682Z,2.56
2017-11-30T05:24:52.670Z,2.50
2017-11-30T05:25:52.645Z,2.55
2017-11-30T05:26:52.634Z,2.55
2017-11-30T05:27:52.613Z,2.50
2017-11-30T05:28:52.599Z,2.45
2017-11-30T05:29:52.586Z,2.53
2017-11-30T05:30:52.560Z,2.48
2017-11-30T05:31:52.542Z,2.44
2017-11-30T05:32:52.526Z,2.50
2017-11-30T05:33:52.525Z,2.45
2017-11-30T05:34:52.492Z,2.47
2017-11-30T05:35:52.489Z,2.40
2017-11-30T05:36:52.454Z,2.36
2017-11-30T05:37:52.450Z,2.41
2017-11-30T05:38:52.423Z,2.44
2017-11-30T05:39:52.414Z,2.44
2017-11-30T05:40:52.388Z,2.40
2017-11-30T05:41:52.372Z,2.37
2017-11-30T05:42:52.366Z,2.40
2017-11-30T05:43:52.346Z,2.43
2017-11-30T05:44:52.319Z,2.47
2017-11-30T05:45:52.306Z,2.37
2017-11-30T05:46:52.300Z,2.44
2017-11-30T05:47:52.282Z,2.40
2017-11-30T05:48:52.283Z,2.40
2017-11-30T05:49:52.246Z,2.40
2017-11-30T05:50:52.223Z,2.43
2017-11-30T05:51:52.199Z,2.38
2017-11-30T05:52:52.181Z,2.38
2017-11-30T05:53:52.161Z,2.38
2017-11-30T05:54:52.161Z,2.32
2017-11-30T05:55:52.161Z,2.32
2017-11-30T05:56:52.111Z,2.36
2017-11-30T05:57:52.098Z,2.45
2017-11-30T05:58:52.075Z,2.38
2017-11-30T05:59:52.058Z,2.44
2017-11-30T06:00:52.055Z,2.36
2017-11-30T06:01:52.028Z,2.40
2017-11-30T06:02:52.017Z,2.27
2017-11-30T06:03:51.989Z,2.43
2017-11-30T06:04:51.971Z,2.29
2017-11-30T06:05:51.956Z,2.38
2017-11-30T06:06:51.950Z,2.32
2017-11-30T06:07:51.929Z,2.40
2017-11-30T06:08:51.902Z,2.33
2017-11-30T06:09:51.884Z,2.36
2017-11-30T06:10:51.872Z,2.33
2017-11-30T06:11:51.855Z,2.40
2017-11-30T06:12:51.842Z,2.26
2017-11-30T06:13:51.819Z,2.59
2017-11-30T06:14:51.799Z,2.41
2017-11-30T06:15:51.781Z,2.38
2017-11-30T06:16:51.767Z,2.58
2017-11-30T06:17:51.750Z,2.50
2017-11-30T06:18:51.727Z,2.51
2017-11-30T06:19:51.719Z,2.58
2017-11-30T06:20:51.692Z,2.61
2017-11-30T06:21:51.675Z,2.61
2017-11-30T06:22:51.666Z,2.56
2017-11-30T06:23:51.646Z,2.56
2017-11-30T06:24:51.659Z,2.47
2017-11-30T06:25:51.617Z,2.50
2017-11-30T06:26:51.589Z,2.36
2017-11-30T06:27:51.579Z,2.48
2017-11-30T06:28:51.568Z,2.45
2017-11-30T06:29:51.548Z,2.44
2017-11-30T06:30:51.526Z,2.43
2017-11-30T06:31:51.506Z,2.43
2017-11-30T06:32:51.487Z,2.33
2017-11-30T06:33:51.470Z,2.37
2017-11-30T06:34:51.459Z,2.38
2017-11-30T06:35:51.432Z,2.43
2017-11-30T06:36:51.415Z,2.50
2017-11-30T06:37:51.406Z,2.40
2017-11-30T06:38:51.379Z,2.47
2017-11-30T06:39:51.365Z,2.36
2017-11-30T06:40:51.344Z,2.50
2017-11-30T06:41:51.326Z,2.47
2017-11-30T06:42:51.317Z,2.63
2017-11-30T06:43:51.291Z,2.53
2017-11-30T06:44:51.279Z,2.51
2017-11-30T06:45:51.257Z,2.58
2017-11-30T06:46:51.240Z,2.48
2017-11-30T06:47:51.222Z,2.50
2017-11-30T06:48:51.205Z,2.56
2017-11-30T06:49:51.193Z,2.62
2017-11-30T06:50:51.175Z,2.65
2017-11-30T06:51:51.162Z,2.80
2017-11-30T06:52:51.137Z,2.76
2017-11-30T06:53:51.125Z,2.83
2017-11-30T06:54:51.105Z,2.74
2017-11-30T06:55:51.089Z,2.62
2017-11-30T06:56:51.071Z,2.73
2017-11-30T06:57:51.055Z,2.73
2017-11-30T06:58:51.033Z,2.80
2017-11-30T06:59:51.014Z,3.04
2017-11-30T07:00:50.998Z,3.05
2017-11-30T07:01:50.980Z,3.05
2017-11-30T07:02:50.963Z,2.95
2017-11-30T07:03:50.951Z,2.90
2017-11-30T07:04:50.932Z,2.86
2017-11-30T07:05:50.910Z,2.97
2017-11-30T07:06:50.897Z,2.87
2017-11-30T07:07:50.884Z,3.02
2017-11-30T07:08:50.864Z,3.05
2017-11-30T07:09:50.843Z,3.02
2017-11-30T07:10:50.824Z,3.10
2017-11-30T07:11:50.812Z,3.05
2017-11-30T07:12:50.788Z,2.95
2017-11-30T07:13:50.772Z,3.05
2017-11-30T07:14:50.755Z,3.07
2017-11-30T07:15:50.747Z,2.89
2017-11-30T07:16:50.721Z,3.04
2017-11-30T07:17:50.702Z,2.95
2017-11-30T07:18:50.686Z,3.07
2017-11-30T07:19:50.678Z,3.07
2017-11-30T07:20:50.650Z,3.04
2017-11-30T07:21:50.640Z,3.02
2017-11-30T07:22:50.616Z,3.05
2017-11-30T07:23:50.604Z,3.04
2017-11-30T07:24:50.591Z,3.05
2017-11-30T07:25:50.565Z,3.17
2017-11-30T07:26:50.554Z,2.99
2017-11-30T07:27:50.533Z,2.98
2017-11-30T07:28:50.519Z,2.99
2017-11-30T07:29:50.496Z,2.98
2017-11-30T07:30:50.479Z,3.07
2017-11-30T07:31:50.461Z,3.05
2017-11-30T07:32:50.452Z,3.05
2017-11-30T07:33:50.436Z,3.01
2017-11-30T07:34:50.409Z,3.05
2017-11-30T07:35:50.394Z,3.05
2017-11-30T07:36:50.389Z,3.08
2017-11-30T07:37:50.359Z,3.10
2017-11-30T07:38:50.341Z,3.12
2017-11-30T07:39:50.329Z,3.08
2017-11-30T07:40:50.319Z,3.04
2017-11-30T07:41:50.296Z,3.04
2017-11-30T07:42:50.274Z,3.16
2017-11-30T07:43:50.256Z,3.23
2017-11-30T07:44:50.238Z,3.15
2017-11-30T07:45:50.221Z,3.26
2017-11-30T07:46:50.204Z,3.12
2017-11-30T07:47:50.193Z,3.12
2017-11-30T07:48:50.168Z,3.23
2017-11-30T07:49:50.158Z,3.12
2017-11-30T07:50:50.136Z,3.41
2017-11-30T07:51:50.121Z,3.31
2017-11-30T07:52:50.102Z,3.35
2017-11-30T07:53:50.084Z,3.39
2017-11-30T07:54:50.081Z,3.37
2017-11-30T07:55:50.051Z,3.34
2017-11-30T07:56:50.037Z,3.25
2017-11-30T07:57:50.021Z,3.28
2017-11-30T07:58:50.005Z,3.35
2017-11-30T07:59:49.982Z,3.22
2017-11-30T08:00:49.964Z,3.15
2017-11-30T08:01:49.946Z,3.17
2017-11-30T08:02:49.931Z,3.08
2017-11-30T08:03:49.922Z,3.10
2017-11-30T08:04:49.905Z,3.10
2017-11-30T08:05:49.881Z,3.12
2017-11-30T08:06:49.863Z,3.20
2017-11-30T08:07:49.864Z,3.23
2017-11-30T08:08:49.829Z,3.13
2017-11-30T08:09:49.819Z,3.15
2017-11-30T08:10:49.794Z,3.07
2017-11-30T08:11:49.782Z,2.98
2017-11-30T08:12:49.760Z,2.99
2017-11-30T08:13:49.748Z,3.05
2017-11-30T08:14:49.728Z,3.04
2017-11-30T08:15:49.723Z,3.07
2017-11-30T08:16:49.702Z,3.08
2017-11-30T08:17:49.673Z,2.99
2017-11-30T08:18:49.664Z,2.92
2017-11-30T08:19:49.644Z,3.02
2017-11-30T08:20:49.629Z,2.89
2017-11-30T08:21:49.606Z,2.98
2017-11-30T08:22:49.589Z,3.02
2017-11-30T08:23:49.572Z,2.95
2017-11-30T08:24:49.561Z,2.98
2017-11-30T08:25:49.546Z,2.95
2017-11-30T08:26:49.527Z,3.08
2017-11-30T08:27:49.515Z,3.10
2017-11-30T08:28:49.484Z,3.07
2017-11-30T08:29:49.482Z,3.15
2017-11-30T08:30:49.455Z,3.12
2017-11-30T08:31:49.442Z,3.16
2017-11-30T08:32:49.416Z,3.23
2017-11-30T08:33:49.411Z,3.26
2017-11-30T08:34:49.393Z,3.22
2017-11-30T08:35:49.372Z,3.16
2017-11-30T08:36:49.360Z,3.08
2017-11-30T08:37:49.331Z,3.26
2017-11-30T08:38:49.349Z,3.31
2017-11-30T08:39:49.305Z,3.33
2017-11-30T08:40:49.290Z,3.35
2017-11-30T08:41:49.265Z,3.28
2017-11-30T08:42:49.248Z,3.42
2017-11-30T08:43:49.230Z,3.39
2017-11-30T08:44:49.220Z,3.44
2017-11-30T08:45:49.195Z,3.53
2017-11-30T08:46:49.185Z,3.72
2017-11-30T08:47:49.166Z,3.68
2017-11-30T08:48:49.153Z,3.71
2017-11-30T08:49:49.137Z,3.74
2017-11-30T08:50:49.118Z,3.78
2017-11-30T08:51:49.098Z,3.98
2017-11-30T08:52:49.092Z,4.08
2017-11-30T08:53:49.068Z,4.08
2017-11-30T08:54:49.053Z,3.99
2017-11-30T08:55:49.029Z,3.98
2017-11-30T08:56:49.024Z,4.06
2017-11-30T08:57:48.995Z,4.17
2017-11-30T08:58:48.981Z,4.17
2017-11-30T08:59:48.961Z,4.08
2017-11-30T09:00:48.946Z,3.95
2017-11-30T09:01:48.931Z,4.07
2017-11-30T09:02:48.926Z,4.00
2017-11-30T09:03:48.896Z,3.93
2017-11-30T09:04:48.884Z,3.93
2017-11-30T09:05:48.862Z,3.81
2017-11-30T09:06:48.852Z,3.78
2017-11-30T09:07:48.830Z,3.86
2017-11-30T09:08:48.821Z,3.84
2017-11-30T09:09:48.805Z,3.80
2017-11-30T09:10:48.785Z,3.86
2017-11-30T09:11:48.769Z,3.86
2017-11-30T09:12:48.746Z,3.82
2017-11-30T09:13:48.740Z,3.77
2017-11-30T09:14:48.722Z,3.77
2017-11-30T09:15:48.707Z,3.77
2017-11-30T09:16:48.680Z,3.84
2017-11-30T09:17:48.664Z,3.78
2017-11-30T09:18:48.648Z,3.74
2017-11-30T09:19:48.637Z,3.78
2017-11-30T09:20:48.621Z,3.72
2017-11-30T09:21:48.601Z,3.72
2017-11-30T09:22:48.584Z,3.71
2017-11-30T09:23:48.577Z,3.72
2017-11-30T09:24:48.551Z,3.81
2017-11-30T09:25:48.537Z,3.93
2017-11-30T09:26:48.528Z,3.96
2017-11-30T09:27:48.518Z,3.95
2017-11-30T09:28:48.499Z,4.13
2017-11-30T09:29:48.468Z,4.17
2017-11-30T09:30:48.453Z,4.20
2017-11-30T09:31:48.443Z,4.28
2017-11-30T09:32:48.424Z,4.25
2017-11-30T09:33:48.415Z,4.28
2017-11-30T09:34:48.386Z,4.20
2017-11-30T09:35:48.377Z,4.26
2017-11-30T09:36:48.359Z,4.28
2017-11-30T09:37:48.347Z,4.32
2017-11-30T09:38:48.335Z,4.31
2017-11-30T09:39:48.306Z,4.36
2017-11-30T09:40:48.287Z,4.34
2017-11-30T09:41:48.271Z,4.35
2017-11-30T09:42:48.256Z,4.34
2017-11-30T09:43:48.240Z,4.39
2017-11-30T09:44:48.230Z,4.34
2017-11-30T09:45:48.208Z,4.35
2017-11-30T09:46:48.193Z,4.34
2017-11-30T09:47:48.185Z,4.35
2017-11-30T09:48:48.160Z,4.35
2017-11-30T09:49:48.146Z,4.39
2017-11-30T09:50:48.139Z,4.46
2017-11-30T09:51:48.127Z,4.46
2017-11-30T09:52:48.103Z,4.61
2017-11-30T09:53:48.086Z,4.69
2017-11-30T09:54:48.064Z,4.71
2017-11-30T09:55:48.049Z,4.80
2017-11-30T09:56:48.030Z,4.84
2017-11-30T09:57:48.045Z,4.86
2017-11-30T09:58:48.000Z,4.83
2017-11-30T09:59:47.988Z,4.87
2017-11-30T10:00:47.970Z,4.79
2017-11-30T10:01:47.953Z,4.77
2017-11-30T10:02:47.940Z,4.79
2017-11-30T10:03:47.935Z,4.75
2017-11-30T10:04:47.912Z,4.68
2017-11-30T10:05:47.902Z,4.80
2017-11-30T10:06:47.886Z,4.77
2017-11-30T10:07:47.865Z,4.77
2017-11-30T10:08:47.874Z,4.79
2017-11-30T10:09:47.830Z,4.91
2017-11-30T10:10:47.821Z,4.88
2017-11-30T10:11:47.806Z,4.96
2017-11-30T10:12:47.784Z,4.99
2017-11-30T10:13:47.767Z,5.06
2017-11-30T10:14:47.752Z,5.04
2017-11-30T10:15:47.737Z,4.99
2017-11-30T10:16:47.720Z,5.01
2017-11-30T10:17:47.716Z,5.05
2017-11-30T10:18:47.694Z,5.17
2017-11-30T10:19:47.674Z,5.17
2017-11-30T10:20:47.656Z,5.17
2017-11-30T10:21:47.642Z,5.20
2017-11-30T10:22:47.628Z,5.27
2017-11-30T10:23:47.622Z,5.27
2017-11-30T10:24:47.602Z,5.38
2017-11-30T10:25:47.579Z,5.30
2017-11-30T10:26:47.572Z,5.27
2017-11-30T10:27:47.558Z,5.29
2017-11-30T10:28:47.539Z,5.40
2017-11-30T10:29:47.519Z,5.45
2017-11-30T10:30:47.508Z,5.45
2017-11-30T10:31:47.494Z,5.48
2017-11-30T10:32:47.477Z,5.42
2017-11-30T10:33:47.457Z,5.32
2017-11-30T10:34:47.455Z,5.30
2017-11-30T10:35:47.427Z,5.38
2017-11-30T10:36:47.425Z,5.41
2017-11-30T10:37:47.405Z,5.45
2017-11-30T10:38:47.380Z,5.47
2017-11-30T10:39:47.366Z,5.40
2017-11-30T10:40:47.357Z,5.40
2017-11-30T10:41:47.343Z,5.41
2017-11-30T10:42:47.325Z,5.35
2017-11-30T10:43:47.311Z,5.42
2017-11-30T10:44:47.291Z,5.29
2017-11-30T10:45:47.273Z,5.22
2017-11-30T10:46:47.263Z,5.26
2017-11-30T10:47:47.243Z,5.09
2017-11-30T10:48:47.226Z,5.01
2017-11-30T10:49:47.212Z,4.96
2017-11-30T10:50:47.207Z,4.80
2017-11-30T10:51:47.180Z,4.74
2017-11-30T10:52:47.164Z,4.84
2017-11-30T10:53:47.162Z,4.67
2017-11-30T10:54:47.135Z,4.62
2017-11-30T10:55:47.125Z,4.69
2017-11-30T10:56:47.110Z,4.67
2017-11-30T10:57:47.089Z,4.59
2017-11-30T10:58:47.080Z,4.69
2017-11-30T10:59:47.057Z,4.56
2017-11-30T11:00:47.041Z,4.64
2017-11-30T11:01:47.029Z,4.56
2017-11-30T11:02:47.010Z,4.50
2017-11-30T11:03:46.995Z,4.44
2017-11-30T11:04:46.986Z,4.47
2017-11-30T11:05:46.963Z,4.46
2017-11-30T11:06:46.956Z,4.44
2017-11-30T11:07:46.935Z,4.65
2017-11-30T11:08:46.929Z,4.75
2017-11-30T11:09:46.918Z,4.74
2017-11-30T11:10:46.885Z,4.71
2017-11-30T11:11:46.869Z,4.69
2017-11-30T11:12:46.852Z,4.75
2017-11-30T11:13:46.846Z,4.61
2017-11-30T11:14:46.821Z,4.62
2017-11-30T11:15:46.807Z,4.62
2017-11-30T11:16:46.798Z,4.59
2017-11-30T11:17:46.784Z,4.69
2017-11-30T11:18:46.775Z,4.79
2017-11-30T11:19:46.744Z,4.87
2017-11-30T11:20:46.729Z,4.86
2017-11-30T11:21:46.713Z,4.84
2017-11-30T11:22:46.698Z,4.75
2017-11-30T11:23:46.687Z,4.72
2017-11-30T11:24:46.667Z,4.71
2017-11-30T11:25:46.657Z,4.64
2017-11-30T11:26:46.646Z,4.57
2017-11-30T11:27:46.633Z,4.59
2017-11-30T11:28:46.603Z,4.74
2017-11-30T11:29:46.595Z,4.68
2017-11-30T11:30:46.572Z,4.65
2017-11-30T11:31:46.556Z,4.53
2017-11-30T11:32:46.541Z,4.56
2017-11-30T11:33:46.532Z,4.51
2017-11-30T11:34:46.508Z,4.46
2017-11-30T11:35:46.493Z,4.46
2017-11-30T11:36:46.485Z,4.36
2017-11-30T11:37:46.474Z,4.47
2017-11-30T11:38:46.445Z,4.43
2017-11-30T11:39:46.429Z,4.44
2017-11-30T11:40:46.415Z,4.49
2017-11-30T11:41:46.419Z,4.46
2017-11-30T11:42:46.383Z,4.42
2017-11-30T11:43:46.367Z,4.39
2017-11-30T11:44:46.356Z,4.28
2017-11-30T11:45:46.334Z,4.42
2017-11-30T11:46:46.329Z,4.35
2017-11-30T11:47:46.316Z,4.34
2017-11-30T11:48:46.300Z,4.34
2017-11-30T11:49:46.285Z,4.42
2017-11-30T11:50:46.263Z,4.47
2017-11-30T11:51:46.250Z,4.43
2017-11-30T11:52:46.240Z,4.35
2017-11-30T11:53:46.211Z,4.34
2017-11-30T11:54:46.192Z,4.38
2017-11-30T11:55:46.183Z,4.35
2017-11-30T11:56:46.160Z,4.39
2017-11-30T11:57:46.149Z,4.31
2017-11-30T11:58:46.127Z,4.26
2017-11-30T11:59:46.125Z,4.20
2017-11-30T12:00:46.096Z,4.18
2017-11-30T12:01:46.081Z,4.06
2017-11-30T12:02:46.068Z,4.11
2017-11-30T12:03:46.049Z,4.10
2017-11-30T12:04:46.061Z,4.04
2017-11-30T12:05:46.029Z,3.93
2017-11-30T12:06:46.005Z,3.90
2017-11-30T12:07:45.989Z,3.81
2017-11-30T12:08:45.967Z,3.93
2017-11-30T12:09:45.963Z,3.96
2017-11-30T12:10:45.949Z,4.26
2017-11-30T12:11:45.928Z,4.20
2017-11-30T12:12:45.902Z,4.24
2017-11-30T12:13:45.901Z,4.16
2017-11-30T12:14:45.870Z,4.11
2017-11-30T12:15:45.861Z,4.17
2017-11-30T12:16:45.838Z,4.17
2017-11-30T12:17:45.822Z,4.24
2017-11-30T12:18:45.845Z,4.25
2017-11-30T12:19:45.791Z,4.16
2017-11-30T12:20:45.783Z,4.17
2017-11-30T12:21:45.765Z,4.34
2017-11-30T12:22:45.742Z,4.31
2017-11-30T12:23:45.727Z,4.42
2017-11-30T12:24:45.717Z,4.42
2017-11-30T12:25:45.695Z,4.34
2017-11-30T12:26:45.684Z,4.35
2017-11-30T12:27:45.672Z,4.18
2017-11-30T12:28:45.655Z,4.31
2017-11-30T12:29:45.631Z,4.35
2017-11-30T12:30:45.616Z,4.32
2017-11-30T12:31:45.614Z,4.42
2017-11-30T12:32:45.581Z,4.44
2017-11-30T12:33:45.568Z,4.44
2017-11-30T12:34:45.551Z,4.46
2017-11-30T12:35:45.536Z,4.47
2017-11-30T12:36:45.519Z,4.56
2017-11-30T12:37:45.504Z,4.46
2017-11-30T12:38:45.493Z,4.42
2017-11-30T12:39:45.472Z,4.36
2017-11-30T12:40:45.460Z,4.31
2017-11-30T12:41:45.451Z,4.46
2017-11-30T12:42:45.431Z,4.46
2017-11-30T12:43:45.411Z,4.42
2017-11-30T12:44:45.401Z,4.47
2017-11-30T12:45:45.387Z,4.53
2017-11-30T12:46:45.368Z,4.53
2017-11-30T12:47:45.351Z,4.47
2017-11-30T12:48:45.327Z,4.47
2017-11-30T12:49:45.318Z,4.46
2017-11-30T12:50:45.298Z,4.43
2017-11-30T12:51:45.282Z,4.38
2017-11-30T12:52:45.268Z,4.39
2017-11-30T12:53:45.258Z,4.39
2017-11-30T12:54:45.234Z,4.36
2017-11-30T12:55:45.237Z,4.32
2017-11-30T12:56:45.210Z,4.32
2017-11-30T12:57:45.183Z,4.34
2017-11-30T12:58:45.168Z,4.34
2017-11-30T12:59:45.153Z,4.39
2017-11-30T13:00:45.142Z,4.43
2017-11-30T13:01:45.123Z,4.51
2017-11-30T13:02:45.105Z,4.46
2017-11-30T13:03:45.098Z,4.31
2017-11-30T13:04:45.085Z,4.31
2017-11-30T13:05:45.057Z,4.26
2017-11-30T13:06:45.045Z,4.21
2017-11-30T13:07:45.030Z,4.38
2017-11-30T13:08:45.021Z,4.28
2017-11-30T13:09:44.997Z,4.31
2017-11-30T13:10:44.988Z,4.35
2017-11-30T13:11:44.961Z,4.38
2017-11-30T13:12:44.943Z,4.39
2017-11-30T13:13:44.930Z,4.35
2017-11-30T13:14:44.926Z,4.38
2017-11-30T13:15:44.896Z,4.43
2017-11-30T13:16:44.880Z,4.57
2017-11-30T13:17:44.870Z,4.59
2017-11-30T13:18:44.848Z,4.57