createdAt,value
2019-02-24T00:00:41.876Z,0.00
2019-02-24T00:01:41.859Z,0.00
2019-02-24T00:02:41.851Z,0.00
2019-02-24T00:03:41.844Z,0.00
2019-02-24T00:04:41.848Z,0.00
2019-02-24T00:05:41.826Z,0.00
2019-02-24T00:06:41.828Z,0.00
2019-02-24T00:07:41.817Z,0.00
2019-02-24T00:08:41.783Z,0.00
2019-02-24T00:09:41.842Z,0.00
2019-02-24T00:10:41.808Z,0.00
2019-02-24T00:11:41.771Z,0.00
2019-02-24T00:12:41.754Z,0.00
2019-02-24T00:13:41.725Z,0.00
2019-02-24T00:14:41.726Z,0.00
2019-02-24T00:15:41.721Z,0.00
2019-02-24T00:16:41.699Z,0.00
2019-02-24T00:17:41.772Z,0.00
2019-02-24T00:18:41.685Z,0.00
2019-02-24T00:19:41.725Z,0.00
2019-02-24T00:20:41.656Z,0.00
2019-02-24T00:21:41.642Z,0.00
2019-02-24T00:22:41.642Z,0.00
2019-02-24T00:23:41.652Z,0.00
2019-02-24T00:24:41.646Z,0.00
2019-02-24T00:25:41.658Z,0.00
2019-02-24T00:26:41.620Z,0.00
2019-02-24T00:27:41.614Z,0.00
2019-02-24T00:28:41.564Z,0.00
2019-02-24T00:29:41.591Z,0.00
2019-02-24T00:30:41.553Z,0.00
2019-02-24T00:31:41.603Z,0.00
2019-02-24T00:32:41.531Z,0.00
2019-02-24T00:33:41.558Z,0.00
2019-02-24T00:34:41.506Z,0.00
2019-02-24T00:35:41.524Z,0.00
2019-02-24T00:36:41.512Z,0.00
2019-02-24T00:37:41.477Z,0.00
2019-02-24T00:38:41.597Z,0.00
2019-02-24T00:39:41.454Z,0.00
2019-02-24T00:40:41.436Z,0.00
2019-02-24T00:41:41.443Z,0.00
2019-02-24T00:42:41.426Z,0.00
2019-02-24T00:43:41.437Z,0.00
2019-02-24T00:44:41.429Z,0.00
2019-02-24T00:45:41.385Z,0.00
2019-02-24T00:46:41.376Z,0.00
2019-02-24T00:47:41.376Z,0.00
2019-02-24T00:48:41.379Z,0.00
2019-02-24T00:49:41.355Z,0.00
2019-02-24T00:50:41.347Z,0.00
2019-02-24T00:51:41.339Z,0.00
2019-02-24T00:52:41.326Z,0.00
2019-02-24T00:53:41.309Z,0.00
2019-02-24T00:54:41.298Z,0.00
2019-02-24T00:55:41.279Z,0.00
2019-02-24T00:56:41.270Z,0.00
2019-02-24T00:57:41.311Z,0.00
2019-02-24T00:58:41.248Z,0.00
2019-02-24T00:59:41.243Z,0.00
2019-02-24T01:00:41.237Z,0.00
2019-02-24T01:01:41.209Z,0.00
2019-02-24T01:02:41.203Z,0.00
2019-02-24T01:03:41.191Z,0.00
2019-02-24T01:04:41.194Z,0.00
2019-02-24T01:05:41.168Z,0.00
2019-02-24T01:06:41.166Z,0.00
2019-02-24T01:07:41.214Z,0.00
2019-02-24T01:08:41.198Z,0.00
2019-02-24T01:09:41.153Z,0.00
2019-02-24T01:10:41.112Z,0.00
2019-02-24T01:11:41.104Z,0.00
2019-02-24T01:12:41.133Z,0.00
2019-02-24T01:13:41.089Z,0.00
2019-02-24T01:14:41.136Z,0.00
2019-02-24T01:15:41.077Z,0.00
2019-02-24T01:16:41.077Z,0.00
2019-02-24T01:17:41.044Z,0.00
2019-02-24T01:18:41.036Z,0.00
2019-02-24T01:19:41.070Z,0.00
2019-02-24T01:20:41.006Z,0.00
2019-02-24T01:21:41.073Z,0.00
2019-02-24T01:22:40.995Z,0.00
2019-02-24T01:23:40.991Z,0.00
2019-02-24T01:24:40.982Z,0.00
2019-02-24T01:25:40.985Z,0.00
2019-02-24T01:26:40.939Z,0.00
2019-02-24T01:27:40.926Z,0.00
2019-02-24T01:28:40.957Z,0.00
2019-02-24T01:29:40.903Z,0.00
2019-02-24T01:30:40.894Z,0.00
2019-02-24T01:31:40.879Z,0.00
2019-02-24T01:32:40.878Z,0.00
2019-02-24T01:33:40.887Z,0.00
2019-02-24T01:34:40.849Z,0.00
2019-02-24T01:35:40.889Z,0.00
2019-02-24T01:36:40.828Z,0.00
2019-02-24T01:37:40.815Z,0.00
2019-02-24T01:38:40.832Z,0.00
2019-02-24T01:39:40.843Z,0.00
2019-02-24T01:40:40.781Z,0.00
2019-02-24T01:41:40.850Z,0.00
2019-02-24T01:42:40.776Z,0.00
2019-02-24T01:43:40.765Z,0.00
2019-02-24T01:44:40.775Z,0.00
2019-02-24T01:45:40.730Z,0.00
2019-02-24T01:46:40.738Z,0.00
2019-02-24T01:47:40.758Z,0.00
2019-02-24T01:48:40.717Z,0.00
2019-02-24T01:49:40.739Z,0.00
2019-02-24T01:50:40.734Z,0.00
2019-02-24T01:51:40.737Z,0.00
2019-02-24T01:52:40.651Z,0.00
2019-02-24T01:53:40.687Z,0.00
2019-02-24T01:54:40.638Z,0.00
2019-02-24T01:55:40.657Z,0.00
2019-02-24T01:56:40.634Z,0.00
2019-02-24T01:57:40.656Z,0.00
2019-02-24T01:58:40.587Z,0.00
2019-02-24T01:59:40.579Z,0.00
2019-02-24T02:00:40.575Z,0.00
2019-02-24T02:01:40.602Z,0.00
2019-02-24T02:02:40.557Z,0.00
2019-02-24T02:03:40.536Z,0.00
2019-02-24T02:04:40.605Z,0.00
2019-02-24T02:05:40.538Z,0.00
2019-02-24T02:06:40.532Z,0.00
2019-02-24T02:07:40.491Z,0.00
2019-02-24T02:08:40.485Z,0.00
2019-02-24T02:09:40.500Z,0.00
2019-02-24T02:10:40.490Z,0.00
2019-02-24T02:11:40.494Z,0.00
2019-02-24T02:12:40.465Z,0.00
2019-02-24T02:13:40.547Z,0.00
2019-02-24T02:14:40.435Z,0.00
2019-02-24T02:15:40.415Z,0.00
2019-02-24T02:16:40.399Z,0.00
2019-02-24T02:17:40.388Z,0.00
2019-02-24T02:18:40.383Z,0.00
2019-02-24T02:19:40.373Z,0.00
2019-02-24T02:20:40.383Z,0.00
2019-02-24T02:21:40.358Z,0.00
2019-02-24T02:22:40.336Z,0.00
2019-02-24T02:23:40.334Z,0.00
2019-02-24T02:24:40.344Z,0.00
2019-02-24T02:25:40.322Z,0.00
2019-02-24T02:26:40.298Z,0.00
2019-02-24T02:27:40.303Z,0.00
2019-02-24T02:28:43.969Z,0.00
2019-02-24T02:29:40.258Z,0.00
2019-02-24T02:30:40.330Z,0.00
2019-02-24T02:31:40.250Z,0.00
2019-02-24T02:32:40.234Z,0.00
2019-02-24T02:33:40.242Z,0.00
2019-02-24T02:34:40.222Z,0.00
2019-02-24T02:35:40.201Z,0.00
2019-02-24T02:36:40.186Z,0.00
2019-02-24T02:37:40.208Z,0.00
2019-02-24T02:38:40.163Z,0.00
2019-02-24T02:39:40.155Z,0.00
2019-02-24T02:40:40.194Z,0.00
2019-02-24T02:41:40.145Z,0.00
2019-02-24T02:42:40.143Z,0.00
2019-02-24T02:43:40.133Z,0.00
2019-02-24T02:44:40.112Z,0.00
2019-02-24T02:45:40.086Z,0.00
2019-02-24T02:46:40.130Z,0.00
2019-02-24T02:47:40.114Z,0.00
2019-02-24T02:48:40.070Z,0.00
2019-02-24T02:49:40.094Z,0.00
2019-02-24T02:50:40.048Z,0.00
2019-02-24T02:51:40.068Z,0.00
2019-02-24T02:52:40.026Z,0.00
2019-02-24T02:53:40.032Z,0.00
2019-02-24T02:54:40.015Z,0.00
2019-02-24T02:55:40.023Z,0.00
2019-02-24T02:56:39.991Z,0.00
2019-02-24T02:57:39.968Z,0.00
2019-02-24T02:58:39.954Z,0.00
2019-02-24T02:59:39.946Z,0.00
2019-02-24T03:00:39.947Z,0.00
2019-02-24T03:01:39.917Z,0.00
2019-02-24T03:02:39.907Z,0.00
2019-02-24T03:03:39.900Z,0.00
2019-02-24T03:04:39.939Z,0.00
2019-02-24T03:05:39.870Z,0.00
2019-02-24T03:06:39.998Z,0.00
2019-02-24T03:07:39.856Z,0.00
2019-02-24T03:08:39.845Z,0.00
2019-02-24T03:09:39.858Z,0.00
2019-02-24T03:10:39.830Z,0.00
2019-02-24T03:11:39.836Z,0.00
2019-02-24T03:12:39.804Z,0.00
2019-02-24T03:13:39.900Z,0.00
2019-02-24T03:14:39.821Z,0.00
2019-02-24T03:15:39.784Z,0.00
2019-02-24T03:16:39.763Z,0.00
2019-02-24T03:17:39.777Z,0.00
2019-02-24T03:18:39.748Z,0.00
2019-02-24T03:19:39.757Z,0.00
2019-02-24T03:20:39.789Z,0.00
2019-02-24T03:21:39.731Z,0.00
2019-02-24T03:22:39.715Z,0.00
2019-02-24T03:23:39.706Z,0.00
2019-02-24T03:24:39.699Z,0.00
2019-02-24T03:25:39.681Z,0.00
2019-02-24T03:26:39.655Z,0.00
2019-02-24T03:27:39.644Z,0.00
2019-02-24T03:28:39.663Z,0.00
2019-02-24T03:29:39.684Z,0.00
2019-02-24T03:30:39.671Z,0.00
2019-02-24T03:31:39.650Z,0.00
2019-02-24T03:32:39.616Z,0.00
2019-02-24T03:33:39.593Z,0.00
2019-02-24T03:34:39.641Z,0.00
2019-02-24T03:35:39.576Z,0.00
2019-02-24T03:36:39.600Z,0.00
2019-02-24T03:37:39.539Z,0.00
2019-02-24T03:38:39.597Z,0.00
2019-02-24T03:39:39.515Z,0.00
2019-02-24T03:40:39.591Z,0.00
2019-02-24T03:41:39.511Z,0.00
2019-02-24T03:42:39.489Z,0.00
2019-02-24T03:43:39.497Z,0.00
2019-02-24T03:44:39.465Z,0.00
2019-02-24T03:45:39.492Z,0.00
2019-02-24T03:46:39.453Z,0.00
2019-02-24T03:47:39.425Z,0.00
2019-02-24T03:48:39.435Z,0.00
2019-02-24T03:49:39.419Z,0.00
2019-02-24T03:50:39.407Z,0.00
2019-02-24T03:51:39.420Z,0.00
2019-02-24T03:52:39.380Z,0.00
2019-02-24T03:53:39.382Z,0.00
2019-02-24T03:54:39.373Z,0.00
2019-02-24T03:55:39.398Z,0.00
2019-02-24T03:56:39.357Z,0.00
2019-02-24T03:57:39.330Z,0.00
2019-02-24T03:58:39.321Z,0.00
2019-02-24T03:59:39.324Z,0.00
2019-02-24T04:00:39.295Z,0.00
2019-02-24T04:01:39.294Z,0.00
2019-02-24T04:02:39.269Z,0.00
2019-02-24T04:03:39.269Z,0.00
2019-02-24T04:04:39.331Z,0.00
2019-02-24T04:05:39.228Z,0.00
2019-02-24T04:06:40.728Z,0.00
2019-02-24T04:07:39.234Z,0.00
2019-02-24T04:08:39.206Z,0.00
2019-02-24T04:09:39.270Z,0.00
2019-02-24T04:10:39.187Z,0.00
2019-02-24T04:11:39.189Z,0.00
2019-02-24T04:12:39.158Z,0.00
2019-02-24T04:13:39.144Z,0.00
2019-02-24T04:14:39.135Z,0.00
2019-02-24T04:15:39.127Z,0.00
2019-02-24T04:16:39.143Z,0.00
2019-02-24T04:17:39.113Z,0.00
2019-02-24T04:18:39.124Z,0.00
2019-02-24T04:19:39.098Z,0.00
2019-02-24T04:20:39.106Z,0.00
2019-02-24T04:21:39.075Z,0.00
2019-02-24T04:22:39.126Z,0.00
2019-02-24T04:23:39.041Z,0.00
2019-02-24T04:24:39.036Z,0.00
2019-02-24T04:25:39.054Z,0.00
2019-02-24T04:26:39.020Z,0.00
2019-02-24T04:27:39.012Z,0.00
2019-02-24T04:28:38.998Z,0.00
2019-02-24T04:29:38.982Z,0.00
2019-02-24T04:30:38.964Z,0.00
2019-02-24T04:31:38.961Z,0.00
2019-02-24T04:32:38.944Z,0.00
2019-02-24T04:33:38.988Z,0.00
2019-02-24T04:34:38.983Z,0.00
2019-02-24T04:35:38.919Z,0.00
2019-02-24T04:36:38.910Z,0.00
2019-02-24T04:37:38.888Z,0.00
2019-02-24T04:38:38.894Z,0.00
2019-02-24T04:39:38.914Z,0.00
2019-02-24T04:40:38.857Z,0.00
2019-02-24T04:41:38.875Z,0.00
2019-02-24T04:42:38.838Z,0.00
2019-02-24T04:43:38.838Z,0.00
2019-02-24T04:44:38.823Z,0.00
2019-02-24T04:45:38.816Z,0.00
2019-02-24T04:46:38.805Z,0.00
2019-02-24T04:47:38.787Z,0.00
2019-02-24T04:48:38.778Z,0.00
2019-02-24T04:49:38.776Z,0.00
2019-02-24T04:50:38.759Z,0.00
2019-02-24T04:51:38.776Z,0.00
2019-02-24T04:52:38.809Z,0.00
2019-02-24T04:53:38.721Z,0.00
2019-02-24T04:54:38.727Z,0.00
2019-02-24T04:55:38.712Z,0.00
2019-02-24T04:56:38.700Z,0.00
2019-02-24T04:57:38.703Z,0.00
2019-02-24T04:58:38.675Z,0.00
2019-02-24T04:59:38.660Z,0.00
2019-02-24T05:00:38.686Z,0.00
2019-02-24T05:01:38.686Z,0.00
2019-02-24T05:02:38.734Z,0.00
2019-02-24T05:03:38.678Z,0.00
2019-02-24T05:04:38.700Z,0.00
2019-02-24T05:05:38.608Z,0.00
2019-02-24T05:06:38.631Z,0.00
2019-02-24T05:07:38.597Z,0.00
2019-02-24T05:08:38.594Z,0.00
2019-02-24T05:09:38.570Z,0.00
2019-02-24T05:10:38.551Z,0.00
2019-02-24T05:11:38.528Z,0.00
2019-02-24T05:12:38.556Z,0.00
2019-02-24T05:13:38.531Z,0.00
2019-02-24T05:14:38.521Z,0.00
2019-02-24T05:15:38.494Z,0.00
2019-02-24T05:16:38.485Z,0.00
2019-02-24T05:17:38.822Z,0.00
2019-02-24T05:18:38.461Z,0.00
2019-02-24T05:19:38.555Z,0.00
2019-02-24T05:20:38.437Z,0.00
2019-02-24T05:21:38.446Z,0.00
2019-02-24T05:22:38.422Z,0.00
2019-02-24T05:23:38.419Z,0.00
2019-02-24T05:24:38.408Z,0.00
2019-02-24T05:25:38.422Z,0.00
2019-02-24T05:26:38.440Z,0.00
2019-02-24T05:27:38.363Z,0.00
2019-02-24T05:28:38.363Z,0.00
2019-02-24T05:29:45.234Z,0.00
2019-02-24T05:30:39.328Z,0.00
2019-02-24T05:31:38.314Z,0.00
2019-02-24T05:32:38.330Z,0.00
2019-02-24T05:33:38.466Z,0.00
2019-02-24T05:34:38.361Z,0.00
2019-02-24T05:35:38.276Z,0.00
2019-02-24T05:36:38.260Z,0.00
2019-02-24T05:37:38.277Z,0.00
2019-02-24T05:38:38.246Z,0.00
2019-02-24T05:39:38.439Z,0.00
2019-02-24T05:40:38.239Z,0.00
2019-02-24T05:41:38.216Z,0.00
2019-02-24T05:42:38.236Z,0.00
2019-02-24T05:43:38.210Z,0.00
2019-02-24T05:44:38.179Z,0.00
2019-02-24T05:45:38.171Z,0.00
2019-02-24T05:46:38.162Z,0.00
2019-02-24T05:47:38.225Z,0.00
2019-02-24T05:48:38.143Z,0.00
2019-02-24T05:49:38.182Z,0.00
2019-02-24T05:50:38.137Z,0.00
2019-02-24T05:51:38.097Z,0.00
2019-02-24T05:52:38.093Z,0.00
2019-02-24T05:53:38.091Z,0.00
2019-02-24T05:54:38.115Z,0.00
2019-02-24T05:55:38.103Z,0.00
2019-02-24T05:56:38.063Z,0.00
2019-02-24T05:57:38.061Z,0.00
2019-02-24T05:58:38.078Z,0.00
2019-02-24T05:59:38.116Z,0.00
2019-02-24T06:00:38.013Z,0.00
2019-02-24T06:01:38.021Z,0.00
2019-02-24T06:02:37.986Z,0.00
2019-02-24T06:03:37.975Z,5.62
2019-02-24T06:04:37.996Z,5.62
2019-02-24T06:05:37.951Z,5.62
2019-02-24T06:06:37.954Z,5.62
2019-02-24T06:07:37.958Z,5.62
2019-02-24T06:08:37.948Z,5.62
2019-02-24T06:09:37.988Z,5.62
2019-02-24T06:10:37.897Z,11.25
2019-02-24T06:11:37.891Z,11.25
2019-02-24T06:12:37.896Z,11.25
2019-02-24T06:13:37.870Z,11.25
2019-02-24T06:14:37.921Z,11.25
2019-02-24T06:15:37.862Z,16.88
2019-02-24T06:16:37.835Z,16.88
2019-02-24T06:17:37.851Z,16.88
2019-02-24T06:18:37.836Z,16.88
2019-02-24T06:19:37.844Z,16.88
2019-02-24T06:20:38.046Z,22.50
2019-02-24T06:21:37.807Z,22.50
2019-02-24T06:22:37.813Z,22.50
2019-02-24T06:23:37.771Z,22.50
2019-02-24T06:24:37.768Z,28.12
2019-02-24T06:25:37.768Z,28.12
2019-02-24T06:26:37.749Z,33.75
2019-02-24T06:27:37.744Z,33.75
2019-02-24T06:28:37.735Z,33.75
2019-02-24T06:29:37.738Z,33.75
2019-02-24T06:30:37.689Z,39.38
2019-02-24T06:31:37.681Z,39.38
2019-02-24T06:32:37.696Z,39.38
2019-02-24T06:33:37.700Z,45.00
2019-02-24T06:34:37.675Z,45.00
2019-02-24T06:35:37.659Z,45.00
2019-02-24T06:36:37.627Z,50.62
2019-02-24T06:37:37.630Z,50.62
2019-02-24T06:38:37.630Z,50.62
2019-02-24T06:39:37.607Z,50.62
2019-02-24T06:40:37.705Z,56.25
2019-02-24T06:41:37.623Z,56.25
2019-02-24T06:42:37.591Z,56.25
2019-02-24T06:43:37.575Z,61.88
2019-02-24T06:44:37.565Z,61.88
2019-02-24T06:45:37.557Z,61.88
2019-02-24T06:46:37.525Z,67.50
2019-02-24T06:47:37.548Z,67.50
2019-02-24T06:48:37.535Z,67.50
2019-02-24T06:49:37.511Z,67.50
2019-02-24T06:50:37.487Z,73.12
2019-02-24T06:51:37.492Z,73.12
2019-02-24T06:52:37.465Z,73.12
2019-02-24T06:53:37.464Z,73.12
2019-02-24T06:54:37.455Z,78.75
2019-02-24T06:55:37.434Z,78.75
2019-02-24T06:56:37.412Z,78.75
2019-02-24T06:57:37.402Z,84.38
2019-02-24T06:58:37.413Z,84.38
2019-02-24T06:59:37.565Z,84.38
2019-02-24T07:00:37.368Z,84.38
2019-02-24T07:01:37.360Z,90.00
2019-02-24T07:02:37.369Z,90.00
2019-02-24T07:03:37.383Z,90.00
2019-02-24T07:04:37.621Z,90.00
2019-02-24T07:05:37.346Z,95.62
2019-02-24T07:06:37.309Z,95.62
2019-02-24T07:07:37.297Z,95.62
2019-02-24T07:08:37.344Z,95.62
2019-02-24T07:09:37.324Z,95.62
2019-02-24T07:10:37.274Z,101.25
2019-02-24T07:11:37.255Z,101.25
2019-02-24T07:12:37.241Z,101.25
2019-02-24T07:13:37.240Z,101.25
2019-02-24T07:14:37.241Z,101.25
2019-02-24T07:15:37.246Z,101.25
2019-02-24T07:16:37.378Z,101.25
2019-02-24T07:17:37.188Z,106.88
2019-02-24T07:18:37.254Z,106.88
2019-02-24T07:19:37.198Z,106.88
2019-02-24T07:20:37.195Z,106.88
2019-02-24T07:21:37.142Z,106.88
2019-02-24T07:22:37.128Z,106.88
2019-02-24T07:23:37.154Z,106.88
2019-02-24T07:24:37.176Z,106.88
2019-02-24T07:25:37.104Z,106.88
2019-02-24T07:26:37.097Z,112.50
2019-02-24T07:27:37.151Z,112.50
2019-02-24T07:28:37.099Z,112.50
2019-02-24T07:29:37.058Z,112.50
2019-02-24T07:30:37.047Z,112.50
2019-02-24T07:31:37.036Z,112.50
2019-02-24T07:32:37.022Z,118.12
2019-02-24T07:33:37.032Z,118.12
2019-02-24T07:34:37.007Z,118.12
2019-02-24T07:35:37.035Z,123.75
2019-02-24T07:36:37.033Z,123.75
2019-02-24T07:37:37.043Z,123.75
2019-02-24T07:38:37.016Z,123.75
2019-02-24T07:39:36.984Z,129.38
2019-02-24T07:40:36.934Z,129.38
2019-02-24T07:41:36.922Z,123.75
2019-02-24T07:42:38.120Z,129.38
2019-02-24T07:43:36.903Z,129.38
2019-02-24T07:44:36.958Z,129.38
2019-02-24T07:45:36.889Z,129.38
2019-02-24T07:46:36.870Z,129.38
2019-02-24T07:47:36.860Z,129.38
2019-02-24T07:48:36.979Z,129.38
2019-02-24T07:49:36.861Z,129.38
2019-02-24T07:50:36.846Z,129.38
2019-02-24T07:51:36.835Z,135.00
2019-02-24T07:52:36.807Z,135.00
2019-02-24T07:53:37.067Z,135.00
2019-02-24T07:54:36.936Z,140.62
2019-02-24T07:55:36.795Z,140.62
2019-02-24T07:56:37.403Z,140.62
2019-02-24T07:57:36.789Z,140.62
2019-02-24T07:58:36.743Z,146.25
2019-02-24T07:59:36.765Z,146.25
2019-02-24T08:00:36.724Z,163.12
2019-02-24T08:01:36.746Z,185.62
2019-02-24T08:02:36.752Z,208.12
2019-02-24T08:03:36.681Z,230.62
2019-02-24T08:04:36.690Z,253.12
2019-02-24T08:05:36.678Z,264.38
2019-02-24T08:06:36.655Z,247.50
2019-02-24T08:07:36.648Z,225.00
2019-02-24T08:08:36.636Z,202.50
2019-02-24T08:09:36.661Z,185.62
2019-02-24T08:10:36.604Z,168.75
2019-02-24T08:11:36.596Z,163.12
2019-02-24T08:12:36.657Z,157.50
2019-02-24T08:13:36.580Z,157.50
2019-02-24T08:14:36.635Z,163.12
2019-02-24T08:15:36.554Z,151.88
2019-02-24T08:16:36.590Z,123.75
2019-02-24T08:17:36.537Z,112.50
2019-02-24T08:18:36.548Z,118.12
2019-02-24T08:19:36.516Z,146.25
2019-02-24T08:20:36.516Z,146.25
2019-02-24T08:21:36.544Z,168.75
2019-02-24T08:22:36.490Z,202.50
2019-02-24T08:23:36.467Z,219.38
2019-02-24T08:24:36.481Z,241.88
2019-02-24T08:25:36.501Z,270.00
2019-02-24T08:26:36.444Z,298.12
2019-02-24T08:27:36.419Z,320.62
2019-02-24T08:28:36.429Z,343.12
2019-02-24T08:29:36.420Z,444.38
2019-02-24T08:30:41.556Z,472.50
2019-02-24T08:31:37.389Z,483.75
2019-02-24T08:32:36.372Z,438.75
2019-02-24T08:33:36.355Z,444.38
2019-02-24T08:34:36.348Z,399.38
2019-02-24T08:35:36.360Z,348.75
2019-02-24T08:36:36.384Z,315.00
2019-02-24T08:37:36.324Z,292.50
2019-02-24T08:38:36.320Z,264.38
2019-02-24T08:39:36.289Z,258.75
2019-02-24T08:40:36.285Z,286.88
2019-02-24T08:41:36.273Z,309.38
2019-02-24T08:42:36.257Z,410.62
2019-02-24T08:43:36.290Z,444.38
2019-02-24T08:44:36.239Z,444.38
2019-02-24T08:45:36.305Z,421.88
2019-02-24T08:46:36.215Z,410.62
2019-02-24T08:47:36.239Z,410.62
2019-02-24T08:48:36.200Z,624.38
2019-02-24T08:49:36.193Z,663.75
2019-02-24T08:50:36.179Z,703.12
2019-02-24T08:51:36.176Z,770.62
2019-02-24T08:52:36.205Z,798.75
2019-02-24T08:53:36.152Z,770.62
2019-02-24T08:54:36.252Z,652.50
2019-02-24T08:55:36.146Z,618.75
2019-02-24T08:56:36.114Z,596.25
2019-02-24T08:57:36.104Z,618.75
2019-02-24T08:58:36.095Z,1496.25
2019-02-24T08:59:36.194Z,1586.25
2019-02-24T09:00:36.077Z,1338.75
2019-02-24T09:01:36.067Z,2047.50
2019-02-24T09:02:36.061Z,1080.00
2019-02-24T09:03:36.059Z,1569.38
2019-02-24T09:04:36.120Z,1440.00
2019-02-24T09:05:36.008Z,1141.88
2019-02-24T09:06:36.088Z,714.38
2019-02-24T09:07:35.989Z,703.12
2019-02-24T09:08:35.988Z,1305.00
2019-02-24T09:09:36.038Z,1811.25
2019-02-24T09:10:35.974Z,2998.12
2019-02-24T09:11:35.945Z,1563.75
2019-02-24T09:12:35.938Z,2795.62
2019-02-24T09:13:35.967Z,2278.12
2019-02-24T09:14:35.916Z,1659.38
2019-02-24T09:15:35.905Z,1130.62
2019-02-24T09:16:35.902Z,1350.00
2019-02-24T09:17:35.879Z,1704.38
2019-02-24T09:18:35.885Z,630.00
2019-02-24T09:19:36.737Z,466.88
2019-02-24T09:20:35.918Z,517.50
2019-02-24T09:21:35.866Z,511.88
2019-02-24T09:22:35.832Z,556.88
2019-02-24T09:23:36.031Z,556.88
2019-02-24T09:24:35.831Z,551.25
2019-02-24T09:25:35.803Z,511.88
2019-02-24T09:26:35.846Z,489.38
2019-02-24T09:27:35.853Z,461.25
2019-02-24T09:28:35.764Z,438.75
2019-02-24T09:29:35.758Z,427.50
2019-02-24T09:30:35.738Z,421.88
2019-02-24T09:31:35.753Z,433.12
2019-02-24T09:32:35.730Z,455.62
2019-02-24T09:33:35.725Z,483.75
2019-02-24T09:34:35.826Z,506.25
2019-02-24T09:35:35.700Z,551.25
2019-02-24T09:36:35.735Z,725.62
2019-02-24T09:37:35.687Z,748.12
2019-02-24T09:38:35.679Z,613.12
2019-02-24T09:39:35.642Z,691.88
2019-02-24T09:40:35.630Z,714.38
2019-02-24T09:41:35.707Z,658.12
2019-02-24T09:42:35.619Z,765.00
2019-02-24T09:43:35.616Z,1046.25
2019-02-24T09:44:35.640Z,1788.75
2019-02-24T09:45:35.591Z,2626.88
2019-02-24T09:46:35.579Z,1530.00
2019-02-24T09:47:35.557Z,2508.75
2019-02-24T09:48:35.598Z,922.50
2019-02-24T09:49:35.546Z,646.88
2019-02-24T09:50:35.575Z,630.00
2019-02-24T09:51:35.537Z,663.75
2019-02-24T09:52:35.504Z,939.38
2019-02-24T09:53:35.490Z,956.25
2019-02-24T09:54:35.503Z,1305.00
2019-02-24T09:55:35.719Z,1935.00
2019-02-24T09:56:35.462Z,736.88
2019-02-24T09:57:37.016Z,568.12
2019-02-24T09:58:35.438Z,523.12
2019-02-24T09:59:35.431Z,511.88
2019-02-24T10:00:35.415Z,540.00
2019-02-24T10:01:35.433Z,922.50
2019-02-24T10:02:35.446Z,765.00
2019-02-24T10:03:35.385Z,1333.12
2019-02-24T10:04:35.375Z,877.50
2019-02-24T10:05:35.363Z,1119.38
2019-02-24T10:06:35.353Z,793.12
2019-02-24T10:07:35.355Z,708.75
2019-02-24T10:08:35.327Z,658.12
2019-02-24T10:09:35.351Z,579.38
2019-02-24T10:10:35.303Z,534.38
2019-02-24T10:11:35.305Z,517.50
2019-02-24T10:12:35.295Z,500.62
2019-02-24T10:13:35.290Z,472.50
2019-02-24T10:14:35.279Z,438.75
2019-02-24T10:15:35.338Z,427.50
2019-02-24T10:16:35.326Z,382.50
2019-02-24T10:17:35.241Z,388.12
2019-02-24T10:18:35.221Z,376.88
2019-02-24T10:19:35.252Z,388.12
2019-02-24T10:20:35.269Z,478.12
2019-02-24T10:21:35.202Z,433.12
2019-02-24T10:22:35.192Z,421.88
2019-02-24T10:23:35.163Z,416.25
2019-02-24T10:24:35.194Z,399.38
2019-02-24T10:25:35.196Z,382.50
2019-02-24T10:26:35.140Z,360.00
2019-02-24T10:27:35.158Z,360.00
2019-02-24T10:28:35.127Z,337.50
2019-02-24T10:29:35.103Z,320.62
2019-02-24T10:30:35.149Z,326.25
2019-02-24T10:31:35.073Z,354.38
2019-02-24T10:32:35.075Z,388.12
2019-02-24T10:33:35.079Z,405.00
2019-02-24T10:34:35.043Z,421.88
2019-02-24T10:35:35.033Z,450.00
2019-02-24T10:36:35.025Z,461.25
2019-02-24T10:37:35.057Z,489.38
2019-02-24T10:38:35.010Z,506.25
2019-02-24T10:39:34.990Z,540.00
2019-02-24T10:40:34.980Z,545.62
2019-02-24T10:41:34.977Z,540.00
2019-02-24T10:42:34.972Z,601.88
2019-02-24T10:43:34.979Z,511.88
2019-02-24T10:44:34.952Z,506.25
2019-02-24T10:45:34.949Z,511.88
2019-02-24T10:46:34.907Z,517.50
2019-02-24T10:47:34.941Z,534.38
2019-02-24T10:48:34.902Z,517.50
2019-02-24T10:49:34.888Z,500.62
2019-02-24T10:50:34.893Z,506.25
2019-02-24T10:51:34.910Z,495.00
2019-02-24T10:52:34.846Z,489.38
2019-02-24T10:53:34.860Z,500.62
2019-02-24T10:54:34.828Z,500.62
2019-02-24T10:55:34.816Z,506.25
2019-02-24T10:56:34.800Z,511.88
2019-02-24T10:57:34.807Z,517.50
2019-02-24T10:58:35.183Z,528.75
2019-02-24T10:59:34.816Z,528.75
2019-02-24T11:00:34.770Z,528.75
2019-02-24T11:01:34.739Z,528.75
2019-02-24T11:02:34.733Z,511.88
2019-02-24T11:03:34.743Z,495.00
2019-02-24T11:04:34.720Z,478.12
2019-02-24T11:05:35.092Z,450.00
2019-02-24T11:06:34.735Z,433.12
2019-02-24T11:07:34.696Z,421.88
2019-02-24T11:08:34.684Z,410.62
2019-02-24T11:09:34.733Z,399.38
2019-02-24T11:10:34.690Z,388.12
2019-02-24T11:11:34.629Z,382.50
2019-02-24T11:12:34.666Z,382.50
2019-02-24T11:13:34.619Z,388.12
2019-02-24T11:14:34.602Z,388.12
2019-02-24T11:15:34.608Z,393.75
2019-02-24T11:16:34.600Z,399.38
2019-02-24T11:17:34.564Z,405.00
2019-02-24T11:18:34.589Z,416.25
2019-02-24T11:19:34.543Z,421.88
2019-02-24T11:20:34.536Z,433.12
2019-02-24T11:21:34.526Z,438.75
2019-02-24T11:22:34.512Z,438.75
2019-02-24T11:23:34.528Z,438.75
2019-02-24T11:24:34.505Z,444.38
2019-02-24T11:25:34.477Z,450.00
2019-02-24T11:26:34.478Z,450.00
2019-02-24T11:27:34.458Z,450.00
2019-02-24T11:28:34.560Z,455.62
2019-02-24T11:29:34.439Z,455.62
2019-02-24T11:30:34.440Z,455.62
2019-02-24T11:31:38.301Z,455.62
2019-02-24T11:32:34.404Z,455.62
2019-02-24T11:33:34.387Z,455.62
2019-02-24T11:34:34.441Z,461.25
2019-02-24T11:35:34.376Z,461.25
2019-02-24T11:36:34.357Z,455.62
2019-02-24T11:37:34.360Z,455.62
2019-02-24T11:38:34.337Z,450.00
2019-02-24T11:39:34.344Z,444.38
2019-02-24T11:40:34.332Z,433.12
2019-02-24T11:41:34.418Z,416.25
2019-02-24T11:42:34.283Z,399.38
2019-02-24T11:43:34.277Z,382.50
2019-02-24T11:44:34.274Z,365.62
2019-02-24T11:45:34.260Z,348.75
2019-02-24T11:46:34.308Z,343.12
2019-02-24T11:47:34.288Z,343.12
2019-02-24T11:48:34.306Z,360.00
2019-02-24T11:49:34.227Z,388.12
2019-02-24T11:50:34.282Z,427.50
2019-02-24T11:51:34.203Z,455.62
2019-02-24T11:52:34.259Z,506.25
2019-02-24T11:53:34.233Z,815.62
2019-02-24T11:54:34.316Z,703.12
2019-02-24T11:55:34.184Z,697.50
2019-02-24T11:56:34.147Z,646.88
2019-02-24T11:57:34.137Z,483.75
2019-02-24T11:58:34.173Z,461.25
2019-02-24T11:59:34.274Z,455.62
2019-02-24T12:00:34.177Z,421.88
2019-02-24T12:01:34.250Z,393.75
2019-02-24T12:02:34.836Z,376.88
2019-02-24T12:03:34.085Z,371.25
2019-02-24T12:04:34.062Z,365.62
2019-02-24T12:05:34.063Z,360.00
2019-02-24T12:06:34.101Z,354.38
2019-02-24T12:07:34.095Z,348.75
2019-02-24T12:08:34.014Z,343.12
2019-02-24T12:09:35.131Z,337.50
2019-02-24T12:10:34.062Z,331.88
2019-02-24T12:11:34.010Z,326.25
2019-02-24T12:12:33.986Z,326.25
2019-02-24T12:13:34.006Z,326.25
2019-02-24T12:14:33.975Z,320.62
2019-02-24T12:15:33.942Z,320.62
2019-02-24T12:16:33.981Z,320.62
2019-02-24T12:17:33.924Z,320.62
2019-02-24T12:18:33.923Z,326.25
2019-02-24T12:19:33.941Z,326.25
2019-02-24T12:20:34.444Z,326.25
2019-02-24T12:21:33.879Z,326.25
2019-02-24T12:22:33.867Z,331.88
2019-02-24T12:23:33.941Z,331.88
2019-02-24T12:24:33.848Z,337.50
2019-02-24T12:25:33.825Z,343.12
2019-02-24T12:26:35.160Z,348.75
2019-02-24T12:27:33.817Z,360.00
2019-02-24T12:28:33.794Z,371.25
2019-02-24T12:29:33.849Z,388.12
2019-02-24T12:30:33.771Z,405.00
2019-02-24T12:31:33.785Z,410.62
2019-02-24T12:32:33.803Z,416.25
2019-02-24T12:33:33.747Z,438.75
2019-02-24T12:34:33.756Z,455.62
2019-02-24T12:35:33.703Z,472.50
2019-02-24T12:36:33.751Z,483.75
2019-02-24T12:37:33.681Z,506.25
2019-02-24T12:38:33.717Z,511.88
2019-02-24T12:39:33.703Z,517.50
2019-02-24T12:40:33.648Z,517.50
2019-02-24T12:41:33.650Z,506.25
2019-02-24T12:42:33.648Z,506.25
2019-02-24T12:43:33.631Z,523.12
2019-02-24T12:44:33.624Z,528.75
2019-02-24T12:45:33.605Z,523.12
2019-02-24T12:46:33.594Z,528.75
2019-02-24T12:47:33.584Z,523.12
2019-02-24T12:48:33.558Z,517.50
2019-02-24T12:49:33.592Z,534.38
2019-02-24T12:50:33.543Z,517.50
2019-02-24T12:51:33.547Z,517.50
2019-02-24T12:52:33.525Z,495.00