createdAt,value
2018-07-07T00:01:00.234Z,101974.97
2018-07-07T00:04:24.760Z,101972.07
2018-07-07T00:07:49.408Z,101975.39
2018-07-07T00:11:13.961Z,101969.80
2018-07-07T00:14:38.520Z,101971.83
2018-07-07T00:18:03.018Z,101976.62
2018-07-07T00:21:27.536Z,101981.63
2018-07-07T00:24:52.049Z,101975.53
2018-07-07T00:28:16.594Z,101981.33
2018-07-07T00:31:41.207Z,101983.38
2018-07-07T00:35:05.756Z,101980.40
2018-07-07T00:38:30.272Z,101983.27
2018-07-07T00:41:54.870Z,101978.99
2018-07-07T00:45:19.394Z,101976.62
2018-07-07T00:48:43.931Z,101976.84
2018-07-07T00:52:08.500Z,101983.20
2018-07-07T00:55:33.097Z,101982.98
2018-07-07T00:58:57.593Z,101987.03
2018-07-07T01:02:23.374Z,101985.30
2018-07-07T01:05:48.672Z,101985.05
2018-07-07T01:09:13.544Z,101986.31
2018-07-07T01:12:38.092Z,101997.26
2018-07-07T01:16:02.591Z,101989.09
2018-07-07T01:19:27.153Z,101993.80
2018-07-07T01:22:51.548Z,102001.00
2018-07-07T01:26:15.957Z,101989.70
2018-07-07T01:29:41.283Z,101995.22
2018-07-07T01:33:05.804Z,101995.67
2018-07-07T01:36:30.251Z,101996.59
2018-07-07T01:39:54.684Z,101985.72
2018-07-07T01:43:19.103Z,101986.47
2018-07-07T01:46:43.516Z,101985.38
2018-07-07T01:50:08.244Z,101992.70
2018-07-07T01:53:32.684Z,101986.82
2018-07-07T01:56:57.158Z,101987.73
2018-07-07T02:00:21.623Z,101983.36
2018-07-07T02:03:46.042Z,101979.03
2018-07-07T02:07:10.511Z,101982.89
2018-07-07T02:10:34.963Z,101981.72
2018-07-07T02:13:59.382Z,101981.77
2018-07-07T02:17:23.853Z,101977.36
2018-07-07T02:20:48.311Z,101978.80
2018-07-07T02:24:12.792Z,101985.25
2018-07-07T02:27:37.236Z,101987.20
2018-07-07T02:31:01.756Z,101987.67
2018-07-07T02:34:26.279Z,101979.75
2018-07-07T02:37:50.821Z,101977.80
2018-07-07T02:41:15.402Z,101983.50
2018-07-07T02:44:39.898Z,101982.34
2018-07-07T02:48:04.468Z,101978.49
2018-07-07T02:51:29.011Z,101982.03
2018-07-07T02:54:53.521Z,101973.13
2018-07-07T02:58:18.149Z,101975.74
2018-07-07T03:01:42.727Z,101977.23
2018-07-07T03:05:07.236Z,101975.35
2018-07-07T03:08:31.644Z,101974.62
2018-07-07T03:11:56.203Z,101975.44
2018-07-07T03:15:22.265Z,101978.77
2018-07-07T03:18:46.712Z,101983.27
2018-07-07T03:22:11.216Z,101988.66
2018-07-07T03:25:35.655Z,101993.07
2018-07-07T03:29:00.113Z,101991.25
2018-07-07T03:32:24.741Z,101999.08
2018-07-07T03:35:49.190Z,101995.91
2018-07-07T03:39:13.674Z,102005.34
2018-07-07T03:42:38.205Z,102007.66
2018-07-07T03:46:02.696Z,102008.20
2018-07-07T03:49:27.275Z,102006.16
2018-07-07T03:52:51.697Z,102015.58
2018-07-07T03:56:16.271Z,102008.98
2018-07-07T03:59:40.812Z,102019.19
2018-07-07T04:03:05.358Z,102017.75
2018-07-07T04:06:29.853Z,102020.71
2018-07-07T04:09:54.282Z,102024.70
2018-07-07T04:13:18.748Z,102028.20
2018-07-07T04:16:43.232Z,102031.42
2018-07-07T04:20:07.741Z,102038.23
2018-07-07T04:23:32.881Z,102045.72
2018-07-07T04:26:57.361Z,102048.55
2018-07-07T04:30:21.981Z,102051.17
2018-07-07T04:33:46.443Z,102056.98
2018-07-07T04:37:11.009Z,102049.39
2018-07-07T04:40:35.571Z,102054.70
2018-07-07T04:44:00.070Z,102056.93
2018-07-07T04:47:24.687Z,102057.97
2018-07-07T04:50:50.155Z,102055.12
2018-07-07T04:54:15.937Z,102056.28
2018-07-07T04:57:41.388Z,102058.52
2018-07-07T05:01:06.799Z,102057.98
2018-07-07T05:04:31.706Z,102060.99
2018-07-07T05:07:56.148Z,102063.83
2018-07-07T05:11:20.594Z,102069.55
2018-07-07T05:14:45.022Z,102069.91
2018-07-07T05:18:09.564Z,102074.63
2018-07-07T05:21:35.230Z,102069.12
2018-07-07T05:25:00.024Z,102072.76
2018-07-07T05:28:25.678Z,102075.06
2018-07-07T05:31:50.183Z,102072.22
2018-07-07T05:35:15.821Z,102072.88
2018-07-07T05:38:40.394Z,102071.53
2018-07-07T05:42:06.217Z,102079.36
2018-07-07T05:45:31.632Z,102083.08
2018-07-07T05:48:56.152Z,102088.63
2018-07-07T05:52:22.253Z,102088.98
2018-07-07T05:55:48.027Z,102094.66
2018-07-07T05:59:16.093Z,102091.41
2018-07-07T06:02:41.635Z,102084.55
2018-07-07T06:06:07.571Z,102092.45
2018-07-07T06:09:39.965Z,102085.09
2018-07-07T06:13:05.841Z,102094.19
2018-07-07T06:16:31.452Z,102090.04
2018-07-07T06:19:57.730Z,102093.25
2018-07-07T06:23:23.771Z,102102.81
2018-07-07T06:26:48.338Z,102099.16
2018-07-07T06:30:13.695Z,102106.19
2018-07-07T06:33:39.315Z,102113.44
2018-07-07T06:37:05.037Z,102116.21
2018-07-07T06:40:30.443Z,102113.59
2018-07-07T06:43:55.681Z,102111.46
2018-07-07T06:47:21.044Z,102115.80
2018-07-07T06:50:46.350Z,102118.91
2018-07-07T06:54:11.632Z,102117.34
2018-07-07T06:57:36.078Z,102115.25
2018-07-07T07:01:00.586Z,102115.05
2018-07-07T07:04:25.125Z,102117.86
2018-07-07T07:07:49.657Z,102117.23
2018-07-07T07:11:14.201Z,102122.07
2018-07-07T07:14:38.649Z,102119.72
2018-07-07T07:18:03.135Z,102121.14
2018-07-07T07:21:28.450Z,102123.47
2018-07-07T07:24:52.923Z,102120.05
2018-07-07T07:28:17.676Z,102123.01
2018-07-07T07:31:44.036Z,102121.43
2018-07-07T07:35:10.068Z,102120.20
2018-07-07T07:38:35.994Z,102117.92
2018-07-07T07:42:00.458Z,102124.30
2018-07-07T07:45:28.388Z,102123.24
2018-07-07T07:48:58.527Z,102127.14
2018-07-07T07:52:24.303Z,102121.56
2018-07-07T07:55:50.117Z,102124.20
2018-07-07T07:59:15.767Z,102125.95
2018-07-07T08:02:41.372Z,102121.63
2018-07-07T08:06:06.474Z,102126.50
2018-07-07T08:09:33.005Z,102120.64
2018-07-07T08:13:06.173Z,102126.62
2018-07-07T08:16:31.524Z,102129.20
2018-07-07T08:19:55.935Z,102124.19
2018-07-07T08:23:20.387Z,102125.94
2018-07-07T08:26:44.937Z,102121.63
2018-07-07T08:30:09.447Z,102123.14
2018-07-07T08:33:33.929Z,102115.95
2018-07-07T08:36:58.447Z,102116.06
2018-07-07T08:40:23.325Z,102129.50
2018-07-07T08:43:47.828Z,102129.19
2018-07-07T08:47:16.149Z,102127.44
2018-07-07T08:50:40.825Z,102124.68
2018-07-07T08:54:05.308Z,102127.90
2018-07-07T08:57:47.077Z,102127.56
2018-07-07T09:01:11.252Z,102122.34
2018-07-07T09:04:35.688Z,102121.02
2018-07-07T09:08:00.125Z,102120.12
2018-07-07T09:11:24.633Z,102117.48
2018-07-07T09:14:49.022Z,102127.45
2018-07-07T09:18:13.505Z,102129.20
2018-07-07T09:21:37.967Z,102117.00
2018-07-07T09:25:02.831Z,102118.41
2018-07-07T09:28:27.288Z,102115.41
2018-07-07T09:31:51.907Z,102113.17
2018-07-07T09:35:16.331Z,102114.73
2018-07-07T09:38:40.809Z,102109.90
2018-07-07T09:42:05.348Z,102110.62
2018-07-07T09:45:29.734Z,102111.79
2018-07-07T09:48:54.251Z,102107.64
2018-07-07T09:52:18.652Z,102109.44
2018-07-07T09:55:43.131Z,102107.19
2018-07-07T09:59:07.533Z,102102.70
2018-07-07T10:02:31.998Z,102102.09
2018-07-07T10:05:56.520Z,102115.47
2018-07-07T10:09:20.946Z,102113.95
2018-07-07T10:12:45.508Z,102114.17
2018-07-07T10:16:10.017Z,102105.11
2018-07-07T10:19:34.556Z,102107.25
2018-07-07T10:22:59.106Z,102107.18
2018-07-07T10:26:23.655Z,102107.52
2018-07-07T10:29:48.188Z,102113.40
2018-07-07T10:33:12.674Z,102118.52
2018-07-07T10:36:37.164Z,102110.22
2018-07-07T10:40:01.649Z,102115.73
2018-07-07T10:43:26.136Z,102106.72
2018-07-07T10:46:50.675Z,102108.64
2018-07-07T10:50:15.222Z,102102.97
2018-07-07T10:53:39.709Z,102102.13
2018-07-07T10:57:03.901Z,102106.01
2018-07-07T11:00:28.412Z,102106.66
2018-07-07T11:03:52.967Z,102103.39
2018-07-07T11:07:17.560Z,102093.27
2018-07-07T11:10:42.008Z,102095.25
2018-07-07T11:14:06.483Z,102090.63
2018-07-07T11:17:30.902Z,102095.96
2018-07-07T11:20:55.414Z,102094.30
2018-07-07T11:24:20.046Z,102090.73
2018-07-07T11:27:44.587Z,102090.37
2018-07-07T11:31:09.073Z,102092.16
2018-07-07T11:34:33.571Z,102097.61
2018-07-07T11:37:58.144Z,102087.11
2018-07-07T11:41:23.444Z,102089.58
2018-07-07T11:44:47.896Z,102084.70
2018-07-07T11:48:12.398Z,102087.02
2018-07-07T11:51:36.878Z,102085.17
2018-07-07T11:55:01.336Z,102097.77
2018-07-07T11:58:25.943Z,102093.78
2018-07-07T12:01:50.554Z,102092.80
2018-07-07T12:05:15.081Z,102089.91
2018-07-07T12:08:39.545Z,102088.86
2018-07-07T12:12:04.100Z,102085.70
2018-07-07T12:15:30.914Z,102084.71
2018-07-07T12:18:55.521Z,102086.23
2018-07-07T12:22:20.094Z,102088.80
2018-07-07T12:25:44.745Z,102089.95
2018-07-07T12:29:09.242Z,102089.20
2018-07-07T12:32:33.684Z,102090.37
2018-07-07T12:35:58.092Z,102092.02
2018-07-07T12:39:22.630Z,102078.52
2018-07-07T12:42:47.060Z,102087.09
2018-07-07T12:46:11.583Z,102090.87
2018-07-07T12:49:36.189Z,102086.76
2018-07-07T12:53:00.665Z,102073.67
2018-07-07T12:56:25.159Z,102083.34
2018-07-07T12:59:49.597Z,102081.91
2018-07-07T13:03:14.032Z,102080.00
2018-07-07T13:06:38.603Z,102075.95
2018-07-07T13:10:03.154Z,102065.31
2018-07-07T13:13:27.655Z,102069.64
2018-07-07T13:16:52.105Z,102069.86
2018-07-07T13:20:16.558Z,102062.97
2018-07-07T13:23:40.998Z,102067.41
2018-07-07T13:27:05.689Z,102062.92
2018-07-07T13:30:30.153Z,102064.39
2018-07-07T13:33:54.580Z,102069.55
2018-07-07T13:37:19.148Z,102070.39
2018-07-07T13:40:43.561Z,102064.84
2018-07-07T13:44:07.993Z,102051.44
2018-07-07T13:47:32.480Z,102062.00
2018-07-07T13:50:57.024Z,102059.41
2018-07-07T13:54:21.503Z,102053.74
2018-07-07T13:57:45.993Z,102053.30
2018-07-07T14:01:10.543Z,102048.34
2018-07-07T14:04:34.950Z,102048.98
2018-07-07T14:07:59.473Z,102055.19
2018-07-07T14:12:27.693Z,102048.89
2018-07-07T14:15:52.145Z,102052.74
2018-07-07T14:19:16.672Z,102041.31
2018-07-07T14:22:41.148Z,102047.70
2018-07-07T14:26:05.655Z,102045.77
2018-07-07T14:29:30.165Z,102040.02
2018-07-07T14:32:54.659Z,102040.80
2018-07-07T14:36:19.115Z,102039.58
2018-07-07T14:39:56.510Z,102036.38
2018-07-07T14:43:21.044Z,102031.03
2018-07-07T14:46:45.510Z,102033.59
2018-07-07T14:50:10.010Z,102023.89
2018-07-07T14:53:34.471Z,102019.14
2018-07-07T14:56:58.931Z,102037.80
2018-07-07T15:00:25.582Z,102019.78
2018-07-07T15:03:50.040Z,102020.86
2018-07-07T15:07:14.530Z,102013.88
2018-07-07T15:10:39.034Z,102009.02
2018-07-07T15:14:03.479Z,102013.67
2018-07-07T15:17:28.000Z,102013.59
2018-07-07T15:20:52.513Z,102020.42
2018-07-07T15:24:17.023Z,102020.76
2018-07-07T15:27:41.565Z,102009.94
2018-07-07T15:31:06.295Z,102017.05
2018-07-07T15:34:30.792Z,102004.80
2018-07-07T15:37:55.341Z,102016.98
2018-07-07T15:41:19.979Z,102013.61
2018-07-07T15:44:44.440Z,102002.19
2018-07-07T15:48:09.019Z,102015.49
2018-07-07T15:51:33.630Z,102012.34
2018-07-07T15:54:58.083Z,102011.84
2018-07-07T15:58:22.632Z,102003.88
2018-07-07T16:01:47.103Z,102014.52
2018-07-07T16:05:11.561Z,102009.79
2018-07-07T16:08:36.076Z,102006.16
2018-07-07T16:12:00.748Z,101995.95
2018-07-07T16:15:25.258Z,101994.38
2018-07-07T16:18:49.724Z,101998.27
2018-07-07T16:22:14.346Z,102000.90
2018-07-07T16:25:38.839Z,101987.34
2018-07-07T16:29:03.480Z,101996.52
2018-07-07T16:32:28.044Z,101989.08
2018-07-07T16:35:52.632Z,101986.85
2018-07-07T16:39:17.249Z,101982.48
2018-07-07T16:42:43.292Z,101996.19
2018-07-07T16:46:07.851Z,101980.32
2018-07-07T16:49:32.828Z,101985.18
2018-07-07T16:52:57.369Z,101998.05
2018-07-07T16:56:22.189Z,101991.78
2018-07-07T16:59:46.880Z,101985.39
2018-07-07T17:03:11.515Z,101986.98
2018-07-07T17:06:36.586Z,101975.55
2018-07-07T17:10:01.863Z,101981.45
2018-07-07T17:13:26.316Z,101984.68
2018-07-07T17:16:50.920Z,101983.17
2018-07-07T17:20:15.533Z,101985.53
2018-07-07T17:23:40.473Z,101982.63
2018-07-07T17:27:05.047Z,101984.91
2018-07-07T17:30:29.891Z,101989.16
2018-07-07T17:33:54.693Z,101991.45
2018-07-07T17:37:19.738Z,101990.86
2018-07-07T17:40:44.827Z,101990.45
2018-07-07T17:44:11.156Z,101994.85
2018-07-07T17:47:36.090Z,101988.92
2018-07-07T17:51:00.877Z,101997.03
2018-07-07T17:54:25.474Z,102000.51
2018-07-07T17:57:50.174Z,101999.52
2018-07-07T18:01:16.252Z,102005.45
2018-07-07T18:04:41.663Z,101998.84
2018-07-07T18:08:06.487Z,102000.67
2018-07-07T18:11:31.834Z,102000.13
2018-07-07T18:14:56.426Z,102005.12
2018-07-07T18:18:20.876Z,102004.70
2018-07-07T18:21:45.794Z,102004.27
2018-07-07T18:25:10.459Z,101996.13
2018-07-07T18:28:35.446Z,102005.94
2018-07-07T18:32:00.636Z,102002.61
2018-07-07T18:35:26.482Z,102004.26
2018-07-07T18:38:51.244Z,102009.80
2018-07-07T18:42:15.599Z,102008.69
2018-07-07T18:45:40.079Z,102003.67
2018-07-07T18:49:04.537Z,102007.34
2018-07-07T18:52:29.078Z,102018.52
2018-07-07T18:55:53.453Z,102014.30
2018-07-07T18:59:17.855Z,102013.02
2018-07-07T19:02:42.302Z,102012.91
2018-07-07T19:06:06.790Z,102011.50
2018-07-07T19:09:31.219Z,102010.48
2018-07-07T19:12:55.772Z,102008.75
2018-07-07T19:16:20.219Z,102012.12
2018-07-07T19:19:44.725Z,102010.82
2018-07-07T19:23:14.352Z,102011.75
2018-07-07T19:26:43.968Z,102014.73
2018-07-07T19:30:08.390Z,102019.55
2018-07-07T19:33:38.648Z,102019.89
2018-07-07T19:37:08.371Z,102027.33
2018-07-07T19:40:33.000Z,102030.63
2018-07-07T19:43:57.544Z,102027.47
2018-07-07T19:47:21.750Z,102034.22
2018-07-07T19:50:46.318Z,102038.28
2018-07-07T19:54:10.817Z,102034.64
2018-07-07T19:57:35.316Z,102036.91
2018-07-07T20:00:59.804Z,102031.16
2018-07-07T20:04:24.331Z,102035.44
2018-07-07T20:07:48.958Z,102027.44
2018-07-07T20:11:13.542Z,102032.53
2018-07-07T20:14:38.162Z,102032.73
2018-07-07T20:18:05.756Z,102034.50
2018-07-07T20:21:49.968Z,102038.88
2018-07-07T20:25:18.563Z,102042.26
2018-07-07T20:28:48.107Z,102045.27
2018-07-07T20:32:17.887Z,102052.36
2018-07-07T20:35:42.373Z,102043.34
2018-07-07T20:39:06.980Z,102052.93
2018-07-07T20:42:31.489Z,102051.22
2018-07-07T20:45:56.031Z,102045.70
2018-07-07T20:49:20.559Z,102058.75
2018-07-07T20:52:45.080Z,102060.59
2018-07-07T20:56:09.691Z,102058.55
2018-07-07T20:59:34.219Z,102052.38
2018-07-07T21:02:58.687Z,102052.42
2018-07-07T21:06:23.158Z,102056.84
2018-07-07T21:09:47.574Z,102054.55
2018-07-07T21:13:12.051Z,102057.70
2018-07-07T21:16:36.526Z,102063.87
2018-07-07T21:20:01.049Z,102063.53
2018-07-07T21:23:26.120Z,102068.08
2018-07-07T21:26:50.570Z,102067.66
2018-07-07T21:30:15.160Z,102066.28
2018-07-07T21:33:39.679Z,102069.88
2018-07-07T21:37:05.028Z,102070.83
2018-07-07T21:40:29.806Z,102066.94
2018-07-07T21:43:54.510Z,102070.87
2018-07-07T21:47:19.041Z,102070.31
2018-07-07T21:50:44.197Z,102076.61
2018-07-07T21:54:08.839Z,102073.36
2018-07-07T21:57:38.485Z,102072.97
2018-07-07T22:01:23.166Z,102078.70
2018-07-07T22:04:52.785Z,102079.20
2018-07-07T22:08:22.005Z,102082.22
2018-07-07T22:11:46.606Z,102083.67
2018-07-07T22:15:12.353Z,102080.98
2018-07-07T22:18:36.902Z,102085.98
2018-07-07T22:22:05.442Z,102091.20
2018-07-07T22:25:30.193Z,102096.50
2018-07-07T22:28:55.004Z,102087.23
2018-07-07T22:32:22.728Z,102092.17
2018-07-07T22:35:52.295Z,102090.26
2018-07-07T22:39:16.734Z,102093.83
2018-07-07T22:42:41.171Z,102099.16
2018-07-07T22:46:05.765Z,102101.77
2018-07-07T22:49:30.815Z,102100.75
2018-07-07T22:52:55.292Z,102096.09
2018-07-07T22:56:19.700Z,102109.16
2018-07-07T22:59:44.081Z,102107.25
2018-07-07T23:03:08.531Z,102101.22
2018-07-07T23:06:33.296Z,102108.02
2018-07-07T23:09:57.736Z,102099.84
2018-07-07T23:13:22.189Z,102108.63
2018-07-07T23:16:46.728Z,102107.25
2018-07-07T23:20:11.319Z,102104.39
2018-07-07T23:23:35.834Z,102101.35
2018-07-07T23:27:00.301Z,102109.38
2018-07-07T23:30:24.935Z,102100.39
2018-07-07T23:33:49.542Z,102102.41
2018-07-07T23:37:14.020Z,102106.09
2018-07-07T23:40:38.522Z,102106.10
2018-07-07T23:44:03.131Z,102105.75
2018-07-07T23:47:27.765Z,102107.19
2018-07-07T23:50:52.517Z,102095.93
2018-07-07T23:54:17.034Z,102100.64
2018-07-07T23:57:41.561Z,102105.45
