createdAt,value
2022-08-22T00:00:52.498Z,7.60
2022-08-22T00:01:52.533Z,7.50
2022-08-22T00:02:48.496Z,4.20
2022-08-22T00:03:03.717Z,2.40
2022-08-22T00:03:07.725Z,3.20
2022-08-22T00:03:08.826Z,7.60
2022-08-22T00:03:15.293Z,7.50
2022-08-22T00:03:15.495Z,7.70
2022-08-22T00:03:17.315Z,7.60
2022-08-22T00:03:53.464Z,7.80
2022-08-22T00:04:52.424Z,7.70
2022-08-22T00:05:52.415Z,7.50
2022-08-22T00:06:52.405Z,8.30
2022-08-22T00:07:52.417Z,7.80
2022-08-22T00:08:52.372Z,7.80
2022-08-22T00:09:52.380Z,7.80
2022-08-22T00:10:52.334Z,7.90
2022-08-22T00:11:52.322Z,8.00
2022-08-22T00:12:52.316Z,7.90
2022-08-22T00:13:54.849Z,8.10
2022-08-22T00:14:53.302Z,8.00
2022-08-22T00:15:52.306Z,7.90
2022-08-22T00:16:53.483Z,8.00
2022-08-22T00:17:52.339Z,7.90
2022-08-22T00:18:52.245Z,7.80
2022-08-22T00:19:52.244Z,7.80
2022-08-22T00:20:52.236Z,8.00
2022-08-22T00:21:52.197Z,7.90
2022-08-22T00:22:52.196Z,7.80
2022-08-22T00:23:52.165Z,8.00
2022-08-22T00:24:52.151Z,7.90
2022-08-22T00:25:52.136Z,7.90
2022-08-22T00:26:52.149Z,7.60
2022-08-22T00:27:52.112Z,8.10
2022-08-22T00:28:52.104Z,7.80
2022-08-22T00:29:52.415Z,7.70
2022-08-22T00:30:52.075Z,8.00
2022-08-22T00:31:52.065Z,7.60
2022-08-22T00:32:52.087Z,7.80
2022-08-22T00:33:52.049Z,7.80
2022-08-22T00:34:52.037Z,8.20
2022-08-22T00:35:52.008Z,7.80
2022-08-22T00:36:52.021Z,8.10
2022-08-22T00:37:52.032Z,7.70
2022-08-22T00:38:51.977Z,7.90
2022-08-22T00:39:52.022Z,7.80
2022-08-22T00:40:51.954Z,8.30
2022-08-22T00:41:51.956Z,8.10
2022-08-22T00:42:51.926Z,8.00
2022-08-22T00:43:51.981Z,8.00
2022-08-22T00:44:51.896Z,7.80
2022-08-22T00:45:51.877Z,8.20
2022-08-22T00:46:51.866Z,8.70
2022-08-22T00:47:51.983Z,8.00
2022-08-22T00:48:51.845Z,8.00
2022-08-22T00:49:51.838Z,8.20
2022-08-22T00:50:51.819Z,8.10
2022-08-22T00:51:51.798Z,8.20
2022-08-22T00:52:51.789Z,8.40
2022-08-22T00:53:51.787Z,8.20
2022-08-22T00:54:51.769Z,8.10
2022-08-22T00:55:51.746Z,8.40
2022-08-22T00:56:51.737Z,8.00
2022-08-22T00:57:51.734Z,8.50
2022-08-22T00:58:51.760Z,8.60
2022-08-22T00:59:51.689Z,8.20
2022-08-22T01:00:51.776Z,8.10
2022-08-22T01:01:51.676Z,8.90
2022-08-22T01:02:52.745Z,8.30
2022-08-22T01:03:51.649Z,8.50
2022-08-22T01:04:51.652Z,8.20
2022-08-22T01:05:51.618Z,8.30
2022-08-22T01:06:51.608Z,8.50
2022-08-22T01:07:51.586Z,8.30
2022-08-22T01:08:51.578Z,8.20
2022-08-22T01:09:51.570Z,8.60
2022-08-22T01:10:51.569Z,8.20
2022-08-22T01:11:51.530Z,8.50
2022-08-22T01:12:51.529Z,8.30
2022-08-22T01:13:51.514Z,8.30
2022-08-22T01:14:51.501Z,8.30
2022-08-22T01:15:51.482Z,8.30
2022-08-22T01:16:51.520Z,8.50
2022-08-22T01:17:51.453Z,8.40
2022-08-22T01:18:51.479Z,8.40
2022-08-22T01:19:51.429Z,8.10
2022-08-22T01:20:51.417Z,8.40
2022-08-22T01:21:51.401Z,8.60
2022-08-22T01:22:51.436Z,8.70
2022-08-22T01:23:51.381Z,8.10
2022-08-22T01:24:51.370Z,8.90
2022-08-22T01:25:51.348Z,8.30
2022-08-22T01:26:51.367Z,8.50
2022-08-22T01:27:51.323Z,8.70
2022-08-22T01:28:51.372Z,8.40
2022-08-22T01:29:51.303Z,8.30
2022-08-22T01:30:51.283Z,8.20
2022-08-22T01:31:51.271Z,8.00
2022-08-22T01:32:56.790Z,8.10
2022-08-22T01:33:52.333Z,8.40
2022-08-22T01:34:51.266Z,8.40
2022-08-22T01:35:51.211Z,8.40
2022-08-22T01:36:51.211Z,8.90
2022-08-22T01:37:51.181Z,8.70
2022-08-22T01:38:51.181Z,8.50
2022-08-22T01:39:51.217Z,8.30
2022-08-22T01:40:53.722Z,8.80
2022-08-22T01:41:51.131Z,8.50
2022-08-22T01:42:51.121Z,8.50
2022-08-22T01:43:58.847Z,8.40
2022-08-22T01:44:52.103Z,8.20
2022-08-22T01:45:51.083Z,8.20
2022-08-22T01:46:51.096Z,8.40
2022-08-22T01:47:51.063Z,8.30
2022-08-22T01:48:51.054Z,8.60
2022-08-22T01:49:51.043Z,8.30
2022-08-22T01:50:51.031Z,8.60
2022-08-22T01:51:51.033Z,8.50
2022-08-22T01:52:51.002Z,8.70
2022-08-22T01:53:50.975Z,8.70
2022-08-22T01:54:51.004Z,8.70
2022-08-22T01:55:50.943Z,8.60
2022-08-22T01:56:50.951Z,8.80
2022-08-22T01:57:50.922Z,8.80
2022-08-22T01:58:50.926Z,8.40
2022-08-22T01:59:50.904Z,8.60
2022-08-22T02:00:50.938Z,8.80
2022-08-22T02:01:50.885Z,8.50
2022-08-22T02:02:50.912Z,8.30
2022-08-22T02:03:50.866Z,8.50
2022-08-22T02:04:50.846Z,8.50
2022-08-22T02:05:50.823Z,8.90
2022-08-22T02:06:50.815Z,8.30
2022-08-22T02:07:50.815Z,7.90
2022-08-22T02:08:50.781Z,8.50
2022-08-22T02:09:50.773Z,8.50
2022-08-22T02:10:50.744Z,9.20
2022-08-22T02:11:50.754Z,8.90
2022-08-22T02:12:50.734Z,8.90
2022-08-22T02:13:57.742Z,8.30
2022-08-22T02:14:50.731Z,8.40
2022-08-22T02:15:50.691Z,8.60
2022-08-22T02:16:50.671Z,8.30
2022-08-22T02:17:50.661Z,8.50
2022-08-22T02:18:50.642Z,8.80
2022-08-22T02:19:50.623Z,8.60
2022-08-22T02:20:50.622Z,8.70
2022-08-22T02:21:50.659Z,8.80
2022-08-22T02:22:50.604Z,8.90
2022-08-22T02:23:50.588Z,9.00
2022-08-22T02:24:50.571Z,8.40
2022-08-22T02:25:50.556Z,9.10
2022-08-22T02:26:50.546Z,8.60
2022-08-22T02:27:50.574Z,8.30
2022-08-22T02:28:57.314Z,9.00
2022-08-22T02:29:51.525Z,8.80
2022-08-22T02:30:50.493Z,8.70
2022-08-22T02:31:50.463Z,8.70
2022-08-22T02:32:50.463Z,9.00
2022-08-22T02:33:50.487Z,8.90
2022-08-22T02:34:50.433Z,8.60
2022-08-22T02:35:50.434Z,8.40
2022-08-22T02:36:50.435Z,8.50
2022-08-22T02:37:50.394Z,9.00
2022-08-22T02:38:50.386Z,9.10
2022-08-22T02:39:50.501Z,8.90
2022-08-22T02:40:50.364Z,8.90
2022-08-22T02:41:50.345Z,9.20
2022-08-22T02:42:50.356Z,8.90
2022-08-22T02:43:50.326Z,9.30
2022-08-22T02:44:50.322Z,9.00
2022-08-22T02:45:50.303Z,9.40
2022-08-22T02:46:50.303Z,8.70
2022-08-22T02:47:50.254Z,9.10
2022-08-22T02:48:50.247Z,8.60
2022-08-22T02:49:50.236Z,9.10
2022-08-22T02:50:50.234Z,8.80
2022-08-22T02:51:50.226Z,9.40
2022-08-22T02:52:50.205Z,8.60
2022-08-22T02:53:50.196Z,8.60
2022-08-22T02:54:50.226Z,8.60
2022-08-22T02:55:50.166Z,8.40
2022-08-22T02:56:50.167Z,8.50
2022-08-22T02:57:50.157Z,8.60
2022-08-22T02:58:50.138Z,8.50
2022-08-22T02:59:50.116Z,8.70
2022-08-22T03:00:50.156Z,9.00
2022-08-22T03:01:50.183Z,8.80
2022-08-22T03:02:50.104Z,8.40
2022-08-22T03:03:50.058Z,8.60
2022-08-22T03:04:50.048Z,8.30
2022-08-22T03:05:50.027Z,9.10
2022-08-22T03:06:50.016Z,8.90
2022-08-22T03:07:50.004Z,8.60
2022-08-22T03:08:51.020Z,8.80
2022-08-22T03:09:49.987Z,8.40
2022-08-22T03:10:49.977Z,8.90
2022-08-22T03:11:49.967Z,9.20
2022-08-22T03:12:49.970Z,9.10
2022-08-22T03:13:49.959Z,9.30
2022-08-22T03:14:49.929Z,9.30
2022-08-22T03:15:49.918Z,8.80
2022-08-22T03:16:49.899Z,9.70
2022-08-22T03:17:49.879Z,9.00
2022-08-22T03:18:49.937Z,9.30
2022-08-22T03:19:49.867Z,8.80
2022-08-22T03:20:49.858Z,9.50
2022-08-22T03:21:49.836Z,9.00
2022-08-22T03:22:49.807Z,9.30
2022-08-22T03:23:49.805Z,9.50
2022-08-22T03:24:49.836Z,9.00
2022-08-22T03:25:49.789Z,9.20
2022-08-22T03:26:49.769Z,9.30
2022-08-22T03:27:50.144Z,9.20
2022-08-22T03:28:59.144Z,9.00
2022-08-22T03:29:50.751Z,8.90
2022-08-22T03:30:49.741Z,9.30
2022-08-22T03:31:49.709Z,9.10
2022-08-22T03:32:49.688Z,9.30
2022-08-22T03:33:49.688Z,9.40
2022-08-22T03:34:49.659Z,9.00
2022-08-22T03:35:49.659Z,8.90
2022-08-22T03:36:49.660Z,9.20
2022-08-22T03:37:49.619Z,9.80
2022-08-22T03:38:49.619Z,9.40
2022-08-22T03:39:49.669Z,9.00
2022-08-22T03:40:49.589Z,9.20
2022-08-22T03:41:49.581Z,9.20
2022-08-22T03:42:49.561Z,9.00
2022-08-22T03:43:49.550Z,9.40
2022-08-22T03:44:49.537Z,9.10
2022-08-22T03:45:49.556Z,9.20
2022-08-22T03:46:49.636Z,9.40
2022-08-22T03:47:49.502Z,9.00
2022-08-22T03:48:49.532Z,9.40
2022-08-22T03:49:49.459Z,8.90
2022-08-22T03:50:49.449Z,8.80
2022-08-22T03:51:50.492Z,10.30
2022-08-22T03:52:49.431Z,9.20
2022-08-22T03:53:49.409Z,8.80
2022-08-22T03:54:49.397Z,9.00
2022-08-22T03:55:49.388Z,8.90
2022-08-22T03:56:49.371Z,8.90
2022-08-22T03:57:49.416Z,8.90
2022-08-22T03:58:49.352Z,9.20
2022-08-22T03:59:49.351Z,9.50
2022-08-22T04:00:49.354Z,9.30
2022-08-22T04:01:49.319Z,9.30
2022-08-22T04:02:49.312Z,9.10
2022-08-22T04:03:49.282Z,9.10
2022-08-22T04:04:49.273Z,9.10
2022-08-22T04:05:49.282Z,9.50
2022-08-22T04:06:49.272Z,9.00
2022-08-22T04:07:49.230Z,8.70
2022-08-22T04:08:49.211Z,8.60
2022-08-22T04:09:49.202Z,8.60
2022-08-22T04:10:49.193Z,8.80
2022-08-22T04:11:49.192Z,8.90
2022-08-22T04:12:49.182Z,8.80
2022-08-22T04:13:49.161Z,9.00
2022-08-22T04:14:49.194Z,8.80
2022-08-22T04:15:49.142Z,9.10
2022-08-22T04:16:49.134Z,9.60
2022-08-22T04:17:49.111Z,9.20
2022-08-22T04:18:49.092Z,9.40
2022-08-22T04:19:49.082Z,9.40
2022-08-22T04:20:49.061Z,9.00
2022-08-22T04:21:49.063Z,9.40
2022-08-22T04:22:49.045Z,9.40
2022-08-22T04:23:49.063Z,9.40
2022-08-22T04:24:52.368Z,9.10
2022-08-22T04:25:49.006Z,9.30
2022-08-22T04:26:49.000Z,9.20
2022-08-22T04:27:48.984Z,9.00
2022-08-22T04:28:48.976Z,9.40
2022-08-22T04:29:48.942Z,9.30
2022-08-22T04:30:48.986Z,9.20
2022-08-22T04:31:48.924Z,9.10
2022-08-22T04:32:48.900Z,9.20
2022-08-22T04:33:48.947Z,9.30
2022-08-22T04:34:48.877Z,8.90
2022-08-22T04:35:48.857Z,9.00
2022-08-22T04:36:48.862Z,9.50
2022-08-22T04:37:48.858Z,9.30
2022-08-22T04:38:48.905Z,9.10
2022-08-22T04:39:48.845Z,8.80
2022-08-22T04:40:48.805Z,9.40
2022-08-22T04:41:48.809Z,9.10
2022-08-22T04:42:48.823Z,9.30
2022-08-22T04:43:48.769Z,9.40
2022-08-22T04:44:48.763Z,8.90
2022-08-22T04:45:48.726Z,8.70
2022-08-22T04:46:48.714Z,9.10
2022-08-22T04:47:54.092Z,9.50
2022-08-22T04:48:49.735Z,8.90
2022-08-22T04:49:48.675Z,9.00
2022-08-22T04:50:48.664Z,9.10
2022-08-22T04:51:48.650Z,8.80
2022-08-22T04:52:48.624Z,9.00
2022-08-22T04:53:48.637Z,9.00
2022-08-22T04:54:48.606Z,8.90
2022-08-22T04:55:48.599Z,9.10
2022-08-22T04:56:48.587Z,9.30
2022-08-22T04:57:48.576Z,8.90
2022-08-22T04:58:48.577Z,9.30
2022-08-22T04:59:48.574Z,9.20
2022-08-22T05:00:48.544Z,9.30
2022-08-22T05:01:48.585Z,9.20
2022-08-22T05:02:48.495Z,9.50
2022-08-22T05:03:48.505Z,9.50
2022-08-22T05:04:48.485Z,8.70
2022-08-22T05:05:48.470Z,9.10
2022-08-22T05:06:48.453Z,8.60
2022-08-22T05:07:48.437Z,9.00
2022-08-22T05:08:48.470Z,8.90
2022-08-22T05:09:49.426Z,8.40
2022-08-22T05:10:48.514Z,8.90
2022-08-22T05:11:48.388Z,8.60
2022-08-22T05:12:48.374Z,8.60
2022-08-22T05:13:48.358Z,8.40
2022-08-22T05:14:48.349Z,9.10
2022-08-22T05:15:48.356Z,8.40
2022-08-22T05:16:48.329Z,8.30
2022-08-22T05:17:48.315Z,8.50
2022-08-22T05:18:48.286Z,8.10
2022-08-22T05:19:48.290Z,8.70
2022-08-22T05:20:49.295Z,8.70
2022-08-22T05:21:48.268Z,8.50
2022-08-22T05:22:48.259Z,8.50
2022-08-22T05:23:48.940Z,8.50
2022-08-22T05:24:48.219Z,8.40
2022-08-22T05:25:48.207Z,8.30
2022-08-22T05:26:48.186Z,8.90
2022-08-22T05:27:48.186Z,8.60
2022-08-22T05:28:52.551Z,8.20
2022-08-22T05:29:49.162Z,8.50
2022-08-22T05:30:48.139Z,8.60
2022-08-22T05:31:48.130Z,9.20
2022-08-22T05:32:48.168Z,8.70
2022-08-22T05:33:50.060Z,8.50
2022-08-22T05:34:48.110Z,9.10
2022-08-22T05:35:50.814Z,8.40
2022-08-22T05:36:48.870Z,8.80
2022-08-22T05:37:48.099Z,8.50
2022-08-22T05:38:48.050Z,8.90
2022-08-22T05:39:48.065Z,8.30
2022-08-22T05:40:48.021Z,8.80
2022-08-22T05:41:48.008Z,8.50
2022-08-22T05:42:47.990Z,8.10
2022-08-22T05:43:47.980Z,8.20
2022-08-22T05:44:47.958Z,8.80
2022-08-22T05:45:47.990Z,8.20
2022-08-22T05:46:47.929Z,8.20
2022-08-22T05:47:47.947Z,8.40
2022-08-22T05:48:47.914Z,7.80
2022-08-22T05:49:47.901Z,7.90
2022-08-22T05:50:50.806Z,8.30
2022-08-22T05:51:47.879Z,7.50
2022-08-22T05:52:47.860Z,8.40
2022-08-22T05:53:47.859Z,7.90
2022-08-22T05:54:47.832Z,7.70
2022-08-22T05:55:47.876Z,7.80
2022-08-22T05:56:47.813Z,7.70
2022-08-22T05:57:47.800Z,7.50
2022-08-22T05:58:47.781Z,7.70
2022-08-22T05:59:47.762Z,8.00
2022-08-22T06:00:47.751Z,7.40
2022-08-22T06:01:47.793Z,7.50
2022-08-22T06:02:47.740Z,7.60
2022-08-22T06:03:47.720Z,7.50
2022-08-22T06:04:47.700Z,7.20
2022-08-22T06:05:47.712Z,7.40
2022-08-22T06:06:47.683Z,7.30
2022-08-22T06:07:47.673Z,6.90
2022-08-22T06:08:47.693Z,6.90
2022-08-22T06:09:47.653Z,7.50
2022-08-22T06:10:48.268Z,6.90
2022-08-22T06:11:51.758Z,6.90
2022-08-22T06:12:47.602Z,6.80
2022-08-22T06:13:47.594Z,7.20
2022-08-22T06:14:47.573Z,7.00
2022-08-22T06:15:48.180Z,6.70
2022-08-22T06:16:48.551Z,7.10
2022-08-22T06:17:47.550Z,6.70
2022-08-22T06:18:47.512Z,6.40
2022-08-22T06:19:47.492Z,6.90
2022-08-22T06:20:47.483Z,6.40
2022-08-22T06:21:47.485Z,7.00
2022-08-22T06:22:47.465Z,6.50
2022-08-22T06:23:47.467Z,6.50
2022-08-22T06:24:47.445Z,7.00
2022-08-22T06:25:47.449Z,6.50
2022-08-22T06:26:48.973Z,6.30
2022-08-22T06:27:47.393Z,6.60
2022-08-22T06:28:55.620Z,6.00
2022-08-22T06:29:48.405Z,6.80
2022-08-22T06:30:47.366Z,6.50
2022-08-22T06:31:47.348Z,6.30
2022-08-22T06:32:59.280Z,6.00
2022-08-22T06:33:48.345Z,6.00
2022-08-22T06:34:47.315Z,6.10
2022-08-22T06:35:47.825Z,6.20
2022-08-22T06:36:47.286Z,6.40
2022-08-22T06:37:47.285Z,6.10
2022-08-22T06:38:47.325Z,6.10
2022-08-22T06:39:47.275Z,6.20
2022-08-22T06:40:47.244Z,6.20
2022-08-22T06:41:47.231Z,6.40
2022-08-22T06:42:47.212Z,6.00
2022-08-22T06:43:47.196Z,5.90
2022-08-22T06:44:47.213Z,5.80
2022-08-22T06:45:47.177Z,5.80
2022-08-22T06:46:47.161Z,5.50
2022-08-22T06:47:49.928Z,5.30
2022-08-22T06:48:48.129Z,5.60
2022-08-22T06:49:47.126Z,5.50
2022-08-22T06:50:47.119Z,5.30
2022-08-22T06:51:47.132Z,5.40
2022-08-22T06:52:47.077Z,5.40
2022-08-22T06:53:48.082Z,5.30
2022-08-22T06:54:47.047Z,5.50
2022-08-22T06:55:47.038Z,5.50
2022-08-22T06:56:47.047Z,5.20
2022-08-22T06:57:47.017Z,5.30
2022-08-22T06:58:47.008Z,5.00
2022-08-22T06:59:46.981Z,5.30
2022-08-22T07:00:56.285Z,4.80
2022-08-22T07:01:48.025Z,5.00
2022-08-22T07:02:46.950Z,4.80
2022-08-22T07:03:47.011Z,4.70
2022-08-22T07:04:46.931Z,5.20
2022-08-22T07:05:46.910Z,5.10
2022-08-22T07:06:46.902Z,4.80
2022-08-22T07:07:46.909Z,4.90
2022-08-22T07:08:46.878Z,4.70
2022-08-22T07:09:46.860Z,4.80
2022-08-22T07:10:46.921Z,4.80
2022-08-22T07:11:46.860Z,4.90
2022-08-22T07:12:46.810Z,5.00
2022-08-22T07:13:46.809Z,5.00
2022-08-22T07:14:46.788Z,4.40
2022-08-22T07:15:46.781Z,4.60
2022-08-22T07:16:46.771Z,4.80
2022-08-22T07:17:46.784Z,4.80
2022-08-22T07:18:46.743Z,4.20
2022-08-22T07:19:46.808Z,4.50
2022-08-22T07:20:46.805Z,4.30
2022-08-22T07:21:46.716Z,4.40
2022-08-22T07:22:46.692Z,4.40
2022-08-22T07:23:46.782Z,4.30
2022-08-22T07:24:46.685Z,4.40
2022-08-22T07:25:46.666Z,4.20
2022-08-22T07:26:46.632Z,4.10
2022-08-22T07:27:52.089Z,4.00
2022-08-22T07:28:51.407Z,3.90
2022-08-22T07:29:47.602Z,4.10
2022-08-22T07:30:46.603Z,4.20
2022-08-22T07:31:46.563Z,3.90
2022-08-22T07:32:46.562Z,4.10
2022-08-22T07:33:46.553Z,3.80
2022-08-22T07:34:46.546Z,3.80
2022-08-22T07:35:53.140Z,3.90
2022-08-22T07:36:47.524Z,3.70
2022-08-22T07:37:46.495Z,3.80
2022-08-22T07:38:46.504Z,3.50
2022-08-22T07:39:46.499Z,3.90
2022-08-22T07:40:46.460Z,3.80
2022-08-22T07:41:46.483Z,3.70
2022-08-22T07:42:46.435Z,3.80
2022-08-22T07:43:46.417Z,3.70
2022-08-22T07:44:46.403Z,3.70
2022-08-22T07:45:46.386Z,3.40
2022-08-22T07:46:46.384Z,3.40
2022-08-22T07:47:49.806Z,3.40
2022-08-22T07:49:06.176Z,3.30
2022-08-22T07:49:49.656Z,3.40
2022-08-22T07:50:46.335Z,3.60
2022-08-22T07:51:46.317Z,3.30
2022-08-22T07:52:46.307Z,3.70
2022-08-22T07:53:46.312Z,3.40
2022-08-22T07:54:46.295Z,3.30
2022-08-22T07:55:49.723Z,3.30
2022-08-22T07:56:46.259Z,3.30
2022-08-22T07:57:46.243Z,3.30
2022-08-22T07:58:46.247Z,3.20
2022-08-22T07:59:46.227Z,2.80
2022-08-22T08:00:46.198Z,2.90
2022-08-22T08:01:46.265Z,3.00
2022-08-22T08:02:46.178Z,2.80
2022-08-22T08:03:46.158Z,3.00
2022-08-22T08:04:46.168Z,2.90
2022-08-22T08:05:46.159Z,3.00
2022-08-22T08:06:46.149Z,3.00
2022-08-22T08:07:46.151Z,2.60
2022-08-22T08:08:46.111Z,2.80
2022-08-22T08:09:46.090Z,3.00
2022-08-22T08:10:46.082Z,2.90
2022-08-22T08:11:46.080Z,2.90
2022-08-22T08:12:57.950Z,2.90
2022-08-22T08:14:57.149Z,2.50
2022-08-22T08:15:57.129Z,2.60
2022-08-22T08:16:57.129Z,2.50
2022-08-22T08:17:57.104Z,2.50
2022-08-22T08:18:57.129Z,2.40
2022-08-22T08:19:57.072Z,2.50
2022-08-22T08:20:57.062Z,2.30
2022-08-22T08:21:57.063Z,2.20
2022-08-22T08:22:57.030Z,2.30
2022-08-22T08:23:57.022Z,2.20
2022-08-22T08:24:57.010Z,2.10
2022-08-22T08:25:57.003Z,2.10
2022-08-22T08:26:56.983Z,2.20
2022-08-22T08:27:57.009Z,2.40
2022-08-22T08:28:56.962Z,2.00
2022-08-22T08:29:56.952Z,2.30
2022-08-22T08:30:56.932Z,2.40
2022-08-22T08:31:56.924Z,2.20
2022-08-22T08:32:59.531Z,2.30
2022-08-22T08:33:57.903Z,2.30
2022-08-22T08:34:56.881Z,2.40
2022-08-22T08:36:03.571Z,2.30
2022-08-22T08:36:57.853Z,2.30
2022-08-22T08:37:57.013Z,2.40
2022-08-22T08:38:56.830Z,2.20
2022-08-22T08:39:56.857Z,2.30
2022-08-22T08:40:56.844Z,2.20
2022-08-22T08:41:56.805Z,2.30
2022-08-22T08:42:56.776Z,2.20
2022-08-22T08:43:56.766Z,2.30
2022-08-22T08:44:56.854Z,2.00
2022-08-22T08:45:59.249Z,1.90
2022-08-22T08:46:56.847Z,2.00
2022-08-22T08:47:56.780Z,2.10
2022-08-22T08:48:56.698Z,1.90
2022-08-22T08:49:56.693Z,2.00
2022-08-22T08:50:56.685Z,2.10
2022-08-22T08:51:56.669Z,2.10
2022-08-22T08:52:56.646Z,2.00
2022-08-22T08:53:56.666Z,2.00
2022-08-22T08:54:56.616Z,2.00
2022-08-22T08:55:56.670Z,1.90
2022-08-22T08:56:56.604Z,1.90
2022-08-22T08:57:56.651Z,1.90
2022-08-22T08:58:56.578Z,1.80
2022-08-22T08:59:56.599Z,1.90
2022-08-22T09:00:56.986Z,1.60
2022-08-22T09:01:56.539Z,1.90
2022-08-22T09:02:56.539Z,1.70
2022-08-22T09:03:56.520Z,1.80
2022-08-22T09:04:56.499Z,1.90
2022-08-22T09:05:56.477Z,1.80
2022-08-22T09:06:56.846Z,1.70
2022-08-22T09:07:57.460Z,1.60
2022-08-22T09:08:56.440Z,1.60
2022-08-22T09:09:56.430Z,1.70
2022-08-22T09:10:56.409Z,1.60
2022-08-22T09:11:56.399Z,1.60
2022-08-22T09:13:00.626Z,1.60
2022-08-22T09:13:57.400Z,1.50
2022-08-22T09:14:56.380Z,1.40
2022-08-22T09:15:56.364Z,1.40
2022-08-22T09:16:57.353Z,1.40
2022-08-22T09:17:56.376Z,1.30
2022-08-22T09:18:56.321Z,1.50
2022-08-22T09:19:56.323Z,1.40
2022-08-22T09:20:56.303Z,1.40
2022-08-22T09:21:56.272Z,1.40
2022-08-22T09:22:56.261Z,1.40
2022-08-22T09:23:56.255Z,1.50
2022-08-22T09:24:56.231Z,1.50
2022-08-22T09:25:56.241Z,1.40
2022-08-22T09:26:57.213Z,1.40
2022-08-22T09:27:56.245Z,1.30
2022-08-22T09:28:56.184Z,1.40
2022-08-22T09:29:59.595Z,1.30
2022-08-22T09:30:56.164Z,1.50
2022-08-22T09:32:00.148Z,1.40
2022-08-22T09:32:56.133Z,1.40
2022-08-22T09:33:56.135Z,1.30
2022-08-22T09:34:56.114Z,1.30
2022-08-22T09:35:56.102Z,1.20
2022-08-22T09:36:56.128Z,1.20
2022-08-22T09:37:56.115Z,1.20
2022-08-22T09:38:56.056Z,1.30
2022-08-22T09:39:57.288Z,1.00
2022-08-22T09:40:56.059Z,1.10
2022-08-22T09:41:56.027Z,1.20
2022-08-22T09:42:56.203Z,1.20
2022-08-22T09:43:55.997Z,1.20
2022-08-22T09:44:55.987Z,1.20
2022-08-22T09:45:55.985Z,1.00
2022-08-22T09:46:55.965Z,1.00
2022-08-22T09:48:02.190Z,1.10
2022-08-22T09:48:56.936Z,1.20
2022-08-22T09:49:55.926Z,1.10
2022-08-22T09:51:04.677Z,1.10
2022-08-22T09:51:56.896Z,1.10
2022-08-22T09:52:55.918Z,1.10
2022-08-22T09:53:55.877Z,1.10
2022-08-22T09:54:55.859Z,1.10
2022-08-22T09:55:55.850Z,1.10
2022-08-22T09:56:55.832Z,1.20
2022-08-22T09:57:55.840Z,1.10
2022-08-22T09:58:55.839Z,1.00
2022-08-22T09:59:58.042Z,1.10
2022-08-22T10:00:55.873Z,1.10
2022-08-22T10:01:55.771Z,1.10
2022-08-22T10:02:55.820Z,1.20
2022-08-22T10:03:55.749Z,1.10
2022-08-22T10:04:55.720Z,1.10
2022-08-22T10:05:55.720Z,1.00
2022-08-22T10:06:55.700Z,1.10
2022-08-22T10:07:55.710Z,0.90
2022-08-22T10:08:55.711Z,1.10
2022-08-22T10:09:55.703Z,1.00
2022-08-22T10:10:55.712Z,1.00
2022-08-22T10:11:55.652Z,1.00
2022-08-22T10:12:55.632Z,1.00
2022-08-22T10:14:00.758Z,1.10
2022-08-22T10:14:56.612Z,1.00
2022-08-22T10:15:55.602Z,1.00
2022-08-22T10:16:55.604Z,1.10
2022-08-22T10:17:55.573Z,1.00
2022-08-22T10:18:57.951Z,0.90
2022-08-22T10:19:56.554Z,1.10
2022-08-22T10:20:55.523Z,0.90
2022-08-22T10:21:55.513Z,1.00
2022-08-22T10:22:55.537Z,0.90
2022-08-22T10:23:55.493Z,0.90
2022-08-22T10:24:55.474Z,0.90
2022-08-22T10:25:55.495Z,1.00
2022-08-22T10:26:55.455Z,1.00
2022-08-22T10:27:55.454Z,0.90
2022-08-22T10:28:55.437Z,0.90
2022-08-22T10:29:55.405Z,1.00
2022-08-22T10:30:55.396Z,0.90
2022-08-22T10:31:59.467Z,0.90
2022-08-22T10:32:55.396Z,0.90
2022-08-22T10:33:55.377Z,0.80
2022-08-22T10:34:55.355Z,0.80
2022-08-22T10:35:55.347Z,0.80
2022-08-22T10:36:55.330Z,0.80
2022-08-22T10:37:55.318Z,0.80
2022-08-22T10:38:55.307Z,0.80
2022-08-22T10:39:55.328Z,0.80
2022-08-22T10:40:55.269Z,0.80
2022-08-22T10:41:55.256Z,0.80
2022-08-22T10:42:55.237Z,0.80
2022-08-22T10:43:56.370Z,0.80
2022-08-22T10:44:56.228Z,0.80
2022-08-22T10:45:55.211Z,0.80
2022-08-22T10:46:55.193Z,0.80
2022-08-22T10:47:55.178Z,0.80
2022-08-22T10:48:55.158Z,0.80
2022-08-22T10:49:55.528Z,0.80
2022-08-22T10:50:55.201Z,0.70
2022-08-22T10:51:55.143Z,0.80
2022-08-22T10:52:55.122Z,0.80
2022-08-22T10:53:55.900Z,0.80
2022-08-22T10:54:55.101Z,0.80
2022-08-22T10:55:55.112Z,0.80
2022-08-22T10:56:55.088Z,0.90
2022-08-22T10:57:55.052Z,0.80
2022-08-22T10:58:55.050Z,0.80
2022-08-22T10:59:55.030Z,0.80
2022-08-22T11:00:55.070Z,0.90
2022-08-22T11:01:55.117Z,0.80
2022-08-22T11:02:54.997Z,0.90
2022-08-22T11:03:54.993Z,0.80
2022-08-22T11:04:54.965Z,0.80
2022-08-22T11:05:54.973Z,0.80
2022-08-22T11:06:54.945Z,0.80
2022-08-22T11:07:54.953Z,0.80
2022-08-22T11:08:54.961Z,0.80
2022-08-22T11:09:54.913Z,0.90
2022-08-22T11:10:54.895Z,0.80
2022-08-22T11:11:54.887Z,0.90
2022-08-22T11:12:54.870Z,0.80
2022-08-22T11:13:54.923Z,0.90
2022-08-22T11:14:54.850Z,0.90
2022-08-22T11:15:54.830Z,0.90
2022-08-22T11:16:55.341Z,0.90
2022-08-22T11:17:54.819Z,0.80
2022-08-22T11:19:02.149Z,0.90
2022-08-22T11:19:55.799Z,0.90
2022-08-22T11:20:54.756Z,0.80
2022-08-22T11:21:54.823Z,0.80
2022-08-22T11:22:55.580Z,0.90
2022-08-22T11:23:54.825Z,0.80
2022-08-22T11:24:56.758Z,0.90
2022-08-22T11:25:54.719Z,0.90
2022-08-22T11:26:54.688Z,0.80
2022-08-22T11:27:54.679Z,0.80
2022-08-22T11:28:54.719Z,0.90
2022-08-22T11:29:54.648Z,0.90
2022-08-22T11:30:54.636Z,0.80
2022-08-22T11:31:54.635Z,0.90
2022-08-22T11:32:57.911Z,0.90
2022-08-22T11:33:54.657Z,0.90
2022-08-22T11:34:54.591Z,0.90
2022-08-22T11:35:54.582Z,0.90
2022-08-22T11:36:54.573Z,0.90
2022-08-22T11:37:56.288Z,0.90
2022-08-22T11:38:54.530Z,0.80
2022-08-22T11:39:54.556Z,1.00
2022-08-22T11:40:54.520Z,0.90
2022-08-22T11:41:54.503Z,0.90
2022-08-22T11:42:54.522Z,0.80
2022-08-22T11:43:54.469Z,0.90
2022-08-22T11:44:54.626Z,0.80
2022-08-22T11:45:54.453Z,0.90
2022-08-22T11:46:54.441Z,0.80
2022-08-22T11:47:54.432Z,0.80
2022-08-22T11:48:54.545Z,0.70
2022-08-22T11:49:54.394Z,0.80
2022-08-22T11:50:54.384Z,0.80
2022-08-22T11:51:54.395Z,0.80
2022-08-22T11:52:54.379Z,0.70
2022-08-22T11:53:54.421Z,0.80
2022-08-22T11:54:54.356Z,0.80
2022-08-22T11:55:54.331Z,0.70
2022-08-22T11:56:54.315Z,0.80
2022-08-22T11:57:54.295Z,0.80
2022-08-22T11:58:54.324Z,0.70
2022-08-22T11:59:54.412Z,0.80
2022-08-22T12:00:54.337Z,0.70
2022-08-22T12:01:54.308Z,0.70
2022-08-22T12:02:54.316Z,0.70
2022-08-22T12:03:58.475Z,0.70
2022-08-22T12:04:54.217Z,0.70
2022-08-22T12:05:54.203Z,0.70
2022-08-22T12:06:54.635Z,0.70
2022-08-22T12:07:54.186Z,0.70
2022-08-22T12:08:54.158Z,0.70
2022-08-22T12:09:54.147Z,0.70
2022-08-22T12:10:54.127Z,0.70
2022-08-22T12:11:54.117Z,0.70
2022-08-22T12:12:54.154Z,0.70
2022-08-22T12:14:03.994Z,0.70
2022-08-22T12:14:55.078Z,0.70
2022-08-22T12:15:54.161Z,0.70
2022-08-22T12:16:54.051Z,0.70
2022-08-22T12:17:59.853Z,0.70
2022-08-22T12:18:55.040Z,0.60
2022-08-22T12:20:15.186Z,0.60
2022-08-22T12:20:55.003Z,0.60
2022-08-22T12:21:53.992Z,0.60
2022-08-22T12:22:54.028Z,0.70
2022-08-22T12:23:53.981Z,0.60
2022-08-22T12:24:53.952Z,0.70
2022-08-22T12:25:53.939Z,0.70
2022-08-22T12:26:53.920Z,0.60
2022-08-22T12:27:55.200Z,0.60
2022-08-22T12:28:53.922Z,0.70
2022-08-22T12:29:53.901Z,0.70
2022-08-22T12:30:54.689Z,0.60
2022-08-22T12:31:53.873Z,0.60
2022-08-22T12:32:53.865Z,0.70
2022-08-22T12:33:53.843Z,0.70
2022-08-22T12:34:53.845Z,0.70
2022-08-22T12:35:53.831Z,0.70
2022-08-22T12:36:53.804Z,0.60
2022-08-22T12:37:53.797Z,0.70
2022-08-22T12:38:53.795Z,0.60
2022-08-22T12:39:53.804Z,0.70
2022-08-22T12:40:53.765Z,0.70
2022-08-22T12:41:53.785Z,0.70
2022-08-22T12:42:53.735Z,0.70
2022-08-22T12:43:53.704Z,0.70
2022-08-22T12:44:53.695Z,0.70
2022-08-22T12:45:53.704Z,0.70
2022-08-22T12:46:53.675Z,0.70
2022-08-22T12:47:53.658Z,0.70
2022-08-22T12:48:53.658Z,0.70
2022-08-22T12:49:53.647Z,0.70
2022-08-22T12:50:53.637Z,0.70
2022-08-22T12:51:55.846Z,0.70
2022-08-22T12:52:53.617Z,0.70
2022-08-22T12:53:53.588Z,0.60
2022-08-22T12:54:53.629Z,0.60
2022-08-22T12:55:53.567Z,0.60
2022-08-22T12:56:53.561Z,0.60
2022-08-22T12:57:54.002Z,0.60
2022-08-22T12:58:53.518Z,0.60
2022-08-22T12:59:53.508Z,0.60
2022-08-22T13:00:53.566Z,0.60
2022-08-22T13:01:53.478Z,0.60
2022-08-22T13:02:53.490Z,0.60
2022-08-22T13:03:53.480Z,0.60
2022-08-22T13:04:53.481Z,0.50
2022-08-22T13:05:57.038Z,0.50
2022-08-22T13:06:54.450Z,0.50
2022-08-22T13:07:53.468Z,0.50
2022-08-22T13:08:53.409Z,0.50
2022-08-22T13:09:53.392Z,0.50
2022-08-22T13:10:54.500Z,0.50
2022-08-22T13:11:53.363Z,0.50
2022-08-22T13:12:53.363Z,0.50
2022-08-22T13:13:56.796Z,0.60