createdAt,value
2017-10-16T00:00:14.645Z,0
2017-10-16T00:00:55.105Z,0
2017-10-16T00:01:35.555Z,0
2017-10-16T00:02:16.011Z,0
2017-10-16T00:02:56.469Z,0
2017-10-16T00:03:36.931Z,0
2017-10-16T00:04:17.385Z,0
2017-10-16T00:04:57.839Z,0
2017-10-16T00:05:38.283Z,0
2017-10-16T00:06:18.731Z,0
2017-10-16T00:06:59.187Z,0
2017-10-16T00:07:39.651Z,0
2017-10-16T00:08:20.099Z,0
2017-10-16T00:09:00.563Z,0
2017-10-16T00:09:41.019Z,0
2017-10-16T00:10:21.475Z,0
2017-10-16T00:11:01.933Z,0
2017-10-16T00:11:42.380Z,0
2017-10-16T00:12:22.836Z,0
2017-10-16T00:13:03.290Z,0
2017-10-16T00:13:43.747Z,0
2017-10-16T00:14:24.196Z,0
2017-10-16T00:15:04.662Z,0
2017-10-16T00:15:45.121Z,0
2017-10-16T00:16:25.583Z,0
2017-10-16T00:17:06.024Z,0
2017-10-16T00:17:46.483Z,0
2017-10-16T00:18:26.942Z,0
2017-10-16T00:19:07.401Z,0
2017-10-16T00:19:47.840Z,0
2017-10-16T00:20:28.301Z,0
2017-10-16T00:21:08.757Z,0
2017-10-16T00:21:49.209Z,0
2017-10-16T00:22:29.692Z,0
2017-10-16T00:23:10.142Z,0
2017-10-16T00:23:50.606Z,0
2017-10-16T00:24:31.056Z,0
2017-10-16T00:25:11.506Z,0
2017-10-16T00:25:51.967Z,0
2017-10-16T00:26:32.416Z,0
2017-10-16T00:27:12.865Z,0
2017-10-16T00:27:53.328Z,0
2017-10-16T00:28:33.768Z,0
2017-10-16T00:29:14.229Z,0
2017-10-16T00:29:54.686Z,0
2017-10-16T00:30:35.138Z,0
2017-10-16T00:31:15.595Z,0
2017-10-16T00:31:56.045Z,0
2017-10-16T00:32:36.503Z,0
2017-10-16T00:33:16.962Z,0
2017-10-16T00:33:57.443Z,0
2017-10-16T00:34:37.881Z,0
2017-10-16T00:35:18.331Z,0
2017-10-16T00:35:58.786Z,0
2017-10-16T00:36:39.228Z,0
2017-10-16T00:37:19.691Z,0
2017-10-16T00:38:00.146Z,0
2017-10-16T00:38:40.611Z,0
2017-10-16T00:39:21.067Z,0
2017-10-16T00:40:01.519Z,0
2017-10-16T00:40:41.969Z,0
2017-10-16T00:41:22.429Z,0
2017-10-16T00:42:02.877Z,0
2017-10-16T00:42:43.320Z,0
2017-10-16T00:43:23.777Z,0
2017-10-16T00:44:04.234Z,0
2017-10-16T00:44:44.680Z,0
2017-10-16T00:45:25.134Z,0
2017-10-16T00:46:05.589Z,0
2017-10-16T00:46:46.017Z,0
2017-10-16T00:47:26.467Z,0
2017-10-16T00:48:06.923Z,0
2017-10-16T00:48:47.381Z,0
2017-10-16T00:49:27.905Z,0
2017-10-16T00:50:08.380Z,0
2017-10-16T00:50:48.847Z,0
2017-10-16T00:51:29.295Z,0
2017-10-16T00:52:09.753Z,0
2017-10-16T00:52:50.216Z,0
2017-10-16T00:53:30.682Z,0
2017-10-16T00:54:11.108Z,0
2017-10-16T00:54:51.587Z,0
2017-10-16T00:55:32.034Z,0
2017-10-16T00:56:12.474Z,0
2017-10-16T00:56:52.932Z,0
2017-10-16T00:57:33.384Z,0
2017-10-16T00:58:13.837Z,0
2017-10-16T00:58:54.287Z,0
2017-10-16T00:59:34.740Z,0
2017-10-16T01:00:15.203Z,0
2017-10-16T01:00:55.655Z,0
2017-10-16T01:01:36.118Z,0
2017-10-16T01:02:16.576Z,0
2017-10-16T01:02:57.028Z,0
2017-10-16T01:03:37.486Z,0
2017-10-16T01:04:17.935Z,0
2017-10-16T01:04:58.380Z,0
2017-10-16T01:05:38.831Z,0
2017-10-16T01:06:19.295Z,0
2017-10-16T01:06:59.740Z,0
2017-10-16T01:07:40.190Z,0
2017-10-16T01:08:20.646Z,0
2017-10-16T01:09:01.111Z,0
2017-10-16T01:09:41.557Z,0
2017-10-16T01:10:22.026Z,0
2017-10-16T01:11:02.483Z,0
2017-10-16T01:11:42.948Z,0
2017-10-16T01:12:23.400Z,0
2017-10-16T01:13:03.842Z,0
2017-10-16T01:13:44.295Z,0
2017-10-16T01:14:24.761Z,0
2017-10-16T01:15:05.216Z,0
2017-10-16T01:15:45.677Z,0
2017-10-16T01:16:26.125Z,0
2017-10-16T01:17:06.601Z,0
2017-10-16T01:17:47.046Z,0
2017-10-16T01:18:27.498Z,0
2017-10-16T01:19:07.947Z,0
2017-10-16T01:19:48.380Z,0
2017-10-16T01:20:28.825Z,0
2017-10-16T01:21:09.274Z,0
2017-10-16T01:21:49.720Z,0
2017-10-16T01:22:30.176Z,0
2017-10-16T01:23:10.633Z,0
2017-10-16T01:23:51.083Z,0
2017-10-16T01:24:31.547Z,0
2017-10-16T01:25:11.988Z,0
2017-10-16T01:25:52.439Z,0
2017-10-16T01:26:32.893Z,0
2017-10-16T01:27:13.371Z,0
2017-10-16T01:27:53.822Z,0
2017-10-16T01:28:34.295Z,0
2017-10-16T01:29:14.755Z,0
2017-10-16T01:29:55.214Z,0
2017-10-16T01:30:35.670Z,0
2017-10-16T01:31:16.121Z,0
2017-10-16T01:31:56.586Z,0
2017-10-16T01:32:37.043Z,0
2017-10-16T01:33:17.499Z,0
2017-10-16T01:33:57.955Z,0
2017-10-16T01:34:38.409Z,0
2017-10-16T01:35:18.864Z,0
2017-10-16T01:35:59.317Z,0
2017-10-16T01:36:39.761Z,0
2017-10-16T01:37:20.214Z,0
2017-10-16T01:38:00.655Z,0
2017-10-16T01:38:41.113Z,0
2017-10-16T01:39:21.564Z,0
2017-10-16T01:41:39.429Z,0
2017-10-16T01:42:19.889Z,0
2017-10-16T01:43:00.337Z,0
2017-10-16T01:43:40.796Z,0
2017-10-16T01:44:21.253Z,0
2017-10-16T01:45:01.706Z,0
2017-10-16T01:45:42.168Z,0
2017-10-16T01:46:22.621Z,0
2017-10-16T01:47:03.072Z,0
2017-10-16T01:47:43.535Z,0
2017-10-16T01:48:23.988Z,0
2017-10-16T01:49:04.436Z,0
2017-10-16T01:49:44.885Z,0
2017-10-16T01:50:25.331Z,0
2017-10-16T01:51:05.777Z,0
2017-10-16T01:51:46.224Z,0
2017-10-16T01:52:26.685Z,0
2017-10-16T01:53:07.132Z,0
2017-10-16T01:53:47.583Z,0
2017-10-16T01:54:28.033Z,0
2017-10-16T01:55:08.491Z,0
2017-10-16T01:55:48.945Z,0
2017-10-16T01:56:29.409Z,0
2017-10-16T01:57:09.865Z,0
2017-10-16T01:57:50.324Z,0
2017-10-16T01:58:30.779Z,0
2017-10-16T01:59:11.255Z,0
2017-10-16T01:59:51.707Z,0
2017-10-16T02:00:32.170Z,0
2017-10-16T02:01:12.626Z,0
2017-10-16T02:01:53.075Z,0
2017-10-16T02:02:33.526Z,0
2017-10-16T02:03:13.970Z,0
2017-10-16T02:03:54.426Z,0
2017-10-16T02:04:34.882Z,0
2017-10-16T02:05:15.334Z,0
2017-10-16T02:05:55.788Z,0
2017-10-16T02:06:36.247Z,0
2017-10-16T02:07:16.703Z,0
2017-10-16T02:07:57.155Z,0
2017-10-16T02:08:37.611Z,0
2017-10-16T02:09:18.072Z,0
2017-10-16T02:09:58.516Z,0
2017-10-16T02:10:38.974Z,0
2017-10-16T02:11:19.431Z,0
2017-10-16T02:11:59.872Z,0
2017-10-16T02:12:40.336Z,0
2017-10-16T02:13:20.791Z,0
2017-10-16T02:14:01.229Z,0
2017-10-16T02:14:41.670Z,0
2017-10-16T02:15:22.118Z,0
2017-10-16T02:16:02.573Z,0
2017-10-16T02:16:43.028Z,0
2017-10-16T02:19:16.065Z,0
2017-10-16T02:19:56.536Z,0
2017-10-16T02:20:36.992Z,0
2017-10-16T02:21:17.446Z,0
2017-10-16T02:21:57.892Z,0
2017-10-16T02:22:38.340Z,0
2017-10-16T02:23:18.792Z,0
2017-10-16T02:23:59.240Z,0
2017-10-16T02:24:39.696Z,0
2017-10-16T02:25:20.143Z,0
2017-10-16T02:26:00.595Z,0
2017-10-16T02:26:41.047Z,0
2017-10-16T02:27:21.500Z,0
2017-10-16T02:28:01.955Z,0
2017-10-16T02:28:42.406Z,0
2017-10-16T02:29:22.868Z,0
2017-10-16T02:30:03.321Z,0
2017-10-16T02:30:43.768Z,0
2017-10-16T02:31:24.221Z,0
2017-10-16T02:32:04.673Z,0
2017-10-16T02:32:45.129Z,0
2017-10-16T02:33:25.580Z,0
2017-10-16T02:34:06.035Z,0
2017-10-16T02:34:46.488Z,0
2017-10-16T02:35:26.960Z,0
2017-10-16T02:36:07.422Z,0
2017-10-16T02:36:47.864Z,0
2017-10-16T02:37:28.307Z,0
2017-10-16T02:38:08.760Z,0
2017-10-16T02:38:49.203Z,0
2017-10-16T02:39:29.661Z,0
2017-10-16T02:40:10.113Z,0
2017-10-16T02:40:50.562Z,0
2017-10-16T02:41:31.007Z,0
2017-10-16T02:42:11.457Z,0
2017-10-16T02:42:51.938Z,0
2017-10-16T02:43:32.392Z,0
2017-10-16T02:44:12.847Z,0
2017-10-16T02:44:53.305Z,0
2017-10-16T02:45:33.767Z,0
2017-10-16T02:46:14.221Z,0
2017-10-16T02:46:54.676Z,0
2017-10-16T02:47:35.133Z,0
2017-10-16T02:48:15.591Z,0
2017-10-16T02:48:56.045Z,0
2017-10-16T02:49:36.496Z,0
2017-10-16T02:50:16.963Z,0
2017-10-16T02:50:57.420Z,0
2017-10-16T02:51:37.875Z,0
2017-10-16T02:52:18.337Z,0
2017-10-16T02:52:58.795Z,0
2017-10-16T02:53:39.242Z,0
2017-10-16T02:54:19.699Z,0
2017-10-16T02:55:00.136Z,0
2017-10-16T02:55:40.592Z,0
2017-10-16T02:56:21.048Z,0
2017-10-16T02:57:01.494Z,0
2017-10-16T02:57:41.949Z,0
2017-10-16T02:58:22.399Z,0
2017-10-16T02:59:02.855Z,0
2017-10-16T02:59:43.308Z,0
2017-10-16T03:00:23.761Z,0
2017-10-16T03:01:04.219Z,0
2017-10-16T03:01:44.680Z,0
2017-10-16T03:02:25.134Z,0
2017-10-16T03:03:05.582Z,0
2017-10-16T03:03:46.031Z,0
2017-10-16T03:04:26.480Z,0
2017-10-16T03:05:06.937Z,0
2017-10-16T03:05:47.403Z,0
2017-10-16T03:06:27.836Z,0
2017-10-16T03:07:08.299Z,0
2017-10-16T03:07:48.742Z,0
2017-10-16T03:08:29.206Z,0
2017-10-16T03:09:09.655Z,0
2017-10-16T03:09:50.110Z,0
2017-10-16T03:10:30.558Z,0
2017-10-16T03:11:11.015Z,0
2017-10-16T03:11:51.499Z,0
2017-10-16T03:12:31.947Z,0
2017-10-16T03:13:12.396Z,0
2017-10-16T03:13:52.861Z,0
2017-10-16T03:14:33.311Z,0
2017-10-16T03:15:13.759Z,0
2017-10-16T03:15:54.229Z,0
2017-10-16T03:16:34.683Z,0
2017-10-16T03:17:15.144Z,0
2017-10-16T03:17:55.606Z,0
2017-10-16T03:18:36.052Z,0
2017-10-16T03:19:16.529Z,0
2017-10-16T03:19:57.082Z,0
2017-10-16T03:20:37.938Z,0
2017-10-16T03:21:19.897Z,0
2017-10-16T03:22:00.344Z,0
2017-10-16T03:22:40.802Z,0
2017-10-16T03:23:21.256Z,0
2017-10-16T03:24:01.706Z,0
2017-10-16T03:24:42.149Z,0
2017-10-16T03:25:22.594Z,0
2017-10-16T03:26:03.044Z,0
2017-10-16T03:26:43.510Z,0
2017-10-16T03:27:24.341Z,0
2017-10-16T03:28:05.248Z,0
2017-10-16T03:28:46.336Z,0
2017-10-16T03:29:26.791Z,0
2017-10-16T03:30:07.258Z,0
2017-10-16T03:30:48.612Z,0
2017-10-16T03:31:31.113Z,0
2017-10-16T03:32:12.582Z,0
2017-10-16T03:32:53.028Z,0
2017-10-16T03:33:33.482Z,0
2017-10-16T03:34:13.947Z,0
2017-10-16T03:34:54.928Z,0
2017-10-16T03:35:35.408Z,0
2017-10-16T03:36:15.836Z,0
2017-10-16T03:36:56.272Z,0
2017-10-16T03:37:36.683Z,0
2017-10-16T03:38:17.120Z,0
2017-10-16T03:38:57.629Z,0
2017-10-16T03:39:38.085Z,0
2017-10-16T03:40:18.536Z,0
2017-10-16T03:40:58.982Z,0
2017-10-16T03:41:39.438Z,0
2017-10-16T03:42:19.899Z,0
2017-10-16T03:43:00.348Z,0
2017-10-16T03:43:40.802Z,0
2017-10-16T03:44:21.263Z,0
2017-10-16T03:45:01.711Z,0
2017-10-16T03:45:42.166Z,0
2017-10-16T03:46:22.627Z,0
2017-10-16T03:47:03.081Z,0
2017-10-16T03:47:43.534Z,0
2017-10-16T03:48:23.993Z,0
2017-10-16T03:49:04.443Z,0
2017-10-16T03:49:44.892Z,0
2017-10-16T03:50:25.344Z,0
2017-10-16T03:51:05.811Z,0
2017-10-16T03:51:46.261Z,0
2017-10-16T03:52:26.718Z,0
2017-10-16T03:53:07.176Z,0
2017-10-16T03:53:47.624Z,0
2017-10-16T03:54:28.078Z,0
2017-10-16T03:55:08.537Z,0
2017-10-16T03:55:48.993Z,0
2017-10-16T03:56:29.452Z,0
2017-10-16T03:57:09.909Z,0
2017-10-16T03:57:50.363Z,0
2017-10-16T03:58:30.805Z,0
2017-10-16T03:59:11.248Z,0
2017-10-16T03:59:51.730Z,0
2017-10-16T04:00:32.168Z,0
2017-10-16T04:01:12.617Z,0
2017-10-16T04:01:53.114Z,0
2017-10-16T04:02:33.544Z,0
2017-10-16T04:03:13.979Z,0
2017-10-16T04:03:54.418Z,0
2017-10-16T04:04:34.890Z,0
2017-10-16T04:05:15.348Z,0
2017-10-16T04:05:55.804Z,0
2017-10-16T04:06:36.258Z,0
2017-10-16T04:07:16.704Z,0
2017-10-16T04:07:57.151Z,0
2017-10-16T04:08:37.602Z,0
2017-10-16T04:09:18.056Z,0
2017-10-16T04:09:58.486Z,0
2017-10-16T04:10:38.932Z,0
2017-10-16T04:11:19.390Z,0
2017-10-16T04:11:59.851Z,0
2017-10-16T04:12:40.301Z,0
2017-10-16T04:13:20.759Z,0
2017-10-16T04:14:01.211Z,0
2017-10-16T04:14:41.665Z,0
2017-10-16T04:15:22.112Z,0
2017-10-16T04:16:02.565Z,0
2017-10-16T04:16:42.991Z,0
2017-10-16T04:17:23.440Z,0
2017-10-16T04:18:03.884Z,0
2017-10-16T04:18:44.324Z,0
2017-10-16T04:19:24.782Z,0
2017-10-16T04:20:05.235Z,0
2017-10-16T04:20:45.695Z,0
2017-10-16T04:21:26.156Z,0
2017-10-16T04:22:06.608Z,0
2017-10-16T04:22:47.048Z,0
2017-10-16T04:23:27.516Z,0
2017-10-16T04:24:07.969Z,0
2017-10-16T04:24:48.417Z,0
2017-10-16T04:25:28.863Z,0
2017-10-16T04:26:09.312Z,0
2017-10-16T04:26:49.764Z,0
2017-10-16T04:27:30.224Z,0
2017-10-16T04:28:10.673Z,0
2017-10-16T04:28:51.123Z,0
2017-10-16T04:29:31.576Z,0
2017-10-16T04:30:12.039Z,0
2017-10-16T04:30:52.502Z,0
2017-10-16T04:31:32.953Z,0
2017-10-16T04:32:13.404Z,0
2017-10-16T04:32:53.866Z,0
2017-10-16T04:33:34.325Z,0
2017-10-16T04:34:14.792Z,0
2017-10-16T04:34:55.244Z,0
2017-10-16T04:35:35.700Z,0
2017-10-16T04:36:16.143Z,0
2017-10-16T04:36:56.603Z,0
2017-10-16T04:37:37.046Z,0
2017-10-16T04:38:17.503Z,0
2017-10-16T04:38:57.947Z,0
2017-10-16T04:39:38.392Z,0
2017-10-16T04:40:18.838Z,0
2017-10-16T04:40:59.285Z,0
2017-10-16T04:41:39.742Z,0
2017-10-16T04:42:20.190Z,0
2017-10-16T04:43:00.639Z,0
2017-10-16T04:43:41.092Z,0
2017-10-16T04:44:21.555Z,0
2017-10-16T04:45:02.009Z,0
2017-10-16T04:45:42.462Z,0
2017-10-16T04:46:22.908Z,0
2017-10-16T04:47:03.362Z,0
2017-10-16T04:47:43.817Z,0
2017-10-16T04:48:24.264Z,0
2017-10-16T04:49:04.712Z,0
2017-10-16T04:49:45.187Z,0
2017-10-16T04:50:25.640Z,0
2017-10-16T04:51:06.098Z,0
2017-10-16T04:51:46.553Z,0
2017-10-16T04:52:27.000Z,0
2017-10-16T04:53:07.461Z,0
2017-10-16T04:53:47.908Z,0
2017-10-16T04:54:28.359Z,0
2017-10-16T04:55:08.806Z,0
2017-10-16T04:55:49.256Z,0
2017-10-16T04:56:29.711Z,0
2017-10-16T04:57:10.167Z,0
2017-10-16T04:57:50.611Z,0
2017-10-16T04:58:31.063Z,0
2017-10-16T04:59:11.509Z,0
2017-10-16T04:59:51.968Z,0
2017-10-16T05:00:32.428Z,0
2017-10-16T05:01:12.881Z,0
2017-10-16T05:01:53.334Z,0
2017-10-16T05:02:33.798Z,0
2017-10-16T05:03:14.246Z,0
2017-10-16T05:03:54.712Z,0
2017-10-16T05:04:35.162Z,0
2017-10-16T05:05:15.612Z,0
2017-10-16T05:05:56.083Z,0
2017-10-16T05:06:36.538Z,0
2017-10-16T05:07:16.991Z,0
2017-10-16T05:07:57.442Z,0
2017-10-16T05:08:37.928Z,0
2017-10-16T05:09:18.369Z,0
2017-10-16T05:09:58.816Z,0
2017-10-16T05:10:39.282Z,0
2017-10-16T05:11:19.737Z,0
2017-10-16T05:12:00.198Z,0
2017-10-16T05:12:40.650Z,0
2017-10-16T05:13:21.090Z,0
2017-10-16T05:14:01.539Z,0
2017-10-16T05:14:41.999Z,0
2017-10-16T05:15:22.466Z,0
2017-10-16T05:16:02.908Z,0
2017-10-16T05:16:43.360Z,0
2017-10-16T05:17:23.820Z,0
2017-10-16T05:18:04.278Z,0
2017-10-16T05:18:44.726Z,0
2017-10-16T05:19:25.188Z,0
2017-10-16T05:20:05.638Z,0
2017-10-16T05:20:46.086Z,0
2017-10-16T05:21:26.546Z,0
2017-10-16T05:22:07.002Z,0
2017-10-16T05:22:47.462Z,0
2017-10-16T05:23:27.910Z,0
2017-10-16T05:24:08.379Z,0
2017-10-16T05:24:48.830Z,0
2017-10-16T05:25:29.293Z,0
2017-10-16T05:26:09.746Z,0
2017-10-16T05:26:50.203Z,0
2017-10-16T05:27:30.658Z,0
2017-10-16T05:28:11.115Z,0
2017-10-16T05:28:51.572Z,0
2017-10-16T05:29:32.028Z,0
2017-10-16T05:30:12.483Z,0
2017-10-16T05:30:52.936Z,0
2017-10-16T05:31:33.396Z,0
2017-10-16T05:32:13.848Z,0
2017-10-16T05:32:54.303Z,0
2017-10-16T05:33:34.758Z,0
2017-10-16T05:34:15.211Z,0
2017-10-16T05:34:55.669Z,0
2017-10-16T05:35:36.122Z,0
2017-10-16T05:36:16.589Z,0
2017-10-16T05:36:57.046Z,0
2017-10-16T05:37:37.494Z,0
2017-10-16T05:38:17.944Z,0
2017-10-16T05:38:58.399Z,0
2017-10-16T05:39:38.878Z,0
2017-10-16T05:40:19.328Z,0
2017-10-16T05:40:59.786Z,0
2017-10-16T05:41:40.247Z,0
2017-10-16T05:42:20.696Z,0
2017-10-16T05:43:01.151Z,0
2017-10-16T05:43:41.596Z,0
2017-10-16T05:44:22.041Z,0
2017-10-16T05:45:02.493Z,0
2017-10-16T05:45:42.952Z,0
2017-10-16T05:46:23.410Z,0
2017-10-16T05:47:03.876Z,0
2017-10-16T05:47:44.325Z,0
2017-10-16T05:48:24.773Z,0
2017-10-16T05:49:05.231Z,0
2017-10-16T05:49:45.681Z,0
2017-10-16T05:50:26.135Z,0
2017-10-16T05:51:06.594Z,0
2017-10-16T05:51:47.047Z,0
2017-10-16T05:52:27.496Z,0
2017-10-16T05:53:07.946Z,0
2017-10-16T05:53:48.390Z,0
2017-10-16T05:54:28.844Z,0
2017-10-16T05:55:09.314Z,0
2017-10-16T05:55:49.767Z,0
2017-10-16T05:56:30.217Z,0
2017-10-16T05:57:10.670Z,0
2017-10-16T05:57:51.118Z,0
2017-10-16T05:58:31.579Z,0
2017-10-16T05:59:12.034Z,0
2017-10-16T05:59:52.483Z,0
2017-10-16T06:00:32.942Z,0
2017-10-16T06:01:13.395Z,0
2017-10-16T06:01:53.854Z,0
2017-10-16T06:02:34.313Z,0
2017-10-16T06:03:14.767Z,0
2017-10-16T06:03:55.219Z,0
2017-10-16T06:04:35.677Z,0
2017-10-16T06:05:16.136Z,0
2017-10-16T06:05:56.605Z,0
2017-10-16T06:06:37.046Z,0
2017-10-16T06:07:17.504Z,0
2017-10-16T06:07:57.966Z,0
2017-10-16T06:08:38.424Z,0
2017-10-16T06:09:18.887Z,0
2017-10-16T06:09:59.350Z,5
2017-10-16T06:10:39.798Z,5
2017-10-16T06:11:20.253Z,5
2017-10-16T06:12:00.701Z,5
2017-10-16T06:12:41.157Z,5
2017-10-16T06:13:21.605Z,5
2017-10-16T06:14:02.056Z,5
2017-10-16T06:14:42.514Z,5
2017-10-16T06:15:22.965Z,5
2017-10-16T06:16:03.407Z,5
2017-10-16T06:16:43.851Z,5
2017-10-16T06:17:24.294Z,5
2017-10-16T06:18:04.749Z,5
2017-10-16T06:18:45.203Z,5
2017-10-16T06:19:25.669Z,5
2017-10-16T06:20:06.115Z,5
2017-10-16T06:20:46.557Z,5
2017-10-16T06:21:27.015Z,5
2017-10-16T06:22:07.473Z,5
2017-10-16T06:22:47.947Z,5
2017-10-16T06:23:28.402Z,5
2017-10-16T06:24:08.843Z,5
2017-10-16T06:24:49.315Z,5
2017-10-16T06:25:29.771Z,5
2017-10-16T06:26:10.223Z,5
2017-10-16T06:26:50.678Z,10
2017-10-16T06:27:31.132Z,10
2017-10-16T06:28:11.592Z,10
2017-10-16T06:28:52.041Z,10
2017-10-16T06:29:32.480Z,10
2017-10-16T06:30:12.937Z,10
2017-10-16T06:30:53.394Z,10
2017-10-16T06:31:33.835Z,10
2017-10-16T06:32:14.292Z,10
2017-10-16T06:32:54.757Z,10
2017-10-16T06:33:35.207Z,10
2017-10-16T06:34:15.670Z,10
2017-10-16T06:34:56.124Z,10
2017-10-16T06:35:36.581Z,10
2017-10-16T06:36:17.032Z,10
2017-10-16T06:36:57.489Z,10
2017-10-16T06:37:37.953Z,10
2017-10-16T06:38:18.408Z,15
2017-10-16T06:38:58.851Z,15
2017-10-16T06:39:39.316Z,15
2017-10-16T06:40:19.764Z,15
2017-10-16T06:41:00.221Z,15
2017-10-16T06:41:40.686Z,15
2017-10-16T06:42:21.134Z,15
2017-10-16T06:43:01.626Z,15
2017-10-16T06:43:42.092Z,15
2017-10-16T06:44:22.542Z,15
2017-10-16T06:45:02.997Z,15
2017-10-16T06:45:43.452Z,15
2017-10-16T06:46:23.904Z,15
2017-10-16T06:47:04.366Z,15
2017-10-16T06:47:44.822Z,20
2017-10-16T06:48:25.272Z,20
2017-10-16T06:49:05.722Z,20
2017-10-16T06:49:46.180Z,20
2017-10-16T06:50:26.635Z,20
2017-10-16T06:51:07.097Z,20
2017-10-16T06:51:47.555Z,20
2017-10-16T06:52:28.008Z,20
2017-10-16T06:53:08.482Z,20
2017-10-16T06:53:48.939Z,25
2017-10-16T06:54:29.390Z,25
2017-10-16T06:55:09.846Z,25
2017-10-16T06:55:50.310Z,25
2017-10-16T06:56:30.743Z,25
2017-10-16T06:57:11.207Z,30
2017-10-16T06:57:51.662Z,30
2017-10-16T06:58:32.128Z,30
2017-10-16T06:59:12.577Z,30
2017-10-16T06:59:53.034Z,35
2017-10-16T07:00:33.492Z,35
2017-10-16T07:01:13.941Z,35
2017-10-16T07:01:54.404Z,35
2017-10-16T07:02:34.860Z,40
2017-10-16T07:03:15.306Z,40
2017-10-16T07:03:55.760Z,40
2017-10-16T07:04:36.228Z,45
2017-10-16T07:05:16.687Z,45
2017-10-16T07:05:57.135Z,50
2017-10-16T07:06:37.592Z,50
2017-10-16T07:07:18.073Z,50
2017-10-16T07:07:58.512Z,55
2017-10-16T07:08:38.957Z,55
2017-10-16T07:09:19.414Z,60
2017-10-16T07:09:59.868Z,60
2017-10-16T07:10:40.323Z,65
2017-10-16T07:11:20.781Z,65
2017-10-16T07:12:01.230Z,65
2017-10-16T07:12:41.704Z,65
2017-10-16T07:13:22.209Z,70
2017-10-16T07:14:02.645Z,70
2017-10-16T07:14:43.092Z,70
2017-10-16T07:15:23.543Z,70
2017-10-16T07:16:04.048Z,70
2017-10-16T07:16:44.527Z,75
2017-10-16T07:17:24.974Z,75
2017-10-16T07:18:05.428Z,75
2017-10-16T07:18:45.894Z,80
2017-10-16T07:19:26.349Z,80
2017-10-16T07:20:06.813Z,80
2017-10-16T07:20:47.261Z,80
2017-10-16T07:21:27.730Z,80
2017-10-16T07:22:08.176Z,85
2017-10-16T07:22:48.626Z,85
2017-10-16T07:23:29.103Z,85
2017-10-16T07:24:09.569Z,85
2017-10-16T07:24:50.028Z,85
2017-10-16T07:25:30.485Z,85
2017-10-16T07:26:10.941Z,90
2017-10-16T07:26:51.389Z,90
2017-10-16T07:27:31.846Z,90
2017-10-16T07:28:12.299Z,90
2017-10-16T07:28:52.755Z,95
2017-10-16T07:29:33.215Z,95
2017-10-16T07:30:13.663Z,95
2017-10-16T07:30:54.121Z,95
2017-10-16T07:31:34.595Z,100
2017-10-16T07:32:15.056Z,100
2017-10-16T07:32:55.521Z,100
2017-10-16T07:33:35.986Z,100
2017-10-16T07:34:16.452Z,105
2017-10-16T07:34:56.913Z,105
2017-10-16T07:35:37.368Z,105
2017-10-16T07:36:17.833Z,105
2017-10-16T07:36:58.291Z,105
2017-10-16T07:37:38.739Z,105
2017-10-16T07:38:19.196Z,110
2017-10-16T07:38:59.650Z,110
2017-10-16T07:39:40.102Z,110
2017-10-16T07:40:20.560Z,110
2017-10-16T07:41:01.014Z,110
2017-10-16T07:41:41.468Z,115
2017-10-16T07:42:21.923Z,115
2017-10-16T07:43:02.383Z,115
2017-10-16T07:43:42.841Z,115
2017-10-16T07:44:23.296Z,120
2017-10-16T07:45:03.749Z,120
2017-10-16T07:45:44.197Z,120
2017-10-16T07:46:24.648Z,125
2017-10-16T07:47:05.119Z,125
2017-10-16T07:47:45.559Z,130
2017-10-16T07:48:26.013Z,130
2017-10-16T07:49:06.462Z,130
2017-10-16T07:49:46.929Z,125
2017-10-16T07:50:27.382Z,125
2017-10-16T07:51:07.841Z,130
2017-10-16T07:51:48.289Z,130
2017-10-16T07:52:28.739Z,130
2017-10-16T07:53:09.196Z,130
2017-10-16T07:53:49.641Z,130
2017-10-16T07:54:30.083Z,135
2017-10-16T07:55:10.544Z,135
2017-10-16T07:55:50.999Z,135
2017-10-16T07:56:31.454Z,140
2017-10-16T07:57:11.895Z,140
2017-10-16T07:57:52.356Z,140
2017-10-16T07:58:32.804Z,140
2017-10-16T07:59:13.256Z,140
2017-10-16T07:59:53.705Z,140
2017-10-16T08:00:34.165Z,140
2017-10-16T08:01:14.609Z,140
2017-10-16T08:01:55.060Z,140
2017-10-16T08:02:35.519Z,140
2017-10-16T08:03:15.974Z,140
2017-10-16T08:03:56.426Z,140
2017-10-16T08:04:36.865Z,140
2017-10-16T08:05:17.314Z,140
2017-10-16T08:05:57.768Z,140
2017-10-16T08:06:38.211Z,140
2017-10-16T08:07:18.675Z,140
2017-10-16T08:07:59.123Z,140
2017-10-16T08:08:39.575Z,140
2017-10-16T08:09:20.040Z,140
2017-10-16T08:10:00.497Z,145
2017-10-16T08:10:40.955Z,145
2017-10-16T08:11:21.393Z,145
2017-10-16T08:12:01.844Z,145
2017-10-16T08:12:42.295Z,145
2017-10-16T08:13:22.738Z,145
2017-10-16T08:14:03.188Z,145
2017-10-16T08:14:43.655Z,145
2017-10-16T08:15:24.112Z,145
2017-10-16T08:16:04.568Z,145
2017-10-16T08:16:45.027Z,150
2017-10-16T08:17:25.474Z,150
2017-10-16T08:18:05.926Z,150
2017-10-16T08:18:46.389Z,150
2017-10-16T08:19:26.846Z,150
2017-10-16T08:20:07.296Z,150
2017-10-16T08:20:47.748Z,150
2017-10-16T08:21:28.210Z,155
2017-10-16T08:22:08.681Z,155
2017-10-16T08:22:49.123Z,155
2017-10-16T08:23:29.587Z,155
2017-10-16T08:24:10.034Z,155
2017-10-16T08:24:50.493Z,155
2017-10-16T08:25:30.930Z,160
2017-10-16T08:26:11.376Z,160
2017-10-16T08:26:51.828Z,160
2017-10-16T08:27:32.282Z,160
2017-10-16T08:28:12.735Z,160
2017-10-16T08:28:53.196Z,160
2017-10-16T08:29:33.642Z,160
2017-10-16T08:30:14.107Z,165
2017-10-16T08:30:54.562Z,165
2017-10-16T08:31:35.008Z,165
2017-10-16T08:32:15.482Z,165
2017-10-16T08:32:55.921Z,165
2017-10-16T08:33:36.372Z,170
2017-10-16T08:34:16.824Z,170
2017-10-16T08:34:57.276Z,170
2017-10-16T08:35:37.726Z,170
2017-10-16T08:36:18.184Z,170
2017-10-16T08:36:58.639Z,170
2017-10-16T08:37:39.094Z,170
2017-10-16T08:38:19.547Z,170
2017-10-16T08:39:00.019Z,175
2017-10-16T08:39:40.473Z,175
2017-10-16T08:40:20.950Z,175
2017-10-16T08:41:01.384Z,175
2017-10-16T08:41:41.852Z,175
2017-10-16T08:42:22.316Z,180
2017-10-16T08:43:02.757Z,180
2017-10-16T08:43:43.223Z,180
2017-10-16T08:44:23.673Z,180
2017-10-16T08:45:04.125Z,180
2017-10-16T08:45:44.570Z,185
2017-10-16T08:46:25.035Z,185
2017-10-16T08:47:05.487Z,185
2017-10-16T08:47:45.925Z,185
2017-10-16T08:48:26.377Z,185
2017-10-16T08:49:06.834Z,185
2017-10-16T08:49:47.296Z,185
2017-10-16T08:50:27.753Z,190
2017-10-16T08:51:08.216Z,190
2017-10-16T08:51:48.670Z,190
2017-10-16T08:52:29.126Z,190
2017-10-16T08:53:09.580Z,190
2017-10-16T08:53:50.034Z,190
2017-10-16T08:54:30.485Z,190
2017-10-16T08:55:10.944Z,190
2017-10-16T08:55:51.402Z,190
2017-10-16T08:58:04.217Z,195
2017-10-16T08:58:44.664Z,195
2017-10-16T08:59:25.121Z,195
2017-10-16T09:00:05.591Z,195
2017-10-16T09:00:46.044Z,195
2017-10-16T09:01:26.493Z,200
2017-10-16T09:02:06.962Z,200
2017-10-16T09:02:47.416Z,200
2017-10-16T09:03:27.870Z,200
2017-10-16T09:04:08.326Z,200
2017-10-16T09:04:48.792Z,200
2017-10-16T09:05:29.246Z,200
2017-10-16T09:06:09.719Z,200
2017-10-16T09:06:50.169Z,200
2017-10-16T09:07:30.612Z,200
2017-10-16T09:08:11.068Z,200
2017-10-16T09:08:51.572Z,200
2017-10-16T09:09:32.003Z,200
2017-10-16T09:10:12.455Z,200
2017-10-16T09:10:52.909Z,200
2017-10-16T09:11:33.361Z,200
2017-10-16T09:12:13.830Z,200
2017-10-16T09:12:54.245Z,200
2017-10-16T09:13:34.691Z,200
2017-10-16T09:14:15.168Z,205
2017-10-16T09:14:55.654Z,200
2017-10-16T09:15:36.104Z,200
2017-10-16T09:16:16.561Z,200
2017-10-16T09:16:57.015Z,200
2017-10-16T09:17:37.491Z,200
2017-10-16T09:18:17.921Z,195
2017-10-16T09:18:58.362Z,200
2017-10-16T09:19:38.819Z,200
2017-10-16T09:20:19.258Z,200
2017-10-16T09:20:59.818Z,200
2017-10-16T09:21:40.348Z,195
2017-10-16T09:22:20.728Z,195
2017-10-16T09:23:01.195Z,195
2017-10-16T09:23:41.639Z,195
2017-10-16T09:24:22.084Z,200
2017-10-16T09:25:02.541Z,200
2017-10-16T09:25:42.994Z,200
2017-10-16T09:26:23.448Z,200
2017-10-16T09:27:03.931Z,200
2017-10-16T09:27:44.369Z,200
2017-10-16T09:28:24.822Z,200
2017-10-16T09:29:05.264Z,200
2017-10-16T09:29:45.705Z,200
2017-10-16T09:30:26.161Z,195
2017-10-16T09:31:06.637Z,195
2017-10-16T09:31:47.090Z,195
2017-10-16T09:32:27.547Z,195
2017-10-16T09:33:08.007Z,195
2017-10-16T09:33:48.454Z,195
2017-10-16T09:34:28.907Z,195
2017-10-16T09:35:09.505Z,195
2017-10-16T09:35:49.957Z,195
2017-10-16T09:36:30.409Z,195
2017-10-16T09:37:10.861Z,195
2017-10-16T09:37:51.300Z,195
2017-10-16T09:38:31.781Z,195
2017-10-16T09:39:12.228Z,195
2017-10-16T09:39:52.683Z,195
2017-10-16T09:40:33.136Z,190
2017-10-16T09:41:13.767Z,190
2017-10-16T09:41:54.075Z,190
2017-10-16T09:42:34.529Z,190
2017-10-16T09:43:14.988Z,190
2017-10-16T09:43:55.435Z,190
2017-10-16T09:44:35.881Z,190
2017-10-16T09:45:16.330Z,190
2017-10-16T09:45:56.787Z,190
2017-10-16T09:46:37.806Z,190
2017-10-16T09:47:18.256Z,190
2017-10-16T09:47:58.898Z,190
2017-10-16T09:48:39.391Z,190
2017-10-16T09:49:19.885Z,190
2017-10-16T09:50:00.383Z,185
2017-10-16T09:50:40.766Z,185