createdAt,value
2023-06-21T00:01:38.768Z,2.00
2023-06-21T00:04:23.728Z,1.90
2023-06-21T00:07:21.767Z,2.20
2023-06-21T00:10:15.764Z,2.08
2023-06-21T00:13:07.745Z,2.20
2023-06-21T00:15:55.244Z,2.07
2023-06-21T00:18:46.762Z,2.08
2023-06-21T00:21:31.733Z,2.25
2023-06-21T00:24:22.847Z,2.10
2023-06-21T00:27:07.741Z,2.15
2023-06-21T00:29:58.767Z,2.20
2023-06-21T00:32:43.923Z,2.10
2023-06-21T00:35:35.777Z,2.65
2023-06-21T00:38:21.128Z,2.15
2023-06-21T00:41:12.768Z,2.40
2023-06-21T00:43:57.828Z,2.10
2023-06-21T00:46:49.824Z,2.45
2023-06-21T00:49:34.724Z,2.45
2023-06-21T00:52:26.746Z,2.25
2023-06-21T00:55:14.093Z,2.10
2023-06-21T00:58:05.763Z,2.07
2023-06-21T01:00:51.904Z,2.10
2023-06-21T01:03:44.765Z,2.10
2023-06-21T01:06:55.795Z,2.17
2023-06-21T01:09:50.481Z,2.30
2023-06-21T01:13:02.794Z,1.80
2023-06-21T01:15:55.378Z,2.10
2023-06-21T01:18:48.826Z,2.03
2023-06-21T01:21:40.778Z,2.08
2023-06-21T01:24:44.172Z,2.40
2023-06-21T01:27:55.773Z,1.83
2023-06-21T01:30:42.296Z,2.20
2023-06-21T01:33:35.780Z,2.40
2023-06-21T01:36:27.768Z,2.42
2023-06-21T01:39:18.796Z,2.42
2023-06-21T01:42:05.860Z,2.20
2023-06-21T01:44:57.789Z,2.40
2023-06-21T01:47:45.121Z,2.50
2023-06-21T01:50:38.785Z,2.60
2023-06-21T01:53:31.802Z,2.22
2023-06-21T01:56:25.804Z,2.10
2023-06-21T01:59:17.802Z,2.20
2023-06-21T02:02:04.724Z,2.30
2023-06-21T02:04:57.850Z,2.45
2023-06-21T02:07:56.818Z,2.30
2023-06-21T02:10:48.834Z,2.07
2023-06-21T02:13:33.709Z,2.47
2023-06-21T02:16:26.823Z,2.35
2023-06-21T02:19:17.798Z,2.30
2023-06-21T02:22:09.803Z,2.30
2023-06-21T02:24:54.570Z,2.23
2023-06-21T02:27:46.810Z,2.20
2023-06-21T02:30:31.454Z,2.30
2023-06-21T02:33:22.867Z,2.63
2023-06-21T02:36:14.794Z,2.55
2023-06-21T02:39:06.847Z,2.30
2023-06-21T02:41:52.718Z,2.35
2023-06-21T02:44:44.834Z,2.30
2023-06-21T02:47:36.834Z,2.40
2023-06-21T02:50:22.085Z,2.63
2023-06-21T02:53:13.817Z,2.33
2023-06-21T02:55:58.939Z,2.40
2023-06-21T02:58:49.814Z,2.35
2023-06-21T03:01:34.651Z,2.55
2023-06-21T03:04:25.828Z,2.42
2023-06-21T03:07:18.403Z,2.50
2023-06-21T03:10:10.830Z,2.60
2023-06-21T03:12:56.016Z,2.60
2023-06-21T03:15:47.835Z,2.35
2023-06-21T03:18:32.720Z,2.55
2023-06-21T03:21:23.871Z,2.67
2023-06-21T03:24:08.981Z,2.50
2023-06-21T03:27:00.824Z,2.58
2023-06-21T03:29:45.990Z,2.45
2023-06-21T03:32:37.901Z,2.65
2023-06-21T03:35:23.552Z,2.47
2023-06-21T03:38:14.841Z,2.92
2023-06-21T03:41:00.146Z,2.67
2023-06-21T03:43:51.843Z,2.47
2023-06-21T03:46:42.978Z,2.67
2023-06-21T03:49:34.840Z,2.77
2023-06-21T03:52:19.768Z,2.80
2023-06-21T03:55:12.846Z,2.80
2023-06-21T03:57:57.893Z,2.90
2023-06-21T04:00:49.866Z,2.88
2023-06-21T04:03:34.827Z,2.80
2023-06-21T04:06:33.831Z,3.13
2023-06-21T04:09:19.107Z,3.30
2023-06-21T04:12:10.841Z,3.20
2023-06-21T04:15:02.891Z,2.85
2023-06-21T04:17:50.358Z,2.90
2023-06-21T04:20:41.836Z,3.05
2023-06-21T04:23:29.745Z,3.20
2023-06-21T04:26:22.032Z,3.33
2023-06-21T04:29:07.711Z,3.20
2023-06-21T04:31:59.869Z,3.17
2023-06-21T04:34:44.617Z,3.55
2023-06-21T04:37:36.848Z,3.20
2023-06-21T04:40:29.878Z,3.20
2023-06-21T04:43:20.857Z,3.30
2023-06-21T04:46:11.870Z,3.67
2023-06-21T04:48:56.733Z,3.28
2023-06-21T04:51:50.854Z,3.30
2023-06-21T04:54:42.947Z,3.70
2023-06-21T04:57:28.125Z,3.38
2023-06-21T05:00:20.872Z,3.60
2023-06-21T05:03:12.907Z,3.30
2023-06-21T05:06:11.873Z,3.80
2023-06-21T05:09:11.874Z,3.90
2023-06-21T05:12:03.849Z,3.88
2023-06-21T05:14:48.700Z,3.23
2023-06-21T05:17:41.875Z,3.65
2023-06-21T05:20:27.385Z,4.38
2023-06-21T05:23:18.880Z,3.78
2023-06-21T05:26:05.320Z,3.58
2023-06-21T05:28:57.869Z,3.73
2023-06-21T05:31:50.867Z,4.22
2023-06-21T05:34:35.844Z,3.97
2023-06-21T05:37:26.871Z,3.95
2023-06-21T05:40:12.720Z,4.22
2023-06-21T05:43:08.862Z,4.40
2023-06-21T05:45:54.275Z,4.05
2023-06-21T05:48:45.880Z,4.50
2023-06-21T05:51:30.657Z,4.72
2023-06-21T05:54:21.896Z,4.07
2023-06-21T05:57:07.860Z,3.87
2023-06-21T05:59:58.901Z,3.80
2023-06-21T06:02:44.477Z,4.00
2023-06-21T06:05:35.924Z,4.22
2023-06-21T06:08:27.962Z,4.28
2023-06-21T06:11:19.889Z,4.30
2023-06-21T06:14:05.444Z,4.15
2023-06-21T06:16:56.884Z,3.95
2023-06-21T06:19:41.935Z,4.32
2023-06-21T06:22:32.899Z,4.35
2023-06-21T06:25:18.044Z,4.47
2023-06-21T06:28:09.893Z,4.18
2023-06-21T06:30:54.874Z,4.28
2023-06-21T06:33:46.900Z,4.10
2023-06-21T06:36:31.660Z,3.92
2023-06-21T06:39:22.915Z,4.10
2023-06-21T06:42:09.438Z,3.97
2023-06-21T06:45:00.909Z,4.22
2023-06-21T06:47:45.939Z,3.80
2023-06-21T06:50:36.927Z,4.18
2023-06-21T06:53:21.816Z,3.97
2023-06-21T06:56:12.921Z,3.85
2023-06-21T06:59:03.968Z,3.70
2023-06-21T07:01:49.253Z,4.65
2023-06-21T07:04:42.048Z,3.83
2023-06-21T07:07:33.934Z,3.77
2023-06-21T07:10:20.558Z,4.25
2023-06-21T07:13:12.928Z,4.20
2023-06-21T07:16:00.703Z,3.72
2023-06-21T07:18:51.921Z,3.92
2023-06-21T07:21:36.662Z,3.77
2023-06-21T07:24:27.938Z,4.05
2023-06-21T07:27:13.038Z,3.97
2023-06-21T07:30:03.937Z,3.50
2023-06-21T07:32:49.984Z,3.83
2023-06-21T07:35:41.919Z,3.67
2023-06-21T07:38:33.931Z,3.42
2023-06-21T07:41:24.925Z,4.07
2023-06-21T07:44:10.852Z,3.88
2023-06-21T07:47:02.004Z,4.15
2023-06-21T07:49:53.953Z,4.03
2023-06-21T07:52:38.726Z,4.15
2023-06-21T07:55:30.144Z,4.43
2023-06-21T07:58:15.603Z,3.75
2023-06-21T08:01:06.934Z,4.10
2023-06-21T08:03:58.981Z,4.00
2023-06-21T08:07:03.930Z,4.33
2023-06-21T08:09:54.957Z,3.78
2023-06-21T08:12:39.936Z,4.38
2023-06-21T08:15:31.967Z,4.47
2023-06-21T08:18:16.903Z,3.63
2023-06-21T08:21:07.942Z,3.57
2023-06-21T08:23:53.006Z,4.43
2023-06-21T08:26:45.008Z,3.72
2023-06-21T08:29:36.982Z,3.40
2023-06-21T08:32:21.953Z,3.42
2023-06-21T08:35:13.963Z,3.30
2023-06-21T08:38:22.578Z,3.77
2023-06-21T08:41:18.967Z,3.60
2023-06-21T08:44:10.962Z,4.03
2023-06-21T08:46:57.056Z,3.90
2023-06-21T08:49:48.962Z,3.67
2023-06-21T08:52:35.581Z,3.63
2023-06-21T08:55:30.125Z,4.50
2023-06-21T08:58:21.375Z,4.30
2023-06-21T09:01:17.073Z,4.57
2023-06-21T09:04:11.166Z,4.35
2023-06-21T09:07:16.036Z,4.40
2023-06-21T09:10:10.972Z,4.50
2023-06-21T09:12:58.232Z,5.00
2023-06-21T09:15:51.996Z,3.92
2023-06-21T09:18:44.987Z,4.50
2023-06-21T09:21:30.527Z,3.90
2023-06-21T09:24:22.051Z,4.10
2023-06-21T09:27:12.999Z,4.47
2023-06-21T09:30:17.509Z,4.65
2023-06-21T09:33:09.400Z,4.43
2023-06-21T09:36:01.057Z,3.90
2023-06-21T09:38:51.983Z,4.97
2023-06-21T09:41:44.005Z,4.10
2023-06-21T09:44:34.862Z,4.80
2023-06-21T09:47:26.069Z,4.30
2023-06-21T09:50:12.565Z,4.03
2023-06-21T09:53:04.007Z,3.97
2023-06-21T09:55:48.738Z,4.43
2023-06-21T09:58:43.986Z,3.90
2023-06-21T10:01:43.645Z,4.35
2023-06-21T10:04:35.996Z,3.60
2023-06-21T10:07:27.560Z,4.20
2023-06-21T10:10:20.021Z,3.87
2023-06-21T10:13:05.115Z,4.63
2023-06-21T10:15:56.008Z,5.53
2023-06-21T10:18:40.958Z,4.68
2023-06-21T10:21:33.012Z,4.72
2023-06-21T10:24:21.253Z,4.35
2023-06-21T10:27:14.039Z,4.40
2023-06-21T10:30:01.177Z,3.90
2023-06-21T10:32:55.047Z,4.38
2023-06-21T10:35:46.070Z,4.30
2023-06-21T10:38:45.035Z,3.88
2023-06-21T10:41:31.369Z,3.95
2023-06-21T10:44:24.976Z,3.63
2023-06-21T10:47:11.058Z,3.70
2023-06-21T10:50:08.015Z,4.68
2023-06-21T10:52:58.411Z,4.57
2023-06-21T10:55:50.043Z,4.75
2023-06-21T10:58:43.334Z,5.50
2023-06-21T11:01:37.081Z,5.47
2023-06-21T11:04:22.093Z,5.65
2023-06-21T11:07:20.027Z,5.80
2023-06-21T11:10:19.026Z,5.93
2023-06-21T11:13:10.038Z,5.72
2023-06-21T11:15:55.112Z,6.40
2023-06-21T11:18:47.049Z,5.82
2023-06-21T11:21:41.468Z,5.32
2023-06-21T11:24:34.044Z,5.43
2023-06-21T11:27:18.995Z,5.90
2023-06-21T11:30:17.027Z,5.40
2023-06-21T11:33:09.069Z,5.78
2023-06-21T11:35:53.824Z,6.10
2023-06-21T11:38:54.075Z,5.78
2023-06-21T11:41:52.045Z,6.28
2023-06-21T11:44:38.055Z,5.70
2023-06-21T11:47:29.132Z,5.70
2023-06-21T11:50:14.878Z,10.07
2023-06-21T11:53:26.067Z,6.00
2023-06-21T11:56:14.987Z,5.70
2023-06-21T11:59:07.076Z,6.50
2023-06-21T12:01:52.497Z,6.00
2023-06-21T12:04:46.312Z,6.15
2023-06-21T12:07:38.602Z,6.35
2023-06-21T12:10:31.353Z,6.78
2023-06-21T12:13:19.215Z,6.20
2023-06-21T12:16:25.080Z,5.95
2023-06-21T12:19:24.067Z,5.78
2023-06-21T12:22:08.956Z,5.35
2023-06-21T12:25:02.143Z,5.72
2023-06-21T12:27:53.960Z,5.53
2023-06-21T12:31:06.124Z,5.40
2023-06-21T12:34:01.803Z,5.78
2023-06-21T12:36:54.085Z,5.30
2023-06-21T12:39:40.536Z,5.07
2023-06-21T12:42:37.102Z,4.40
2023-06-21T12:45:22.158Z,4.72
2023-06-21T12:48:14.071Z,5.90
2023-06-21T12:50:59.031Z,5.20
2023-06-21T12:53:51.285Z,4.63
2023-06-21T12:56:40.510Z,5.23
2023-06-21T12:59:32.114Z,4.75
2023-06-21T13:02:17.433Z,5.22
2023-06-21T13:05:09.118Z,4.55
2023-06-21T13:08:15.115Z,5.22
2023-06-21T13:11:08.155Z,5.10
2023-06-21T13:14:00.085Z,4.88
2023-06-21T13:16:45.123Z,4.97
2023-06-21T13:19:36.086Z,4.05
2023-06-21T13:22:21.861Z,4.10
2023-06-21T13:25:14.209Z,4.10
2023-06-21T13:27:59.278Z,4.00
2023-06-21T13:30:51.121Z,4.70
2023-06-21T13:33:36.415Z,5.00
2023-06-21T13:36:28.109Z,4.40
2023-06-21T13:39:13.772Z,3.70
2023-06-21T13:42:05.104Z,4.63
2023-06-21T13:44:49.970Z,5.22
2023-06-21T13:47:42.118Z,3.97
2023-06-21T13:50:27.282Z,3.78
2023-06-21T13:53:19.091Z,3.97
2023-06-21T13:56:10.124Z,3.57
2023-06-21T13:58:55.281Z,3.67
2023-06-21T14:01:47.131Z,3.72
2023-06-21T14:04:38.285Z,3.90
2023-06-21T14:07:37.130Z,3.65
2023-06-21T14:10:35.120Z,3.77
2023-06-21T14:13:22.673Z,3.60
2023-06-21T14:16:14.247Z,3.20
2023-06-21T14:18:59.457Z,3.88
2023-06-21T14:21:54.120Z,3.95
2023-06-21T14:24:46.110Z,3.40
2023-06-21T14:27:31.488Z,3.10
2023-06-21T14:30:24.260Z,3.60
2023-06-21T14:33:09.669Z,3.90
2023-06-21T14:36:01.149Z,3.38
2023-06-21T14:38:53.171Z,3.90
2023-06-21T14:41:38.195Z,3.27
2023-06-21T14:44:29.113Z,3.53
2023-06-21T14:47:14.193Z,3.70
2023-06-21T14:50:05.282Z,3.53
2023-06-21T14:52:51.358Z,3.75
2023-06-21T14:55:43.159Z,3.60
2023-06-21T14:58:28.358Z,3.72
2023-06-21T15:01:21.343Z,3.58
2023-06-21T15:04:07.134Z,3.53
2023-06-21T15:06:59.159Z,3.60
2023-06-21T15:09:55.064Z,3.40
2023-06-21T15:13:00.019Z,3.30
2023-06-21T15:15:46.259Z,3.53
2023-06-21T15:18:38.166Z,3.90
2023-06-21T15:21:23.334Z,3.90
2023-06-21T15:24:15.212Z,3.00
2023-06-21T15:27:00.105Z,3.53
2023-06-21T15:29:52.132Z,3.28
2023-06-21T15:32:44.261Z,3.15
2023-06-21T15:35:29.475Z,2.90
2023-06-21T15:38:21.165Z,3.10
2023-06-21T15:41:12.182Z,2.60
2023-06-21T15:43:57.020Z,2.80
2023-06-21T15:46:51.174Z,3.05
2023-06-21T15:49:43.168Z,3.17
2023-06-21T15:52:28.147Z,3.00
2023-06-21T15:55:20.217Z,2.90
2023-06-21T15:58:06.027Z,3.00
2023-06-21T16:00:57.168Z,2.88
2023-06-21T16:03:50.670Z,3.00
2023-06-21T16:06:42.165Z,2.80
2023-06-21T16:09:47.163Z,2.80
2023-06-21T16:12:31.903Z,2.75
2023-06-21T16:15:23.209Z,3.10
2023-06-21T16:18:08.021Z,4.60
2023-06-21T16:20:59.168Z,3.13
2023-06-21T16:23:44.094Z,3.13
2023-06-21T16:26:36.204Z,3.38
2023-06-21T16:29:28.166Z,3.15
2023-06-21T16:32:19.181Z,2.83
2023-06-21T16:35:04.754Z,2.70
2023-06-21T16:37:56.314Z,3.20
2023-06-21T16:40:41.168Z,3.00
2023-06-21T16:43:33.218Z,3.10
2023-06-21T16:46:25.225Z,2.78
2023-06-21T16:49:10.359Z,2.88
2023-06-21T16:52:02.191Z,2.77
2023-06-21T16:54:54.218Z,2.90
2023-06-21T16:57:39.159Z,3.20
2023-06-21T17:00:31.275Z,2.88
2023-06-21T17:03:17.512Z,3.00
2023-06-21T17:06:09.198Z,3.13
2023-06-21T17:09:14.198Z,3.30
2023-06-21T17:12:07.204Z,2.85
2023-06-21T17:14:52.328Z,3.30
2023-06-21T17:17:44.280Z,2.58
2023-06-21T17:20:29.634Z,3.10
2023-06-21T17:23:21.222Z,2.95
2023-06-21T17:26:07.340Z,2.50
2023-06-21T17:28:59.210Z,2.83
2023-06-21T17:31:44.055Z,3.35
2023-06-21T17:34:36.179Z,4.33
2023-06-21T17:37:28.210Z,3.90
2023-06-21T17:40:13.463Z,2.78
2023-06-21T17:43:05.214Z,2.95
2023-06-21T17:45:50.235Z,3.13
2023-06-21T17:48:41.322Z,4.37
2023-06-21T17:51:26.840Z,3.55
2023-06-21T17:54:18.210Z,2.85
2023-06-21T17:57:03.638Z,3.10
2023-06-21T17:59:55.215Z,2.90
2023-06-21T18:02:40.528Z,3.10
2023-06-21T18:05:32.226Z,3.05
2023-06-21T18:08:23.406Z,3.38
2023-06-21T18:11:15.218Z,3.40
2023-06-21T18:14:00.699Z,3.05
2023-06-21T18:16:52.230Z,3.00
2023-06-21T18:19:37.069Z,4.55
2023-06-21T18:22:41.683Z,3.25
2023-06-21T18:25:28.741Z,2.80
2023-06-21T18:28:20.240Z,2.70
2023-06-21T18:31:05.128Z,3.07
2023-06-21T18:33:56.242Z,2.90
2023-06-21T18:36:41.170Z,3.20
2023-06-21T18:39:32.263Z,3.40
2023-06-21T18:42:24.247Z,3.83
2023-06-21T18:45:09.512Z,4.10
2023-06-21T18:48:01.429Z,3.08
2023-06-21T18:50:53.243Z,3.13
2023-06-21T18:53:38.202Z,2.92
2023-06-21T18:56:29.287Z,3.22
2023-06-21T18:59:14.689Z,2.83
2023-06-21T19:02:06.304Z,2.97
2023-06-21T19:04:59.307Z,3.30
2023-06-21T19:07:58.290Z,2.70
2023-06-21T19:10:49.598Z,3.00
2023-06-21T19:13:41.261Z,3.20
2023-06-21T19:16:33.244Z,3.78
2023-06-21T19:19:24.317Z,3.63
2023-06-21T19:22:14.487Z,2.97
2023-06-21T19:25:07.258Z,2.60
2023-06-21T19:27:58.272Z,3.00
2023-06-21T19:30:49.318Z,3.80
2023-06-21T19:33:34.084Z,3.78
2023-06-21T19:36:26.259Z,3.50
2023-06-21T19:39:11.179Z,3.53
2023-06-21T19:42:03.267Z,7.30
2023-06-21T19:44:48.328Z,3.45
2023-06-21T19:47:40.367Z,6.32
2023-06-21T19:50:25.501Z,4.72
2023-06-21T19:53:17.297Z,3.20
2023-06-21T19:56:02.378Z,3.67
2023-06-21T19:58:54.283Z,3.88
2023-06-21T20:01:39.573Z,4.95
2023-06-21T20:04:31.264Z,6.75
2023-06-21T20:07:23.338Z,5.22
2023-06-21T20:10:21.277Z,3.13
2023-06-21T20:13:06.753Z,5.95
2023-06-21T20:16:00.353Z,4.22
2023-06-21T20:18:52.297Z,2.80
2023-06-21T20:21:44.272Z,2.83
2023-06-21T20:24:29.249Z,2.33
2023-06-21T20:27:20.287Z,6.88
2023-06-21T20:30:05.939Z,5.00
2023-06-21T20:32:57.373Z,5.80
2023-06-21T20:35:50.560Z,4.40
2023-06-21T20:38:36.953Z,4.90
2023-06-21T20:41:28.311Z,5.18
2023-06-21T20:44:15.205Z,4.40
2023-06-21T20:47:07.301Z,7.03
2023-06-21T20:49:52.091Z,11.25
2023-06-21T20:52:43.303Z,7.50
2023-06-21T20:55:28.214Z,10.63
2023-06-21T20:58:20.311Z,9.60
2023-06-21T21:01:05.496Z,12.32
2023-06-21T21:03:59.338Z,5.30
2023-06-21T21:06:44.373Z,8.23
2023-06-21T21:09:42.314Z,12.65
2023-06-21T21:12:27.474Z,13.60
2023-06-21T21:15:18.394Z,19.50
2023-06-21T21:18:03.978Z,13.48
2023-06-21T21:20:55.415Z,27.77
2023-06-21T21:23:47.331Z,7.25
2023-06-21T21:26:32.232Z,4.60
2023-06-21T21:29:24.310Z,4.10
2023-06-21T21:32:16.318Z,3.95
2023-06-21T21:35:07.308Z,3.00
2023-06-21T21:37:59.321Z,3.92
2023-06-21T21:40:51.320Z,3.63
2023-06-21T21:43:42.325Z,3.90
2023-06-21T21:46:27.159Z,2.90
2023-06-21T21:49:18.323Z,2.80
2023-06-21T21:52:03.808Z,2.58
2023-06-21T21:54:55.317Z,2.97
2023-06-21T21:57:46.333Z,2.80
2023-06-21T22:00:31.363Z,3.10
2023-06-21T22:03:23.438Z,2.77
2023-06-21T22:06:08.961Z,2.80
2023-06-21T22:09:07.355Z,2.92
2023-06-21T22:11:58.365Z,2.50
2023-06-21T22:14:49.310Z,2.70
2023-06-21T22:17:34.548Z,3.00
2023-06-21T22:20:26.568Z,3.05
2023-06-21T22:23:12.307Z,2.95
2023-06-21T22:26:05.328Z,2.40
2023-06-21T22:28:50.077Z,3.10
2023-06-21T22:31:41.362Z,2.90
2023-06-21T22:34:26.818Z,2.60
2023-06-21T22:37:18.419Z,2.70
2023-06-21T22:40:05.965Z,2.92
2023-06-21T22:42:58.384Z,2.92
2023-06-21T22:45:44.910Z,2.70
2023-06-21T22:48:36.369Z,2.58
2023-06-21T22:51:21.534Z,2.72
2023-06-21T22:54:15.356Z,2.63
2023-06-21T22:57:00.985Z,2.60
2023-06-21T22:59:52.340Z,2.73
2023-06-21T23:05:27.347Z,2.67
2023-06-21T23:08:19.387Z,2.58
2023-06-21T23:11:11.365Z,2.83
2023-06-21T23:14:03.386Z,2.97
2023-06-21T23:16:48.420Z,2.72
2023-06-21T23:19:45.347Z,3.15
2023-06-21T23:22:30.400Z,3.00
2023-06-21T23:25:21.373Z,2.90
2023-06-21T23:28:09.446Z,3.43
2023-06-21T23:31:04.434Z,3.30
2023-06-21T23:33:49.416Z,2.90
2023-06-21T23:36:43.061Z,3.00
2023-06-21T23:39:29.420Z,3.15
2023-06-21T23:42:20.373Z,2.97
2023-06-21T23:45:14.352Z,2.50
2023-06-21T23:47:59.372Z,3.35
2023-06-21T23:50:52.386Z,3.13
2023-06-21T23:53:39.201Z,3.25
2023-06-21T23:56:34.365Z,3.00
2023-06-21T23:59:19.241Z,3.17
