createdAt,value
2018-07-21T00:01:57.693Z,4.00
2018-07-21T00:04:26.342Z,3.67
2018-07-21T00:06:55.076Z,3.63
2018-07-21T00:09:23.813Z,4.20
2018-07-21T00:11:52.349Z,3.60
2018-07-21T00:14:20.974Z,3.30
2018-07-21T00:16:49.693Z,4.00
2018-07-21T00:19:18.447Z,4.17
2018-07-21T00:21:47.175Z,3.80
2018-07-21T00:24:15.892Z,4.10
2018-07-21T00:26:49.309Z,3.20
2018-07-21T00:29:19.441Z,3.13
2018-07-21T00:31:48.136Z,3.67
2018-07-21T00:34:16.825Z,3.40
2018-07-21T00:36:45.348Z,3.60
2018-07-21T00:39:15.182Z,2.80
2018-07-21T00:41:44.310Z,4.00
2018-07-21T00:44:12.796Z,3.67
2018-07-21T00:46:41.457Z,3.67
2018-07-21T00:49:10.226Z,3.30
2018-07-21T00:51:39.029Z,3.17
2018-07-21T00:54:07.793Z,3.20
2018-07-21T00:56:36.535Z,3.37
2018-07-21T00:59:05.021Z,4.30
2018-07-21T01:01:33.697Z,3.93
2018-07-21T01:04:02.437Z,3.50
2018-07-21T01:06:31.169Z,3.47
2018-07-21T01:08:59.673Z,3.47
2018-07-21T01:11:28.382Z,4.20
2018-07-21T01:13:57.089Z,3.47
2018-07-21T01:16:26.682Z,3.60
2018-07-21T01:18:55.389Z,3.90
2018-07-21T01:21:24.166Z,3.20
2018-07-21T01:23:52.856Z,3.20
2018-07-21T01:26:21.565Z,4.10
2018-07-21T01:28:50.282Z,4.00
2018-07-21T01:31:18.985Z,3.70
2018-07-21T01:33:47.932Z,3.90
2018-07-21T01:36:16.667Z,3.40
2018-07-21T01:38:45.481Z,3.60
2018-07-21T01:41:14.217Z,3.37
2018-07-21T01:43:42.697Z,3.20
2018-07-21T01:46:11.333Z,3.73
2018-07-21T01:48:40.121Z,3.67
2018-07-21T01:51:08.858Z,3.67
2018-07-21T01:53:37.373Z,3.57
2018-07-21T01:56:06.081Z,4.00
2018-07-21T01:58:34.789Z,3.47
2018-07-21T02:01:03.484Z,3.07
2018-07-21T02:03:32.240Z,3.67
2018-07-21T02:06:01.501Z,3.40
2018-07-21T02:08:30.152Z,3.80
2018-07-21T02:10:58.887Z,3.80
2018-07-21T02:13:27.617Z,3.47
2018-07-21T02:15:56.346Z,4.00
2018-07-21T02:18:25.073Z,3.07
2018-07-21T02:20:53.843Z,3.27
2018-07-21T02:23:22.549Z,3.50
2018-07-21T02:25:51.775Z,3.90
2018-07-21T02:28:20.486Z,3.83
2018-07-21T02:30:49.229Z,3.80
2018-07-21T02:33:17.939Z,3.43
2018-07-21T02:35:47.166Z,4.80
2018-07-21T02:38:15.867Z,3.90
2018-07-21T02:40:46.587Z,3.70
2018-07-21T02:43:15.301Z,3.63
2018-07-21T02:45:45.178Z,4.00
2018-07-21T02:48:13.869Z,3.87
2018-07-21T02:50:42.593Z,4.20
2018-07-21T02:53:11.619Z,3.30
2018-07-21T02:55:40.298Z,3.30
2018-07-21T02:58:09.025Z,3.43
2018-07-21T03:00:37.725Z,4.27
2018-07-21T03:03:06.460Z,4.03
2018-07-21T03:05:35.243Z,3.40
2018-07-21T03:08:03.949Z,4.00
2018-07-21T03:10:32.490Z,4.03
2018-07-21T03:13:01.148Z,3.47
2018-07-21T03:15:30.092Z,4.00
2018-07-21T03:17:58.681Z,3.57
2018-07-21T03:20:27.361Z,3.90
2018-07-21T03:22:56.153Z,4.00
2018-07-21T03:25:24.846Z,4.93
2018-07-21T03:27:53.579Z,4.37
2018-07-21T03:30:22.613Z,4.23
2018-07-21T03:32:51.113Z,3.80
2018-07-21T03:35:19.468Z,4.03
2018-07-21T03:37:47.872Z,3.90
2018-07-21T03:40:16.237Z,3.50
2018-07-21T03:42:44.829Z,3.43
2018-07-21T03:45:13.513Z,3.50
2018-07-21T03:47:42.310Z,3.67
2018-07-21T03:50:11.010Z,3.73
2018-07-21T03:52:39.725Z,3.87
2018-07-21T03:55:08.506Z,4.00
2018-07-21T03:57:38.017Z,3.37
2018-07-21T04:00:06.461Z,4.27
2018-07-21T04:02:35.074Z,3.60
2018-07-21T04:05:03.830Z,3.43
2018-07-21T04:07:32.521Z,3.67
2018-07-21T04:10:01.091Z,3.67
2018-07-21T04:12:29.530Z,3.57
2018-07-21T04:14:58.145Z,3.17
2018-07-21T04:17:27.670Z,3.87
2018-07-21T04:19:56.972Z,3.87
2018-07-21T04:22:26.280Z,3.90
2018-07-21T04:27:30.489Z,4.47
2018-07-21T04:29:59.254Z,3.70
2018-07-21T04:32:28.853Z,4.60
2018-07-21T04:34:57.525Z,3.60
2018-07-21T04:37:26.217Z,4.03
2018-07-21T04:39:54.938Z,3.60
2018-07-21T04:42:23.429Z,3.50
2018-07-21T04:44:52.034Z,3.60
2018-07-21T04:47:20.763Z,3.50
2018-07-21T04:49:49.496Z,4.23
2018-07-21T04:52:18.193Z,3.87
2018-07-21T04:54:47.272Z,3.83
2018-07-21T04:57:15.748Z,3.60
2018-07-21T04:59:44.141Z,3.50
2018-07-21T05:02:12.765Z,3.97
2018-07-21T05:04:41.273Z,3.30
2018-07-21T05:07:09.890Z,3.20
2018-07-21T05:09:38.597Z,3.47
2018-07-21T05:12:07.371Z,3.30
2018-07-21T05:14:35.837Z,3.40
2018-07-21T05:17:04.390Z,3.47
2018-07-21T05:19:33.648Z,3.50
2018-07-21T05:22:03.314Z,3.33
2018-07-21T05:24:32.439Z,3.80
2018-07-21T05:27:01.206Z,2.93
2018-07-21T05:29:30.062Z,3.67
2018-07-21T05:31:59.340Z,3.20
2018-07-21T05:34:28.862Z,3.50
2018-07-21T05:36:57.569Z,3.60
2018-07-21T05:39:26.065Z,3.23
2018-07-21T05:41:54.468Z,3.10
2018-07-21T05:44:23.094Z,3.80
2018-07-21T05:46:51.821Z,3.30
2018-07-21T05:49:21.240Z,3.10
2018-07-21T05:51:49.942Z,3.00
2018-07-21T05:54:18.441Z,3.50
2018-07-21T05:56:47.077Z,3.10
2018-07-21T05:59:15.762Z,3.30
2018-07-21T06:01:44.482Z,3.20
2018-07-21T06:04:13.207Z,3.63
2018-07-21T06:06:41.896Z,3.50
2018-07-21T06:09:11.553Z,3.50
2018-07-21T06:11:40.553Z,3.37
2018-07-21T06:14:09.529Z,4.00
2018-07-21T06:16:38.220Z,3.17
2018-07-21T06:19:06.969Z,3.43
2018-07-21T06:21:35.757Z,3.90
2018-07-21T06:24:04.485Z,3.40
2018-07-21T06:26:33.209Z,3.70
2018-07-21T06:29:01.911Z,3.70
2018-07-21T06:31:30.705Z,3.47
2018-07-21T06:34:00.038Z,3.70
2018-07-21T06:36:28.787Z,3.53
2018-07-21T06:38:57.687Z,3.20
2018-07-21T06:41:26.391Z,3.07
2018-07-21T06:43:55.115Z,3.63
2018-07-21T06:46:23.587Z,3.30
2018-07-21T06:48:52.844Z,3.23
2018-07-21T06:51:21.558Z,3.30
2018-07-21T06:53:50.474Z,3.80
2018-07-21T06:56:19.734Z,3.10
2018-07-21T06:58:49.333Z,3.47
2018-07-21T07:01:18.384Z,3.57
2018-07-21T07:03:48.382Z,3.50
2018-07-21T07:06:18.400Z,3.37
2018-07-21T07:08:47.426Z,3.10
2018-07-21T07:11:16.965Z,3.80
2018-07-21T07:13:46.832Z,3.57
2018-07-21T07:16:15.518Z,3.43
2018-07-21T07:18:44.084Z,3.57
2018-07-21T07:21:12.906Z,3.80
2018-07-21T07:23:42.703Z,3.20
2018-07-21T07:26:12.309Z,3.20
2018-07-21T07:28:41.447Z,3.50
2018-07-21T07:31:10.612Z,3.50
2018-07-21T07:33:42.126Z,5.33
2018-07-21T07:36:11.186Z,6.30
2018-07-21T07:38:40.209Z,4.03
2018-07-21T07:41:09.200Z,4.30
2018-07-21T07:43:38.520Z,4.30
2018-07-21T07:46:07.818Z,3.57
2018-07-21T07:48:36.952Z,3.40
2018-07-21T07:51:06.658Z,3.67
2018-07-21T07:53:36.055Z,3.60
2018-07-21T07:56:05.131Z,3.83
2018-07-21T07:58:34.719Z,4.20
2018-07-21T08:01:04.120Z,3.30
2018-07-21T08:03:33.509Z,4.53
2018-07-21T08:06:02.712Z,4.40
2018-07-21T08:08:31.812Z,3.40
2018-07-21T08:11:00.726Z,3.63
2018-07-21T08:13:30.736Z,4.13
2018-07-21T08:16:00.366Z,2.83
2018-07-21T08:18:29.330Z,3.00
2018-07-21T08:20:58.141Z,3.40
2018-07-21T08:23:28.066Z,3.37
2018-07-21T08:25:57.653Z,3.43
2018-07-21T08:28:26.360Z,4.47
2018-07-21T08:30:56.392Z,3.30
2018-07-21T08:33:25.383Z,4.80
2018-07-21T08:35:55.976Z,3.80
2018-07-21T08:38:25.013Z,3.43
2018-07-21T08:40:54.385Z,4.13
2018-07-21T08:43:24.077Z,3.53
2018-07-21T08:45:53.286Z,4.00
2018-07-21T08:48:22.403Z,3.60
2018-07-21T08:50:51.571Z,3.80
2018-07-21T08:53:20.796Z,3.97
2018-07-21T08:55:50.100Z,4.03
2018-07-21T08:58:19.858Z,3.70
2018-07-21T09:00:49.728Z,3.70
2018-07-21T09:03:19.383Z,4.33
2018-07-21T09:05:48.940Z,4.13
2018-07-21T09:08:18.445Z,4.37
2018-07-21T09:10:48.379Z,4.67
2018-07-21T09:13:17.225Z,3.53
2018-07-21T09:15:46.581Z,4.00
2018-07-21T09:18:16.660Z,3.93
2018-07-21T09:20:45.658Z,4.50
2018-07-21T09:23:15.134Z,4.50
2018-07-21T09:25:44.443Z,5.73
2018-07-21T09:28:16.779Z,4.53
2018-07-21T09:30:49.983Z,5.43
2018-07-21T09:33:21.472Z,5.03
2018-07-21T09:35:51.131Z,5.40
2018-07-21T09:38:23.399Z,5.77
2018-07-21T09:41:10.184Z,5.20
2018-07-21T09:43:40.516Z,4.63
2018-07-21T09:46:12.667Z,4.20
2018-07-21T09:48:44.156Z,5.00
2018-07-21T09:51:18.547Z,4.13
2018-07-21T09:53:51.587Z,4.30
2018-07-21T09:56:23.054Z,4.27
2018-07-21T09:58:56.775Z,4.27
2018-07-21T10:01:26.911Z,6.80
2018-07-21T10:03:57.035Z,4.90
2018-07-21T10:06:27.684Z,5.27
2018-07-21T10:09:00.172Z,5.37
2018-07-21T10:11:29.269Z,5.67
2018-07-21T10:14:20.727Z,5.87
2018-07-21T10:17:01.585Z,5.20
2018-07-21T10:19:33.282Z,13.33
2018-07-21T10:22:06.529Z,5.70
2018-07-21T10:27:36.983Z,6.60
2018-07-21T10:30:13.115Z,6.87
2018-07-21T10:32:43.852Z,6.10
2018-07-21T10:35:14.464Z,6.90
2018-07-21T10:37:47.163Z,6.90
2018-07-21T10:40:19.722Z,6.90
2018-07-21T10:42:53.228Z,6.67
2018-07-21T10:45:25.246Z,6.20
2018-07-21T10:48:01.128Z,7.03
2018-07-21T10:50:33.893Z,7.30
2018-07-21T10:53:07.814Z,7.10
2018-07-21T10:55:38.817Z,7.30
2018-07-21T10:58:13.577Z,6.50
2018-07-21T11:00:47.816Z,6.80
2018-07-21T11:03:24.748Z,7.23
2018-07-21T11:05:56.086Z,7.27
2018-07-21T11:08:26.893Z,7.40
2018-07-21T11:10:59.105Z,7.63
2018-07-21T11:13:30.077Z,7.30
2018-07-21T11:16:01.815Z,6.90
2018-07-21T11:18:32.962Z,7.80
2018-07-21T11:21:02.337Z,7.73
2018-07-21T11:23:33.711Z,7.20
2018-07-21T11:26:11.656Z,7.93
2018-07-21T11:34:54.032Z,8.07
2018-07-21T11:37:23.772Z,7.33
2018-07-21T11:39:53.112Z,7.13
2018-07-21T11:42:40.805Z,8.70
2018-07-21T11:45:14.644Z,8.60
2018-07-21T11:47:54.513Z,8.57
2018-07-21T11:50:27.417Z,8.13
2018-07-21T11:52:56.964Z,8.10
2018-07-21T11:55:32.388Z,7.70
2018-07-21T11:58:02.692Z,7.57
2018-07-21T12:00:32.113Z,7.50
2018-07-21T12:03:07.134Z,8.60
2018-07-21T12:05:39.480Z,7.50
2018-07-21T12:08:10.475Z,7.90
2018-07-21T12:10:40.362Z,8.27
2018-07-21T12:13:10.087Z,7.17
2018-07-21T12:15:39.919Z,8.43
2018-07-21T12:18:10.024Z,7.50
2018-07-21T12:20:39.554Z,8.90
2018-07-21T12:23:08.877Z,7.20
2018-07-21T12:25:39.918Z,7.63
2018-07-21T12:28:09.818Z,8.60
2018-07-21T12:30:39.002Z,7.93
2018-07-21T12:33:09.739Z,7.90
2018-07-21T12:35:39.139Z,7.63
2018-07-21T12:38:08.280Z,7.87
2018-07-21T12:40:37.441Z,8.07
2018-07-21T12:43:06.877Z,8.63
2018-07-21T12:45:36.283Z,8.50
2018-07-21T12:48:06.244Z,7.90
2018-07-21T12:50:35.577Z,7.67
2018-07-21T12:53:05.175Z,8.07
2018-07-21T12:55:34.160Z,8.90
2018-07-21T12:58:02.991Z,7.80
2018-07-21T13:00:32.366Z,7.93
2018-07-21T13:03:01.421Z,7.87
2018-07-21T13:05:30.316Z,8.00
2018-07-21T13:07:59.307Z,7.90
2018-07-21T13:10:31.936Z,7.77
2018-07-21T13:13:01.039Z,8.13
2018-07-21T13:15:30.503Z,7.60
2018-07-21T13:18:00.301Z,8.40
2018-07-21T13:20:29.196Z,8.20
2018-07-21T13:23:01.085Z,7.63
2018-07-21T13:25:30.321Z,8.90
2018-07-21T13:28:02.307Z,8.37
2018-07-21T13:30:32.233Z,7.90
2018-07-21T13:33:03.690Z,7.80
2018-07-21T13:35:33.819Z,7.10
2018-07-21T13:38:02.726Z,7.97
2018-07-21T13:40:32.209Z,8.00
2018-07-21T13:43:01.686Z,7.47
2018-07-21T13:45:31.226Z,17.77
2018-07-21T13:48:00.486Z,10.40
2018-07-21T13:50:29.340Z,8.40
2018-07-21T13:53:02.911Z,8.00
2018-07-21T13:55:32.080Z,9.20
2018-07-21T13:58:01.441Z,14.23
2018-07-21T14:00:32.891Z,7.93
2018-07-21T14:03:01.710Z,8.00
2018-07-21T14:05:31.245Z,27.40
2018-07-21T14:08:00.101Z,7.53
2018-07-21T14:10:29.368Z,10.20
2018-07-21T14:12:58.495Z,11.17
2018-07-21T14:15:27.835Z,14.67
2018-07-21T14:17:56.890Z,11.20
2018-07-21T14:20:25.814Z,11.87
2018-07-21T14:22:55.260Z,13.70
2018-07-21T14:25:25.098Z,10.40
2018-07-21T14:27:54.540Z,13.40
2018-07-21T14:30:24.422Z,14.40
2018-07-21T14:32:54.052Z,11.33
2018-07-21T14:35:23.491Z,8.17
2018-07-21T14:37:54.533Z,9.03
2018-07-21T14:40:23.775Z,9.57
2018-07-21T14:42:53.208Z,8.10
2018-07-21T14:45:22.686Z,8.80
2018-07-21T14:47:51.454Z,9.07
2018-07-21T14:50:24.138Z,8.43
2018-07-21T14:52:53.584Z,11.20
2018-07-21T14:55:23.395Z,12.57
2018-07-21T14:57:53.222Z,10.13
2018-07-21T15:00:22.542Z,12.93
2018-07-21T15:02:52.489Z,9.63
2018-07-21T15:05:22.610Z,8.73
2018-07-21T15:07:52.151Z,8.30
2018-07-21T15:10:21.083Z,10.17
2018-07-21T15:12:51.450Z,7.40
2018-07-21T15:15:20.729Z,9.20
2018-07-21T15:17:50.008Z,9.00
2018-07-21T15:20:19.765Z,10.73
2018-07-21T15:22:50.026Z,8.70
2018-07-21T15:25:19.438Z,11.17
2018-07-21T15:27:48.570Z,11.23
2018-07-21T15:30:17.941Z,16.90
2018-07-21T15:32:50.854Z,11.77
2018-07-21T15:35:20.102Z,9.50
2018-07-21T15:37:50.397Z,10.30
2018-07-21T15:40:29.651Z,12.10
2018-07-21T15:42:59.068Z,10.60
2018-07-21T15:45:28.702Z,10.20
2018-07-21T15:47:58.327Z,33.63
2018-07-21T15:50:27.582Z,9.83
2018-07-21T15:52:57.962Z,13.77
2018-07-21T15:55:28.611Z,12.93
2018-07-21T15:57:58.462Z,16.70
2018-07-21T16:00:27.948Z,16.60
2018-07-21T16:03:04.887Z,23.20
2018-07-21T16:05:36.963Z,18.87
2018-07-21T16:08:06.274Z,12.87
2018-07-21T16:10:34.993Z,10.67
2018-07-21T16:13:05.008Z,10.77
2018-07-21T16:15:35.034Z,10.17
2018-07-21T16:18:04.690Z,10.60
2018-07-21T16:20:41.507Z,9.90
2018-07-21T16:23:10.876Z,9.93
2018-07-21T16:25:40.938Z,9.60
2018-07-21T16:28:11.663Z,10.00
2018-07-21T16:30:41.170Z,10.53
2018-07-21T16:33:10.848Z,9.90
2018-07-21T16:35:40.856Z,10.37
2018-07-21T16:38:09.927Z,9.43
2018-07-21T16:40:39.799Z,10.23
2018-07-21T16:43:09.361Z,9.60
2018-07-21T16:45:38.948Z,9.13
2018-07-21T16:48:08.417Z,10.10
2018-07-21T16:50:38.598Z,10.63
2018-07-21T16:53:08.065Z,10.30
2018-07-21T16:55:37.229Z,11.33
2018-07-21T16:58:07.329Z,10.10
2018-07-21T17:00:36.443Z,9.37
2018-07-21T17:03:05.801Z,11.30
2018-07-21T17:05:41.474Z,10.00
2018-07-21T17:08:11.096Z,10.60
2018-07-21T17:10:40.143Z,11.70
2018-07-21T17:13:10.342Z,10.30
2018-07-21T17:15:39.648Z,11.97
2018-07-21T17:18:09.448Z,10.73
2018-07-21T17:20:39.371Z,10.60
2018-07-21T17:23:09.676Z,10.30
2018-07-21T17:25:38.640Z,10.13
2018-07-21T17:28:10.956Z,11.00
2018-07-21T17:30:40.190Z,12.57
2018-07-21T17:33:12.262Z,11.13
2018-07-21T17:35:41.892Z,10.00
2018-07-21T17:38:11.537Z,9.67
2018-07-21T17:40:40.269Z,10.10
2018-07-21T17:43:09.219Z,10.27
2018-07-21T17:45:38.295Z,11.03
2018-07-21T17:48:07.878Z,16.23
2018-07-21T17:50:37.409Z,10.70
2018-07-21T17:53:06.529Z,10.47
2018-07-21T17:55:42.078Z,9.47
2018-07-21T17:58:10.929Z,9.77
2018-07-21T18:00:40.845Z,9.10
2018-07-21T18:03:09.713Z,9.60
2018-07-21T18:05:38.738Z,10.53
2018-07-21T18:08:08.142Z,9.40
2018-07-21T18:10:37.448Z,10.40
2018-07-21T18:13:06.918Z,10.47
2018-07-21T18:15:36.252Z,10.90
2018-07-21T18:18:07.432Z,10.53
2018-07-21T18:20:37.211Z,10.60
2018-07-21T18:23:06.918Z,10.90
2018-07-21T18:25:36.608Z,10.43
2018-07-21T18:28:06.362Z,9.27
2018-07-21T18:30:36.790Z,10.03
2018-07-21T18:33:06.280Z,11.97
2018-07-21T18:35:36.619Z,10.50
2018-07-21T18:38:05.887Z,10.33
2018-07-21T18:40:36.854Z,10.77
2018-07-21T18:43:06.651Z,10.30
2018-07-21T18:45:37.034Z,11.17
2018-07-21T18:48:06.963Z,11.03
2018-07-21T18:50:35.993Z,10.00
2018-07-21T18:53:04.763Z,11.10
2018-07-21T18:55:33.382Z,12.77
2018-07-21T18:58:01.892Z,12.37
2018-07-21T19:00:30.485Z,10.63
2018-07-21T19:03:00.064Z,10.57
2018-07-21T19:05:28.792Z,10.70
2018-07-21T19:07:57.311Z,10.73
2018-07-21T19:10:25.914Z,10.03
2018-07-21T19:12:54.649Z,16.03
2018-07-21T19:15:28.592Z,9.90
2018-07-21T19:17:57.044Z,10.23
2018-07-21T19:20:31.182Z,9.90
2018-07-21T19:22:59.687Z,10.00
2018-07-21T19:25:33.646Z,9.87
2018-07-21T19:28:02.042Z,9.73
2018-07-21T19:30:30.717Z,10.87
2018-07-21T19:33:00.421Z,10.10
2018-07-21T19:35:30.449Z,10.60
2018-07-21T19:37:58.869Z,10.37
2018-07-21T19:40:27.345Z,10.47
2018-07-21T19:42:55.738Z,11.30
2018-07-21T19:45:24.149Z,10.20
2018-07-21T19:47:52.639Z,10.67
2018-07-21T19:50:21.181Z,10.17
2018-07-21T19:52:49.687Z,9.43
2018-07-21T19:55:18.054Z,9.83
2018-07-21T19:57:46.438Z,9.80
2018-07-21T20:00:15.070Z,9.63
2018-07-21T20:02:43.556Z,9.80
2018-07-21T20:05:11.945Z,9.43
2018-07-21T20:07:40.558Z,9.77
2018-07-21T20:10:09.088Z,9.37
2018-07-21T20:12:37.432Z,9.87
2018-07-21T20:15:05.841Z,9.87
2018-07-21T20:17:34.332Z,9.00
2018-07-21T20:20:04.086Z,9.97
2018-07-21T20:22:32.794Z,10.30
2018-07-21T20:25:01.322Z,10.10
2018-07-21T20:27:29.945Z,9.63
2018-07-21T20:29:58.651Z,10.30
2018-07-21T20:32:27.173Z,9.80
2018-07-21T20:34:55.758Z,10.67
2018-07-21T20:37:24.434Z,10.10
2018-07-21T20:39:53.223Z,10.43
2018-07-21T20:42:21.973Z,10.53
2018-07-21T20:44:50.469Z,10.63
2018-07-21T20:47:18.882Z,9.87
2018-07-21T20:49:47.485Z,10.87
2018-07-21T20:52:16.239Z,11.27
2018-07-21T20:54:45.882Z,12.47
2018-07-21T20:57:14.640Z,10.37
2018-07-21T20:59:43.357Z,11.07
2018-07-21T21:02:11.851Z,10.80
2018-07-21T21:04:40.307Z,11.40
2018-07-21T21:07:09.000Z,10.80
2018-07-21T21:09:37.708Z,10.87
2018-07-21T21:12:06.487Z,10.73
2018-07-21T21:14:35.116Z,10.77
2018-07-21T21:17:03.621Z,10.33
2018-07-21T21:19:32.092Z,10.03
2018-07-21T21:22:00.685Z,9.73
2018-07-21T21:24:29.432Z,11.30
2018-07-21T21:26:58.166Z,9.70
2018-07-21T21:29:26.902Z,11.23
2018-07-21T21:31:55.629Z,10.93
2018-07-21T21:34:24.120Z,11.53
2018-07-21T21:36:52.792Z,11.90
2018-07-21T21:39:21.634Z,10.30
2018-07-21T21:41:50.459Z,11.50
2018-07-21T21:44:19.133Z,10.57
2018-07-21T21:46:47.921Z,11.10
2018-07-21T21:49:16.637Z,11.73
2018-07-21T21:51:45.426Z,12.10
2018-07-21T21:54:14.132Z,10.20
2018-07-21T21:56:42.613Z,11.40
2018-07-21T21:59:11.030Z,11.23
2018-07-21T22:01:39.673Z,13.00
2018-07-21T22:04:08.479Z,11.20
2018-07-21T22:06:37.149Z,11.70
2018-07-21T22:09:08.385Z,10.43
2018-07-21T22:11:36.878Z,12.70
2018-07-21T22:14:06.360Z,12.00
2018-07-21T22:16:34.914Z,11.80
2018-07-21T22:19:03.304Z,11.00
2018-07-21T22:21:31.765Z,11.40
2018-07-21T22:24:00.400Z,11.33
2018-07-21T22:26:29.137Z,11.23
2018-07-21T22:28:57.671Z,12.17
2018-07-21T22:31:26.174Z,11.13
2018-07-21T22:33:54.640Z,12.10
2018-07-21T22:36:23.319Z,12.33
2018-07-21T22:38:51.859Z,13.07
2018-07-21T22:41:20.502Z,11.50
2018-07-21T22:43:48.973Z,12.03
2018-07-21T22:46:17.677Z,11.70
2018-07-21T22:48:46.140Z,11.13
2018-07-21T22:51:14.781Z,12.83
2018-07-21T22:53:43.510Z,11.37
2018-07-21T22:56:11.990Z,11.20
2018-07-21T22:58:40.644Z,12.47
2018-07-21T23:01:09.206Z,11.63
2018-07-21T23:03:37.617Z,12.57
2018-07-21T23:06:06.277Z,12.10
2018-07-21T23:08:35.006Z,11.70
2018-07-21T23:11:03.809Z,11.07
2018-07-21T23:13:32.575Z,10.40
2018-07-21T23:16:01.381Z,12.27
2018-07-21T23:18:30.116Z,10.53
2018-07-21T23:20:58.617Z,12.33
2018-07-21T23:23:27.286Z,12.27
2018-07-21T23:25:56.005Z,10.83
2018-07-21T23:28:24.866Z,11.80
2018-07-21T23:30:53.381Z,12.10
2018-07-21T23:33:22.309Z,12.40
2018-07-21T23:35:50.942Z,11.03
2018-07-21T23:38:19.492Z,12.80
2018-07-21T23:40:48.060Z,11.10
2018-07-21T23:43:16.582Z,11.27
2018-07-21T23:45:45.285Z,11.10
2018-07-21T23:48:13.836Z,12.43
2018-07-21T23:50:42.259Z,11.67
2018-07-21T23:53:10.925Z,11.50
2018-07-21T23:55:39.652Z,11.47
2018-07-21T23:58:08.384Z,12.20
