createdAt,value
2022-10-25T00:00:56.033Z,99683.28
2022-10-25T00:03:22.494Z,99682.00
2022-10-25T00:05:48.967Z,99692.66
2022-10-25T00:08:15.619Z,99684.22
2022-10-25T00:10:42.228Z,99680.19
2022-10-25T00:13:08.909Z,99689.78
2022-10-25T00:15:35.355Z,99691.88
2022-10-25T00:18:02.006Z,99696.13
2022-10-25T00:20:28.653Z,99693.06
2022-10-25T00:22:55.152Z,99694.47
2022-10-25T00:25:21.694Z,99688.16
2022-10-25T00:27:48.186Z,99683.97
2022-10-25T00:30:14.959Z,99693.41
2022-10-25T00:32:41.635Z,99701.94
2022-10-25T00:35:08.668Z,99701.66
2022-10-25T00:37:36.018Z,99694.09
2022-10-25T00:40:02.578Z,99710.38
2022-10-25T00:42:29.184Z,99706.34
2022-10-25T00:45:01.879Z,99701.94
2022-10-25T00:47:39.703Z,99700.44
2022-10-25T00:50:27.932Z,99711.66
2022-10-25T00:52:57.203Z,99706.97
2022-10-25T00:55:26.462Z,99711.75
2022-10-25T00:57:58.284Z,99708.56
2022-10-25T01:00:24.918Z,99703.34
2022-10-25T01:02:51.759Z,99709.09
2022-10-25T01:05:18.785Z,99705.81
2022-10-25T01:07:45.918Z,99696.69
2022-10-25T01:10:12.935Z,99703.13
2022-10-25T01:12:39.570Z,99704.56
2022-10-25T01:15:06.714Z,99705.56
2022-10-25T01:17:41.498Z,99693.59
2022-10-25T01:20:33.102Z,99704.66
2022-10-25T01:23:39.927Z,99705.94
2022-10-25T01:26:44.153Z,99700.75
2022-10-25T01:29:47.382Z,99690.28
2022-10-25T01:32:38.907Z,99700.47
2022-10-25T01:35:16.378Z,99708.50
2022-10-25T01:38:25.903Z,99697.56
2022-10-25T01:40:59.723Z,99692.88
2022-10-25T01:43:54.302Z,99699.66
2022-10-25T01:46:25.495Z,99697.91
2022-10-25T01:49:03.370Z,99707.91
2022-10-25T01:51:30.256Z,99696.97
2022-10-25T01:53:56.879Z,99700.41
2022-10-25T01:56:28.104Z,99706.19
2022-10-25T01:59:13.519Z,99699.25
2022-10-25T02:01:56.506Z,99701.81
2022-10-25T02:04:35.584Z,99696.59
2022-10-25T02:07:15.942Z,99704.75
2022-10-25T02:10:08.588Z,99707.41
2022-10-25T02:12:56.935Z,99701.28
2022-10-25T02:15:30.280Z,99700.78
2022-10-25T02:18:01.060Z,99699.50
2022-10-25T02:20:30.499Z,99702.78
2022-10-25T02:22:57.620Z,99700.25
2022-10-25T02:25:24.182Z,99694.72
2022-10-25T02:27:52.136Z,99703.16
2022-10-25T02:30:18.810Z,99713.28
2022-10-25T02:32:45.488Z,99707.19
2022-10-25T02:35:16.233Z,99708.66
2022-10-25T02:37:42.796Z,99709.66
2022-10-25T02:40:10.181Z,99703.84
2022-10-25T02:42:36.630Z,99704.06
2022-10-25T02:45:03.301Z,99704.16
2022-10-25T02:47:29.898Z,99710.41
2022-10-25T02:49:56.441Z,99710.00
2022-10-25T02:52:22.926Z,99717.00
2022-10-25T02:54:49.420Z,99722.63
2022-10-25T02:57:15.913Z,99712.44
2022-10-25T02:59:42.399Z,99721.06
2022-10-25T03:02:08.874Z,99722.38
2022-10-25T03:04:35.338Z,99722.63
2022-10-25T03:07:01.770Z,99729.63
2022-10-25T03:09:28.251Z,99733.38
2022-10-25T03:11:54.727Z,99726.56
2022-10-25T03:14:21.210Z,99724.88
2022-10-25T03:19:19.174Z,99736.25
2022-10-25T03:21:45.767Z,99731.81
2022-10-25T03:24:12.382Z,99730.19
2022-10-25T03:26:38.843Z,99735.53
2022-10-25T03:29:05.361Z,99740.47
2022-10-25T03:31:31.853Z,99744.06
2022-10-25T03:33:58.318Z,99733.22
2022-10-25T03:36:24.894Z,99739.63
2022-10-25T03:38:51.319Z,99738.25
2022-10-25T03:41:18.002Z,99736.75
2022-10-25T03:43:44.478Z,99743.66
2022-10-25T03:46:11.031Z,99743.75
2022-10-25T03:48:37.502Z,99748.25
2022-10-25T03:51:04.579Z,99745.66
2022-10-25T03:53:31.208Z,99756.47
2022-10-25T03:55:57.738Z,99759.09
2022-10-25T03:58:24.744Z,99760.47
2022-10-25T04:00:51.351Z,99760.06
2022-10-25T04:03:17.921Z,99769.94
2022-10-25T04:05:44.355Z,99770.53
2022-10-25T04:08:10.810Z,99767.44
2022-10-25T04:10:37.311Z,99768.50
2022-10-25T04:13:04.034Z,99768.88
2022-10-25T04:15:30.610Z,99755.75
2022-10-25T04:17:57.051Z,99759.34
2022-10-25T04:20:23.498Z,99765.25
2022-10-25T04:22:55.102Z,99763.41
2022-10-25T04:25:22.082Z,99772.06
2022-10-25T04:27:48.737Z,99777.06
2022-10-25T04:30:15.997Z,99779.56
2022-10-25T04:32:42.427Z,99779.84
2022-10-25T04:35:09.408Z,99776.53
2022-10-25T04:37:35.961Z,99782.13
2022-10-25T04:40:02.422Z,99778.94
2022-10-25T04:42:29.351Z,99777.13
2022-10-25T04:44:55.812Z,99777.84
2022-10-25T04:47:22.219Z,99779.53
2022-10-25T04:49:48.675Z,99788.09
2022-10-25T04:52:15.160Z,99784.81
2022-10-25T04:54:41.613Z,99784.53
2022-10-25T04:57:08.178Z,99782.94
2022-10-25T04:59:34.735Z,99782.94
2022-10-25T05:02:01.353Z,99776.50
2022-10-25T05:04:27.872Z,99787.25
2022-10-25T05:06:54.309Z,99791.69
2022-10-25T05:09:20.816Z,99790.91
2022-10-25T05:11:47.273Z,99790.78
2022-10-25T05:14:15.020Z,99784.38
2022-10-25T05:16:42.024Z,99781.84
2022-10-25T05:19:08.566Z,99788.41
2022-10-25T05:21:35.497Z,99782.72
2022-10-25T05:24:02.367Z,99784.91
2022-10-25T05:26:29.800Z,99795.53
2022-10-25T05:28:57.014Z,99787.59
2022-10-25T05:31:26.158Z,99783.94
2022-10-25T05:33:54.849Z,99796.22
2022-10-25T05:36:21.646Z,99805.84
2022-10-25T05:38:48.526Z,99807.00
2022-10-25T05:41:16.481Z,99811.22
2022-10-25T05:43:43.772Z,99802.94
2022-10-25T05:46:18.745Z,99808.69
2022-10-25T05:48:48.745Z,99814.88
2022-10-25T05:51:37.218Z,99815.91
2022-10-25T05:54:06.572Z,99821.28
2022-10-25T05:56:33.841Z,99826.16
2022-10-25T05:59:14.700Z,99830.66
2022-10-25T06:01:44.542Z,99831.34
2022-10-25T06:04:11.711Z,99841.16
2022-10-25T06:06:39.443Z,99845.84
2022-10-25T06:09:06.626Z,99848.44
2022-10-25T06:11:33.743Z,99858.41
2022-10-25T06:14:00.246Z,99856.94
2022-10-25T06:16:26.714Z,99870.59
2022-10-25T06:18:53.943Z,99864.06
2022-10-25T06:21:23.712Z,99878.72
2022-10-25T06:23:51.061Z,99884.94
2022-10-25T06:26:29.380Z,99889.91
2022-10-25T06:29:01.327Z,99893.72
2022-10-25T06:31:28.875Z,99898.06
2022-10-25T06:33:55.398Z,99904.75
2022-10-25T06:36:23.681Z,99908.66
2022-10-25T06:38:50.774Z,99905.66
2022-10-25T06:41:20.049Z,99909.28
2022-10-25T06:43:46.810Z,99910.63
2022-10-25T06:46:19.804Z,99908.53
2022-10-25T06:48:46.256Z,99909.91
2022-10-25T06:51:12.681Z,99915.72
2022-10-25T06:53:39.226Z,99906.94
2022-10-25T06:56:09.410Z,99914.88
2022-10-25T06:58:40.140Z,99915.53
2022-10-25T07:01:12.419Z,99909.81
2022-10-25T07:03:39.152Z,99913.75
2022-10-25T07:06:07.286Z,99918.06
2022-10-25T07:08:35.021Z,99917.06
2022-10-25T07:11:02.058Z,99906.38
2022-10-25T07:13:30.338Z,99919.56
2022-10-25T07:16:07.630Z,99918.44
2022-10-25T07:18:34.768Z,99910.72
2022-10-25T07:21:11.029Z,99923.97
2022-10-25T07:23:43.684Z,99925.94
2022-10-25T07:26:17.181Z,99937.13
2022-10-25T07:28:45.299Z,99933.66
2022-10-25T07:31:13.601Z,99935.31
2022-10-25T07:33:40.128Z,99929.66
2022-10-25T07:36:11.087Z,99939.84
2022-10-25T07:38:38.436Z,99937.72
2022-10-25T07:41:05.371Z,99944.78
2022-10-25T07:43:31.872Z,99941.91
2022-10-25T07:45:58.565Z,99936.22
2022-10-25T07:48:25.260Z,99935.84
2022-10-25T07:50:51.835Z,99943.19
2022-10-25T07:53:18.625Z,99933.63
2022-10-25T07:55:57.361Z,99928.69
2022-10-25T07:58:23.825Z,99929.84
2022-10-25T08:00:50.490Z,99922.66
2022-10-25T08:03:18.045Z,99923.16
2022-10-25T08:05:45.970Z,99934.38
2022-10-25T08:08:13.288Z,99938.13
2022-10-25T08:10:41.812Z,99934.31
2022-10-25T08:13:08.282Z,99938.47
2022-10-25T08:15:36.329Z,99934.75
2022-10-25T08:18:03.657Z,99943.13
2022-10-25T08:20:56.483Z,99938.88
2022-10-25T08:23:16.965Z,99940.59
2022-10-25T08:25:43.491Z,99948.47
2022-10-25T08:28:10.365Z,99958.13
2022-10-25T08:30:36.924Z,99956.56
2022-10-25T08:33:03.584Z,99957.00
2022-10-25T08:35:30.034Z,99949.94
2022-10-25T08:37:56.490Z,99954.09
2022-10-25T08:40:31.843Z,99953.88
2022-10-25T08:43:09.461Z,99947.28
2022-10-25T08:45:51.677Z,99955.06
2022-10-25T08:48:20.818Z,99968.66
2022-10-25T08:50:50.428Z,99955.41
2022-10-25T08:53:23.001Z,99965.69
2022-10-25T08:56:05.156Z,99949.47
2022-10-25T08:58:40.066Z,99954.66
2022-10-25T09:01:16.912Z,99952.63
2022-10-25T09:03:43.619Z,99960.78
2022-10-25T09:06:20.648Z,99957.66
2022-10-25T09:09:05.301Z,99962.94
2022-10-25T09:12:08.465Z,99953.13
2022-10-25T09:14:41.064Z,99958.25
2022-10-25T09:17:18.923Z,99955.88
2022-10-25T09:20:06.869Z,99972.34
2022-10-25T09:23:03.351Z,99983.41
2022-10-25T09:25:39.148Z,99977.81
2022-10-25T09:28:15.353Z,99977.44
2022-10-25T09:30:44.150Z,99980.28
2022-10-25T09:33:12.906Z,99984.88
2022-10-25T09:35:39.443Z,99986.63
2022-10-25T09:38:20.786Z,99987.28
2022-10-25T09:41:01.885Z,99992.75
2022-10-25T09:43:52.826Z,100005.28
2022-10-25T09:46:34.526Z,100017.25
2022-10-25T09:49:34.970Z,100002.81
2022-10-25T09:52:12.831Z,99988.94
2022-10-25T09:54:49.723Z,100007.16
2022-10-25T09:57:16.258Z,99999.97
2022-10-25T09:59:43.373Z,100006.16
2022-10-25T10:02:18.051Z,100008.91
2022-10-25T10:04:44.599Z,100007.44
2022-10-25T10:07:35.877Z,100009.50
2022-10-25T10:10:05.871Z,100020.59
2022-10-25T10:12:55.609Z,100015.50
2022-10-25T10:15:28.561Z,100015.97
2022-10-25T10:18:30.235Z,100003.97
2022-10-25T10:21:12.023Z,100014.09
2022-10-25T10:23:41.546Z,100004.66
2022-10-25T10:26:24.617Z,100011.53
2022-10-25T10:29:05.180Z,100011.38
2022-10-25T10:31:36.543Z,100014.91
2022-10-25T10:34:03.477Z,100016.34
2022-10-25T10:36:30.944Z,100022.34
2022-10-25T10:39:21.386Z,100021.34
2022-10-25T10:42:11.607Z,100022.19
2022-10-25T10:44:41.442Z,100018.22
2022-10-25T10:47:15.191Z,100017.75
2022-10-25T10:49:42.723Z,100010.03
2022-10-25T10:52:42.656Z,100017.28
2022-10-25T10:55:21.666Z,100015.88
2022-10-25T10:57:48.206Z,100017.00
2022-10-25T11:00:27.332Z,100010.88
2022-10-25T11:05:28.138Z,100026.00
2022-10-25T11:07:56.265Z,100025.16
2022-10-25T11:10:25.898Z,100021.03
2022-10-25T11:13:05.672Z,100026.84
2022-10-25T11:15:39.297Z,100031.69
2022-10-25T11:18:06.194Z,100030.06
2022-10-25T11:20:53.961Z,100019.50
2022-10-25T11:23:40.727Z,100027.50
2022-10-25T11:26:39.892Z,100014.47
2022-10-25T11:29:17.117Z,100005.94
2022-10-25T11:31:55.565Z,100008.44
2022-10-25T11:34:40.572Z,100008.19
2022-10-25T11:37:36.436Z,100026.31
2022-10-25T11:40:17.120Z,100023.56
2022-10-25T11:42:56.206Z,100011.88
2022-10-25T11:45:29.129Z,100020.34
2022-10-25T11:48:23.673Z,100017.03
2022-10-25T11:51:03.792Z,100032.59
2022-10-25T11:54:04.419Z,100018.09
2022-10-25T11:56:30.840Z,100023.25
2022-10-25T11:59:21.426Z,100014.19
2022-10-25T12:02:29.472Z,100023.34
2022-10-25T12:05:23.726Z,100024.09
2022-10-25T12:07:54.852Z,100019.78
2022-10-25T12:10:28.787Z,100019.09
2022-10-25T12:13:02.826Z,100026.91
2022-10-25T12:15:37.894Z,100015.28
2022-10-25T12:18:06.856Z,100008.94
2022-10-25T12:23:10.701Z,100010.25
2022-10-25T12:25:47.186Z,100015.28
2022-10-25T12:28:25.981Z,100014.75
2022-10-25T12:30:57.981Z,100016.81
2022-10-25T12:33:46.452Z,100012.50
2022-10-25T12:36:23.804Z,100019.50
2022-10-25T12:38:50.269Z,100018.88
2022-10-25T12:41:23.575Z,100028.41
2022-10-25T12:44:04.843Z,100027.25
2022-10-25T12:46:55.830Z,100019.59
2022-10-25T12:49:33.584Z,100025.75
2022-10-25T12:52:19.051Z,100031.97
2022-10-25T12:55:02.306Z,100028.53
2022-10-25T12:58:00.766Z,100022.63
2022-10-25T13:00:33.873Z,100031.34
2022-10-25T13:03:35.974Z,100032.66
2022-10-25T13:06:20.958Z,100048.06
2022-10-25T13:08:47.727Z,100047.91
2022-10-25T13:11:14.205Z,100039.66
2022-10-25T13:13:49.534Z,100030.91
2022-10-25T13:16:24.833Z,100040.19
2022-10-25T13:19:12.943Z,100035.13
2022-10-25T13:21:54.896Z,100029.88
2022-10-25T13:24:36.655Z,100032.63
2022-10-25T13:27:21.646Z,100033.88
2022-10-25T13:30:06.742Z,100032.19
2022-10-25T13:32:41.341Z,100037.00
2022-10-25T13:35:21.217Z,100036.50
2022-10-25T13:37:55.361Z,100035.84
2022-10-25T13:40:28.714Z,100039.03
2022-10-25T13:43:18.904Z,100039.63
2022-10-25T13:45:46.860Z,100045.28
2022-10-25T13:48:13.423Z,100062.47
2022-10-25T13:50:45.215Z,100056.75
2022-10-25T13:53:22.265Z,100049.03
2022-10-25T13:56:38.747Z,100048.53
2022-10-25T13:59:35.238Z,100042.84
2022-10-25T14:02:16.651Z,100042.44
2022-10-25T14:04:43.291Z,100039.53
2022-10-25T14:07:43.998Z,100046.78
2022-10-25T14:12:53.538Z,100043.44
2022-10-25T14:15:35.066Z,100045.09
2022-10-25T14:18:06.670Z,100051.78
2022-10-25T14:20:34.730Z,100051.19
2022-10-25T14:23:03.082Z,100049.72
2022-10-25T14:25:38.170Z,100044.91
2022-10-25T14:28:05.454Z,100054.38
2022-10-25T14:30:41.835Z,100050.41
2022-10-25T14:33:22.024Z,100058.44
2022-10-25T14:35:50.617Z,100058.75
2022-10-25T14:38:25.945Z,100061.59
2022-10-25T14:40:55.001Z,100061.50
2022-10-25T14:43:22.995Z,100056.88
2022-10-25T14:46:01.604Z,100061.41
2022-10-25T14:48:28.985Z,100059.00
2022-10-25T14:50:58.145Z,100064.59
2022-10-25T14:53:26.282Z,100054.88
2022-10-25T14:55:58.765Z,100060.97
2022-10-25T14:58:25.373Z,100053.00
2022-10-25T15:00:58.002Z,100053.34
2022-10-25T15:03:33.045Z,100051.28
2022-10-25T15:06:01.595Z,100046.97
2022-10-25T15:08:39.708Z,100043.28
2022-10-25T15:11:10.441Z,100037.44
2022-10-25T15:13:45.725Z,100047.31
2022-10-25T15:16:24.425Z,100047.88
2022-10-25T15:19:09.423Z,100051.47
2022-10-25T15:21:52.005Z,100037.69
2022-10-25T15:24:20.435Z,100048.38
2022-10-25T15:27:01.714Z,100043.38
2022-10-25T15:29:40.527Z,100039.75
2022-10-25T15:32:13.016Z,100038.88
2022-10-25T15:34:41.672Z,100038.28
2022-10-25T15:37:11.519Z,100031.97
2022-10-25T15:39:38.483Z,100028.13
2022-10-25T15:42:05.087Z,100022.59
2022-10-25T15:44:31.683Z,100028.44
2022-10-25T15:46:58.252Z,100022.25
2022-10-25T15:49:24.919Z,100021.16
2022-10-25T15:51:52.201Z,100019.47
2022-10-25T15:54:23.686Z,100024.09
2022-10-25T15:56:51.786Z,100018.72
2022-10-25T15:59:18.418Z,100021.88
2022-10-25T16:01:47.937Z,100018.94
2022-10-25T16:04:16.455Z,100019.94
2022-10-25T16:06:43.698Z,100023.56
2022-10-25T16:09:10.851Z,100027.47
2022-10-25T16:11:38.943Z,100022.97
2022-10-25T16:14:07.826Z,100026.38
2022-10-25T16:16:40.216Z,100022.31
2022-10-25T16:19:13.946Z,100015.59
2022-10-25T16:21:41.436Z,100018.03
2022-10-25T16:24:08.385Z,100018.03
2022-10-25T16:26:37.365Z,100021.41
2022-10-25T16:29:03.976Z,100028.34
2022-10-25T16:31:30.526Z,100028.50
2022-10-25T16:33:56.984Z,100026.81
2022-10-25T16:36:24.199Z,100029.16
2022-10-25T16:38:50.668Z,100034.78
2022-10-25T16:41:29.556Z,100033.59
2022-10-25T16:43:59.121Z,100036.78
2022-10-25T16:46:26.418Z,100041.53
2022-10-25T16:48:54.158Z,100033.09
2022-10-25T16:51:22.677Z,100047.13
2022-10-25T16:53:49.526Z,100040.66
2022-10-25T16:56:18.659Z,100045.72
2022-10-25T16:58:45.161Z,100049.94
2022-10-25T17:01:37.992Z,100058.38
2022-10-25T17:04:06.681Z,100062.22
2022-10-25T17:06:41.376Z,100062.72
2022-10-25T17:09:08.417Z,100063.69
2022-10-25T17:11:34.918Z,100063.88
2022-10-25T17:14:02.383Z,100055.09
2022-10-25T17:16:28.842Z,100065.19
2022-10-25T17:18:55.633Z,100061.31
2022-10-25T17:21:22.758Z,100068.22
2022-10-25T17:23:49.177Z,100073.59
2022-10-25T17:26:15.670Z,100073.78
2022-10-25T17:28:44.228Z,100073.94
2022-10-25T17:31:13.380Z,100076.59
2022-10-25T17:33:40.723Z,100074.91
2022-10-25T17:36:13.444Z,100078.09
2022-10-25T17:38:40.325Z,100077.44
2022-10-25T17:41:07.101Z,100081.13
2022-10-25T17:43:38.406Z,100087.03
2022-10-25T17:46:10.236Z,100087.69
2022-10-25T17:48:36.697Z,100084.00
2022-10-25T17:51:05.291Z,100089.06
2022-10-25T17:53:31.793Z,100084.69
2022-10-25T17:55:58.682Z,100086.03
2022-10-25T17:58:25.775Z,100086.53
2022-10-25T18:00:54.482Z,100081.28
2022-10-25T18:03:21.528Z,100089.31
2022-10-25T18:05:48.499Z,100092.69
2022-10-25T18:08:15.474Z,100095.34
2022-10-25T18:10:41.980Z,100093.94
2022-10-25T18:13:08.670Z,100101.88
2022-10-25T18:15:35.836Z,100090.41
2022-10-25T18:18:02.485Z,100091.72
2022-10-25T18:20:29.352Z,100094.75
2022-10-25T18:22:55.918Z,100091.34
2022-10-25T18:25:22.461Z,100098.88
2022-10-25T18:27:49.300Z,100099.56
2022-10-25T18:30:16.192Z,100103.84
2022-10-25T18:32:42.864Z,100101.31
2022-10-25T18:35:09.639Z,100097.78
2022-10-25T18:37:36.162Z,100095.03
2022-10-25T18:40:02.876Z,100094.66
2022-10-25T18:42:29.384Z,100091.59
2022-10-25T18:44:56.104Z,100088.19
2022-10-25T18:47:22.658Z,100084.13
2022-10-25T18:49:49.143Z,100089.50
2022-10-25T18:52:15.619Z,100082.91
2022-10-25T18:54:42.220Z,100079.00
2022-10-25T18:57:08.739Z,100080.31
2022-10-25T18:59:35.252Z,100088.84
2022-10-25T19:02:01.865Z,100083.31
2022-10-25T19:04:28.556Z,100083.75
2022-10-25T19:06:55.042Z,100089.63
2022-10-25T19:09:21.589Z,100085.09
2022-10-25T19:11:48.133Z,100089.56
2022-10-25T19:14:14.708Z,100091.72
2022-10-25T19:16:42.343Z,100086.47
2022-10-25T19:19:08.885Z,100081.63
2022-10-25T19:21:35.913Z,100073.72
2022-10-25T19:24:02.444Z,100081.94
2022-10-25T19:26:29.208Z,100081.78
2022-10-25T19:29:00.302Z,100075.56
2022-10-25T19:31:28.503Z,100081.09
2022-10-25T19:33:58.379Z,100079.09
2022-10-25T19:36:24.986Z,100072.00
2022-10-25T19:38:51.588Z,100078.19
2022-10-25T19:41:20.105Z,100079.66
2022-10-25T19:43:47.031Z,100080.53
2022-10-25T19:46:14.026Z,100082.03
2022-10-25T19:48:40.861Z,100082.47
2022-10-25T19:51:08.437Z,100086.31
2022-10-25T19:53:35.395Z,100092.84
2022-10-25T19:56:04.967Z,100101.06
2022-10-25T19:58:31.892Z,100101.47
2022-10-25T20:01:04.544Z,100099.91
2022-10-25T20:03:31.228Z,100100.31
2022-10-25T20:06:02.683Z,100103.84
2022-10-25T20:08:32.202Z,100100.63
2022-10-25T20:10:58.676Z,100093.44
2022-10-25T20:13:25.145Z,100094.91
2022-10-25T20:15:52.852Z,100095.06
2022-10-25T20:18:19.965Z,100109.81
2022-10-25T20:20:53.008Z,100110.25
2022-10-25T20:23:20.407Z,100108.09
2022-10-25T20:25:46.876Z,100101.13
2022-10-25T20:28:13.364Z,100107.25
2022-10-25T20:30:40.909Z,100111.94
2022-10-25T20:33:08.024Z,100111.19
2022-10-25T20:35:38.280Z,100116.19
2022-10-25T20:38:05.750Z,100106.72
2022-10-25T20:40:33.087Z,100107.56
2022-10-25T20:42:59.902Z,100110.69
2022-10-25T20:45:28.126Z,100103.38
2022-10-25T20:47:55.858Z,100100.56
2022-10-25T20:50:22.878Z,100100.16
2022-10-25T20:53:09.366Z,100103.28
2022-10-25T20:55:35.995Z,100100.19
2022-10-25T20:58:02.430Z,100099.31
2022-10-25T21:00:28.916Z,100105.41
2022-10-25T21:02:55.439Z,100107.38
2022-10-25T21:05:21.879Z,100111.22
2022-10-25T21:07:48.541Z,100099.63
2022-10-25T21:10:15.223Z,100108.69
2022-10-25T21:12:41.777Z,100111.81
2022-10-25T21:15:11.844Z,100117.28
2022-10-25T21:17:38.934Z,100107.94
2022-10-25T21:20:06.022Z,100110.19
2022-10-25T21:22:32.540Z,100120.97
2022-10-25T21:24:59.022Z,100123.56
2022-10-25T21:27:25.497Z,100121.72
2022-10-25T21:29:51.993Z,100120.66
2022-10-25T21:32:18.462Z,100126.63
2022-10-25T21:34:44.921Z,100121.97
2022-10-25T21:37:11.441Z,100119.31
2022-10-25T21:39:38.078Z,100128.78
2022-10-25T21:42:04.683Z,100131.06
2022-10-25T21:44:31.268Z,100123.16
2022-10-25T21:46:57.732Z,100128.44
2022-10-25T21:49:24.152Z,100127.16
2022-10-25T21:51:50.605Z,100125.44
2022-10-25T21:54:17.186Z,100127.28
2022-10-25T21:56:43.851Z,100127.72
2022-10-25T21:59:10.336Z,100131.69
2022-10-25T22:01:36.826Z,100128.44
2022-10-25T22:04:03.759Z,100124.47
2022-10-25T22:06:30.438Z,100123.94
2022-10-25T22:08:56.972Z,100129.59
2022-10-25T22:11:28.721Z,100127.91
2022-10-25T22:13:57.521Z,100131.88
2022-10-25T22:16:24.795Z,100123.25
2022-10-25T22:18:54.703Z,100126.06
2022-10-25T22:21:21.314Z,100116.19
2022-10-25T22:23:48.084Z,100120.97
2022-10-25T22:26:17.142Z,100123.41
2022-10-25T22:28:43.662Z,100130.63
2022-10-25T22:31:12.871Z,100124.97
2022-10-25T22:33:39.972Z,100122.44
2022-10-25T22:36:14.162Z,100129.06
2022-10-25T22:38:40.783Z,100124.13
2022-10-25T22:41:11.421Z,100123.56
2022-10-25T22:43:38.479Z,100118.06
2022-10-25T22:46:07.156Z,100120.91
2022-10-25T22:48:35.171Z,100116.78
2022-10-25T22:51:01.876Z,100118.19
2022-10-25T22:53:28.531Z,100116.34
2022-10-25T22:56:04.114Z,100115.22
2022-10-25T22:58:34.542Z,100113.81
2022-10-25T23:01:08.195Z,100110.00
2022-10-25T23:03:36.763Z,100111.53
2022-10-25T23:06:04.902Z,100118.31
2022-10-25T23:08:32.256Z,100120.16
2022-10-25T23:11:03.425Z,100117.47
2022-10-25T23:13:31.949Z,100120.75
2022-10-25T23:15:59.361Z,100121.72
2022-10-25T23:18:27.053Z,100114.78
2022-10-25T23:21:00.988Z,100123.44
2022-10-25T23:23:29.810Z,100118.34
2022-10-25T23:25:59.864Z,100115.66
2022-10-25T23:28:28.046Z,100115.22
2022-10-25T23:30:55.107Z,100110.16
2022-10-25T23:33:21.764Z,100112.97
2022-10-25T23:35:49.792Z,100114.38
2022-10-25T23:38:16.357Z,100108.44
2022-10-25T23:40:46.759Z,100109.00
2022-10-25T23:43:13.957Z,100108.72
2022-10-25T23:45:42.248Z,100112.53
2022-10-25T23:48:08.816Z,100116.34
2022-10-25T23:50:35.357Z,100119.03
2022-10-25T23:53:01.821Z,100126.53
2022-10-25T23:55:28.298Z,100121.16
2022-10-25T23:57:58.367Z,100119.34
