createdAt,value
2024-04-06T00:02:06.109Z,2.80
2024-04-06T00:04:37.442Z,2.90
2024-04-06T00:07:05.868Z,2.40
2024-04-06T00:09:34.236Z,2.30
2024-04-06T00:12:03.239Z,2.10
2024-04-06T00:14:32.796Z,2.20
2024-04-06T00:17:01.124Z,2.50
2024-04-06T00:19:29.384Z,2.10
2024-04-06T00:21:57.869Z,2.50
2024-04-06T00:24:26.097Z,3.10
2024-04-06T00:26:54.483Z,2.00
2024-04-06T00:29:23.026Z,3.40
2024-04-06T00:31:51.533Z,2.10
2024-04-06T00:34:20.280Z,2.80
2024-04-06T00:36:48.955Z,2.30
2024-04-06T00:39:17.461Z,2.30
2024-04-06T00:41:46.224Z,2.30
2024-04-06T00:44:15.383Z,1.80
2024-04-06T00:46:43.694Z,2.40
2024-04-06T00:49:12.286Z,2.30
2024-04-06T00:51:40.564Z,2.20
2024-04-06T00:54:08.824Z,2.30
2024-04-06T00:56:37.920Z,2.40
2024-04-06T00:59:06.245Z,2.10
2024-04-06T01:01:36.068Z,2.30
2024-04-06T01:04:06.854Z,2.60
2024-04-06T01:06:35.120Z,1.90
2024-04-06T01:09:04.371Z,1.80
2024-04-06T01:11:36.933Z,2.20
2024-04-06T01:14:05.550Z,1.70
2024-04-06T01:16:35.285Z,2.60
2024-04-06T01:19:03.700Z,2.30
2024-04-06T01:21:32.685Z,2.50
2024-04-06T01:24:24.311Z,2.30
2024-04-06T01:26:55.148Z,2.70
2024-04-06T01:29:27.050Z,2.70
2024-04-06T01:31:56.649Z,2.50
2024-04-06T01:34:24.959Z,2.10
2024-04-06T01:36:53.298Z,2.10
2024-04-06T01:39:21.668Z,2.00
2024-04-06T01:41:50.548Z,2.90
2024-04-06T01:44:18.805Z,2.70
2024-04-06T01:46:47.204Z,1.90
2024-04-06T01:49:15.759Z,1.90
2024-04-06T01:51:46.919Z,3.10
2024-04-06T01:54:15.564Z,2.20
2024-04-06T01:56:44.067Z,2.00
2024-04-06T01:59:12.718Z,2.20
2024-04-06T02:01:42.531Z,2.20
2024-04-06T02:04:12.296Z,2.80
2024-04-06T02:06:40.576Z,2.00
2024-04-06T02:09:09.832Z,2.40
2024-04-06T02:11:38.916Z,2.00
2024-04-06T02:14:07.587Z,2.30
2024-04-06T02:16:36.745Z,2.80
2024-04-06T02:19:05.330Z,2.00
2024-04-06T02:21:33.758Z,2.50
2024-04-06T02:24:02.292Z,2.10
2024-04-06T02:26:30.779Z,2.50
2024-04-06T02:28:59.209Z,2.30
2024-04-06T02:31:28.456Z,2.00
2024-04-06T02:33:57.120Z,2.00
2024-04-06T02:36:25.441Z,2.50
2024-04-06T02:38:53.938Z,2.50
2024-04-06T02:41:22.180Z,2.60
2024-04-06T02:43:51.345Z,2.20
2024-04-06T02:46:19.541Z,2.50
2024-04-06T02:48:49.015Z,2.30
2024-04-06T02:51:17.637Z,2.10
2024-04-06T02:53:45.782Z,2.30
2024-04-06T02:56:14.106Z,2.50
2024-04-06T02:58:42.013Z,2.80
2024-04-06T03:01:10.279Z,2.80
2024-04-06T03:03:38.783Z,2.20
2024-04-06T03:06:07.496Z,3.00
2024-04-06T03:08:35.699Z,3.20
2024-04-06T03:11:04.072Z,2.40
2024-04-06T03:13:32.177Z,2.70
2024-04-06T03:16:00.630Z,2.50
2024-04-06T03:18:28.936Z,2.80
2024-04-06T03:20:57.298Z,2.50
2024-04-06T03:23:25.722Z,2.20
2024-04-06T03:25:53.939Z,2.30
2024-04-06T03:28:23.131Z,2.80
2024-04-06T03:30:51.255Z,2.60
2024-04-06T03:33:19.517Z,2.40
2024-04-06T03:35:47.996Z,2.70
2024-04-06T03:38:16.289Z,2.90
2024-04-06T03:40:44.560Z,3.40
2024-04-06T03:43:12.878Z,2.40
2024-04-06T03:45:41.741Z,2.40
2024-04-06T03:48:09.799Z,2.60
2024-04-06T03:50:41.182Z,2.00
2024-04-06T03:53:11.478Z,2.50
2024-04-06T03:55:39.841Z,2.60
2024-04-06T03:58:08.404Z,2.20
2024-04-06T04:00:37.382Z,2.20
2024-04-06T04:03:05.796Z,2.30
2024-04-06T04:05:34.680Z,2.60
2024-04-06T04:08:03.054Z,3.00
2024-04-06T04:10:33.471Z,4.50
2024-04-06T04:13:02.241Z,4.40
2024-04-06T04:15:31.035Z,4.00
2024-04-06T04:17:59.938Z,3.90
2024-04-06T04:20:28.956Z,3.60
2024-04-06T04:22:57.522Z,5.70
2024-04-06T04:25:26.072Z,3.40
2024-04-06T04:27:58.898Z,3.70
2024-04-06T04:30:29.320Z,3.30
2024-04-06T04:32:58.096Z,3.60
2024-04-06T04:35:27.581Z,4.30
2024-04-06T04:37:56.489Z,4.30
2024-04-06T04:40:25.765Z,4.00
2024-04-06T04:42:54.463Z,3.90
2024-04-06T04:45:23.529Z,3.80
2024-04-06T04:47:52.021Z,4.30
2024-04-06T04:50:20.711Z,4.50
2024-04-06T04:52:49.325Z,6.00
2024-04-06T04:55:18.082Z,4.90
2024-04-06T04:57:47.205Z,5.40
2024-04-06T05:00:15.502Z,5.10
2024-04-06T05:02:43.857Z,5.80
2024-04-06T05:05:12.904Z,5.50
2024-04-06T05:07:42.408Z,5.20
2024-04-06T05:10:11.232Z,4.90
2024-04-06T05:12:39.990Z,5.60
2024-04-06T05:15:08.897Z,5.80
2024-04-06T05:17:38.904Z,5.70
2024-04-06T05:20:07.616Z,5.70
2024-04-06T05:22:36.506Z,5.40
2024-04-06T05:25:07.028Z,5.30
2024-04-06T05:27:37.808Z,5.10
2024-04-06T05:30:08.086Z,5.80
2024-04-06T05:32:36.844Z,5.40
2024-04-06T05:35:07.391Z,5.60
2024-04-06T05:37:35.797Z,6.20
2024-04-06T05:40:04.981Z,5.20
2024-04-06T05:42:33.425Z,5.40
2024-04-06T05:45:02.245Z,6.40
2024-04-06T05:47:32.175Z,6.10
2024-04-06T05:50:00.643Z,5.90
2024-04-06T05:52:29.648Z,5.40
2024-04-06T05:55:00.727Z,5.70
2024-04-06T05:57:29.813Z,5.60
2024-04-06T05:59:58.328Z,5.30
2024-04-06T06:02:26.899Z,5.60
2024-04-06T06:04:55.196Z,4.90
2024-04-06T06:07:23.387Z,5.40
2024-04-06T06:09:51.879Z,5.10
2024-04-06T06:12:20.755Z,5.00
2024-04-06T06:14:49.163Z,5.10
2024-04-06T06:17:20.708Z,5.00
2024-04-06T06:19:49.502Z,4.90
2024-04-06T06:22:18.002Z,4.70
2024-04-06T06:24:46.316Z,4.80
2024-04-06T06:27:14.579Z,4.20
2024-04-06T06:29:42.892Z,4.60
2024-04-06T06:32:11.452Z,5.60
2024-04-06T06:34:40.745Z,5.60
2024-04-06T06:42:13.095Z,5.10
2024-04-06T06:44:41.539Z,4.70
2024-04-06T06:47:10.448Z,4.70
2024-04-06T06:49:39.851Z,5.40
2024-04-06T06:52:08.597Z,4.80
2024-04-06T06:54:37.233Z,4.10
2024-04-06T06:57:06.087Z,5.50
2024-04-06T07:02:06.914Z,3.90
2024-04-06T07:04:37.561Z,3.70
2024-04-06T07:07:08.291Z,5.00
2024-04-06T07:09:37.182Z,4.20
2024-04-06T07:12:08.942Z,5.00
2024-04-06T07:14:37.624Z,5.30
2024-04-06T07:17:06.090Z,4.30
2024-04-06T07:19:34.912Z,4.80
2024-04-06T07:22:03.966Z,4.10
2024-04-06T07:24:34.310Z,3.90
2024-04-06T07:27:03.238Z,4.70
2024-04-06T07:29:32.085Z,4.00
2024-04-06T07:32:04.048Z,4.00
2024-04-06T07:34:32.423Z,3.80
2024-04-06T07:37:00.743Z,3.50
2024-04-06T07:39:29.410Z,4.00
2024-04-06T07:41:57.971Z,3.70
2024-04-06T07:44:26.660Z,4.50
2024-04-06T07:46:55.426Z,5.90
2024-04-06T07:49:24.111Z,4.80
2024-04-06T07:51:52.723Z,4.40
2024-04-06T07:54:21.108Z,5.70
2024-04-06T07:56:49.785Z,6.00
2024-04-06T07:59:18.885Z,5.70
2024-04-06T08:01:49.728Z,5.10
2024-04-06T08:04:18.313Z,4.00
2024-04-06T08:06:47.294Z,3.80
2024-04-06T08:09:15.888Z,3.00
2024-04-06T08:11:44.566Z,4.20
2024-04-06T08:14:20.892Z,4.70
2024-04-06T08:16:53.810Z,4.60
2024-04-06T08:19:23.179Z,4.20
2024-04-06T08:21:52.326Z,4.30
2024-04-06T08:24:21.262Z,3.00
2024-04-06T08:26:50.934Z,3.80
2024-04-06T08:29:19.987Z,3.80
2024-04-06T08:31:48.400Z,3.50
2024-04-06T08:34:17.342Z,4.30
2024-04-06T08:36:46.173Z,3.90
2024-04-06T08:39:15.062Z,4.80
2024-04-06T08:41:46.598Z,3.60
2024-04-06T08:44:19.733Z,4.20
2024-04-06T08:46:50.005Z,4.80
2024-04-06T08:49:18.988Z,5.20
2024-04-06T08:51:50.068Z,4.70
2024-04-06T08:54:18.627Z,4.90
2024-04-06T08:56:47.089Z,4.90
2024-04-06T08:59:15.849Z,4.60
2024-04-06T09:01:45.692Z,4.40
2024-04-06T09:04:14.588Z,3.90
2024-04-06T09:06:45.927Z,4.80
2024-04-06T09:09:14.990Z,5.80
2024-04-06T09:11:45.759Z,4.00
2024-04-06T09:14:15.640Z,4.40
2024-04-06T09:16:45.560Z,3.90
2024-04-06T09:19:14.164Z,4.20
2024-04-06T09:21:42.956Z,4.60
2024-04-06T09:24:13.755Z,4.00
2024-04-06T09:26:42.142Z,5.20
2024-04-06T09:29:10.534Z,3.30
2024-04-06T09:31:48.269Z,3.80
2024-04-06T09:34:16.790Z,3.50
2024-04-06T09:36:48.713Z,4.40
2024-04-06T09:39:18.619Z,4.00
2024-04-06T09:41:47.822Z,3.40
2024-04-06T09:44:16.311Z,4.70
2024-04-06T09:46:46.746Z,7.20
2024-04-06T09:49:15.603Z,4.80
2024-04-06T09:51:44.320Z,6.30
2024-04-06T09:54:13.059Z,6.70
2024-04-06T09:56:42.874Z,5.90
2024-04-06T09:59:25.196Z,7.40
2024-04-06T10:02:00.909Z,6.20
2024-04-06T10:04:36.586Z,7.20
2024-04-06T10:07:06.834Z,8.90
2024-04-06T10:09:38.970Z,8.80
2024-04-06T10:12:09.718Z,6.80
2024-04-06T10:14:47.492Z,6.90
2024-04-06T10:17:18.049Z,6.50
2024-04-06T10:19:47.828Z,8.10
2024-04-06T10:22:26.475Z,6.10
2024-04-06T10:25:04.370Z,6.30
2024-04-06T10:27:39.170Z,6.50
2024-04-06T10:30:09.806Z,6.30
2024-04-06T10:32:39.596Z,6.70
2024-04-06T10:35:08.423Z,6.40
2024-04-06T10:37:37.829Z,7.80
2024-04-06T10:40:07.242Z,7.40
2024-04-06T10:42:42.860Z,8.00
2024-04-06T10:45:13.515Z,7.90
2024-04-06T10:47:42.084Z,7.80
2024-04-06T10:50:11.408Z,8.10
2024-04-06T10:52:44.362Z,9.80
2024-04-06T10:55:21.062Z,9.90
2024-04-06T10:57:49.761Z,8.50
2024-04-06T11:00:19.502Z,7.50
2024-04-06T11:02:48.774Z,6.90
2024-04-06T11:05:20.043Z,7.40
2024-04-06T11:07:48.650Z,7.60
2024-04-06T11:10:17.644Z,8.00
2024-04-06T11:12:46.533Z,7.60
2024-04-06T11:15:16.441Z,6.80
2024-04-06T11:17:44.930Z,8.30
2024-04-06T11:20:14.349Z,7.20
2024-04-06T11:22:44.219Z,9.00
2024-04-06T11:25:17.547Z,9.20
2024-04-06T11:27:53.100Z,9.10
2024-04-06T11:30:22.227Z,7.10
2024-04-06T11:32:52.201Z,9.00
2024-04-06T11:35:20.720Z,8.80
2024-04-06T11:37:49.607Z,9.00
2024-04-06T11:40:19.729Z,8.20
2024-04-06T11:42:49.010Z,8.60
2024-04-06T11:45:18.023Z,9.30
2024-04-06T11:47:48.607Z,7.90
2024-04-06T11:50:19.356Z,10.10
2024-04-06T11:52:48.112Z,10.10
2024-04-06T11:55:16.434Z,9.50
2024-04-06T11:57:45.969Z,10.30
2024-04-06T12:00:18.041Z,9.20
2024-04-06T12:05:16.242Z,8.40
2024-04-06T12:07:45.153Z,9.30
2024-04-06T12:10:14.020Z,9.50
2024-04-06T12:12:43.788Z,10.30
2024-04-06T12:15:14.212Z,9.60
2024-04-06T12:17:43.365Z,9.40
2024-04-06T12:20:13.652Z,8.50
2024-04-06T12:22:42.084Z,10.00
2024-04-06T12:25:10.983Z,11.60
2024-04-06T12:27:43.653Z,8.30
2024-04-06T12:30:16.135Z,7.70
2024-04-06T12:32:45.466Z,8.90
2024-04-06T12:35:13.815Z,10.80
2024-04-06T12:37:44.884Z,11.30
2024-04-06T12:40:13.072Z,12.60
2024-04-06T12:42:41.339Z,11.50
2024-04-06T12:45:10.244Z,11.50
2024-04-06T12:47:38.543Z,12.60
2024-04-06T12:50:08.205Z,12.40
2024-04-06T12:52:38.551Z,11.00
2024-04-06T12:55:08.018Z,12.60
2024-04-06T12:57:44.084Z,12.40
2024-04-06T13:00:15.401Z,13.30
2024-04-06T13:02:44.766Z,12.20
2024-04-06T13:05:13.337Z,8.50
2024-04-06T13:07:41.960Z,8.30
2024-04-06T13:10:10.332Z,8.00
2024-04-06T13:12:39.686Z,8.90
2024-04-06T13:15:14.721Z,7.90
2024-04-06T13:17:46.928Z,8.50
2024-04-06T13:20:18.361Z,9.10
2024-04-06T13:22:47.588Z,8.60
2024-04-06T13:25:16.413Z,7.50
2024-04-06T13:27:44.997Z,9.20
2024-04-06T13:30:14.242Z,7.70
2024-04-06T13:32:43.022Z,6.60
2024-04-06T13:35:11.533Z,7.60
2024-04-06T13:37:40.479Z,8.70
2024-04-06T13:40:11.801Z,8.00
2024-04-06T13:42:42.137Z,8.20
2024-04-06T13:45:17.294Z,8.70
2024-04-06T13:47:46.434Z,8.90
2024-04-06T13:50:15.294Z,9.00
2024-04-06T13:52:43.856Z,8.20
2024-04-06T13:55:13.040Z,7.10
2024-04-06T13:57:47.370Z,7.80
2024-04-06T14:00:17.822Z,8.10
2024-04-06T14:02:46.358Z,8.20
2024-04-06T14:05:14.697Z,9.10
2024-04-06T14:07:44.271Z,8.20
2024-04-06T14:10:13.505Z,9.40
2024-04-06T14:12:42.293Z,8.70
2024-04-06T14:15:11.368Z,9.00
2024-04-06T14:17:42.944Z,7.30
2024-04-06T14:20:11.729Z,8.80
2024-04-06T14:22:41.179Z,8.80
2024-04-06T14:25:09.942Z,9.20
2024-04-06T14:27:38.877Z,8.00
2024-04-06T14:30:26.340Z,8.80
2024-04-06T14:32:54.461Z,8.90
2024-04-06T14:35:23.277Z,8.60
2024-04-06T14:37:51.726Z,9.10
2024-04-06T14:40:20.105Z,9.10
2024-04-06T14:42:50.204Z,9.50
2024-04-06T14:45:18.863Z,9.10
2024-04-06T14:47:47.569Z,8.70
2024-04-06T14:50:15.882Z,7.90
2024-04-06T14:52:44.068Z,9.40
2024-04-06T14:55:13.183Z,7.90
2024-04-06T14:57:42.662Z,7.00
2024-04-06T15:00:16.976Z,8.70
2024-04-06T15:02:45.669Z,8.10
2024-04-06T15:05:14.550Z,8.40
2024-04-06T15:07:43.330Z,8.60
2024-04-06T15:10:12.552Z,9.60
2024-04-06T15:12:40.820Z,8.90
2024-04-06T15:15:09.465Z,9.00
2024-04-06T15:17:37.873Z,7.80
2024-04-06T15:20:12.290Z,7.90
2024-04-06T15:22:42.358Z,7.40
2024-04-06T15:25:10.692Z,8.30
2024-04-06T15:27:40.378Z,9.40
2024-04-06T15:30:09.599Z,8.40
2024-04-06T15:32:39.644Z,9.70
2024-04-06T15:35:09.585Z,7.80
2024-04-06T15:37:38.623Z,7.60
2024-04-06T15:40:09.290Z,7.60
2024-04-06T15:42:40.794Z,7.50
2024-04-06T15:45:09.332Z,7.20
2024-04-06T15:47:37.817Z,7.10
2024-04-06T15:50:10.502Z,7.50
2024-04-06T15:52:41.330Z,7.50
2024-04-06T15:55:09.780Z,7.30
2024-04-06T15:57:38.300Z,7.30
2024-04-06T16:00:07.826Z,8.10
2024-04-06T16:02:36.326Z,8.80
2024-04-06T16:05:04.906Z,10.80
2024-04-06T16:07:33.695Z,9.20
2024-04-06T16:10:02.159Z,9.40
2024-04-06T16:12:30.488Z,8.90
2024-04-06T16:14:59.077Z,9.40
2024-04-06T16:17:27.171Z,9.80
2024-04-06T16:19:55.832Z,8.60
2024-04-06T16:22:24.538Z,8.80
2024-04-06T16:24:54.912Z,8.80
2024-04-06T16:27:23.539Z,8.40
2024-04-06T16:29:52.018Z,9.00
2024-04-06T16:32:20.583Z,8.10
2024-04-06T16:34:48.631Z,8.90
2024-04-06T16:37:17.052Z,9.30
2024-04-06T16:39:45.772Z,9.10
2024-04-06T16:42:14.571Z,9.50
2024-04-06T16:44:43.373Z,9.70
2024-04-06T16:47:11.632Z,9.80
2024-04-06T16:49:40.313Z,8.70
2024-04-06T16:52:08.842Z,9.60
2024-04-06T16:54:37.705Z,9.40
2024-04-06T16:57:11.534Z,8.70
2024-04-06T16:59:41.337Z,10.20
2024-04-06T17:02:11.585Z,10.20
2024-04-06T17:04:40.059Z,9.30
2024-04-06T17:07:08.538Z,8.80
2024-04-06T17:09:37.166Z,8.50
2024-04-06T17:12:09.968Z,7.40
2024-04-06T17:14:43.348Z,8.30
2024-04-06T17:17:12.288Z,8.30
2024-04-06T17:19:40.460Z,8.80
2024-04-06T17:22:11.685Z,29.70
2024-04-06T17:24:46.493Z,38.10
2024-04-06T17:27:15.801Z,14.70
2024-04-06T17:29:44.252Z,19.00
2024-04-06T17:32:12.736Z,8.80
2024-04-06T17:34:41.006Z,9.00
2024-04-06T17:37:09.898Z,11.10
2024-04-06T17:39:38.754Z,10.60
2024-04-06T17:42:07.889Z,11.10
2024-04-06T17:44:36.433Z,11.50
2024-04-06T17:47:04.908Z,11.00
2024-04-06T17:49:34.199Z,10.80
2024-04-06T17:52:05.395Z,11.00
2024-04-06T17:54:34.957Z,10.00
2024-04-06T17:57:03.383Z,10.60
2024-04-06T17:59:31.797Z,10.70
2024-04-06T18:02:00.033Z,11.70
2024-04-06T18:04:28.637Z,12.00
2024-04-06T18:06:56.954Z,11.40
2024-04-06T18:09:25.571Z,12.00
2024-04-06T18:11:56.968Z,11.20
2024-04-06T18:14:27.851Z,11.50
2024-04-06T18:16:56.152Z,12.80
2024-04-06T18:19:24.410Z,11.60
2024-04-06T18:21:53.598Z,12.10
2024-04-06T18:24:22.026Z,10.80
2024-04-06T18:26:50.950Z,11.60
2024-04-06T18:29:19.353Z,13.10
2024-04-06T18:31:47.926Z,12.60
2024-04-06T18:34:18.697Z,12.10
2024-04-06T18:36:47.257Z,11.60
2024-04-06T18:39:15.831Z,12.10
2024-04-06T18:41:44.479Z,12.90
2024-04-06T18:44:13.026Z,13.00
2024-04-06T18:46:41.614Z,12.40
2024-04-06T18:49:11.025Z,12.80
2024-04-06T18:51:39.577Z,13.20
2024-04-06T18:54:20.304Z,11.40
2024-04-06T18:56:55.707Z,11.30
2024-04-06T18:59:25.137Z,13.70
2024-04-06T19:01:54.148Z,13.40
2024-04-06T19:04:22.785Z,13.10
2024-04-06T19:06:51.759Z,12.10
2024-04-06T19:09:20.973Z,12.90
2024-04-06T19:11:49.544Z,13.80
2024-04-06T19:14:19.139Z,14.00
2024-04-06T19:16:47.418Z,13.80
2024-04-06T19:19:16.222Z,12.90
2024-04-06T19:21:46.376Z,13.00
2024-04-06T19:24:15.100Z,14.50
2024-04-06T19:26:49.886Z,16.90
2024-04-06T19:29:20.298Z,14.40
2024-04-06T19:31:48.421Z,15.70
2024-04-06T19:34:16.551Z,14.10
2024-04-06T19:36:44.728Z,14.90
2024-04-06T19:39:13.101Z,14.00
2024-04-06T19:41:41.342Z,15.50
2024-04-06T19:44:13.697Z,13.50
2024-04-06T19:46:43.837Z,13.40
2024-04-06T19:49:12.794Z,11.40
2024-04-06T19:51:41.286Z,10.40
2024-04-06T19:54:10.175Z,9.40
2024-04-06T19:56:39.755Z,9.70
2024-04-06T19:59:07.879Z,10.00
2024-04-06T20:01:36.396Z,9.00
2024-04-06T20:04:05.248Z,8.80
2024-04-06T20:06:34.113Z,9.00
2024-04-06T20:09:10.884Z,9.80
2024-04-06T20:11:39.469Z,10.40
2024-04-06T20:14:07.857Z,10.40
2024-04-06T20:16:36.014Z,10.90
2024-04-06T20:19:04.311Z,10.10
2024-04-06T20:21:33.865Z,11.50
2024-04-06T20:24:20.540Z,10.90
2024-04-06T20:26:48.640Z,11.20
2024-04-06T20:29:16.976Z,11.70
2024-04-06T20:31:45.395Z,12.90
2024-04-06T20:34:13.566Z,14.50
2024-04-06T20:36:43.822Z,16.00
2024-04-06T20:39:15.272Z,14.20
2024-04-06T20:41:43.375Z,15.50
2024-04-06T20:44:14.085Z,15.00
2024-04-06T20:46:42.318Z,15.40
2024-04-06T20:49:10.693Z,17.40
2024-04-06T20:51:39.554Z,17.30
2024-04-06T20:54:07.812Z,18.30
2024-04-06T20:56:36.004Z,14.80
2024-04-06T20:59:04.280Z,16.10
2024-04-06T21:01:33.182Z,18.00
2024-04-06T21:04:02.640Z,17.40
2024-04-06T21:06:32.771Z,16.90
2024-04-06T21:09:01.245Z,18.40
2024-04-06T21:11:29.784Z,17.30
2024-04-06T21:13:58.223Z,14.80
2024-04-06T21:16:26.738Z,15.10
2024-04-06T21:18:57.096Z,15.50
2024-04-06T21:21:25.849Z,17.10
2024-04-06T21:23:54.298Z,15.40
2024-04-06T21:26:22.300Z,15.20
2024-04-06T21:28:51.025Z,14.10
2024-04-06T21:31:19.463Z,13.60
2024-04-06T21:33:47.910Z,15.10
2024-04-06T21:36:16.474Z,15.20
2024-04-06T21:38:45.008Z,13.90
2024-04-06T21:41:14.170Z,13.60
2024-04-06T21:43:47.118Z,12.90
2024-04-06T21:46:20.029Z,13.20
2024-04-06T21:48:53.569Z,13.10
2024-04-06T21:51:22.043Z,13.50
2024-04-06T21:53:50.280Z,13.00
2024-04-06T21:56:18.761Z,11.10
2024-04-06T21:58:47.445Z,10.60
2024-04-06T22:01:15.828Z,12.70
2024-04-06T22:03:44.648Z,14.60
2024-04-06T22:06:13.112Z,13.50
2024-04-06T22:08:41.510Z,11.70
2024-04-06T22:11:11.583Z,13.70
2024-04-06T22:13:41.363Z,15.10
2024-04-06T22:16:11.098Z,14.70
2024-04-06T22:18:39.618Z,15.40
2024-04-06T22:21:08.275Z,15.80
2024-04-06T22:23:37.329Z,13.10
2024-04-06T22:26:05.643Z,14.80
2024-04-06T22:28:33.929Z,14.30
2024-04-06T22:31:02.405Z,14.30
2024-04-06T22:33:30.831Z,15.20
2024-04-06T22:35:59.207Z,13.20
2024-04-06T22:38:27.929Z,12.60
2024-04-06T22:40:56.769Z,13.70
2024-04-06T22:43:25.195Z,14.30
2024-04-06T22:45:53.798Z,14.50
2024-04-06T22:48:22.324Z,14.10
2024-04-06T22:50:50.951Z,14.70
2024-04-06T22:53:19.579Z,14.20
2024-04-06T22:55:49.184Z,14.10
2024-04-06T22:58:17.547Z,14.30
2024-04-06T23:00:46.129Z,15.40
2024-04-06T23:03:14.886Z,14.00
2024-04-06T23:05:44.183Z,15.00
2024-04-06T23:08:12.720Z,15.20
2024-04-06T23:10:41.069Z,13.90
2024-04-06T23:13:09.466Z,12.80
2024-04-06T23:15:38.313Z,12.20
2024-04-06T23:18:06.792Z,11.20
2024-04-06T23:20:37.463Z,9.90
2024-04-06T23:23:06.019Z,9.00
2024-04-06T23:25:35.212Z,8.90
2024-04-06T23:28:03.726Z,9.80
2024-04-06T23:30:32.318Z,8.50
2024-04-06T23:33:00.993Z,8.60
2024-04-06T23:35:29.767Z,9.10
2024-04-06T23:37:58.218Z,9.60
2024-04-06T23:40:27.429Z,10.00
2024-04-06T23:42:55.941Z,11.90
2024-04-06T23:45:24.569Z,10.80
2024-04-06T23:47:53.001Z,11.00
2024-04-06T23:50:21.257Z,12.10
2024-04-06T23:52:49.578Z,11.90
2024-04-06T23:55:17.953Z,10.20
2024-04-06T23:57:46.589Z,11.60
