createdAt,value
2023-02-24T00:00:38.915Z,90.20
2023-02-24T00:03:11.900Z,83.18
2023-02-24T00:05:40.752Z,81.70
2023-02-24T00:08:09.272Z,84.35
2023-02-24T00:10:38.349Z,83.55
2023-02-24T00:13:06.956Z,83.05
2023-02-24T00:15:35.574Z,87.32
2023-02-24T00:18:07.824Z,92.78
2023-02-24T00:20:36.563Z,81.22
2023-02-24T00:23:04.819Z,78.40
2023-02-24T00:25:33.045Z,75.13
2023-02-24T00:28:02.447Z,66.28
2023-02-24T00:30:33.484Z,62.58
2023-02-24T00:33:02.938Z,56.63
2023-02-24T00:35:32.817Z,50.28
2023-02-24T00:38:01.169Z,48.53
2023-02-24T00:40:31.172Z,41.40
2023-02-24T00:43:01.080Z,39.83
2023-02-24T00:45:31.572Z,37.55
2023-02-24T00:48:00.297Z,34.50
2023-02-24T00:50:28.553Z,36.97
2023-02-24T00:52:56.781Z,41.78
2023-02-24T00:55:28.660Z,50.35
2023-02-24T00:57:57.467Z,50.42
2023-02-24T01:00:25.835Z,48.25
2023-02-24T01:02:54.783Z,47.60
2023-02-24T01:05:23.297Z,45.97
2023-02-24T01:07:52.777Z,46.25
2023-02-24T01:10:23.936Z,43.40
2023-02-24T01:12:54.661Z,44.00
2023-02-24T01:15:23.316Z,48.38
2023-02-24T01:17:51.576Z,54.58
2023-02-24T01:20:19.964Z,54.50
2023-02-24T01:22:53.849Z,59.53
2023-02-24T01:25:23.091Z,60.85
2023-02-24T01:27:53.129Z,60.22
2023-02-24T01:30:21.567Z,58.22
2023-02-24T01:32:50.310Z,50.95
2023-02-24T01:35:18.529Z,50.13
2023-02-24T01:37:46.734Z,48.28
2023-02-24T01:40:21.829Z,48.70
2023-02-24T01:42:50.984Z,46.83
2023-02-24T01:45:30.291Z,51.97
2023-02-24T01:48:03.300Z,43.38
2023-02-24T01:50:36.174Z,45.20
2023-02-24T01:53:07.711Z,53.13
2023-02-24T01:55:52.652Z,46.42
2023-02-24T01:58:28.937Z,41.22
2023-02-24T02:00:58.490Z,40.55
2023-02-24T02:03:36.692Z,36.35
2023-02-24T02:06:12.390Z,37.75
2023-02-24T02:08:42.623Z,37.00
2023-02-24T02:11:14.458Z,37.03
2023-02-24T02:13:45.621Z,32.42
2023-02-24T02:16:33.089Z,32.63
2023-02-24T02:19:26.554Z,31.92
2023-02-24T02:22:07.533Z,32.42
2023-02-24T02:24:49.458Z,35.17
2023-02-24T02:27:37.575Z,31.73
2023-02-24T02:30:15.013Z,28.33
2023-02-24T02:35:40.786Z,32.40
2023-02-24T02:41:07.475Z,31.83
2023-02-24T02:43:49.813Z,34.75
2023-02-24T02:46:39.216Z,33.30
2023-02-24T02:49:17.092Z,29.75
2023-02-24T02:51:55.332Z,32.00
2023-02-24T02:54:50.175Z,40.75
2023-02-24T02:57:28.736Z,41.22
2023-02-24T03:00:21.733Z,37.20
2023-02-24T03:02:57.170Z,31.15
2023-02-24T03:05:30.494Z,30.40
2023-02-24T03:08:01.650Z,29.45
2023-02-24T03:10:35.092Z,30.45
2023-02-24T03:13:09.166Z,32.83
2023-02-24T03:15:42.577Z,33.25
2023-02-24T03:18:19.130Z,43.00
2023-02-24T03:20:52.774Z,40.75
2023-02-24T03:23:28.572Z,39.65
2023-02-24T03:26:24.300Z,39.42
2023-02-24T03:29:00.013Z,43.22
2023-02-24T03:31:33.424Z,46.38
2023-02-24T03:34:16.741Z,44.70
2023-02-24T03:36:45.532Z,45.00
2023-02-24T03:39:16.572Z,46.47
2023-02-24T03:42:04.027Z,44.30
2023-02-24T03:44:36.211Z,42.60
2023-02-24T03:47:04.457Z,43.60
2023-02-24T03:49:32.786Z,48.08
2023-02-24T03:52:09.495Z,60.88
2023-02-24T03:55:06.932Z,65.38
2023-02-24T03:57:55.741Z,71.45
2023-02-24T04:00:47.461Z,58.50
2023-02-24T04:03:27.705Z,58.28
2023-02-24T04:06:28.016Z,59.33
2023-02-24T04:09:34.812Z,71.40
2023-02-24T04:12:43.509Z,81.30
2023-02-24T04:15:23.607Z,80.10
2023-02-24T04:17:59.421Z,86.57
2023-02-24T04:20:35.055Z,80.18
2023-02-24T04:23:22.615Z,79.60
2023-02-24T04:25:53.804Z,74.40
2023-02-24T04:28:23.422Z,70.57
2023-02-24T04:30:58.579Z,67.85
2023-02-24T04:33:27.084Z,70.28
2023-02-24T04:35:55.553Z,66.38
2023-02-24T04:38:25.458Z,65.85
2023-02-24T04:40:54.966Z,65.50
2023-02-24T04:43:23.726Z,68.70
2023-02-24T04:45:56.487Z,66.72
2023-02-24T04:48:25.009Z,65.88
2023-02-24T04:50:55.509Z,65.03
2023-02-24T04:53:28.191Z,73.00
2023-02-24T04:55:56.766Z,67.53
2023-02-24T04:58:28.815Z,61.20
2023-02-24T05:00:57.474Z,68.32
2023-02-24T05:03:28.830Z,74.18
2023-02-24T05:06:00.644Z,70.82
2023-02-24T05:08:31.666Z,76.50
2023-02-24T05:11:07.810Z,74.68
2023-02-24T05:13:38.331Z,71.47
2023-02-24T05:16:09.180Z,71.35
2023-02-24T05:18:39.929Z,74.35
2023-02-24T05:21:29.223Z,77.90
2023-02-24T05:23:59.969Z,74.70
2023-02-24T05:26:28.131Z,77.05
2023-02-24T05:28:56.827Z,76.88
2023-02-24T05:31:28.314Z,76.80
2023-02-24T05:33:59.621Z,84.80
2023-02-24T05:36:32.583Z,77.85
2023-02-24T05:39:08.370Z,79.45
2023-02-24T05:41:39.082Z,77.35
2023-02-24T05:44:11.522Z,75.88
