createdAt,value
2023-02-03T00:02:03.667Z,101297.16
2023-02-03T00:04:30.431Z,101289.03
2023-02-03T00:06:58.004Z,101291.66
2023-02-03T00:09:24.611Z,101290.97
2023-02-03T00:11:51.501Z,101283.72
2023-02-03T00:14:19.180Z,101286.81
2023-02-03T00:16:45.718Z,101277.81
2023-02-03T00:19:12.744Z,101265.50
2023-02-03T00:21:41.020Z,101262.00
2023-02-03T00:24:07.946Z,101262.22
2023-02-03T00:26:34.905Z,101248.91
2023-02-03T00:29:01.687Z,101248.28
2023-02-03T00:31:28.220Z,101253.69
2023-02-03T00:33:57.666Z,101252.44
2023-02-03T00:36:25.199Z,101246.81
2023-02-03T00:38:52.794Z,101250.34
2023-02-03T00:41:21.043Z,101247.66
2023-02-03T00:43:48.573Z,101230.31
2023-02-03T00:46:16.109Z,101214.94
2023-02-03T00:48:42.699Z,101215.44
2023-02-03T00:51:09.226Z,101215.00
2023-02-03T00:53:35.732Z,101215.31
2023-02-03T00:56:02.678Z,101209.56
2023-02-03T00:58:29.430Z,101206.09
2023-02-03T01:00:57.197Z,101196.19
2023-02-03T01:03:25.078Z,101187.13
2023-02-03T01:05:51.896Z,101189.16
2023-02-03T01:08:20.093Z,101189.72
2023-02-03T01:10:47.000Z,101190.41
2023-02-03T01:13:13.842Z,101179.72
2023-02-03T01:15:47.033Z,101176.41
2023-02-03T01:18:14.477Z,101178.69
2023-02-03T01:20:42.700Z,101164.63
2023-02-03T01:23:09.223Z,101150.88
2023-02-03T01:25:36.525Z,101139.69
2023-02-03T01:28:06.325Z,101136.81
2023-02-03T01:30:33.025Z,101131.66
2023-02-03T01:33:00.020Z,101115.41
2023-02-03T01:35:26.840Z,101104.41
2023-02-03T01:37:54.494Z,101098.78
2023-02-03T01:40:21.684Z,101089.03
2023-02-03T01:42:48.496Z,101077.50
2023-02-03T01:45:16.690Z,101076.19
2023-02-03T01:47:46.359Z,101080.09
2023-02-03T01:50:16.054Z,101071.47
2023-02-03T01:52:45.593Z,101066.22
2023-02-03T01:55:14.650Z,101075.06
2023-02-03T01:57:46.283Z,101075.22
2023-02-03T02:00:14.213Z,101081.06
2023-02-03T02:02:42.143Z,101075.53
2023-02-03T02:05:18.974Z,101073.16
2023-02-03T02:07:46.712Z,101077.53
2023-02-03T02:10:14.621Z,101085.22
2023-02-03T02:12:41.676Z,101075.56
2023-02-03T02:15:10.142Z,101071.81
2023-02-03T02:17:55.601Z,101072.53
2023-02-03T02:20:22.502Z,101076.84
2023-02-03T02:23:10.024Z,101073.81
2023-02-03T02:26:03.385Z,101077.09
2023-02-03T02:28:44.557Z,101061.47
2023-02-03T02:31:17.180Z,101055.53
2023-02-03T02:34:13.385Z,101036.50
2023-02-03T02:36:42.883Z,101033.63
2023-02-03T02:39:15.988Z,101037.88
2023-02-03T02:41:45.568Z,101045.34
2023-02-03T02:44:33.693Z,101045.22
2023-02-03T02:47:07.937Z,101037.97
2023-02-03T02:49:37.507Z,101044.72
2023-02-03T02:52:05.546Z,101042.00
2023-02-03T02:54:33.592Z,101034.72
2023-02-03T02:57:02.201Z,101033.38
2023-02-03T02:59:29.103Z,101037.03
2023-02-03T03:01:57.150Z,101026.66
2023-02-03T03:04:25.715Z,101025.84
2023-02-03T03:06:58.137Z,101016.69
2023-02-03T03:09:27.708Z,101014.19
2023-02-03T03:11:59.656Z,101017.56
2023-02-03T03:14:28.278Z,101007.88
2023-02-03T03:16:59.913Z,100995.03
2023-02-03T03:19:30.240Z,100990.88
2023-02-03T03:21:58.222Z,100983.84
2023-02-03T03:24:28.050Z,100985.53
2023-02-03T03:27:00.636Z,100970.16
2023-02-03T03:29:37.659Z,100973.88
2023-02-03T03:32:04.373Z,100980.22
2023-02-03T03:34:31.804Z,100974.19
2023-02-03T03:37:05.912Z,100958.38
2023-02-03T03:39:33.584Z,100949.34
2023-02-03T03:42:03.960Z,100939.09
2023-02-03T03:44:35.189Z,100949.50
2023-02-03T03:47:07.758Z,100953.22
2023-02-03T03:49:35.101Z,100949.88
2023-02-03T03:52:04.241Z,100948.47
2023-02-03T03:54:32.795Z,100949.19
2023-02-03T03:57:02.650Z,100950.50
2023-02-03T03:59:31.962Z,100950.56
2023-02-03T04:02:04.840Z,100941.53
2023-02-03T04:04:33.183Z,100947.91
2023-02-03T04:07:00.062Z,100934.91
2023-02-03T04:09:29.100Z,100930.84
2023-02-03T04:12:02.261Z,100923.72
2023-02-03T04:14:41.095Z,100926.59
2023-02-03T04:17:10.761Z,100923.25
2023-02-03T04:19:37.849Z,100922.94
2023-02-03T04:22:04.671Z,100919.22
2023-02-03T04:24:37.775Z,100905.56
2023-02-03T04:27:12.836Z,100908.53
2023-02-03T04:29:47.747Z,100889.28
2023-02-03T04:32:27.005Z,100889.50
2023-02-03T04:34:53.899Z,100877.13
2023-02-03T04:37:21.239Z,100882.94
2023-02-03T04:39:47.728Z,100881.13
2023-02-03T04:42:14.556Z,100883.41
2023-02-03T04:44:41.454Z,100872.91
2023-02-03T04:47:08.289Z,100886.88
2023-02-03T04:49:34.848Z,100881.91
2023-02-03T04:52:02.231Z,100880.78
2023-02-03T04:54:28.767Z,100866.53
2023-02-03T04:56:55.799Z,100874.81
2023-02-03T04:59:22.713Z,100868.94
2023-02-03T05:01:50.025Z,100864.56
2023-02-03T05:04:17.140Z,100859.41
2023-02-03T05:06:43.967Z,100851.97
2023-02-03T05:09:11.369Z,100854.81
2023-02-03T05:11:38.554Z,100838.97
2023-02-03T05:14:05.796Z,100838.25
2023-02-03T05:16:32.930Z,100840.34
2023-02-03T05:19:00.813Z,100837.63
2023-02-03T05:21:34.133Z,100831.09
2023-02-03T05:24:01.715Z,100839.44
2023-02-03T05:26:28.798Z,100839.66
2023-02-03T05:28:58.437Z,100830.28
2023-02-03T05:31:24.951Z,100824.66
2023-02-03T05:33:54.377Z,100831.00
2023-02-03T05:36:26.377Z,100836.31
2023-02-03T05:38:55.662Z,100827.53
2023-02-03T05:42:00.957Z,100828.31
2023-02-03T05:44:31.108Z,100825.47
2023-02-03T05:46:59.406Z,100815.59
2023-02-03T05:49:25.801Z,100821.88
2023-02-03T05:51:53.442Z,100807.34
2023-02-03T05:54:19.987Z,100804.03
2023-02-03T05:56:47.713Z,100776.81
2023-02-03T05:59:14.439Z,100786.59
2023-02-03T06:01:40.939Z,100779.25
2023-02-03T06:04:28.069Z,100786.13
2023-02-03T06:06:56.153Z,100772.47
2023-02-03T06:09:22.828Z,100774.34
2023-02-03T06:11:49.857Z,100770.28
2023-02-03T06:14:16.591Z,100759.69
2023-02-03T06:16:43.699Z,100753.81
2023-02-03T06:19:10.765Z,100750.09
2023-02-03T06:21:40.999Z,100737.50
2023-02-03T06:24:08.788Z,100734.28
2023-02-03T06:26:35.579Z,100730.63
2023-02-03T06:29:02.862Z,100733.75
2023-02-03T06:31:29.765Z,100731.31
2023-02-03T06:33:57.432Z,100725.03
2023-02-03T06:36:24.467Z,100721.78
2023-02-03T06:38:52.398Z,100722.53
2023-02-03T06:41:28.752Z,100732.13
2023-02-03T06:43:55.629Z,100737.53
2023-02-03T06:46:25.991Z,100718.56
2023-02-03T06:48:56.339Z,100714.84
2023-02-03T06:51:25.357Z,100700.84
2023-02-03T06:53:55.096Z,100697.44
2023-02-03T06:56:24.926Z,100703.25
2023-02-03T06:58:52.288Z,100696.63
2023-02-03T07:01:23.005Z,100699.59
2023-02-03T07:03:53.027Z,100702.25
2023-02-03T07:06:24.416Z,100698.88
2023-02-03T07:08:56.090Z,100703.31
2023-02-03T07:11:29.242Z,100687.63
2023-02-03T07:13:59.915Z,100680.41
2023-02-03T07:16:27.737Z,100691.03
2023-02-03T07:18:58.428Z,100687.50
2023-02-03T07:21:30.283Z,100665.59
2023-02-03T07:24:00.136Z,100681.44
2023-02-03T07:26:32.346Z,100678.28
2023-02-03T07:29:00.853Z,100690.97
2023-02-03T07:31:27.774Z,100688.69
2023-02-03T07:33:57.745Z,100679.63
2023-02-03T07:36:28.200Z,100694.81
2023-02-03T07:38:55.165Z,100695.97
2023-02-03T07:41:30.533Z,100712.72
2023-02-03T07:43:57.224Z,100710.84
2023-02-03T07:46:30.739Z,100711.63
2023-02-03T07:49:04.264Z,100712.34
2023-02-03T07:51:30.924Z,100740.81
2023-02-03T07:53:57.604Z,100758.94
2023-02-03T07:56:25.965Z,100755.13
2023-02-03T07:58:55.726Z,100777.91
2023-02-03T08:01:28.477Z,100775.09
2023-02-03T08:04:00.908Z,100776.03
2023-02-03T08:06:36.455Z,100762.47
2023-02-03T08:09:06.500Z,100762.88
2023-02-03T08:11:39.536Z,100748.50
2023-02-03T08:14:10.579Z,100767.78
2023-02-03T08:16:43.051Z,100784.03
2023-02-03T08:19:13.026Z,100785.50
2023-02-03T08:21:43.370Z,100786.06
2023-02-03T08:24:15.840Z,100794.41
2023-02-03T08:26:45.410Z,100788.09
2023-02-03T08:29:14.710Z,100792.66
2023-02-03T08:31:44.769Z,100791.09
2023-02-03T08:34:17.566Z,100790.09
2023-02-03T08:36:50.517Z,100791.09
2023-02-03T08:39:23.118Z,100797.88
2023-02-03T08:41:49.582Z,100802.53
2023-02-03T08:44:19.987Z,100787.41
2023-02-03T08:46:52.250Z,100768.34
2023-02-03T08:49:19.394Z,100778.66
2023-02-03T08:51:49.327Z,100790.22
2023-02-03T08:54:17.217Z,100789.09
2023-02-03T08:56:49.523Z,100777.06
2023-02-03T08:59:19.311Z,100780.25
2023-02-03T09:01:48.535Z,100791.44
2023-02-03T09:04:24.902Z,100782.06
2023-02-03T09:06:54.790Z,100789.06
2023-02-03T09:09:21.894Z,100807.38
2023-02-03T09:11:48.679Z,100805.72
2023-02-03T09:14:21.474Z,100801.84
2023-02-03T09:16:52.244Z,100793.72
2023-02-03T09:19:24.624Z,100819.84
2023-02-03T09:21:58.338Z,100812.22
2023-02-03T09:24:25.692Z,100811.38
2023-02-03T09:27:01.959Z,100822.84
2023-02-03T09:29:34.296Z,100831.00
2023-02-03T09:32:09.067Z,100836.88
2023-02-03T09:34:49.571Z,100844.19
2023-02-03T09:37:23.547Z,100834.84
2023-02-03T09:39:58.408Z,100845.56
2023-02-03T09:42:51.123Z,100860.69
2023-02-03T09:45:23.479Z,100870.91
2023-02-03T09:47:55.814Z,100875.94
2023-02-03T09:50:35.552Z,100883.72
2023-02-03T09:53:10.740Z,100873.56
2023-02-03T09:55:43.823Z,100880.47
2023-02-03T09:58:15.877Z,100879.41
2023-02-03T10:01:12.511Z,100875.22
2023-02-03T10:03:40.681Z,100888.19
2023-02-03T10:06:20.299Z,100883.06
2023-02-03T10:08:56.506Z,100903.22
2023-02-03T10:11:31.421Z,100896.22
2023-02-03T10:13:58.026Z,100892.34
2023-02-03T10:16:30.929Z,100897.22
2023-02-03T10:19:00.939Z,100897.66
2023-02-03T10:21:31.340Z,100904.28
2023-02-03T10:23:59.389Z,100906.72
2023-02-03T10:26:36.159Z,100918.81
2023-02-03T10:29:10.011Z,100930.28
2023-02-03T10:31:48.039Z,100936.28
2023-02-03T10:34:15.990Z,100922.84
2023-02-03T10:37:20.015Z,100922.38
2023-02-03T10:39:57.538Z,100929.59
2023-02-03T10:42:49.445Z,100945.56
2023-02-03T10:45:22.933Z,100935.00
2023-02-03T10:48:02.418Z,100929.78
2023-02-03T10:50:35.420Z,100947.22
2023-02-03T10:53:23.267Z,100943.31
2023-02-03T10:56:13.624Z,100938.53
2023-02-03T10:58:49.308Z,100953.91
2023-02-03T11:01:17.880Z,100947.09
2023-02-03T11:03:57.496Z,100960.75
2023-02-03T11:06:30.933Z,100967.03
2023-02-03T11:09:05.851Z,100964.75
2023-02-03T11:11:41.881Z,100968.44
2023-02-03T11:14:15.329Z,100965.34
2023-02-03T11:16:49.274Z,100959.72
2023-02-03T11:19:26.458Z,100978.75
2023-02-03T11:21:57.260Z,100963.94
2023-02-03T11:24:35.659Z,100963.25
2023-02-03T11:27:07.129Z,100974.53
2023-02-03T11:29:42.182Z,100989.09
2023-02-03T11:32:23.810Z,100990.28
2023-02-03T11:35:00.696Z,100984.00
2023-02-03T11:37:36.970Z,100980.03
2023-02-03T11:40:15.155Z,100974.50
2023-02-03T11:42:48.404Z,100982.66
2023-02-03T11:45:25.792Z,100972.63
2023-02-03T11:47:55.970Z,100978.13
2023-02-03T11:50:32.851Z,100970.09
2023-02-03T11:53:28.863Z,100977.53
2023-02-03T11:56:13.979Z,100963.66
2023-02-03T11:58:52.726Z,100973.34
2023-02-03T12:01:25.819Z,100985.06
2023-02-03T12:04:07.658Z,100987.13
2023-02-03T12:06:49.358Z,100983.94
2023-02-03T12:09:27.531Z,101004.31
2023-02-03T12:12:03.490Z,101009.75
2023-02-03T12:14:45.353Z,101014.13
2023-02-03T12:17:48.007Z,101020.00
2023-02-03T12:20:21.072Z,101003.69
2023-02-03T12:22:51.418Z,101003.22
2023-02-03T12:25:33.350Z,101000.13
2023-02-03T12:28:09.762Z,100998.16
2023-02-03T12:30:51.504Z,101003.78
2023-02-03T12:33:28.398Z,101007.91
2023-02-03T12:36:15.808Z,101026.56
2023-02-03T12:38:52.856Z,101020.03
2023-02-03T12:41:40.793Z,101024.50
2023-02-03T12:44:21.225Z,101013.94
2023-02-03T12:47:22.445Z,101017.94
2023-02-03T12:49:58.947Z,101018.44
2023-02-03T12:52:35.530Z,101015.22
2023-02-03T12:55:16.345Z,101015.59
2023-02-03T12:58:03.549Z,101014.97
2023-02-03T13:00:47.833Z,101021.31
2023-02-03T13:03:29.828Z,101029.09
2023-02-03T13:06:10.023Z,101020.56
2023-02-03T13:08:42.929Z,101042.22
2023-02-03T13:11:28.704Z,101040.25
2023-02-03T13:14:19.919Z,101032.63
2023-02-03T13:17:00.748Z,101047.03
2023-02-03T13:19:40.384Z,101045.75
2023-02-03T13:22:19.446Z,101060.78
2023-02-03T13:24:57.359Z,101043.78
2023-02-03T13:27:30.350Z,101056.88
2023-02-03T13:30:07.281Z,101052.09
2023-02-03T13:32:55.568Z,101054.84
2023-02-03T13:35:34.156Z,101054.47
2023-02-03T13:38:11.956Z,101061.97
2023-02-03T13:41:03.853Z,101067.34
2023-02-03T13:43:40.812Z,101074.13
2023-02-03T13:46:20.602Z,101084.69
2023-02-03T13:48:55.861Z,101080.41
2023-02-03T13:51:40.781Z,101070.63
2023-02-03T13:54:37.875Z,101081.75
2023-02-03T13:57:09.910Z,101077.47
2023-02-03T13:59:46.968Z,101071.94
2023-02-03T14:02:31.003Z,101066.22
2023-02-03T14:05:02.141Z,101075.75
2023-02-03T14:07:38.187Z,101089.91
2023-02-03T14:10:15.540Z,101080.56
2023-02-03T14:12:54.412Z,101091.19
2023-02-03T14:15:30.184Z,101071.91
2023-02-03T14:18:17.084Z,101105.00
2023-02-03T14:20:52.260Z,101090.22
2023-02-03T14:23:26.584Z,101090.28
2023-02-03T14:26:00.974Z,101088.25
2023-02-03T14:28:42.142Z,101099.34
2023-02-03T14:31:20.175Z,101114.22
2023-02-03T14:34:03.618Z,101118.81
2023-02-03T14:36:40.237Z,101118.50
2023-02-03T14:39:20.075Z,101106.06
2023-02-03T14:42:31.789Z,101104.16
2023-02-03T14:44:58.965Z,101107.19
2023-02-03T14:47:42.626Z,101105.22
2023-02-03T14:50:28.519Z,101113.47
2023-02-03T14:53:04.358Z,101109.75
2023-02-03T14:55:46.072Z,101120.16
2023-02-03T14:58:18.764Z,101124.59
2023-02-03T15:00:50.019Z,101125.13
2023-02-03T15:03:23.135Z,101124.91
2023-02-03T15:05:55.004Z,101127.34
2023-02-03T15:08:39.624Z,101136.13
2023-02-03T15:11:27.517Z,101137.81
2023-02-03T15:13:57.602Z,101132.41
2023-02-03T15:16:28.947Z,101141.75
2023-02-03T15:19:09.127Z,101152.63
2023-02-03T15:21:44.723Z,101145.56
2023-02-03T15:24:23.921Z,101143.19
2023-02-03T15:26:56.834Z,101150.25
2023-02-03T15:29:33.072Z,101157.47
2023-02-03T15:32:10.085Z,101165.47
2023-02-03T15:34:42.864Z,101158.63
2023-02-03T15:37:29.656Z,101176.25
2023-02-03T15:39:59.403Z,101183.88
2023-02-03T15:42:38.914Z,101181.94
2023-02-03T15:45:05.485Z,101181.59
2023-02-03T15:47:45.347Z,101180.41
2023-02-03T15:50:21.510Z,101182.84
2023-02-03T15:52:51.156Z,101176.06
2023-02-03T15:55:24.491Z,101185.84
2023-02-03T15:57:51.882Z,101188.13
2023-02-03T16:00:33.452Z,101211.38
2023-02-03T16:03:02.080Z,101194.69
2023-02-03T16:05:33.675Z,101204.88
2023-02-03T16:08:20.973Z,101204.00
2023-02-03T16:10:47.571Z,101213.94
2023-02-03T16:13:24.568Z,101203.75
2023-02-03T16:16:00.286Z,101197.75
2023-02-03T16:18:26.792Z,101204.97
2023-02-03T16:20:53.586Z,101209.03
2023-02-03T16:23:22.772Z,101209.41
2023-02-03T16:26:18.465Z,101214.63
2023-02-03T16:29:14.597Z,101219.84
2023-02-03T16:32:04.400Z,101224.03
2023-02-03T16:34:53.573Z,101232.00
2023-02-03T16:37:46.112Z,101232.09
2023-02-03T16:40:32.775Z,101224.22
2023-02-03T16:43:18.199Z,101245.25
2023-02-03T16:46:04.840Z,101240.47
2023-02-03T16:48:50.000Z,101238.03
2023-02-03T16:51:18.156Z,101233.38
2023-02-03T16:53:46.545Z,101259.94
2023-02-03T16:56:14.216Z,101274.72
2023-02-03T16:58:41.613Z,101270.50
2023-02-03T17:01:10.148Z,101276.13
2023-02-03T17:03:37.025Z,101290.38
2023-02-03T17:06:05.016Z,101298.34
2023-02-03T17:08:31.668Z,101308.94
2023-02-03T17:11:09.167Z,101307.16
2023-02-03T17:13:36.900Z,101315.38
2023-02-03T17:16:09.087Z,101322.94
2023-02-03T17:18:36.426Z,101318.94
2023-02-03T17:21:08.365Z,101322.16
2023-02-03T17:23:40.616Z,101336.34
2023-02-03T17:26:16.380Z,101332.69
2023-02-03T17:28:48.989Z,101319.56
2023-02-03T17:31:24.097Z,101327.13
2023-02-03T17:33:52.105Z,101326.69
2023-02-03T17:36:20.021Z,101334.25
2023-02-03T17:55:24.842Z,101363.19
2023-02-03T17:57:53.017Z,101374.78
2023-02-03T18:00:20.499Z,101366.09
2023-02-03T18:02:51.216Z,101373.06
2023-02-03T18:05:18.808Z,101378.66
2023-02-03T18:10:19.356Z,101389.44
2023-02-03T18:12:47.840Z,101401.31
2023-02-03T18:15:15.890Z,101415.44
2023-02-03T18:17:44.131Z,101413.47
2023-02-03T18:20:11.648Z,101429.50
2023-02-03T18:22:39.889Z,101434.00
2023-02-03T18:25:07.742Z,101429.69
2023-02-03T18:27:36.194Z,101437.81
2023-02-03T18:30:03.528Z,101445.75
2023-02-03T18:32:30.871Z,101446.84
2023-02-03T18:34:57.748Z,101457.59
2023-02-03T18:37:24.663Z,101455.00
2023-02-03T18:39:53.000Z,101475.84
2023-02-03T18:42:21.479Z,101479.88
2023-02-03T18:44:49.523Z,101476.78
2023-02-03T18:47:16.588Z,101483.59
2023-02-03T18:49:43.878Z,101499.03
2023-02-03T18:52:10.884Z,101505.81
2023-02-03T18:54:37.746Z,101500.28
2023-02-03T18:57:06.173Z,101518.72
2023-02-03T18:59:33.274Z,101516.75
2023-02-03T19:02:01.119Z,101528.44
2023-02-03T19:04:27.854Z,101535.47
2023-02-03T19:06:55.523Z,101541.16
2023-02-03T19:09:23.734Z,101546.72
2023-02-03T19:11:51.084Z,101550.72
2023-02-03T19:14:18.455Z,101565.31
2023-02-03T19:16:46.827Z,101572.72
2023-02-03T19:19:14.305Z,101580.69
2023-02-03T19:21:42.025Z,101586.31
2023-02-03T19:24:15.060Z,101597.91
2023-02-03T19:26:42.349Z,101607.09
2023-02-03T19:29:10.403Z,101618.97
2023-02-03T19:31:37.497Z,101618.88
2023-02-03T19:34:05.829Z,101628.03
2023-02-03T19:36:45.989Z,101643.03
2023-02-03T19:39:13.527Z,101648.69
2023-02-03T19:41:40.777Z,101648.84
2023-02-03T19:44:08.941Z,101658.06
2023-02-03T19:46:39.590Z,101659.03
2023-02-03T19:49:06.738Z,101669.31
2023-02-03T19:51:38.482Z,101677.47
2023-02-03T19:54:07.266Z,101692.34
2023-02-03T19:56:35.005Z,101699.00
2023-02-03T19:59:01.564Z,101714.38
2023-02-03T20:01:29.571Z,101724.00
2023-02-03T20:04:00.462Z,101745.59
2023-02-03T20:06:29.376Z,101742.88
2023-02-03T20:08:59.258Z,101743.03
2023-02-03T20:11:27.735Z,101757.59
2023-02-03T20:13:56.339Z,101765.69
2023-02-03T20:16:23.299Z,101779.50
2023-02-03T20:18:50.862Z,101778.06
2023-02-03T20:21:17.599Z,101788.25
2023-02-03T20:23:46.285Z,101790.31
2023-02-03T20:26:14.341Z,101796.38
2023-02-03T20:28:41.687Z,101817.03
2023-02-03T20:31:10.210Z,101843.09
2023-02-03T20:33:37.551Z,101838.81
2023-02-03T20:36:05.903Z,101846.88
2023-02-03T20:38:32.948Z,101847.84
2023-02-03T20:40:59.407Z,101857.22
2023-02-03T20:43:27.797Z,101871.44
2023-02-03T20:45:55.233Z,101889.19
2023-02-03T20:48:23.924Z,101887.56
2023-02-03T20:50:50.900Z,101888.88
2023-02-03T20:53:17.877Z,101900.56
2023-02-03T20:55:45.262Z,101914.22
2023-02-03T20:58:32.542Z,101927.63
2023-02-03T21:01:00.500Z,101921.97
2023-02-03T21:03:46.678Z,101933.72
2023-02-03T21:06:17.411Z,101944.31
2023-02-03T21:08:44.781Z,101955.06
2023-02-03T21:11:13.795Z,101964.31
2023-02-03T21:13:43.570Z,101976.50
2023-02-03T21:16:18.268Z,101980.06
2023-02-03T21:18:49.967Z,101992.09
2023-02-03T21:21:29.148Z,101996.81
2023-02-03T21:23:56.282Z,102019.41
2023-02-03T21:26:24.066Z,102026.16
2023-02-03T21:28:53.255Z,102017.66
2023-02-03T21:31:35.379Z,102018.03
2023-02-03T21:34:03.551Z,102016.56
2023-02-03T21:36:38.184Z,102016.88
2023-02-03T21:39:24.397Z,102038.38
2023-02-03T21:41:51.269Z,102041.59
2023-02-03T21:44:38.137Z,102043.66
2023-02-03T21:47:05.844Z,102050.25
2023-02-03T21:49:34.535Z,102062.25
2023-02-03T21:52:01.431Z,102059.69
2023-02-03T21:54:34.064Z,102078.59
2023-02-03T21:57:01.472Z,102086.63
2023-02-03T21:59:37.948Z,102098.13
2023-02-03T22:02:16.987Z,102116.09
2023-02-03T22:04:44.049Z,102117.09
2023-02-03T22:07:20.425Z,102127.94
2023-02-03T22:09:50.244Z,102132.53
2023-02-03T22:12:18.227Z,102140.41
2023-02-03T22:14:45.170Z,102139.81
2023-02-03T22:17:14.345Z,102145.09
2023-02-03T22:19:42.621Z,102150.50
2023-02-03T22:22:09.525Z,102146.59
2023-02-03T22:24:36.466Z,102160.03
2023-02-03T22:27:06.328Z,102160.13
2023-02-03T22:29:33.447Z,102156.09
2023-02-03T22:32:00.786Z,102174.97
2023-02-03T22:34:31.217Z,102189.75
2023-02-03T22:36:58.630Z,102191.25
2023-02-03T22:39:25.733Z,102204.38
2023-02-03T22:41:58.397Z,102207.03
2023-02-03T22:44:28.557Z,102216.66
2023-02-03T22:46:57.713Z,102225.56
2023-02-03T22:49:24.423Z,102225.44
2023-02-03T22:51:52.229Z,102243.28
2023-02-03T22:54:20.594Z,102244.41
2023-02-03T22:56:49.391Z,102250.22
2023-02-03T22:59:17.331Z,102269.03
2023-02-03T23:01:44.611Z,102269.03
2023-02-03T23:04:11.364Z,102273.34
2023-02-03T23:06:37.982Z,102284.22
2023-02-03T23:09:05.105Z,102289.00
2023-02-03T23:11:33.004Z,102288.66
2023-02-03T23:13:59.638Z,102295.47
2023-02-03T23:16:26.559Z,102308.59
2023-02-03T23:18:53.487Z,102308.78
2023-02-03T23:21:20.172Z,102316.72
2023-02-03T23:23:48.135Z,102321.31
2023-02-03T23:26:14.923Z,102330.50
2023-02-03T23:28:41.924Z,102338.25
2023-02-03T23:31:09.187Z,102343.50
2023-02-03T23:33:36.956Z,102344.63
2023-02-03T23:36:05.029Z,102204.53
2023-02-03T23:38:33.383Z,102347.97
2023-02-03T23:41:00.144Z,102362.00
2023-02-03T23:43:27.049Z,102357.72
2023-02-03T23:45:53.681Z,102357.41
2023-02-03T23:48:20.060Z,102371.03
2023-02-03T23:50:47.088Z,102377.19
2023-02-03T23:53:14.595Z,102378.31
2023-02-03T23:55:41.044Z,102384.31
2023-02-03T23:58:07.606Z,102394.69
