createdAt,value
2017-10-29T05:24:54.290Z,13.40
2017-10-29T05:27:24.174Z,13.40
2017-10-29T05:29:52.207Z,13.50
2017-10-29T05:32:20.859Z,13.50
2017-10-29T05:34:48.707Z,13.50
2017-10-29T05:37:16.601Z,13.50
2017-10-29T05:39:44.457Z,13.60
2017-10-29T05:42:12.325Z,13.60
2017-10-29T05:44:40.191Z,13.60
2017-10-29T05:47:08.059Z,13.60
2017-10-29T05:49:35.926Z,13.60
2017-10-29T05:52:03.793Z,13.60
2017-10-29T05:54:31.660Z,13.60
2017-10-29T05:57:01.224Z,13.60
2017-10-29T05:59:29.137Z,13.60
2017-10-29T06:01:57.617Z,13.60
2017-10-29T06:04:26.509Z,13.60
2017-10-29T06:06:54.376Z,13.60
2017-10-29T06:09:22.243Z,13.60
2017-10-29T06:11:50.110Z,13.60
2017-10-29T06:14:17.979Z,13.70
2017-10-29T06:16:45.846Z,13.70
2017-10-29T06:19:13.712Z,13.60
2017-10-29T06:21:41.579Z,13.60
2017-10-29T06:24:09.452Z,13.60
2017-10-29T06:26:38.141Z,13.60
2017-10-29T06:29:06.002Z,13.50
2017-10-29T06:31:33.870Z,13.60
2017-10-29T06:34:01.736Z,13.60
2017-10-29T06:36:29.602Z,13.70
2017-10-29T06:38:57.470Z,13.70
2017-10-29T06:41:25.338Z,13.70
2017-10-29T06:43:53.205Z,13.70
2017-10-29T06:46:21.072Z,13.70
2017-10-29T06:48:48.939Z,13.60
2017-10-29T06:51:16.806Z,13.60
2017-10-29T06:53:44.674Z,13.60
2017-10-29T06:56:12.541Z,13.60
2017-10-29T06:58:40.408Z,13.60
2017-10-29T07:01:08.277Z,13.60
2017-10-29T07:03:36.143Z,13.60
2017-10-29T07:06:04.012Z,13.60
2017-10-29T07:08:31.877Z,13.60
2017-10-29T07:10:59.745Z,13.50
2017-10-29T07:13:28.116Z,13.40
2017-10-29T07:15:55.992Z,13.30
2017-10-29T07:18:24.167Z,13.20
2017-10-29T07:20:52.033Z,13.10
2017-10-29T07:23:19.901Z,13.10
2017-10-29T07:25:47.772Z,13.00
2017-10-29T07:28:15.635Z,13.00
2017-10-29T07:30:43.504Z,12.80
2017-10-29T07:33:11.372Z,12.70
2017-10-29T07:35:39.238Z,12.70
2017-10-29T07:38:07.106Z,12.50
2017-10-29T07:40:34.974Z,12.50
2017-10-29T07:43:02.839Z,12.40
2017-10-29T07:45:30.708Z,12.30
2017-10-29T07:47:58.577Z,12.30
2017-10-29T07:50:26.441Z,12.30
2017-10-29T07:52:54.310Z,12.20
2017-10-29T07:55:22.177Z,12.20
2017-10-29T07:57:50.044Z,12.30
2017-10-29T08:00:17.910Z,12.30
2017-10-29T08:02:45.779Z,12.40
2017-10-29T08:05:13.646Z,12.40
2017-10-29T08:07:41.513Z,12.40
2017-10-29T08:10:09.380Z,12.50
2017-10-29T08:12:37.175Z,12.60
2017-10-29T08:15:05.114Z,12.60
2017-10-29T08:17:32.985Z,12.60
2017-10-29T08:20:00.850Z,12.60
2017-10-29T08:22:28.716Z,12.70
2017-10-29T08:24:56.584Z,12.70
2017-10-29T08:27:24.451Z,12.70
2017-10-29T08:29:52.318Z,12.80
2017-10-29T08:32:20.186Z,12.90
2017-10-29T08:34:48.053Z,12.90
2017-10-29T08:37:15.921Z,12.90
2017-10-29T08:39:43.788Z,12.90
2017-10-29T08:42:11.661Z,13.00
2017-10-29T08:44:39.842Z,13.10
2017-10-29T08:47:07.701Z,13.40
2017-10-29T08:49:35.566Z,14.20
2017-10-29T08:52:03.437Z,14.80
2017-10-29T08:54:31.304Z,15.00
2017-10-29T08:56:59.168Z,15.50
2017-10-29T08:59:27.036Z,16.70
2017-10-29T09:01:54.902Z,17.40
2017-10-29T09:04:22.769Z,16.90
2017-10-29T09:06:50.738Z,16.60
2017-10-29T09:09:18.604Z,18.00
2017-10-29T09:11:46.472Z,19.70
2017-10-29T09:14:14.340Z,21.30
2017-10-29T09:16:42.207Z,22.20
2017-10-29T09:19:10.106Z,23.10
2017-10-29T09:21:38.761Z,23.70
2017-10-29T09:24:06.629Z,23.60
2017-10-29T09:26:34.495Z,23.90
2017-10-29T09:29:02.363Z,24.10
2017-10-29T09:31:30.230Z,24.10
2017-10-29T09:33:58.097Z,25.00
2017-10-29T09:36:25.965Z,25.70
2017-10-29T09:38:53.832Z,26.30
2017-10-29T09:41:21.699Z,25.50
2017-10-29T09:43:49.567Z,24.70
2017-10-29T09:46:17.434Z,24.90
2017-10-29T09:48:45.301Z,25.50
2017-10-29T09:51:13.168Z,26.30
2017-10-29T09:53:41.036Z,25.50
2017-10-29T09:56:08.905Z,24.70
2017-10-29T09:58:36.771Z,24.80
2017-10-29T10:01:04.638Z,24.80
2017-10-29T10:03:32.505Z,24.70
2017-10-29T10:06:00.372Z,23.10
2017-10-29T10:08:28.239Z,21.50
2017-10-29T10:10:56.107Z,20.10
2017-10-29T10:13:23.973Z,20.00
2017-10-29T10:15:51.841Z,21.60
2017-10-29T10:18:19.712Z,21.90
2017-10-29T10:20:47.576Z,21.90
2017-10-29T10:23:15.444Z,22.10
2017-10-29T10:25:43.310Z,22.00
2017-10-29T10:28:11.178Z,21.20
2017-10-29T10:30:39.046Z,21.60
2017-10-29T10:33:06.912Z,22.10
2017-10-29T10:35:34.785Z,20.80
2017-10-29T10:38:02.647Z,21.30
2017-10-29T10:40:30.516Z,20.90
2017-10-29T10:42:58.381Z,21.50
2017-10-29T10:45:26.272Z,22.00
2017-10-29T10:47:54.120Z,23.40
2017-10-29T10:50:21.984Z,24.50
2017-10-29T10:52:49.851Z,24.20
2017-10-29T10:55:17.719Z,25.00
2017-10-29T10:57:45.588Z,25.70
2017-10-29T11:00:13.453Z,24.70
2017-10-29T11:02:41.320Z,23.50
2017-10-29T11:05:09.208Z,22.50
2017-10-29T11:07:36.926Z,21.00
2017-10-29T11:10:04.718Z,20.00
2017-10-29T11:12:32.585Z,19.50
2017-10-29T11:15:00.452Z,19.40
2017-10-29T11:17:28.329Z,19.00
2017-10-29T11:19:56.187Z,18.30
2017-10-29T11:22:26.611Z,17.10
2017-10-29T11:24:54.433Z,16.10
2017-10-29T11:27:22.247Z,15.70
2017-10-29T11:29:50.112Z,16.30
2017-10-29T11:32:17.981Z,17.20
2017-10-29T11:34:46.155Z,18.30
2017-10-29T11:37:14.029Z,18.50
2017-10-29T11:39:41.890Z,18.90
2017-10-29T11:42:09.979Z,19.60
2017-10-29T11:44:37.831Z,19.80
2017-10-29T11:47:05.697Z,20.10
2017-10-29T11:49:33.565Z,19.90
2017-10-29T11:52:01.431Z,19.70
2017-10-29T11:54:29.722Z,19.60
2017-10-29T11:56:57.576Z,19.30
2017-10-29T11:59:25.443Z,19.20
2017-10-29T12:01:53.318Z,18.80
2017-10-29T12:04:21.181Z,18.80
2017-10-29T12:06:49.047Z,18.30
2017-10-29T12:09:16.917Z,17.90
2017-10-29T12:14:18.797Z,16.70
2017-10-29T12:16:46.666Z,16.20
2017-10-29T12:19:14.534Z,16.00
2017-10-29T12:21:42.394Z,15.90
2017-10-29T12:24:10.261Z,15.70
2017-10-29T12:26:38.127Z,15.80
2017-10-29T12:29:05.994Z,15.80
2017-10-29T12:31:33.862Z,15.80
2017-10-29T12:34:01.729Z,15.70
2017-10-29T12:36:29.596Z,15.80
2017-10-29T12:38:57.464Z,16.10
2017-10-29T12:41:25.703Z,16.00
2017-10-29T12:43:54.427Z,16.20
2017-10-29T12:46:22.294Z,16.20
2017-10-29T12:48:50.162Z,16.70
2017-10-29T12:51:18.366Z,17.20
2017-10-29T12:53:46.306Z,17.70
2017-10-29T12:56:14.174Z,17.90
2017-10-29T12:58:43.749Z,17.70
2017-10-29T13:01:11.957Z,17.40
2017-10-29T13:03:39.823Z,17.10
2017-10-29T13:06:07.691Z,17.00
2017-10-29T13:08:35.558Z,16.50
2017-10-29T13:11:03.426Z,16.20
2017-10-29T13:13:31.292Z,15.90
2017-10-29T13:16:02.130Z,15.60
2017-10-29T13:18:30.100Z,15.30
2017-10-29T13:20:57.966Z,14.90
2017-10-29T13:23:27.568Z,14.70
2017-10-29T13:25:55.441Z,14.50
2017-10-29T13:28:23.309Z,14.30
2017-10-29T13:30:51.175Z,14.20
2017-10-29T13:33:19.045Z,14.10
2017-10-29T13:35:46.996Z,14.00
2017-10-29T13:38:14.718Z,13.70
2017-10-29T13:40:43.216Z,13.50
2017-10-29T13:43:11.025Z,13.50
2017-10-29T13:45:38.893Z,13.40
2017-10-29T13:48:06.778Z,13.40
2017-10-29T13:50:34.627Z,13.50
2017-10-29T13:53:02.494Z,13.50
2017-10-29T13:55:30.361Z,13.50
2017-10-29T13:57:58.232Z,13.70
2017-10-29T14:00:26.096Z,13.90
2017-10-29T14:02:53.964Z,14.10
2017-10-29T14:05:21.831Z,14.40
2017-10-29T14:07:49.709Z,14.40
2017-10-29T14:10:17.565Z,14.50
2017-10-29T14:12:45.433Z,14.40
2017-10-29T14:15:14.120Z,14.60
2017-10-29T14:17:41.994Z,14.50
2017-10-29T14:20:09.854Z,14.50
2017-10-29T14:22:37.667Z,14.60
2017-10-29T14:25:06.306Z,14.70
2017-10-29T14:27:34.173Z,14.70
2017-10-29T14:30:02.040Z,14.60
2017-10-29T14:32:29.908Z,14.40
2017-10-29T14:34:57.773Z,14.50
2017-10-29T14:37:25.642Z,14.80
2017-10-29T14:39:53.509Z,15.40
2017-10-29T14:42:21.378Z,16.30
2017-10-29T14:44:49.244Z,17.00
2017-10-29T14:47:17.111Z,17.70
2017-10-29T14:49:44.978Z,18.40
2017-10-29T14:52:12.845Z,18.30
2017-10-29T14:54:40.713Z,17.90
2017-10-29T14:57:08.586Z,18.00
2017-10-29T14:59:36.447Z,18.20
2017-10-29T15:02:04.314Z,18.20
2017-10-29T15:04:32.182Z,17.70
2017-10-29T15:07:00.050Z,16.50
2017-10-29T15:09:28.122Z,15.70
2017-10-29T15:11:55.989Z,15.00
2017-10-29T15:14:23.857Z,14.30
2017-10-29T15:16:51.723Z,14.00
2017-10-29T15:19:19.591Z,13.90
2017-10-29T15:21:47.465Z,14.00
2017-10-29T15:24:15.330Z,13.80
2017-10-29T15:26:43.197Z,13.80
2017-10-29T15:29:11.062Z,14.00
2017-10-29T15:31:38.928Z,14.20
2017-10-29T15:34:06.799Z,14.30
2017-10-29T15:36:34.668Z,14.20
2017-10-29T15:39:02.544Z,14.10
2017-10-29T15:41:30.399Z,13.90
2017-10-29T15:43:58.266Z,13.40
2017-10-29T15:46:26.131Z,13.10
2017-10-29T15:48:53.998Z,12.80
2017-10-29T15:51:21.866Z,12.50
2017-10-29T15:53:49.733Z,12.30
2017-10-29T15:56:17.601Z,12.10
2017-10-29T15:58:45.467Z,11.80
2017-10-29T16:01:13.335Z,11.60
2017-10-29T16:03:41.202Z,11.50
2017-10-29T16:06:09.070Z,11.30
2017-10-29T16:08:36.863Z,11.10
2017-10-29T16:11:04.704Z,11.00
2017-10-29T16:13:32.569Z,10.90
2017-10-29T16:16:00.437Z,10.80
2017-10-29T16:18:28.304Z,10.70
2017-10-29T16:20:56.171Z,10.60
2017-10-29T16:23:24.141Z,10.50
2017-10-29T16:25:52.007Z,10.50
2017-10-29T16:28:19.875Z,10.40
2017-10-29T16:30:47.751Z,10.40
2017-10-29T16:33:15.611Z,10.30
2017-10-29T16:35:43.477Z,10.30
2017-10-29T16:38:11.352Z,10.20
2017-10-29T16:40:39.212Z,10.20
2017-10-29T16:43:07.079Z,10.10
2017-10-29T16:45:34.950Z,10.00
2017-10-29T16:48:02.743Z,10.00
2017-10-29T16:50:31.296Z,9.90
2017-10-29T16:52:59.164Z,9.90
2017-10-29T16:55:27.132Z,9.90
2017-10-29T16:57:55.006Z,9.80
2017-10-29T17:00:22.866Z,9.70
2017-10-29T17:02:50.734Z,9.70
2017-10-29T17:05:18.798Z,9.60
2017-10-29T17:07:48.217Z,9.60
2017-10-29T17:10:16.076Z,9.50
2017-10-29T17:12:43.943Z,9.60
2017-10-29T17:15:12.109Z,9.50
2017-10-29T17:17:40.098Z,9.50
2017-10-29T17:20:08.160Z,9.50
2017-10-29T17:22:36.027Z,9.50
2017-10-29T17:25:03.895Z,9.50
2017-10-29T17:27:31.766Z,9.50
2017-10-29T17:29:59.629Z,9.50
2017-10-29T17:32:27.497Z,9.50
2017-10-29T17:34:55.364Z,9.50
2017-10-29T17:37:23.231Z,9.50
2017-10-29T17:39:51.098Z,9.50
2017-10-29T17:42:18.971Z,9.50
2017-10-29T17:44:46.834Z,9.40
2017-10-29T17:47:15.420Z,9.40
2017-10-29T17:49:43.289Z,9.40
2017-10-29T17:52:11.151Z,9.40
2017-10-29T17:54:39.019Z,9.40
2017-10-29T17:57:07.502Z,9.40
2017-10-29T17:59:35.370Z,9.40
2017-10-29T18:02:03.242Z,9.40
2017-10-29T18:04:31.104Z,9.40
2017-10-29T18:06:58.970Z,9.40
2017-10-29T18:09:26.837Z,9.30
2017-10-29T18:11:54.704Z,9.30
2017-10-29T18:14:22.571Z,9.20
2017-10-29T18:16:50.438Z,9.20
2017-10-29T18:19:18.306Z,9.20
2017-10-29T18:21:46.276Z,9.10
2017-10-29T18:24:14.144Z,9.10
2017-10-29T18:26:42.014Z,9.10
2017-10-29T18:29:10.700Z,9.00
2017-10-29T18:31:38.566Z,9.00
2017-10-29T18:34:06.435Z,8.90
2017-10-29T18:36:34.299Z,8.80
2017-10-29T18:39:02.269Z,8.70
2017-10-29T18:41:30.164Z,8.70
2017-10-29T18:43:58.005Z,8.60
2017-10-29T18:46:25.974Z,8.70
2017-10-29T18:48:53.847Z,8.60
2017-10-29T18:51:21.714Z,8.60
2017-10-29T18:53:49.577Z,8.60
2017-10-29T18:56:17.443Z,8.70
2017-10-29T18:58:45.314Z,8.70
2017-10-29T19:01:13.183Z,8.70
2017-10-29T19:03:41.046Z,8.70
2017-10-29T19:06:08.914Z,8.70
2017-10-29T19:08:36.782Z,8.70
2017-10-29T19:11:04.649Z,8.70
2017-10-29T19:13:32.513Z,8.70
2017-10-29T19:16:00.381Z,8.70
2017-10-29T19:18:28.248Z,8.70
2017-10-29T19:20:56.116Z,8.80
2017-10-29T19:23:23.982Z,8.80
2017-10-29T19:25:51.850Z,8.90
2017-10-29T19:28:19.717Z,8.90
2017-10-29T19:30:47.585Z,9.00
2017-10-29T19:33:15.454Z,9.10
2017-10-29T19:35:43.421Z,9.10
2017-10-29T19:38:11.300Z,9.20
2017-10-29T19:40:39.156Z,9.20
2017-10-29T19:43:07.024Z,9.10
2017-10-29T19:45:34.892Z,9.10
2017-10-29T19:48:02.759Z,9.00
2017-10-29T19:50:30.625Z,9.00
2017-10-29T19:52:58.496Z,9.00
2017-10-29T19:55:26.382Z,9.00
2017-10-29T19:57:54.158Z,9.00
2017-10-29T20:00:22.815Z,9.10
2017-10-29T20:02:51.502Z,9.00
2017-10-29T20:05:19.365Z,9.10
2017-10-29T20:07:47.335Z,9.10
2017-10-29T20:10:15.202Z,9.10
2017-10-29T20:12:43.072Z,9.20
2017-10-29T20:15:10.938Z,9.10
2017-10-29T20:17:38.806Z,9.10
2017-10-29T20:20:06.673Z,9.10
2017-10-29T20:22:34.538Z,9.00
2017-10-29T20:25:02.407Z,8.90
2017-10-29T20:27:30.276Z,8.80
2017-10-29T20:29:58.140Z,8.80
2017-10-29T20:32:26.009Z,8.80
2017-10-29T20:34:53.876Z,8.70
2017-10-29T20:37:21.675Z,8.70
2017-10-29T20:39:50.327Z,8.70
2017-10-29T20:42:18.194Z,8.70
2017-10-29T20:44:46.066Z,8.80
2017-10-29T20:47:13.929Z,8.70
2017-10-29T20:49:41.796Z,8.70
2017-10-29T20:52:09.663Z,8.70
2017-10-29T20:54:37.634Z,8.70
2017-10-29T20:57:05.502Z,8.70
2017-10-29T20:59:33.369Z,8.70
2017-10-29T21:02:01.237Z,8.60
2017-10-29T21:04:29.106Z,8.60
2017-10-29T21:06:56.970Z,8.70
2017-10-29T21:09:24.837Z,8.70
2017-10-29T21:11:52.704Z,8.70
2017-10-29T21:14:20.571Z,8.70
2017-10-29T21:16:48.644Z,8.70
2017-10-29T21:19:17.776Z,8.70
2017-10-29T21:21:46.427Z,8.60
2017-10-29T21:24:14.294Z,8.60
2017-10-29T21:26:42.162Z,8.60
2017-10-29T21:29:10.028Z,8.60
2017-10-29T21:31:37.897Z,8.60
2017-10-29T21:34:05.766Z,8.50
2017-10-29T21:36:33.630Z,8.30
2017-10-29T21:39:01.497Z,8.20
2017-10-29T21:41:29.365Z,8.10
2017-10-29T21:43:57.745Z,8.10
2017-10-29T21:46:25.613Z,8.00
2017-10-29T21:48:53.478Z,8.10
2017-10-29T21:51:21.346Z,8.00
2017-10-29T21:53:49.213Z,7.90
2017-10-29T21:56:17.084Z,7.80
2017-10-29T21:58:44.952Z,7.70
2017-10-29T22:01:12.815Z,7.70
2017-10-29T22:03:40.683Z,7.70
2017-10-29T22:06:08.550Z,7.60
2017-10-29T22:08:36.417Z,7.60
2017-10-29T22:11:04.287Z,7.60
2017-10-29T22:13:32.157Z,7.50
2017-10-29T22:16:00.021Z,7.50
2017-10-29T22:18:27.888Z,7.40
2017-10-29T22:20:55.759Z,7.40
2017-10-29T22:23:23.626Z,7.40
2017-10-29T22:25:51.493Z,7.40
2017-10-29T22:28:19.358Z,7.40
2017-10-29T22:30:47.225Z,7.40
2017-10-29T22:33:15.092Z,7.40
2017-10-29T22:35:42.958Z,7.50
2017-10-29T22:38:10.824Z,7.40
2017-10-29T22:40:38.692Z,7.50
2017-10-29T22:43:06.560Z,7.50
2017-10-29T22:45:34.431Z,7.60
2017-10-29T22:48:02.294Z,7.60
2017-10-29T22:50:30.162Z,7.60
2017-10-29T22:52:58.031Z,7.50
2017-10-29T22:55:25.897Z,7.60
2017-10-29T22:57:53.764Z,7.50
2017-10-29T23:00:21.631Z,7.50
2017-10-29T23:02:49.497Z,7.50
2017-10-29T23:08:11.037Z,7.50
2017-10-29T23:10:38.905Z,7.50
2017-10-29T23:13:06.773Z,7.50
2017-10-29T23:15:34.640Z,7.40
2017-10-29T23:18:02.506Z,7.40
2017-10-29T23:20:30.375Z,7.40
2017-10-29T23:22:58.243Z,7.40
2017-10-29T23:25:26.109Z,7.40
2017-10-29T23:27:53.978Z,7.40
2017-10-29T23:30:21.845Z,7.30
2017-10-29T23:32:49.814Z,7.20
2017-10-29T23:35:17.681Z,7.20
2017-10-29T23:37:45.554Z,7.40
2017-10-29T23:40:13.414Z,7.50
2017-10-29T23:42:41.283Z,7.50
2017-10-29T23:45:09.149Z,7.50
2017-10-29T23:47:37.017Z,7.60
2017-10-29T23:50:04.888Z,7.70
2017-10-29T23:52:32.753Z,7.70
2017-10-29T23:55:00.620Z,7.80
2017-10-29T23:57:28.487Z,7.80
2017-10-29T23:59:56.354Z,7.90
