createdAt,value
2019-05-12T00:06:03.970Z,3
2019-05-12T00:16:45.956Z,3
2019-05-12T00:27:28.443Z,3
2019-05-12T00:38:09.535Z,3
2019-05-12T00:48:51.886Z,3
2019-05-12T00:59:35.168Z,3
2019-05-12T01:10:17.999Z,3
2019-05-12T01:21:01.080Z,3
2019-05-12T01:31:39.091Z,3
2019-05-12T01:42:22.186Z,3
2019-05-12T01:53:07.921Z,3
2019-05-12T02:03:49.200Z,3
2019-05-12T02:14:33.339Z,3
2019-05-12T02:25:11.699Z,4
2019-05-12T02:35:49.328Z,4
2019-05-12T02:46:34.811Z,4
2019-05-12T02:57:15.309Z,4
2019-05-12T03:07:58.145Z,5
2019-05-12T03:18:39.875Z,5
2019-05-12T03:29:25.061Z,6
2019-05-12T03:40:05.557Z,5
2019-05-12T03:50:48.217Z,6
2019-05-12T04:01:30.183Z,6
2019-05-12T04:12:14.909Z,6
2019-05-12T04:22:56.189Z,7
2019-05-12T04:33:39.367Z,9
2019-05-12T04:44:25.147Z,8
2019-05-12T04:55:07.093Z,8
2019-05-12T05:05:54.962Z,9
2019-05-12T05:16:37.227Z,8
2019-05-12T05:27:20.060Z,10
2019-05-12T05:38:04.302Z,8
2019-05-12T05:48:40.380Z,8
2019-05-12T05:59:31.490Z,7
2019-05-12T06:10:05.371Z,7
2019-05-12T06:20:48.341Z,7
2019-05-12T06:31:30.003Z,7
2019-05-12T06:42:16.826Z,7
2019-05-12T06:52:55.466Z,6
2019-05-12T07:03:40.788Z,6
2019-05-12T07:14:23.232Z,5
2019-05-12T07:24:58.289Z,5
2019-05-12T07:35:39.277Z,4
2019-05-12T07:46:27.538Z,3
2019-05-12T07:57:12.082Z,2
2019-05-12T08:07:50.590Z,3
2019-05-12T08:18:41.017Z,2
2019-05-12T08:29:21.342Z,2
2019-05-12T08:40:05.306Z,2
2019-05-12T08:50:46.135Z,2
2019-05-12T09:01:26.565Z,2
2019-05-12T09:12:03.539Z,2
2019-05-12T09:22:39.109Z,2
2019-05-12T09:33:21.345Z,2
2019-05-12T09:44:03.930Z,2
2019-05-12T09:54:46.300Z,2
2019-05-12T10:05:30.414Z,2
2019-05-12T10:16:09.629Z,2
2019-05-12T10:26:50.697Z,2
2019-05-12T10:37:29.638Z,2
2019-05-12T10:48:13.928Z,2
2019-05-12T10:58:50.222Z,2
2019-05-12T11:09:32.305Z,2
2019-05-12T11:20:14.164Z,2
2019-05-12T11:30:54.428Z,2
2019-05-12T11:41:33.414Z,2
2019-05-12T11:52:19.465Z,2
2019-05-12T12:03:03.034Z,2
2019-05-12T12:13:40.243Z,2
2019-05-12T12:24:30.035Z,2
2019-05-12T12:35:11.866Z,2
2019-05-12T12:45:51.244Z,2
2019-05-12T12:56:34.074Z,2
2019-05-12T13:07:14.356Z,2
2019-05-12T13:17:58.580Z,2
2019-05-12T13:28:39.372Z,2
2019-05-12T13:39:16.672Z,2
2019-05-12T13:49:58.351Z,2
2019-05-12T14:00:41.510Z,2
2019-05-12T14:11:28.035Z,2
2019-05-12T14:21:48.753Z,2
2019-05-12T14:32:19.158Z,2
2019-05-12T14:42:54.485Z,2
2019-05-12T14:53:38.406Z,2
2019-05-12T15:04:08.685Z,2
2019-05-12T15:14:48.675Z,2
2019-05-12T15:25:19.598Z,2
2019-05-12T15:35:57.596Z,2
2019-05-12T15:46:43.450Z,2
2019-05-12T15:57:24.698Z,1
2019-05-12T16:08:06.501Z,2
2019-05-12T16:18:50.560Z,2
2019-05-12T16:29:33.331Z,2
2019-05-12T16:40:15.955Z,1
2019-05-12T16:50:55.645Z,1
2019-05-12T17:01:38.501Z,2
2019-05-12T17:12:23.927Z,1
2019-05-12T17:23:03.806Z,2
2019-05-12T17:33:44.604Z,2
2019-05-12T17:44:31.347Z,1
2019-05-12T17:55:14.485Z,1
2019-05-12T18:05:57.940Z,1
2019-05-12T18:16:43.377Z,2
2019-05-12T18:27:20.837Z,2
2019-05-12T18:38:08.036Z,2
2019-05-12T18:48:43.523Z,2
2019-05-12T18:59:28.043Z,1
2019-05-12T19:10:06.644Z,2
2019-05-12T19:20:49.658Z,2
2019-05-12T19:31:36.750Z,1
2019-05-12T19:42:20.208Z,2
2019-05-12T19:52:54.555Z,2
2019-05-12T20:03:38.012Z,4
2019-05-12T20:14:21.110Z,5
2019-05-12T20:24:48.257Z,4
2019-05-12T20:35:27.549Z,4
2019-05-12T20:46:03.643Z,3
2019-05-12T20:56:39.550Z,3
2019-05-12T21:07:22.112Z,4
2019-05-12T21:18:02.675Z,4
2019-05-12T21:28:37.135Z,4
2019-05-12T21:39:10.626Z,4
2019-05-12T21:49:55.074Z,4
2019-05-12T22:00:23.801Z,4
2019-05-12T22:11:09.615Z,4
2019-05-12T22:21:44.485Z,5
2019-05-12T22:32:19.008Z,5
2019-05-12T22:43:01.295Z,4
2019-05-12T22:53:34.601Z,4
2019-05-12T23:04:14.332Z,5
2019-05-12T23:15:02.819Z,5
2019-05-12T23:25:44.085Z,4
2019-05-12T23:36:35.278Z,4
2019-05-12T23:47:04.400Z,4
2019-05-12T23:57:44.741Z,4
