createdAt,value
2018-06-11T00:01:58.478Z,28.97
2018-06-11T00:04:27.496Z,27.57
2018-06-11T00:06:56.428Z,29.23
2018-06-11T00:09:25.409Z,27.00
2018-06-11T00:11:54.334Z,26.10
2018-06-11T00:14:23.325Z,26.47
2018-06-11T00:16:52.267Z,27.60
2018-06-11T00:19:21.249Z,25.83
2018-06-11T00:21:50.213Z,27.27
2018-06-11T00:24:19.194Z,28.27
2018-06-11T00:26:48.125Z,29.10
2018-06-11T00:29:17.144Z,29.30
2018-06-11T00:31:46.074Z,28.40
2018-06-11T00:34:15.106Z,27.67
2018-06-11T00:36:44.041Z,28.23
2018-06-11T00:39:13.017Z,26.90
2018-06-11T00:41:42.050Z,28.03
2018-06-11T00:44:11.002Z,25.37
2018-06-11T00:46:39.993Z,26.90
2018-06-11T00:49:08.970Z,25.40
2018-06-11T00:51:37.914Z,22.87
2018-06-11T00:54:07.140Z,22.87
2018-06-11T00:56:36.130Z,23.63
2018-06-11T00:59:05.135Z,22.50
2018-06-11T01:01:34.148Z,22.10
2018-06-11T01:04:03.399Z,21.67
2018-06-11T01:06:32.387Z,23.00
2018-06-11T01:09:02.387Z,22.77
2018-06-11T01:11:31.363Z,21.17
2018-06-11T01:14:00.318Z,20.40
2018-06-11T01:16:29.310Z,20.23
2018-06-11T01:18:58.250Z,18.47
2018-06-11T01:21:27.257Z,17.40
2018-06-11T01:23:56.210Z,17.90
2018-06-11T01:26:25.240Z,16.97
2018-06-11T01:28:54.184Z,15.37
2018-06-11T01:31:23.173Z,17.10
2018-06-11T01:33:52.095Z,16.33
2018-06-11T01:36:21.086Z,15.97
2018-06-11T01:38:50.063Z,16.80
2018-06-11T01:41:19.006Z,17.43
2018-06-11T01:43:47.963Z,16.87
2018-06-11T01:46:16.930Z,16.70
2018-06-11T01:48:45.842Z,17.10
2018-06-11T01:51:14.783Z,16.37
2018-06-11T01:53:43.715Z,15.77
2018-06-11T01:56:12.673Z,16.10
2018-06-11T01:58:41.586Z,16.23
2018-06-11T02:01:10.603Z,15.53
2018-06-11T02:03:39.533Z,15.90
2018-06-11T02:06:08.651Z,15.70
2018-06-11T02:08:37.615Z,15.90
2018-06-11T02:11:06.624Z,16.67
2018-06-11T02:13:35.596Z,15.13
2018-06-11T02:16:04.546Z,15.27
2018-06-11T02:18:33.576Z,15.10
2018-06-11T02:21:02.612Z,15.53
2018-06-11T02:23:31.599Z,15.07
2018-06-11T02:26:00.523Z,14.73
2018-06-11T02:28:29.495Z,14.93
2018-06-11T02:30:58.439Z,15.50
2018-06-11T02:33:27.426Z,14.73
2018-06-11T02:35:56.366Z,14.03
2018-06-11T02:38:25.364Z,15.40
2018-06-11T02:40:54.297Z,14.77
2018-06-11T02:43:23.298Z,15.00
2018-06-11T02:45:52.222Z,15.10
2018-06-11T02:48:21.210Z,14.83
2018-06-11T02:50:50.141Z,14.53
2018-06-11T02:53:19.137Z,14.93
2018-06-11T02:55:48.056Z,14.30
2018-06-11T02:58:17.044Z,13.53
2018-06-11T03:00:46.017Z,13.57
2018-06-11T03:03:14.990Z,14.33
2018-06-11T03:05:43.906Z,13.80
2018-06-11T03:08:12.924Z,14.40
2018-06-11T03:10:41.874Z,14.67
2018-06-11T03:13:10.853Z,14.40
2018-06-11T03:15:39.888Z,15.63
2018-06-11T03:18:08.870Z,13.60
2018-06-11T03:20:37.819Z,14.40
2018-06-11T03:23:06.830Z,14.00
2018-06-11T03:25:35.758Z,13.63
2018-06-11T03:28:04.779Z,14.77
2018-06-11T03:30:33.743Z,13.60
2018-06-11T03:33:02.757Z,13.70
2018-06-11T03:35:31.703Z,14.47
2018-06-11T03:38:00.662Z,13.90
2018-06-11T03:40:29.573Z,13.57
2018-06-11T03:42:58.577Z,14.83
2018-06-11T03:45:27.497Z,13.37
2018-06-11T03:47:56.487Z,14.03
2018-06-11T03:50:25.419Z,14.43
2018-06-11T03:52:54.422Z,14.00
2018-06-11T03:55:23.374Z,13.67
2018-06-11T03:57:52.512Z,14.57
2018-06-11T04:00:21.422Z,13.73
2018-06-11T04:02:50.362Z,13.20
2018-06-11T04:05:19.314Z,14.23
2018-06-11T04:07:48.261Z,13.60
2018-06-11T04:10:17.252Z,13.30
2018-06-11T04:12:46.193Z,13.77
2018-06-11T04:15:15.203Z,13.73
2018-06-11T04:17:44.159Z,13.93
2018-06-11T04:20:13.132Z,13.67
2018-06-11T04:22:42.053Z,13.30
2018-06-11T04:25:11.043Z,12.87
2018-06-11T04:27:39.964Z,12.13
2018-06-11T04:30:08.947Z,12.10
2018-06-11T04:32:37.901Z,12.23
2018-06-11T04:35:06.882Z,11.53
2018-06-11T04:37:35.807Z,13.37
2018-06-11T04:40:04.764Z,12.30
2018-06-11T04:42:33.714Z,13.43
2018-06-11T04:45:02.668Z,12.70
2018-06-11T04:47:31.602Z,12.40
2018-06-11T04:50:00.547Z,11.27
2018-06-11T04:52:29.486Z,10.83
2018-06-11T04:54:58.433Z,12.13
2018-06-11T04:57:27.343Z,11.27
2018-06-11T04:59:56.345Z,10.97
2018-06-11T05:02:25.281Z,11.40
2018-06-11T05:04:54.254Z,10.77
2018-06-11T05:07:23.171Z,10.30
2018-06-11T05:09:52.122Z,10.80
2018-06-11T05:12:21.057Z,10.30
2018-06-11T05:14:50.040Z,9.93
2018-06-11T05:17:18.967Z,10.60
2018-06-11T05:19:47.936Z,9.60
2018-06-11T05:22:16.842Z,10.53
2018-06-11T05:24:45.832Z,10.13
2018-06-11T05:27:14.762Z,10.77
2018-06-11T05:29:43.738Z,10.27
2018-06-11T05:32:12.662Z,10.97
2018-06-11T05:34:41.679Z,10.83
2018-06-11T05:37:10.586Z,9.50
2018-06-11T05:39:39.512Z,9.97
2018-06-11T05:42:08.478Z,9.77
2018-06-11T05:44:37.397Z,9.93
2018-06-11T05:47:06.382Z,9.10
2018-06-11T05:49:35.330Z,9.43
2018-06-11T05:52:04.333Z,8.57
2018-06-11T05:54:33.282Z,9.97
2018-06-11T05:57:02.249Z,9.47
2018-06-11T05:59:31.202Z,9.50
2018-06-11T06:02:00.242Z,8.70
2018-06-11T06:04:29.169Z,9.63
2018-06-11T06:06:58.185Z,9.80
2018-06-11T06:09:27.164Z,9.23
2018-06-11T06:11:56.270Z,8.40
2018-06-11T06:14:25.292Z,8.13
2018-06-11T06:16:54.253Z,9.53
2018-06-11T06:19:23.253Z,8.50
2018-06-11T06:21:52.253Z,8.23
2018-06-11T06:24:21.343Z,8.30
2018-06-11T06:26:50.324Z,9.00
2018-06-11T06:29:19.303Z,8.67
2018-06-11T06:31:48.295Z,7.97
2018-06-11T06:34:17.469Z,7.90
2018-06-11T06:36:46.424Z,8.40
2018-06-11T06:39:15.366Z,8.37
2018-06-11T06:41:44.364Z,8.40
2018-06-11T06:44:13.325Z,8.30
2018-06-11T06:46:42.342Z,8.53
2018-06-11T06:49:11.269Z,9.10
2018-06-11T06:51:40.254Z,8.43
2018-06-11T06:54:09.346Z,7.70
2018-06-11T06:56:38.297Z,7.17
2018-06-11T06:59:07.437Z,8.40
2018-06-11T07:01:36.368Z,7.53
2018-06-11T07:04:05.375Z,6.83
2018-06-11T07:06:34.346Z,7.43
2018-06-11T07:09:03.484Z,7.70
2018-06-11T07:11:32.418Z,7.17
2018-06-11T07:14:01.475Z,7.23
2018-06-11T07:16:30.448Z,7.33
2018-06-11T07:18:59.715Z,7.47
2018-06-11T07:21:28.652Z,7.30
2018-06-11T07:23:57.748Z,8.03
2018-06-11T07:26:26.725Z,8.37
2018-06-11T07:28:55.756Z,7.77
2018-06-11T07:31:24.856Z,8.43
2018-06-11T07:33:53.803Z,8.77
2018-06-11T07:36:22.730Z,8.73
2018-06-11T07:38:51.695Z,8.80
2018-06-11T07:41:20.646Z,9.30
2018-06-11T07:43:49.621Z,9.30
2018-06-11T07:46:18.638Z,9.00
2018-06-11T07:48:47.601Z,9.77
2018-06-11T07:51:16.549Z,8.83
2018-06-11T07:53:45.546Z,9.50
2018-06-11T07:56:14.614Z,9.40
2018-06-11T07:58:43.634Z,9.60
2018-06-11T08:01:12.565Z,10.40
2018-06-11T08:03:41.527Z,10.00
2018-06-11T08:06:10.461Z,9.73
2018-06-11T08:08:39.410Z,10.60
2018-06-11T08:11:08.397Z,10.60
2018-06-11T08:13:37.439Z,10.60
2018-06-11T08:16:06.476Z,10.40
2018-06-11T08:18:35.474Z,10.07
2018-06-11T08:21:04.448Z,9.97
2018-06-11T08:23:33.464Z,9.60
2018-06-11T08:26:02.390Z,9.30
2018-06-11T08:28:31.346Z,9.17
2018-06-11T08:31:00.282Z,9.13
2018-06-11T08:33:29.268Z,10.13
2018-06-11T08:35:58.212Z,9.40
2018-06-11T08:38:27.102Z,8.53
2018-06-11T08:40:56.178Z,10.03
2018-06-11T08:43:25.138Z,9.77
2018-06-11T08:45:54.079Z,9.73
2018-06-11T08:48:23.247Z,9.17
2018-06-11T08:50:52.261Z,9.60
2018-06-11T08:53:21.497Z,10.50
2018-06-11T08:55:50.800Z,10.00
2018-06-11T08:58:20.068Z,9.63
2018-06-11T09:00:49.511Z,11.07
2018-06-11T09:03:18.539Z,9.37
2018-06-11T09:05:47.529Z,10.40
2018-06-11T09:08:16.450Z,10.67
2018-06-11T09:10:45.523Z,11.03
2018-06-11T09:13:14.461Z,10.00
2018-06-11T09:15:43.449Z,10.67
2018-06-11T09:18:12.482Z,9.50
2018-06-11T09:20:41.415Z,10.23
2018-06-11T09:23:10.339Z,9.30
2018-06-11T09:25:39.385Z,10.10
2018-06-11T09:28:08.345Z,8.80
2018-06-11T09:30:37.318Z,8.77
2018-06-11T09:33:06.324Z,8.77
2018-06-11T09:35:35.346Z,8.90
2018-06-11T09:38:04.294Z,8.70
2018-06-11T09:40:33.330Z,8.70
2018-06-11T09:43:02.410Z,8.93
2018-06-11T09:45:35.122Z,9.57
2018-06-11T09:48:04.065Z,9.30
2018-06-11T09:50:33.047Z,9.27
2018-06-11T09:53:02.110Z,10.10
2018-06-11T09:55:31.080Z,9.27
2018-06-11T09:58:00.021Z,9.77
2018-06-11T10:00:33.030Z,9.80
2018-06-11T10:03:01.975Z,10.80
2018-06-11T10:05:30.943Z,10.43
2018-06-11T10:07:59.862Z,11.40
2018-06-11T10:10:28.948Z,11.57
2018-06-11T10:12:57.846Z,11.67
2018-06-11T10:15:26.855Z,10.10
2018-06-11T10:17:55.794Z,10.80
2018-06-11T10:20:24.756Z,11.40
2018-06-11T10:22:53.875Z,11.00
2018-06-11T10:25:23.073Z,10.90
2018-06-11T10:27:52.170Z,11.10
2018-06-11T10:30:21.273Z,10.90
2018-06-11T10:32:50.720Z,11.30
2018-06-11T10:35:19.955Z,11.10
2018-06-11T10:37:48.902Z,12.20
2018-06-11T10:40:17.915Z,11.50
2018-06-11T10:42:46.958Z,11.90
2018-06-11T10:45:15.995Z,11.53
2018-06-11T10:47:45.008Z,10.57
2018-06-11T10:50:14.062Z,10.20
2018-06-11T10:52:43.129Z,10.10
2018-06-11T10:55:12.133Z,10.43
2018-06-11T10:57:41.087Z,10.10
2018-06-11T11:00:10.102Z,10.90
2018-06-11T11:02:39.356Z,9.83
2018-06-11T11:05:08.561Z,10.83
2018-06-11T11:07:37.750Z,10.93
2018-06-11T11:10:06.954Z,10.77
2018-06-11T11:12:36.052Z,10.10
2018-06-11T11:15:05.042Z,11.87
2018-06-11T11:17:34.025Z,11.30
2018-06-11T11:20:03.127Z,11.03
2018-06-11T11:22:32.174Z,11.57
2018-06-11T11:25:01.123Z,10.80
2018-06-11T11:27:30.107Z,10.43
2018-06-11T11:29:59.153Z,10.63
2018-06-11T11:32:28.199Z,10.30
2018-06-11T11:34:57.138Z,10.60
2018-06-11T11:37:26.118Z,9.77
2018-06-11T11:39:55.093Z,9.80
2018-06-11T11:42:24.270Z,10.43
2018-06-11T11:44:53.314Z,9.70
2018-06-11T11:47:22.524Z,10.73
2018-06-11T11:49:51.454Z,10.63
2018-06-11T11:52:20.551Z,9.63
2018-06-11T11:54:49.501Z,10.63
2018-06-11T11:57:18.483Z,10.23
2018-06-11T11:59:47.479Z,10.37
2018-06-11T12:02:16.519Z,9.40
2018-06-11T12:04:45.631Z,9.57
2018-06-11T12:07:14.831Z,9.90
2018-06-11T12:09:43.977Z,10.73
2018-06-11T12:12:13.013Z,10.30
2018-06-11T12:14:41.957Z,10.03
2018-06-11T12:17:10.956Z,10.47
2018-06-11T12:19:39.886Z,9.40
2018-06-11T12:22:08.854Z,9.73
2018-06-11T12:24:37.830Z,10.90
2018-06-11T12:27:06.826Z,10.20
2018-06-11T12:29:35.747Z,10.40
2018-06-11T12:32:04.823Z,10.37
2018-06-11T12:34:34.106Z,10.23
2018-06-11T12:37:03.120Z,10.40
2018-06-11T12:39:32.096Z,10.23
2018-06-11T12:42:01.227Z,11.37
2018-06-11T12:44:30.226Z,9.63
2018-06-11T12:46:59.238Z,10.30
2018-06-11T12:49:28.471Z,10.73
2018-06-11T12:51:57.458Z,10.50
2018-06-11T12:54:26.483Z,11.00
2018-06-11T12:56:55.515Z,10.60
2018-06-11T12:59:24.444Z,11.93
2018-06-11T13:01:53.422Z,10.70
2018-06-11T13:04:22.404Z,11.60
2018-06-11T13:06:51.370Z,11.53
2018-06-11T13:09:20.308Z,11.90
2018-06-11T13:11:49.310Z,12.13
2018-06-11T13:14:18.255Z,12.20
2018-06-11T13:16:47.385Z,11.83
2018-06-11T13:19:16.340Z,11.93
2018-06-11T13:21:45.363Z,11.67
2018-06-11T13:24:14.286Z,10.87
2018-06-11T13:26:43.274Z,12.50
2018-06-11T13:29:12.235Z,13.43
2018-06-11T13:31:41.205Z,12.20
2018-06-11T13:34:10.186Z,11.90
2018-06-11T13:36:39.309Z,12.63
2018-06-11T13:39:09.400Z,11.77
2018-06-11T13:41:38.412Z,12.47
2018-06-11T13:44:07.418Z,12.20
2018-06-11T13:46:36.395Z,12.87
2018-06-11T13:49:05.334Z,13.00
2018-06-11T13:51:40.766Z,13.30
2018-06-11T13:54:09.734Z,13.73
2018-06-11T13:56:38.798Z,13.30
2018-06-11T13:59:07.724Z,14.40
2018-06-11T14:01:36.727Z,13.93
2018-06-11T14:04:05.723Z,13.67
2018-06-11T14:06:34.707Z,14.37
2018-06-11T14:09:04.000Z,14.23
2018-06-11T14:11:33.024Z,15.07
2018-06-11T14:14:02.132Z,15.27
2018-06-11T14:16:31.079Z,16.43
2018-06-11T14:19:00.066Z,16.13
2018-06-11T14:21:29.254Z,16.30
2018-06-11T14:23:58.558Z,15.80
2018-06-11T14:26:27.816Z,17.50
2018-06-11T14:28:57.177Z,18.30
2018-06-11T14:31:26.114Z,16.63
2018-06-11T14:33:55.105Z,17.97
2018-06-11T14:36:24.027Z,18.33
2018-06-11T14:38:53.093Z,17.10
2018-06-11T14:41:22.054Z,17.20
2018-06-11T14:43:51.348Z,17.87
2018-06-11T14:46:20.390Z,16.83
2018-06-11T14:48:49.351Z,18.27
2018-06-11T14:51:18.373Z,17.50
2018-06-11T14:53:47.446Z,17.57
2018-06-11T14:56:16.487Z,18.30
2018-06-11T14:58:45.487Z,20.50
2018-06-11T15:01:14.430Z,19.90
2018-06-11T15:03:43.496Z,18.90
2018-06-11T15:06:12.490Z,18.90
2018-06-11T15:08:41.491Z,20.90
2018-06-11T15:11:10.482Z,19.10
2018-06-11T15:13:39.509Z,19.63
2018-06-11T15:16:08.484Z,16.87
2018-06-11T15:18:37.699Z,19.30
2018-06-11T15:21:06.695Z,18.83
2018-06-11T15:23:35.916Z,19.47
2018-06-11T15:26:04.835Z,17.70
2018-06-11T15:28:33.836Z,18.97
2018-06-11T15:31:02.795Z,19.10
2018-06-11T15:33:31.842Z,18.43
2018-06-11T15:36:00.800Z,20.33
2018-06-11T15:38:29.807Z,18.33
2018-06-11T15:40:58.953Z,18.90
2018-06-11T15:43:27.947Z,18.20
2018-06-11T15:45:56.907Z,19.33
2018-06-11T15:48:25.910Z,19.70
2018-06-11T15:50:55.595Z,18.70
2018-06-11T15:53:24.591Z,17.43
2018-06-11T15:55:53.904Z,18.27
2018-06-11T15:58:22.894Z,18.10
2018-06-11T16:00:51.858Z,17.17
2018-06-11T16:03:20.888Z,20.23
2018-06-11T16:05:49.855Z,18.03
2018-06-11T16:08:18.865Z,20.30
2018-06-11T16:10:48.130Z,17.80
2018-06-11T16:13:17.124Z,18.40
2018-06-11T16:15:46.078Z,19.80
2018-06-11T16:18:15.103Z,19.80
2018-06-11T16:20:44.075Z,19.93
2018-06-11T16:23:13.071Z,18.87
2018-06-11T16:25:42.048Z,18.40
2018-06-11T16:28:11.074Z,18.20
2018-06-11T16:30:40.013Z,18.73
2018-06-11T16:33:09.058Z,20.40
2018-06-11T16:35:38.062Z,18.70
2018-06-11T16:38:07.014Z,20.50
2018-06-11T16:40:36.013Z,19.60
2018-06-11T16:43:05.071Z,18.90
2018-06-11T16:45:34.034Z,17.90
2018-06-11T16:48:03.044Z,18.07
2018-06-11T16:50:31.994Z,17.40
2018-06-11T16:53:00.967Z,18.20
2018-06-11T16:55:29.917Z,18.17
2018-06-11T16:57:59.020Z,17.80
2018-06-11T17:00:27.944Z,18.80
2018-06-11T17:02:56.954Z,19.60
2018-06-11T17:05:26.123Z,20.53
2018-06-11T17:07:55.126Z,19.00
2018-06-11T17:10:24.077Z,18.20
2018-06-11T17:12:53.022Z,17.53
2018-06-11T17:15:21.995Z,17.97
2018-06-11T17:17:50.946Z,18.40
2018-06-11T17:20:19.953Z,17.67
2018-06-11T17:22:48.945Z,18.07
2018-06-11T17:25:17.925Z,17.67
2018-06-11T17:27:46.871Z,17.10
2018-06-11T17:30:15.847Z,18.83
2018-06-11T17:32:44.795Z,17.87
2018-06-11T17:35:13.804Z,17.30
2018-06-11T17:37:42.749Z,18.30
2018-06-11T17:40:11.793Z,17.50
2018-06-11T17:42:40.739Z,17.50
2018-06-11T17:45:09.748Z,18.20
2018-06-11T17:47:38.719Z,16.87
2018-06-11T17:50:07.710Z,17.63
2018-06-11T17:52:36.723Z,18.07
2018-06-11T17:55:05.719Z,17.30
2018-06-11T17:57:34.818Z,15.90
2018-06-11T18:00:04.236Z,16.73
2018-06-11T18:02:33.209Z,14.83
2018-06-11T18:05:02.422Z,17.07
2018-06-11T18:07:31.359Z,14.97
2018-06-11T18:10:00.915Z,15.30
2018-06-11T18:12:29.863Z,16.27
2018-06-11T18:14:58.891Z,14.30
2018-06-11T18:17:27.863Z,16.37
2018-06-11T18:19:56.858Z,15.10
2018-06-11T18:22:25.824Z,14.93
2018-06-11T18:24:54.801Z,15.97
2018-06-11T18:27:23.762Z,15.87
2018-06-11T18:29:52.787Z,15.57
2018-06-11T18:32:21.972Z,16.13
2018-06-11T18:34:51.094Z,15.90
2018-06-11T18:37:20.125Z,15.43
2018-06-11T18:39:49.122Z,15.97
2018-06-11T18:42:18.074Z,16.30
2018-06-11T18:44:47.060Z,16.17
2018-06-11T18:47:16.043Z,14.83
2018-06-11T18:49:45.111Z,16.27
2018-06-11T18:52:14.034Z,15.67
2018-06-11T18:54:43.010Z,15.37
2018-06-11T18:57:12.010Z,17.27
2018-06-11T18:59:40.991Z,15.23
2018-06-11T19:02:09.955Z,15.50
2018-06-11T19:04:38.915Z,15.33
2018-06-11T19:07:07.908Z,16.27
2018-06-11T19:09:36.830Z,16.97
2018-06-11T19:12:06.062Z,15.90
2018-06-11T19:14:34.970Z,15.10
2018-06-11T19:17:04.352Z,15.00
2018-06-11T19:19:33.331Z,15.03
2018-06-11T19:22:02.356Z,16.30
2018-06-11T19:24:31.316Z,15.67
2018-06-11T19:27:00.305Z,15.20
2018-06-11T19:29:29.234Z,16.13
2018-06-11T19:31:58.254Z,16.03
2018-06-11T19:34:27.182Z,15.03
2018-06-11T19:36:56.170Z,14.90
2018-06-11T19:39:25.127Z,16.70
2018-06-11T19:41:54.106Z,15.20
2018-06-11T19:44:23.076Z,16.67
2018-06-11T19:46:52.077Z,14.43
2018-06-11T19:49:21.145Z,14.13
2018-06-11T19:51:50.165Z,15.37
2018-06-11T19:54:19.173Z,15.90
2018-06-11T19:56:48.163Z,13.90
2018-06-11T19:59:17.097Z,14.30
2018-06-11T20:01:46.081Z,13.63
2018-06-11T20:04:15.007Z,14.90
2018-06-11T20:06:44.011Z,14.50
2018-06-11T20:09:12.930Z,15.13
2018-06-11T20:11:42.574Z,15.17
2018-06-11T20:14:11.798Z,14.73
2018-06-11T20:16:41.057Z,15.80
2018-06-11T20:19:10.369Z,16.13
2018-06-11T20:21:39.719Z,15.20
2018-06-11T20:24:08.983Z,14.83
2018-06-11T20:26:38.254Z,14.43
2018-06-11T20:29:07.503Z,15.27
2018-06-11T20:31:36.809Z,14.43
2018-06-11T20:34:06.089Z,15.33
2018-06-11T20:36:35.364Z,13.80
2018-06-11T20:39:06.849Z,14.87
2018-06-11T20:41:35.841Z,16.03
2018-06-11T20:44:04.826Z,14.50
2018-06-11T20:46:33.773Z,14.93
2018-06-11T20:49:02.798Z,14.40
2018-06-11T20:51:31.818Z,14.03
2018-06-11T20:54:00.835Z,15.27
2018-06-11T20:56:30.099Z,14.03
2018-06-11T20:58:59.165Z,13.83
2018-06-11T21:01:28.115Z,14.37
2018-06-11T21:03:57.263Z,14.10
2018-06-11T21:06:26.223Z,13.40
2018-06-11T21:08:55.234Z,14.70
2018-06-11T21:11:24.202Z,14.00
2018-06-11T21:13:53.243Z,14.70
2018-06-11T21:16:22.194Z,12.90
2018-06-11T21:18:51.507Z,13.53
2018-06-11T21:21:20.482Z,13.83
2018-06-11T21:23:49.531Z,16.00
2018-06-11T21:26:18.478Z,13.80
2018-06-11T21:28:47.500Z,13.20
2018-06-11T21:31:16.443Z,12.10
2018-06-11T21:33:45.399Z,11.80
2018-06-11T21:36:14.354Z,12.53
2018-06-11T21:38:43.343Z,12.30
2018-06-11T21:41:12.407Z,12.17
2018-06-11T21:43:41.550Z,12.00
2018-06-11T21:46:10.482Z,12.33
2018-06-11T21:48:39.955Z,11.80
2018-06-11T21:51:08.884Z,11.13
2018-06-11T21:53:37.899Z,10.70
2018-06-11T21:56:06.866Z,11.77
2018-06-11T21:58:35.978Z,11.60
2018-06-11T22:01:04.954Z,11.53
2018-06-11T22:03:33.933Z,11.30
2018-06-11T22:06:02.916Z,10.10
2018-06-11T22:08:31.874Z,11.00
2018-06-11T22:11:00.882Z,11.30
2018-06-11T22:13:29.771Z,10.63
2018-06-11T22:15:58.743Z,10.17
2018-06-11T22:18:27.675Z,11.57
2018-06-11T22:20:56.651Z,10.30
2018-06-11T22:23:25.581Z,11.17
2018-06-11T22:25:54.562Z,9.60
2018-06-11T22:28:23.522Z,11.60
2018-06-11T22:30:52.503Z,10.47
2018-06-11T22:33:21.465Z,10.27
2018-06-11T22:35:50.453Z,10.80
2018-06-11T22:38:19.412Z,9.60
2018-06-11T22:40:48.426Z,11.20
2018-06-11T22:43:17.394Z,10.57
2018-06-11T22:45:46.407Z,10.83
2018-06-11T22:48:15.351Z,9.53
2018-06-11T22:50:44.351Z,9.30
2018-06-11T22:53:13.293Z,9.13
2018-06-11T22:55:42.282Z,9.00
2018-06-11T22:58:11.242Z,9.07
2018-06-11T23:00:40.246Z,9.47
2018-06-11T23:03:09.233Z,9.53
2018-06-11T23:05:38.203Z,9.00
2018-06-11T23:08:07.174Z,8.70
2018-06-11T23:10:36.170Z,8.77
2018-06-11T23:13:05.086Z,8.10
2018-06-11T23:15:34.035Z,8.90
2018-06-11T23:18:03.009Z,8.70
2018-06-11T23:20:32.044Z,9.13
2018-06-11T23:23:01.056Z,8.70
2018-06-11T23:25:30.017Z,8.50
2018-06-11T23:27:59.001Z,9.57
2018-06-11T23:30:27.942Z,8.57
2018-06-11T23:32:56.956Z,8.80
2018-06-11T23:35:25.894Z,9.50
2018-06-11T23:37:54.868Z,8.80
2018-06-11T23:40:23.800Z,9.20
2018-06-11T23:42:52.767Z,8.83
2018-06-11T23:45:21.702Z,9.43
2018-06-11T23:47:50.686Z,8.70
2018-06-11T23:50:19.644Z,8.87
2018-06-11T23:52:48.622Z,9.20
2018-06-11T23:55:17.563Z,9.70
2018-06-11T23:57:46.524Z,9.67
