createdAt,value
2019-03-13T00:00:45.120Z,15.48
2019-03-13T00:03:15.783Z,16.62
2019-03-13T00:05:45.054Z,17.92
2019-03-13T00:08:15.530Z,18.50
2019-03-13T00:10:48.961Z,12.68
2019-03-13T00:13:21.507Z,22.93
2019-03-13T00:15:51.222Z,17.45
2019-03-13T00:18:20.189Z,15.63
2019-03-13T00:20:49.367Z,17.67
2019-03-13T00:23:20.967Z,17.25
2019-03-13T00:25:53.461Z,19.77
2019-03-13T00:28:25.629Z,22.42
2019-03-13T00:30:56.590Z,20.43
2019-03-13T00:33:26.377Z,21.23
2019-03-13T00:38:23.495Z,22.30
2019-03-13T00:40:52.523Z,23.18
2019-03-13T00:43:21.573Z,23.10
2019-03-13T00:45:50.656Z,25.97
2019-03-13T00:48:21.587Z,30.02
2019-03-13T00:50:52.170Z,15.68
2019-03-13T00:53:21.137Z,31.57
2019-03-13T00:55:52.242Z,23.65
2019-03-13T00:58:25.475Z,28.55
2019-03-13T01:01:11.482Z,27.82
2019-03-13T01:03:54.827Z,20.80
2019-03-13T01:06:27.982Z,18.07
2019-03-13T01:08:59.796Z,20.30
2019-03-13T01:11:28.724Z,30.32
2019-03-13T01:16:32.910Z,24.32
2019-03-13T01:19:05.662Z,23.92
2019-03-13T01:21:35.425Z,26.75
2019-03-13T01:24:04.692Z,31.52
2019-03-13T01:26:36.909Z,27.27
2019-03-13T01:29:07.397Z,28.07
2019-03-13T01:31:45.996Z,27.35
2019-03-13T01:34:34.512Z,28.02
2019-03-13T01:37:08.698Z,32.42
2019-03-13T01:39:37.662Z,24.40
2019-03-13T01:42:06.630Z,37.75
2019-03-13T01:44:40.442Z,25.40
2019-03-13T01:47:07.812Z,28.05
2019-03-13T01:49:38.686Z,27.60
2019-03-13T01:52:07.672Z,27.25
2019-03-13T01:54:38.732Z,20.72
2019-03-13T01:57:09.353Z,30.20
2019-03-13T01:59:39.721Z,36.03
2019-03-13T02:02:10.827Z,26.97
2019-03-13T02:04:39.844Z,32.38
2019-03-13T02:07:09.082Z,42.10
2019-03-13T02:09:39.066Z,34.40
2019-03-13T02:12:12.627Z,27.25
2019-03-13T02:14:43.224Z,29.05
2019-03-13T02:17:12.266Z,28.15
2019-03-13T02:22:19.943Z,36.15
2019-03-13T02:24:49.001Z,35.33
2019-03-13T02:27:21.179Z,34.18
2019-03-13T02:29:52.071Z,31.40
2019-03-13T02:32:26.933Z,27.85
2019-03-13T02:34:56.014Z,28.42
2019-03-13T02:37:25.047Z,35.08
2019-03-13T02:39:54.030Z,35.90
2019-03-13T02:42:23.285Z,38.78
2019-03-13T02:44:52.258Z,38.48
2019-03-13T02:47:21.213Z,32.55
2019-03-13T02:49:51.797Z,45.05
2019-03-13T02:52:20.818Z,29.12
2019-03-13T02:54:49.852Z,37.78
2019-03-13T02:57:18.824Z,34.27
2019-03-13T02:59:53.866Z,30.43
2019-03-13T03:02:24.565Z,28.62
2019-03-13T03:04:57.573Z,40.48
2019-03-13T03:07:26.534Z,44.58
2019-03-13T03:10:01.831Z,35.60
2019-03-13T03:12:26.930Z,35.05
2019-03-13T03:15:00.338Z,26.55
2019-03-13T03:17:33.026Z,38.45
2019-03-13T03:20:04.833Z,36.58
2019-03-13T03:22:37.923Z,36.58
2019-03-13T03:25:13.281Z,38.20
2019-03-13T03:27:43.176Z,41.08
2019-03-13T03:30:16.591Z,41.48
2019-03-13T03:32:46.693Z,33.58
2019-03-13T03:35:17.360Z,45.05
2019-03-13T03:37:47.199Z,37.73
2019-03-13T03:40:23.041Z,32.20
2019-03-13T03:42:51.430Z,46.20
2019-03-13T03:45:20.405Z,35.23
2019-03-13T03:47:49.462Z,34.20
2019-03-13T03:50:18.665Z,37.98
2019-03-13T03:52:50.536Z,35.70
2019-03-13T03:55:21.335Z,35.98
2019-03-13T03:57:50.293Z,32.23
2019-03-13T04:00:19.812Z,37.78
2019-03-13T04:02:51.275Z,33.33
2019-03-13T04:05:20.509Z,34.18
2019-03-13T04:07:51.101Z,31.15
2019-03-13T04:10:20.066Z,40.43
2019-03-13T04:12:49.079Z,40.63
2019-03-13T04:15:27.155Z,32.78
2019-03-13T04:18:00.403Z,32.20
2019-03-13T04:20:33.455Z,32.73
2019-03-13T04:23:02.453Z,36.20
2019-03-13T04:25:35.268Z,33.78
2019-03-13T04:28:05.484Z,28.62
2019-03-13T04:30:36.385Z,36.42
2019-03-13T04:33:09.632Z,25.17
2019-03-13T04:35:44.833Z,29.25
2019-03-13T04:38:17.021Z,40.92
2019-03-13T04:40:45.981Z,35.05
2019-03-13T04:43:16.205Z,32.58
2019-03-13T04:45:45.188Z,34.75
2019-03-13T04:48:14.712Z,26.20
2019-03-13T04:50:44.553Z,33.00
2019-03-13T04:53:22.686Z,35.23
2019-03-13T04:55:52.746Z,35.23
2019-03-13T04:58:23.514Z,27.60
2019-03-13T05:00:55.429Z,31.55
2019-03-13T05:03:24.413Z,39.63
2019-03-13T05:05:53.369Z,28.70
2019-03-13T05:08:23.933Z,37.70
2019-03-13T05:10:57.471Z,35.17
2019-03-13T05:13:30.906Z,42.45
2019-03-13T05:15:59.921Z,38.13
2019-03-13T05:18:31.319Z,25.68
2019-03-13T05:21:04.305Z,35.92
2019-03-13T05:23:33.268Z,32.42
2019-03-13T05:26:02.299Z,34.20
2019-03-13T05:28:34.247Z,35.68
2019-03-13T05:31:05.549Z,24.47
2019-03-13T05:33:38.382Z,33.38
2019-03-13T05:36:08.617Z,30.25
2019-03-13T05:38:39.097Z,32.13
2019-03-13T05:41:09.686Z,35.98
2019-03-13T05:43:47.255Z,36.20
2019-03-13T05:46:19.361Z,25.37
2019-03-13T05:48:48.377Z,30.08
2019-03-13T05:51:22.136Z,32.88
2019-03-13T05:53:51.097Z,22.62
2019-03-13T05:56:22.778Z,27.73
2019-03-13T05:58:51.466Z,34.08
2019-03-13T06:01:23.472Z,35.03
2019-03-13T06:03:54.042Z,24.07
2019-03-13T06:06:23.191Z,36.03
2019-03-13T06:08:53.659Z,34.03
2019-03-13T06:11:23.006Z,31.85
2019-03-13T06:13:54.858Z,38.08
2019-03-13T06:16:28.511Z,31.82
2019-03-13T06:18:57.708Z,32.28
2019-03-13T06:21:41.098Z,29.37
2019-03-13T06:24:10.155Z,29.98
2019-03-13T06:26:41.264Z,34.43
2019-03-13T06:29:16.876Z,30.05
2019-03-13T06:31:45.197Z,29.90
2019-03-13T06:34:14.720Z,37.63
2019-03-13T06:36:43.670Z,26.67
2019-03-13T06:39:14.294Z,19.92
2019-03-13T06:41:43.505Z,33.18
2019-03-13T06:44:16.012Z,31.25
2019-03-13T06:46:44.961Z,37.88
2019-03-13T06:49:13.936Z,26.97
2019-03-13T06:51:49.214Z,36.50
2019-03-13T06:54:13.580Z,35.83
2019-03-13T06:56:42.593Z,29.50
2019-03-13T06:59:15.735Z,26.37
2019-03-13T07:01:46.329Z,30.55
2019-03-13T07:04:22.292Z,32.90
2019-03-13T07:06:55.573Z,41.37
2019-03-13T07:09:30.415Z,35.28
2019-03-13T07:12:09.903Z,32.93
2019-03-13T07:14:53.011Z,35.83
2019-03-13T07:17:32.911Z,31.00
2019-03-13T07:20:18.343Z,27.07
2019-03-13T07:22:54.202Z,30.40
2019-03-13T07:25:44.017Z,36.05
2019-03-13T07:28:16.955Z,32.03
2019-03-13T07:33:44.769Z,38.67
2019-03-13T07:36:15.386Z,40.10
2019-03-13T07:38:58.117Z,32.50
2019-03-13T07:41:28.773Z,31.10
2019-03-13T07:44:17.057Z,39.15
2019-03-13T07:46:53.749Z,33.60
2019-03-13T07:49:29.441Z,31.10
2019-03-13T07:52:18.229Z,33.13
2019-03-13T07:54:54.541Z,32.30
2019-03-13T07:57:34.486Z,32.88
2019-03-13T08:00:15.622Z,35.10
2019-03-13T08:02:50.332Z,39.55
2019-03-13T08:05:21.093Z,35.80
2019-03-13T08:07:54.601Z,31.95
2019-03-13T08:10:41.708Z,33.55
2019-03-13T08:13:15.997Z,31.85
2019-03-13T08:15:46.675Z,27.82
2019-03-13T08:18:18.893Z,27.95
2019-03-13T08:21:12.929Z,28.25
2019-03-13T08:23:45.998Z,31.27
2019-03-13T08:26:21.008Z,36.98
2019-03-13T08:28:58.113Z,31.52
2019-03-13T08:31:46.558Z,30.60
2019-03-13T08:34:33.546Z,38.65
2019-03-13T08:37:06.921Z,39.67
2019-03-13T08:39:42.860Z,23.47
2019-03-13T08:42:30.777Z,28.05
2019-03-13T08:45:01.371Z,38.78
2019-03-13T08:47:34.108Z,38.45
2019-03-13T08:50:14.762Z,36.08
2019-03-13T08:52:48.448Z,27.27
2019-03-13T08:55:27.968Z,35.50
2019-03-13T08:57:58.572Z,30.92
2019-03-13T09:00:47.931Z,31.50
2019-03-13T09:03:25.682Z,19.62
2019-03-13T09:06:12.747Z,30.10
2019-03-13T09:08:58.159Z,41.10
2019-03-13T09:11:28.766Z,31.48
2019-03-13T09:14:17.335Z,28.25
2019-03-13T09:16:51.530Z,34.25
2019-03-13T09:19:39.611Z,34.63
2019-03-13T09:22:26.632Z,32.78
2019-03-13T09:25:12.798Z,26.40
2019-03-13T09:27:57.461Z,35.25
2019-03-13T09:30:36.700Z,24.25
2019-03-13T09:33:08.412Z,28.23
2019-03-13T09:35:41.613Z,30.05
2019-03-13T09:38:24.077Z,24.95
2019-03-13T09:41:12.626Z,26.52
2019-03-13T09:44:00.010Z,31.90
2019-03-13T09:46:35.641Z,32.50
2019-03-13T09:49:22.945Z,32.58
2019-03-13T09:52:09.831Z,35.92
2019-03-13T09:54:46.370Z,43.15
2019-03-13T09:57:19.997Z,34.20
2019-03-13T09:59:53.291Z,26.73
2019-03-13T10:02:26.821Z,28.85
2019-03-13T10:04:57.751Z,28.12
2019-03-13T10:07:32.906Z,40.98
2019-03-13T10:10:09.313Z,32.95
2019-03-13T10:12:45.481Z,37.50
2019-03-13T10:15:16.144Z,29.67
2019-03-13T10:18:04.460Z,36.15
2019-03-13T10:20:47.121Z,28.45
2019-03-13T10:23:23.612Z,28.83
2019-03-13T10:25:54.193Z,36.65
2019-03-13T10:31:46.630Z,37.38
2019-03-13T10:34:25.920Z,37.05
2019-03-13T10:37:12.719Z,34.80
2019-03-13T10:39:49.959Z,29.37
2019-03-13T10:42:27.517Z,35.03
2019-03-13T10:45:00.589Z,36.25
2019-03-13T10:47:37.036Z,27.05
2019-03-13T10:50:18.215Z,50.25
2019-03-13T10:52:50.588Z,38.15
2019-03-13T10:55:26.090Z,22.73
2019-03-13T10:58:05.594Z,46.95
2019-03-13T11:00:41.691Z,44.27
2019-03-13T11:03:21.781Z,45.35
2019-03-13T11:05:53.588Z,39.40
2019-03-13T11:08:27.717Z,36.15
2019-03-13T11:11:08.000Z,39.13
2019-03-13T11:13:41.022Z,36.63
2019-03-13T11:16:17.243Z,31.02
2019-03-13T11:18:59.287Z,34.25
2019-03-13T11:21:36.973Z,28.85
2019-03-13T11:24:10.696Z,29.18
2019-03-13T11:26:45.895Z,28.38
2019-03-13T11:29:32.705Z,34.03
2019-03-13T11:32:20.728Z,24.72
2019-03-13T11:35:07.570Z,25.88
2019-03-13T11:37:40.947Z,32.13
2019-03-13T11:40:31.809Z,30.00
2019-03-13T11:43:15.292Z,31.15
2019-03-13T11:45:55.001Z,31.20
2019-03-13T11:48:27.581Z,28.75
2019-03-13T11:51:02.211Z,29.67
2019-03-13T11:53:41.647Z,29.10
2019-03-13T11:56:28.630Z,27.65
2019-03-13T11:59:17.079Z,29.30
2019-03-13T12:01:53.640Z,38.88
2019-03-13T12:04:46.092Z,31.95
2019-03-13T12:07:23.320Z,32.38
2019-03-13T12:09:54.085Z,32.30
2019-03-13T12:12:25.418Z,32.58
2019-03-13T12:14:56.026Z,29.40
2019-03-13T12:17:26.658Z,28.35
2019-03-13T12:20:07.743Z,33.98
2019-03-13T12:22:38.674Z,24.55
2019-03-13T12:25:20.692Z,27.20
2019-03-13T12:27:57.376Z,33.42
2019-03-13T12:30:34.723Z,27.73
2019-03-13T12:33:12.820Z,21.62
2019-03-13T12:35:46.206Z,32.08
2019-03-13T12:38:33.943Z,37.25
2019-03-13T12:41:19.539Z,34.60
2019-03-13T12:43:53.131Z,36.08
2019-03-13T12:46:25.402Z,25.48
2019-03-13T12:48:58.681Z,30.90
2019-03-13T12:51:46.439Z,27.17
2019-03-13T12:54:27.825Z,29.05
2019-03-13T12:57:03.913Z,27.37
2019-03-13T12:59:53.385Z,21.80
2019-03-13T13:02:28.415Z,25.52
2019-03-13T13:05:05.029Z,25.48
2019-03-13T13:07:35.665Z,28.47
2019-03-13T13:10:10.106Z,25.37
2019-03-13T13:12:43.319Z,31.02
2019-03-13T13:15:15.937Z,29.27
2019-03-13T13:17:56.933Z,31.62
2019-03-13T13:20:27.449Z,43.38
2019-03-13T13:23:00.293Z,22.85
2019-03-13T13:25:31.483Z,30.65
2019-03-13T13:28:00.437Z,20.15
2019-03-13T13:30:32.349Z,17.98
2019-03-13T13:33:05.309Z,25.97
2019-03-13T13:35:35.174Z,17.62
2019-03-13T13:38:04.205Z,15.55
2019-03-13T13:40:33.175Z,21.65
2019-03-13T13:43:02.215Z,10.58
2019-03-13T13:45:35.146Z,22.93
2019-03-13T13:48:04.258Z,19.05
2019-03-13T13:50:33.232Z,16.52
2019-03-13T13:53:03.827Z,18.23
2019-03-13T13:55:38.380Z,22.25
2019-03-13T13:58:08.433Z,13.20
2019-03-13T14:00:37.468Z,17.77
2019-03-13T14:03:06.449Z,29.20
2019-03-13T14:05:35.552Z,25.55
2019-03-13T14:08:04.553Z,21.60
2019-03-13T14:10:38.103Z,27.62
2019-03-13T14:13:07.099Z,18.32
2019-03-13T14:15:36.048Z,21.85
2019-03-13T14:18:08.682Z,24.25
2019-03-13T14:20:40.301Z,22.50
2019-03-13T14:23:09.342Z,19.27
2019-03-13T14:25:44.748Z,23.55
2019-03-13T14:28:15.045Z,21.80
2019-03-13T14:30:43.984Z,21.30
2019-03-13T14:33:16.230Z,19.82
2019-03-13T14:35:46.525Z,20.52
2019-03-13T14:38:15.818Z,18.98
2019-03-13T14:40:46.406Z,17.12
2019-03-13T14:43:15.656Z,20.70
2019-03-13T14:45:44.620Z,16.02
2019-03-13T14:48:13.679Z,19.65
2019-03-13T14:50:45.720Z,20.88
2019-03-13T14:53:14.680Z,22.42
2019-03-13T14:55:43.736Z,27.07
2019-03-13T14:58:13.263Z,18.27
2019-03-13T15:00:50.740Z,22.73
2019-03-13T15:03:20.315Z,23.32
2019-03-13T15:05:49.313Z,23.92
2019-03-13T15:08:23.437Z,26.57
2019-03-13T15:10:58.600Z,20.35
2019-03-13T15:13:23.060Z,22.50
2019-03-13T15:15:55.463Z,25.25
2019-03-13T15:18:24.581Z,24.90
2019-03-13T15:20:54.672Z,23.20
2019-03-13T15:23:23.628Z,25.52
2019-03-13T15:25:52.765Z,28.67
2019-03-13T15:28:21.768Z,27.77
2019-03-13T15:30:51.769Z,25.02
2019-03-13T15:35:54.272Z,29.23
2019-03-13T15:38:23.231Z,24.60
2019-03-13T15:40:57.871Z,20.30
2019-03-13T15:43:26.591Z,24.02
2019-03-13T15:45:55.594Z,31.37
2019-03-13T15:48:26.969Z,14.95
2019-03-13T15:50:55.265Z,31.48
2019-03-13T15:53:26.411Z,29.95
2019-03-13T15:55:55.385Z,27.82
2019-03-13T15:58:25.963Z,27.67
2019-03-13T16:00:57.343Z,26.82
2019-03-13T16:03:27.908Z,26.17
2019-03-13T16:05:58.231Z,28.57
2019-03-13T16:08:28.831Z,27.42
2019-03-13T16:10:59.507Z,30.43
2019-03-13T16:13:28.511Z,24.43
2019-03-13T16:15:57.483Z,34.35
2019-03-13T16:18:26.500Z,35.10
2019-03-13T16:20:56.653Z,32.33
2019-03-13T16:23:25.626Z,31.50
2019-03-13T16:25:55.026Z,34.90
2019-03-13T16:28:26.150Z,26.50
2019-03-13T16:30:59.455Z,27.52
2019-03-13T16:33:28.411Z,32.25
2019-03-13T16:35:57.391Z,32.00
2019-03-13T16:38:26.342Z,33.75
2019-03-13T16:40:58.375Z,34.48
2019-03-13T16:43:30.380Z,28.12
2019-03-13T16:45:59.352Z,33.23
2019-03-13T16:48:28.302Z,28.90
2019-03-13T16:50:57.262Z,33.98
2019-03-13T16:53:26.982Z,24.98
2019-03-13T16:55:56.153Z,27.00
2019-03-13T16:58:25.253Z,22.70
2019-03-13T17:00:54.218Z,16.90
2019-03-13T17:03:23.179Z,21.75
2019-03-13T17:05:52.242Z,21.35
2019-03-13T17:08:21.190Z,17.17
2019-03-13T17:10:51.591Z,20.60
2019-03-13T17:13:22.785Z,14.87
2019-03-13T17:15:52.079Z,15.28
2019-03-13T17:18:23.722Z,17.87
2019-03-13T17:20:52.830Z,18.60
2019-03-13T17:23:24.222Z,16.10
2019-03-13T17:25:56.114Z,15.23
2019-03-13T17:28:28.133Z,17.73
2019-03-13T17:30:57.178Z,24.70
2019-03-13T17:35:56.969Z,24.65
2019-03-13T17:38:28.284Z,30.27
2019-03-13T17:40:59.489Z,30.68
2019-03-13T17:43:39.196Z,30.82
2019-03-13T17:45:59.295Z,28.73
2019-03-13T17:48:28.497Z,30.08
2019-03-13T17:50:57.451Z,24.23
2019-03-13T17:53:26.411Z,33.00
2019-03-13T17:55:55.966Z,33.53
2019-03-13T17:58:24.978Z,33.35
2019-03-13T18:00:59.323Z,25.88
2019-03-13T18:03:29.044Z,33.78
2019-03-13T18:05:58.143Z,23.57
2019-03-13T18:08:27.136Z,32.38
2019-03-13T18:10:56.149Z,31.90
2019-03-13T18:13:25.135Z,37.17
2019-03-13T18:15:57.160Z,40.35
2019-03-13T18:18:27.833Z,40.35
2019-03-13T18:20:57.890Z,37.95
2019-03-13T18:25:59.407Z,37.98
2019-03-13T18:28:28.508Z,38.65
2019-03-13T18:30:57.507Z,32.23
2019-03-13T18:33:26.479Z,26.52
2019-03-13T18:35:55.497Z,30.52
2019-03-13T18:38:24.521Z,23.65
2019-03-13T18:40:55.654Z,21.30
2019-03-13T18:43:27.573Z,17.30
2019-03-13T18:45:59.258Z,17.60
2019-03-13T18:48:28.256Z,16.82
2019-03-13T18:51:03.307Z,19.65
2019-03-13T18:53:33.069Z,13.83
2019-03-13T18:56:03.347Z,14.03
2019-03-13T18:58:34.695Z,17.10
2019-03-13T19:01:04.750Z,17.77
2019-03-13T19:03:36.443Z,13.03
2019-03-13T19:06:07.112Z,12.15
2019-03-13T19:08:38.592Z,14.13
2019-03-13T19:11:10.366Z,13.88
2019-03-13T19:16:11.475Z,15.60
2019-03-13T19:18:40.430Z,13.15
2019-03-13T19:21:12.193Z,18.57
2019-03-13T19:23:41.678Z,12.63
2019-03-13T19:26:13.798Z,12.98
2019-03-13T19:28:48.060Z,18.70
2019-03-13T19:31:20.947Z,13.70
2019-03-13T19:33:50.034Z,14.53
2019-03-13T19:36:19.391Z,13.93
2019-03-13T19:38:50.223Z,9.08
2019-03-13T19:41:19.192Z,13.68
2019-03-13T19:43:48.165Z,11.22
2019-03-13T19:46:17.130Z,10.63
2019-03-13T19:48:46.378Z,7.33
2019-03-13T19:51:15.302Z,5.67
2019-03-13T19:53:44.267Z,7.08
2019-03-13T19:56:13.252Z,6.70
2019-03-13T19:58:42.504Z,4.37
2019-03-13T20:01:11.730Z,7.00
2019-03-13T20:03:54.727Z,5.72
2019-03-13T20:06:16.010Z,7.17
2019-03-13T20:08:51.398Z,14.60
2019-03-13T20:11:20.366Z,12.88
2019-03-13T20:13:49.538Z,17.57
2019-03-13T20:16:21.300Z,25.40
2019-03-13T20:18:53.805Z,24.87
2019-03-13T20:21:22.772Z,21.95
2019-03-13T20:23:51.718Z,21.37
2019-03-13T20:26:22.723Z,22.58
2019-03-13T20:28:51.980Z,20.92
2019-03-13T20:31:22.005Z,37.13
2019-03-13T20:33:52.925Z,29.30
2019-03-13T20:36:21.887Z,28.07
2019-03-13T20:38:51.470Z,32.38
2019-03-13T20:41:20.421Z,32.93
2019-03-13T20:43:49.719Z,31.50
2019-03-13T20:46:19.947Z,36.50
2019-03-13T20:48:48.945Z,35.03
2019-03-13T20:51:20.615Z,30.60
2019-03-13T20:53:50.923Z,34.50
2019-03-13T20:56:19.943Z,39.00
2019-03-13T20:58:53.137Z,34.13
2019-03-13T21:01:22.195Z,30.92
2019-03-13T21:03:59.189Z,33.88
2019-03-13T21:06:28.147Z,36.17
2019-03-13T21:08:57.124Z,32.65
2019-03-13T21:11:26.145Z,35.28
2019-03-13T21:13:55.178Z,38.58
2019-03-13T21:16:24.206Z,20.08
2019-03-13T21:18:53.184Z,27.85
2019-03-13T21:21:25.025Z,25.23
2019-03-13T21:23:53.978Z,32.93
2019-03-13T21:26:24.243Z,38.08
2019-03-13T21:28:56.788Z,38.85
2019-03-13T21:31:25.822Z,34.90
2019-03-13T21:33:54.784Z,38.95
2019-03-13T21:36:23.750Z,29.45
2019-03-13T21:38:52.772Z,32.25
2019-03-13T21:41:22.326Z,26.12
2019-03-13T21:43:51.299Z,31.90
2019-03-13T21:46:20.360Z,31.45
2019-03-13T21:48:49.710Z,30.23
2019-03-13T21:51:18.982Z,29.00
2019-03-13T21:53:47.946Z,30.60
2019-03-13T21:56:20.912Z,28.10
2019-03-13T21:58:54.037Z,33.23
2019-03-13T22:01:22.998Z,24.57
2019-03-13T22:03:54.630Z,21.65
2019-03-13T22:06:28.577Z,25.20
2019-03-13T22:08:58.241Z,25.82
2019-03-13T22:11:27.221Z,19.92
2019-03-13T22:14:00.147Z,27.40
2019-03-13T22:16:32.130Z,18.10
2019-03-13T22:19:04.388Z,27.70
2019-03-13T22:21:33.333Z,22.50
2019-03-13T22:24:02.816Z,17.00
2019-03-13T22:26:31.881Z,24.20
2019-03-13T22:29:05.615Z,26.40
2019-03-13T22:31:34.566Z,22.67
2019-03-13T22:34:06.484Z,29.37
2019-03-13T22:36:38.509Z,26.25
2019-03-13T22:39:11.201Z,17.32
2019-03-13T22:41:43.339Z,18.85
2019-03-13T22:44:12.306Z,22.37
2019-03-13T22:46:41.255Z,22.80
2019-03-13T22:49:10.228Z,24.05
2019-03-13T22:51:39.377Z,24.90
2019-03-13T22:54:12.265Z,20.10
2019-03-13T22:56:41.977Z,28.35
2019-03-13T22:59:11.016Z,30.05
2019-03-13T23:01:42.987Z,22.82
2019-03-13T23:04:15.629Z,20.52
2019-03-13T23:06:44.601Z,25.35
2019-03-13T23:09:13.566Z,27.42
2019-03-13T23:11:42.555Z,20.75
2019-03-13T23:14:15.127Z,23.77
2019-03-13T23:16:47.174Z,21.90
2019-03-13T23:19:17.448Z,28.80
2019-03-13T23:21:48.535Z,21.40
2019-03-13T23:24:19.055Z,21.45
2019-03-13T23:26:48.159Z,25.37
2019-03-13T23:29:17.703Z,26.48
2019-03-13T23:31:46.892Z,21.05
2019-03-13T23:34:18.290Z,27.73
2019-03-13T23:36:46.654Z,20.75
2019-03-13T23:39:17.156Z,22.75
2019-03-13T23:41:51.425Z,20.97
2019-03-13T23:44:20.385Z,28.05
2019-03-13T23:47:04.712Z,31.87
2019-03-13T23:49:33.681Z,27.05
2019-03-13T23:52:05.709Z,32.40
2019-03-13T23:54:35.605Z,21.65
2019-03-13T23:57:04.833Z,31.27
2019-03-13T23:59:39.841Z,33.02
