createdAt,value
2022-08-05T00:59:02.015Z,22.80
2022-08-05T01:12:18.467Z,22.80
2022-08-05T01:19:08.618Z,22.30
2022-08-05T01:25:40.067Z,22.00
2022-08-05T01:28:56.999Z,22.20
2022-08-05T01:31:55.293Z,22.20
2022-08-05T01:34:54.504Z,22.10
2022-08-05T01:44:22.244Z,21.80
2022-08-05T01:58:09.365Z,22.10
2022-08-05T02:09:06.530Z,21.60
2022-08-05T02:24:45.373Z,21.20
2022-08-05T02:27:10.083Z,21.20
2022-08-05T02:39:08.815Z,21.30
2022-08-05T02:44:41.719Z,21.20
2022-08-05T02:47:20.098Z,21.20
2022-08-05T02:50:10.261Z,21.30
2022-08-05T02:59:12.977Z,21.40
2022-08-05T03:04:35.119Z,21.50
2022-08-05T03:10:11.075Z,21.20
2022-08-05T03:16:20.570Z,20.90
2022-08-05T03:21:50.002Z,21.80
2022-08-05T03:24:46.944Z,22.10
2022-08-05T03:31:56.888Z,22.20
2022-08-05T03:33:52.807Z,22.40
2022-08-05T03:52:38.874Z,22.30
2022-08-05T03:56:05.950Z,22.40
2022-08-05T04:04:59.775Z,22.10
2022-08-05T04:10:31.988Z,22.10
2022-08-05T04:13:09.621Z,22.00
2022-08-05T04:16:02.752Z,22.00
2022-08-05T04:19:04.691Z,22.10
2022-08-05T04:27:08.533Z,21.90
2022-08-05T04:30:03.606Z,22.00
2022-08-05T04:32:42.554Z,22.10
2022-08-05T04:36:15.804Z,22.10
2022-08-05T04:38:43.600Z,22.10
2022-08-05T04:44:29.495Z,22.30
2022-08-05T04:47:11.008Z,22.50
2022-08-05T05:04:38.154Z,22.50
2022-08-05T05:07:09.332Z,22.60
2022-08-05T05:09:38.012Z,22.60
2022-08-05T05:12:06.648Z,22.70
2022-08-05T05:14:36.297Z,22.70
2022-08-05T05:17:07.374Z,22.80
2022-08-05T05:19:47.263Z,22.90
2022-08-05T05:22:24.707Z,22.90
2022-08-05T05:25:01.284Z,23.00
2022-08-05T05:27:53.737Z,23.00
2022-08-05T05:30:30.780Z,23.10
2022-08-05T05:33:16.636Z,23.30
2022-08-05T05:35:46.367Z,23.60
2022-08-05T05:38:14.448Z,23.80
2022-08-05T05:40:49.782Z,24.00
2022-08-05T05:46:17.855Z,24.30
2022-08-05T05:48:57.348Z,24.40
2022-08-05T05:51:50.690Z,24.60
2022-08-05T05:54:19.755Z,24.80
2022-08-05T05:56:48.763Z,25.00
2022-08-05T05:59:18.597Z,25.20
2022-08-05T06:01:57.668Z,25.40
2022-08-05T06:04:26.729Z,25.60
2022-08-05T06:06:54.899Z,25.80
2022-08-05T06:09:35.358Z,26.10
2022-08-05T06:12:12.039Z,26.30
2022-08-05T06:14:51.740Z,26.20
2022-08-05T06:17:22.388Z,26.00
2022-08-05T06:19:56.712Z,25.70
2022-08-05T06:22:28.864Z,25.60
2022-08-05T06:24:56.914Z,25.60
2022-08-05T06:28:10.965Z,25.60
2022-08-05T06:30:19.894Z,25.60
2022-08-05T06:32:50.621Z,25.60
2022-08-05T06:36:02.970Z,25.60
2022-08-05T06:38:11.837Z,25.60
2022-08-05T06:40:42.028Z,25.60
2022-08-05T06:43:58.072Z,25.60
2022-08-05T06:46:06.900Z,25.50
2022-08-05T06:48:54.721Z,25.40
2022-08-05T06:51:32.502Z,25.40
2022-08-05T06:54:01.877Z,25.60
2022-08-05T06:56:35.142Z,25.80
2022-08-05T06:59:08.510Z,26.10
2022-08-05T07:01:40.831Z,26.60
2022-08-05T07:04:14.678Z,27.20
2022-08-05T07:06:47.099Z,27.60
2022-08-05T07:09:18.419Z,27.80
2022-08-05T07:11:51.620Z,28.00
2022-08-05T07:14:38.607Z,28.30
2022-08-05T07:18:01.493Z,28.70
2022-08-05T07:20:32.218Z,28.90
2022-08-05T07:22:44.180Z,29.10
2022-08-05T07:25:22.481Z,29.70
2022-08-05T07:28:05.883Z,30.10
2022-08-05T07:30:41.685Z,30.30
2022-08-05T07:33:17.048Z,30.30
2022-08-05T07:36:02.762Z,30.30
2022-08-05T07:38:43.358Z,30.10
2022-08-05T07:42:07.861Z,30.20
2022-08-05T07:44:18.492Z,30.10
2022-08-05T07:46:48.408Z,30.00
2022-08-05T07:49:18.252Z,30.00
2022-08-05T07:51:54.733Z,29.80
2022-08-05T07:54:30.981Z,29.80
2022-08-05T07:57:22.718Z,30.00
2022-08-05T07:59:51.298Z,30.00
2022-08-05T08:03:13.342Z,29.70
2022-08-05T08:05:39.433Z,29.80
2022-08-05T08:08:12.453Z,30.30
2022-08-05T08:10:48.761Z,30.80
2022-08-05T08:26:04.537Z,31.10
2022-08-05T08:28:59.441Z,30.90
2022-08-05T08:31:35.795Z,31.10
2022-08-05T08:39:52.003Z,31.70
2022-08-05T08:42:33.868Z,32.00
2022-08-05T08:45:20.711Z,32.20
2022-08-05T08:48:07.138Z,32.60
2022-08-05T08:51:03.933Z,32.90
2022-08-05T08:53:36.467Z,33.00
2022-08-05T08:56:06.162Z,33.30
2022-08-05T08:58:37.086Z,33.10
2022-08-05T09:01:07.179Z,32.80
2022-08-05T09:03:40.426Z,32.40
2022-08-05T09:06:12.088Z,32.20
2022-08-05T09:08:44.959Z,31.90
2022-08-05T09:11:15.141Z,31.50
2022-08-05T09:14:10.359Z,31.30
2022-08-05T09:16:33.175Z,31.00
2022-08-05T09:19:06.770Z,31.10
2022-08-05T09:22:17.881Z,31.40
2022-08-05T09:24:23.073Z,31.70
2022-08-05T09:26:52.782Z,32.20
2022-08-05T09:29:20.914Z,32.60
2022-08-05T09:32:45.698Z,33.00
2022-08-05T09:34:58.671Z,33.30
2022-08-05T09:38:16.825Z,33.20
2022-08-05T09:40:34.873Z,33.30
2022-08-05T09:43:04.865Z,33.30
2022-08-05T09:46:07.669Z,33.50
2022-08-05T09:48:30.586Z,33.90
2022-08-05T09:51:04.950Z,34.10
2022-08-05T09:53:59.101Z,34.30
2022-08-05T09:56:34.514Z,34.70
2022-08-05T09:59:04.897Z,34.70
2022-08-05T10:01:35.416Z,34.60
2022-08-05T10:04:12.062Z,34.50
2022-08-05T10:06:54.762Z,34.30
2022-08-05T10:09:29.273Z,34.30
2022-08-05T10:12:30.604Z,34.70
2022-08-05T10:15:27.535Z,34.70
2022-08-05T10:18:16.895Z,34.70
2022-08-05T10:20:47.775Z,34.70
2022-08-05T10:23:34.240Z,34.70
2022-08-05T10:26:07.473Z,35.10
2022-08-05T10:28:43.366Z,35.20
2022-08-05T10:32:49.685Z,35.10
2022-08-05T10:34:02.308Z,35.10
2022-08-05T10:36:31.025Z,35.40
2022-08-05T10:39:05.256Z,35.40
2022-08-05T10:42:00.759Z,35.30
2022-08-05T10:44:30.469Z,35.10
2022-08-05T10:46:58.792Z,35.20
2022-08-05T10:49:32.968Z,35.20
2022-08-05T10:52:05.498Z,35.40
2022-08-05T10:55:08.446Z,35.50
2022-08-05T10:57:40.583Z,35.30
2022-08-05T11:00:22.628Z,35.30
2022-08-05T11:03:23.260Z,35.30
2022-08-05T11:06:17.430Z,35.50
2022-08-05T11:09:03.991Z,35.30
2022-08-05T11:11:52.195Z,35.20
2022-08-05T11:14:57.598Z,35.20
2022-08-05T11:18:00.322Z,35.30
2022-08-05T11:20:35.291Z,35.50
2022-08-05T11:23:23.284Z,35.60
2022-08-05T11:26:08.898Z,35.30
2022-08-05T11:28:38.960Z,34.90
2022-08-05T11:31:08.112Z,34.80
2022-08-05T11:33:46.511Z,34.90
2022-08-05T11:36:33.957Z,34.90
2022-08-05T11:39:02.666Z,34.90
2022-08-05T11:41:54.443Z,35.00
2022-08-05T11:44:53.148Z,34.80
2022-08-05T11:47:15.263Z,34.60
2022-08-05T11:49:59.202Z,34.40
2022-08-05T11:52:29.351Z,34.50
2022-08-05T11:55:07.162Z,34.40
2022-08-05T11:58:08.260Z,34.30
2022-08-05T12:00:27.486Z,34.00
2022-08-05T12:02:56.823Z,33.40
2022-08-05T12:05:36.275Z,33.40
2022-08-05T12:08:11.465Z,33.40
2022-08-05T12:10:45.532Z,33.90
2022-08-05T12:13:16.805Z,34.40
2022-08-05T12:15:49.948Z,34.80
2022-08-05T12:18:18.963Z,35.10
2022-08-05T12:20:48.630Z,35.40
2022-08-05T12:23:17.264Z,35.50
2022-08-05T12:25:56.988Z,35.40
2022-08-05T12:28:38.366Z,35.30
2022-08-05T12:31:06.311Z,35.40
2022-08-05T12:33:37.042Z,35.40
2022-08-05T12:36:08.431Z,35.50
2022-08-05T12:38:47.994Z,35.60
2022-08-05T12:41:17.062Z,35.50
2022-08-05T12:43:58.665Z,35.50
2022-08-05T12:46:31.550Z,35.60
2022-08-05T12:48:59.497Z,35.90
2022-08-05T12:52:13.942Z,36.10
2022-08-05T12:54:26.581Z,36.10
2022-08-05T12:56:56.218Z,36.30
2022-08-05T13:00:08.512Z,36.20
2022-08-05T13:02:30.607Z,35.90
2022-08-05T13:04:58.917Z,36.00
2022-08-05T13:07:57.222Z,36.10
2022-08-05T13:10:19.665Z,36.00
2022-08-05T13:12:57.532Z,35.80
2022-08-05T13:15:35.998Z,35.60
2022-08-05T13:18:10.725Z,35.80
2022-08-05T13:20:42.056Z,36.00
2022-08-05T13:23:14.081Z,36.20
2022-08-05T13:25:58.899Z,36.20
2022-08-05T13:28:29.162Z,36.00
2022-08-05T13:31:00.062Z,36.00
2022-08-05T13:34:20.954Z,36.00
2022-08-05T13:36:27.220Z,36.10
2022-08-05T13:38:56.875Z,36.20
2022-08-05T13:41:25.784Z,36.20
2022-08-05T13:44:05.611Z,36.20
2022-08-05T13:46:50.690Z,36.20
2022-08-05T13:49:21.961Z,36.20
2022-08-05T13:51:49.877Z,36.30
2022-08-05T13:54:25.119Z,36.30
2022-08-05T13:56:53.525Z,36.20
2022-08-05T13:59:24.366Z,36.30
2022-08-05T14:01:57.696Z,36.50
2022-08-05T14:04:51.735Z,36.40
2022-08-05T14:07:26.113Z,36.40
2022-08-05T14:10:28.981Z,36.10
2022-08-05T14:12:59.630Z,36.10
2022-08-05T14:16:07.367Z,36.20
2022-08-05T14:18:18.523Z,36.30
2022-08-05T14:20:55.032Z,36.40
2022-08-05T14:23:26.038Z,36.30
2022-08-05T14:25:58.105Z,36.50
2022-08-05T14:28:30.988Z,36.50
2022-08-05T14:30:59.600Z,36.30
2022-08-05T14:33:56.802Z,36.40
2022-08-05T14:36:20.666Z,36.30
2022-08-05T14:38:49.841Z,36.20
2022-08-05T14:41:18.732Z,36.20
2022-08-05T14:44:00.259Z,36.10
2022-08-05T14:46:35.271Z,36.00
2022-08-05T14:49:07.330Z,35.80
2022-08-05T14:51:42.959Z,35.50
2022-08-05T14:54:28.224Z,35.40
2022-08-05T14:56:58.689Z,34.90
2022-08-05T14:59:29.329Z,34.60
2022-08-05T15:02:02.325Z,34.40
2022-08-05T15:04:34.371Z,34.30
2022-08-05T15:07:02.813Z,34.40
2022-08-05T15:09:52.194Z,34.50
2022-08-05T15:12:18.881Z,34.60
2022-08-05T15:14:50.071Z,34.90
2022-08-05T15:17:46.021Z,34.90
2022-08-05T15:20:11.958Z,34.70
2022-08-05T15:22:45.183Z,34.80
2022-08-05T15:25:14.027Z,34.80
2022-08-05T15:27:52.486Z,34.50
2022-08-05T15:30:22.595Z,34.40
2022-08-05T15:32:50.437Z,34.30
2022-08-05T15:35:18.301Z,34.20
2022-08-05T15:38:33.129Z,34.30
2022-08-05T15:40:59.811Z,34.20
2022-08-05T15:43:25.503Z,34.30
2022-08-05T15:46:00.394Z,34.10
2022-08-05T15:48:29.640Z,34.00
2022-08-05T15:50:57.674Z,33.90
2022-08-05T15:53:37.873Z,33.90
2022-08-05T15:56:11.660Z,33.70
2022-08-05T15:58:42.079Z,33.30
2022-08-05T16:01:16.186Z,32.90
2022-08-05T16:03:50.317Z,32.50
2022-08-05T16:06:19.644Z,32.30
2022-08-05T16:08:51.058Z,32.00
2022-08-05T16:11:42.320Z,31.80
2022-08-05T16:14:09.766Z,31.50
2022-08-05T16:16:37.583Z,31.40
2022-08-05T16:19:05.772Z,31.30
2022-08-05T16:22:00.854Z,31.20
2022-08-05T16:24:41.454Z,31.10
2022-08-05T16:27:15.996Z,31.00
2022-08-05T16:29:50.274Z,31.00
2022-08-05T16:32:28.836Z,30.80
2022-08-05T16:34:58.948Z,30.60
2022-08-05T16:38:16.174Z,30.50
2022-08-05T16:40:26.612Z,30.50
2022-08-05T16:42:56.834Z,30.30
2022-08-05T16:46:04.176Z,30.20
2022-08-05T16:48:25.312Z,30.00
2022-08-05T16:50:54.387Z,29.80
2022-08-05T16:53:22.813Z,29.60
2022-08-05T16:56:00.628Z,29.60
2022-08-05T16:58:29.722Z,29.50
2022-08-05T17:00:57.779Z,29.40
2022-08-05T17:03:27.060Z,29.40
2022-08-05T17:05:59.544Z,29.30
2022-08-05T17:08:35.757Z,29.20
2022-08-05T17:11:18.684Z,29.20
2022-08-05T17:13:46.953Z,29.30
2022-08-05T17:16:33.255Z,29.30
2022-08-05T17:19:02.007Z,29.20
2022-08-05T17:21:36.099Z,29.20
2022-08-05T17:24:18.648Z,29.10
2022-08-05T17:26:57.820Z,29.10
2022-08-05T17:29:33.719Z,29.10
2022-08-05T17:32:11.846Z,29.20
2022-08-05T17:34:49.275Z,29.10
2022-08-05T17:37:40.648Z,29.00
2022-08-05T17:40:11.023Z,28.90
2022-08-05T17:42:41.634Z,28.90
2022-08-05T17:45:20.395Z,28.80
2022-08-05T17:47:53.869Z,28.70
2022-08-05T17:50:28.265Z,28.70
2022-08-05T17:52:57.707Z,28.60
2022-08-05T17:55:34.540Z,28.50
2022-08-05T17:58:09.722Z,28.40
2022-08-05T18:00:44.997Z,28.30
2022-08-05T18:03:58.725Z,28.20
2022-08-05T18:06:12.225Z,28.10
2022-08-05T18:08:52.455Z,28.00
2022-08-05T18:11:24.456Z,27.90
2022-08-05T18:14:01.184Z,27.90
2022-08-05T18:16:31.663Z,27.90
2022-08-05T18:18:59.540Z,27.90
2022-08-05T18:22:06.978Z,27.80
2022-08-05T18:24:15.334Z,27.70
2022-08-05T18:26:43.792Z,27.70
2022-08-05T18:29:11.875Z,27.60
2022-08-05T18:31:44.614Z,27.50
2022-08-05T18:34:12.999Z,27.50
2022-08-05T18:36:43.594Z,27.50
2022-08-05T18:39:42.379Z,27.40
2022-08-05T18:42:04.887Z,27.30
2022-08-05T18:44:35.463Z,27.20
2022-08-05T18:47:17.364Z,27.20
2022-08-05T18:50:03.682Z,27.20
2022-08-05T18:52:50.784Z,27.20
2022-08-05T18:55:20.063Z,27.10
2022-08-05T18:57:52.643Z,27.00
2022-08-05T19:00:28.892Z,26.90
2022-08-05T19:02:57.806Z,26.90
2022-08-05T19:06:12.628Z,26.80
2022-08-05T19:08:21.580Z,26.60
2022-08-05T19:10:50.492Z,26.40
2022-08-05T19:13:18.484Z,26.10
2022-08-05T19:15:59.137Z,25.80
2022-08-05T19:18:31.204Z,25.60
2022-08-05T19:21:00.523Z,25.30
2022-08-05T19:24:07.245Z,25.10
2022-08-05T19:26:17.767Z,24.90
2022-08-05T19:28:46.771Z,24.80
2022-08-05T19:31:18.046Z,24.70
2022-08-05T19:33:56.613Z,24.70
2022-08-05T19:36:29.539Z,24.60
2022-08-05T19:39:00.960Z,24.50
2022-08-05T19:42:05.690Z,24.40
2022-08-05T19:44:20.604Z,24.40
2022-08-05T19:46:50.296Z,24.30
2022-08-05T19:49:18.437Z,24.30
2022-08-05T19:52:04.696Z,24.20
2022-08-05T19:54:35.010Z,24.20
2022-08-05T19:57:08.729Z,24.00
2022-08-05T19:59:56.058Z,24.00
2022-08-05T20:02:31.629Z,23.90
2022-08-05T20:05:00.180Z,23.80
2022-08-05T20:07:48.186Z,23.70
2022-08-05T20:10:17.304Z,23.70
2022-08-05T20:12:49.306Z,23.60
2022-08-05T20:15:48.406Z,23.50
2022-08-05T20:18:10.303Z,23.30
2022-08-05T20:20:55.187Z,23.30
2022-08-05T20:23:23.767Z,23.40
2022-08-05T20:26:15.891Z,23.30
2022-08-05T20:28:45.502Z,23.30
2022-08-05T20:31:13.720Z,23.20
2022-08-05T20:33:45.360Z,23.10
2022-08-05T20:36:14.288Z,23.00
2022-08-05T20:38:53.526Z,22.90
2022-08-05T20:41:27.448Z,22.80
2022-08-05T20:44:18.432Z,22.80
2022-08-05T20:46:56.793Z,22.80
2022-08-05T20:49:25.966Z,22.70
2022-08-05T20:51:54.799Z,22.60
2022-08-05T20:54:55.298Z,22.50
2022-08-05T20:57:42.124Z,22.50
2022-08-05T21:00:40.310Z,22.40
2022-08-05T21:03:01.665Z,22.40
2022-08-05T21:05:47.713Z,22.30
2022-08-05T21:08:20.173Z,22.20
2022-08-05T21:10:58.529Z,22.20
2022-08-05T21:13:56.103Z,22.30
2022-08-05T21:16:15.896Z,22.40
2022-08-05T21:18:45.321Z,22.60
2022-08-05T21:21:19.799Z,22.60
2022-08-05T21:23:53.364Z,22.40
2022-08-05T21:26:21.368Z,22.30
2022-08-05T21:28:54.357Z,22.20
2022-08-05T21:31:41.100Z,22.10
2022-08-05T21:34:10.358Z,21.90
2022-08-05T21:36:38.578Z,21.80
2022-08-05T21:39:06.536Z,21.70
2022-08-05T21:41:36.000Z,21.50
2022-08-05T21:44:04.899Z,21.50
2022-08-05T21:46:34.227Z,21.40
2022-08-05T21:49:07.295Z,21.40
2022-08-05T21:52:22.710Z,21.30
2022-08-05T21:54:27.707Z,21.30
2022-08-05T21:57:29.206Z,21.40
2022-08-05T22:00:01.914Z,21.40
2022-08-05T22:02:41.735Z,21.40
2022-08-05T22:05:11.047Z,21.40
2022-08-05T22:07:54.436Z,21.40
2022-08-05T22:10:27.507Z,21.40
2022-08-05T22:12:57.149Z,21.40
2022-08-05T22:15:57.196Z,21.40
2022-08-05T22:18:14.579Z,21.30
2022-08-05T22:20:44.160Z,21.10
2022-08-05T22:24:01.371Z,21.10
2022-08-05T22:26:37.230Z,21.10
2022-08-05T22:29:09.411Z,21.20
2022-08-05T22:31:44.496Z,21.20
2022-08-05T22:34:25.458Z,21.00
2022-08-05T22:36:56.667Z,21.00
2022-08-05T22:39:32.717Z,21.00
2022-08-05T22:42:09.947Z,20.90
2022-08-05T22:44:48.395Z,20.80
2022-08-05T22:47:29.097Z,20.90
2022-08-05T22:50:22.973Z,20.90
2022-08-05T22:52:46.068Z,20.90
2022-08-05T22:55:19.386Z,20.90
2022-08-05T22:57:49.829Z,20.90
2022-08-05T23:00:20.563Z,20.80
2022-08-05T23:02:49.631Z,20.70
2022-08-05T23:05:17.672Z,20.60
2022-08-05T23:07:48.455Z,20.50
2022-08-05T23:10:19.525Z,20.60
2022-08-05T23:12:51.185Z,20.50
2022-08-05T23:15:19.282Z,20.40
2022-08-05T23:18:01.354Z,20.50
2022-08-05T23:20:30.958Z,20.60
2022-08-05T23:22:58.976Z,20.50
2022-08-05T23:25:55.038Z,20.60
2022-08-05T23:28:17.994Z,20.60
2022-08-05T23:30:54.047Z,20.40
2022-08-05T23:33:26.371Z,20.30
2022-08-05T23:36:13.752Z,20.30
2022-08-05T23:38:42.135Z,20.20
2022-08-05T23:41:10.909Z,20.10
2022-08-05T23:44:05.963Z,20.10
2022-08-05T23:46:26.627Z,20.00
2022-08-05T23:49:00.609Z,20.00
2022-08-05T23:52:12.866Z,20.10
2022-08-05T23:54:44.288Z,19.90
2022-08-05T23:57:13.010Z,19.90
