createdAt,value
2019-01-23T00:02:23.527Z,225.57
2019-01-23T00:04:53.379Z,216.30
2019-01-23T00:07:23.382Z,218.85
2019-01-23T00:09:53.026Z,227.57
2019-01-23T00:12:22.758Z,217.68
2019-01-23T00:14:52.650Z,233.23
2019-01-23T00:17:22.408Z,211.22
2019-01-23T00:19:52.341Z,220.55
2019-01-23T00:22:22.148Z,215.25
2019-01-23T00:24:51.957Z,222.75
2019-01-23T00:27:21.707Z,212.75
2019-01-23T00:29:52.503Z,220.63
2019-01-23T00:32:24.059Z,216.17
2019-01-23T00:34:53.872Z,212.97
2019-01-23T00:37:23.711Z,204.68
2019-01-23T00:39:53.706Z,202.68
2019-01-23T00:42:23.510Z,222.15
2019-01-23T00:44:53.351Z,193.55
2019-01-23T00:47:23.010Z,200.60
2019-01-23T00:49:52.660Z,221.95
2019-01-23T00:52:22.447Z,196.00
2019-01-23T00:54:52.316Z,190.62
2019-01-23T00:57:22.072Z,205.45
2019-01-23T00:59:51.755Z,199.12
2019-01-23T01:02:21.547Z,207.83
2019-01-23T01:04:51.202Z,166.28
2019-01-23T01:07:21.189Z,183.18
2019-01-23T01:09:51.199Z,194.50
2019-01-23T01:12:21.119Z,170.80
2019-01-23T01:14:51.244Z,175.57
2019-01-23T01:17:20.951Z,171.55
2019-01-23T01:19:51.638Z,180.25
2019-01-23T01:22:23.120Z,196.75
2019-01-23T01:24:52.984Z,189.13
2019-01-23T01:27:22.795Z,207.70
2019-01-23T01:29:52.546Z,194.30
2019-01-23T01:32:22.224Z,184.18
2019-01-23T01:34:53.201Z,196.00
2019-01-23T01:37:23.122Z,194.77
2019-01-23T01:39:54.820Z,209.67
2019-01-23T01:42:24.606Z,185.80
2019-01-23T01:44:56.330Z,203.52
2019-01-23T01:47:26.026Z,207.57
2019-01-23T01:49:55.796Z,202.72
2019-01-23T01:52:25.648Z,212.32
2019-01-23T01:54:56.440Z,198.28
2019-01-23T01:57:26.519Z,197.47
2019-01-23T01:59:56.411Z,184.18
2019-01-23T02:02:27.965Z,183.18
2019-01-23T02:04:57.800Z,208.72
2019-01-23T02:07:27.449Z,199.30
2019-01-23T02:09:57.192Z,175.95
2019-01-23T02:12:26.851Z,188.60
2019-01-23T02:14:56.670Z,182.65
2019-01-23T02:17:26.503Z,191.43
2019-01-23T02:19:56.167Z,189.20
2019-01-23T02:22:26.049Z,178.10
2019-01-23T02:24:57.683Z,162.30
2019-01-23T02:27:27.514Z,151.30
2019-01-23T02:29:59.049Z,170.77
2019-01-23T02:32:28.787Z,153.53
2019-01-23T02:34:58.497Z,153.45
2019-01-23T02:37:28.275Z,180.75
2019-01-23T02:39:59.323Z,165.45
2019-01-23T02:42:29.016Z,172.13
2019-01-23T02:44:58.823Z,172.05
2019-01-23T02:47:28.523Z,160.18
2019-01-23T02:49:59.394Z,159.20
2019-01-23T02:52:29.451Z,171.72
2019-01-23T02:55:01.167Z,164.97
2019-01-23T02:57:32.376Z,179.12
2019-01-23T03:00:02.064Z,133.78
2019-01-23T03:02:32.851Z,136.92
2019-01-23T03:05:02.649Z,145.25
2019-01-23T03:07:33.655Z,119.33
2019-01-23T03:10:03.683Z,146.43
2019-01-23T03:12:34.419Z,149.57
2019-01-23T03:15:04.360Z,137.10
2019-01-23T03:17:34.342Z,148.32
2019-01-23T03:20:05.485Z,135.22
2019-01-23T03:22:38.475Z,134.35
2019-01-23T03:25:09.183Z,145.57
2019-01-23T03:27:38.873Z,124.22
2019-01-23T03:30:11.479Z,113.95
2019-01-23T03:32:41.128Z,125.92
2019-01-23T03:35:11.126Z,122.10
2019-01-23T03:37:40.783Z,107.72
2019-01-23T03:40:13.790Z,139.05
2019-01-23T03:42:43.540Z,107.97
2019-01-23T03:45:13.912Z,121.13
2019-01-23T03:47:43.622Z,109.72
2019-01-23T03:50:15.181Z,123.67
2019-01-23T03:52:45.120Z,145.97
2019-01-23T03:55:15.535Z,154.55
2019-01-23T03:57:45.279Z,151.97
2019-01-23T04:00:18.433Z,139.60
2019-01-23T04:02:49.106Z,152.85
2019-01-23T04:05:19.163Z,156.65
2019-01-23T04:07:48.881Z,127.65
2019-01-23T04:10:20.125Z,151.97
2019-01-23T04:12:49.899Z,121.67
2019-01-23T04:15:19.797Z,133.90
2019-01-23T04:17:50.963Z,107.25
2019-01-23T04:20:22.483Z,117.05
2019-01-23T04:22:52.450Z,116.77
2019-01-23T04:25:23.842Z,108.63
2019-01-23T04:27:53.618Z,113.05
2019-01-23T04:30:24.766Z,114.03
2019-01-23T04:32:54.521Z,108.37
2019-01-23T04:35:24.196Z,115.92
2019-01-23T04:37:53.898Z,110.78
2019-01-23T04:40:25.513Z,103.10
2019-01-23T04:42:55.316Z,114.95
2019-01-23T04:45:24.979Z,104.50
2019-01-23T04:47:54.624Z,105.97
2019-01-23T04:50:24.344Z,104.83
2019-01-23T04:53:12.876Z,111.50
2019-01-23T04:55:42.788Z,120.67
2019-01-23T04:58:14.314Z,105.20
2019-01-23T05:00:44.750Z,91.90
2019-01-23T05:03:14.572Z,106.80
2019-01-23T05:05:44.493Z,96.92
2019-01-23T05:08:14.187Z,110.35
2019-01-23T05:10:43.841Z,90.92
2019-01-23T05:13:13.586Z,99.67
2019-01-23T05:15:43.273Z,85.83
2019-01-23T05:18:13.137Z,85.42
2019-01-23T05:20:42.824Z,90.65
2019-01-23T05:23:12.491Z,98.10
2019-01-23T05:25:42.566Z,94.20
2019-01-23T05:28:12.508Z,96.15
2019-01-23T05:30:42.406Z,84.35
2019-01-23T05:33:12.227Z,84.32
2019-01-23T05:35:41.927Z,90.22
2019-01-23T05:38:13.768Z,88.35
2019-01-23T05:40:45.354Z,101.07
2019-01-23T05:43:17.653Z,91.63
2019-01-23T05:45:47.495Z,84.95
2019-01-23T05:48:17.310Z,84.00
2019-01-23T05:50:48.166Z,92.60
2019-01-23T05:53:17.964Z,99.75
2019-01-23T05:55:47.657Z,111.03
2019-01-23T05:58:20.448Z,106.75
2019-01-23T06:00:50.111Z,90.00
2019-01-23T06:03:19.834Z,100.20
2019-01-23T06:05:49.500Z,90.92
2019-01-23T06:08:20.890Z,91.15
2019-01-23T06:10:50.646Z,84.90
2019-01-23T06:13:20.411Z,84.62
2019-01-23T06:15:50.074Z,79.10
2019-01-23T06:18:19.748Z,86.95
2019-01-23T06:20:49.855Z,92.53
2019-01-23T06:23:19.535Z,96.72
2019-01-23T06:25:49.484Z,84.03
2019-01-23T06:28:19.613Z,85.72
2019-01-23T06:30:49.312Z,82.02
2019-01-23T06:33:20.540Z,84.42
2019-01-23T06:35:50.686Z,87.82
2019-01-23T06:38:20.340Z,71.95
2019-01-23T06:40:50.073Z,83.70
2019-01-23T06:43:19.972Z,83.67
2019-01-23T06:45:49.672Z,82.37
2019-01-23T06:48:19.609Z,84.87
2019-01-23T06:50:51.370Z,86.92
2019-01-23T06:53:22.906Z,81.87
2019-01-23T06:55:52.932Z,87.45
2019-01-23T06:58:23.782Z,80.92
2019-01-23T07:00:53.798Z,79.37
2019-01-23T07:03:23.855Z,104.10
2019-01-23T07:05:53.714Z,94.58
2019-01-23T07:08:23.720Z,82.15
2019-01-23T07:10:53.587Z,75.47
2019-01-23T07:13:23.256Z,78.60
2019-01-23T07:15:53.273Z,85.42
2019-01-23T07:18:22.971Z,77.58
2019-01-23T07:20:52.667Z,75.20
2019-01-23T07:23:22.594Z,72.10
2019-01-23T07:25:52.319Z,64.53
2019-01-23T07:28:22.360Z,64.95
2019-01-23T07:30:52.212Z,79.85
2019-01-23T07:33:21.947Z,70.03
2019-01-23T07:35:51.629Z,81.78
2019-01-23T07:38:21.537Z,81.72
2019-01-23T07:40:53.690Z,67.47
2019-01-23T07:43:25.051Z,59.63
2019-01-23T07:45:54.859Z,65.45
2019-01-23T07:48:24.665Z,64.77
2019-01-23T07:50:55.661Z,65.45
2019-01-23T07:53:25.525Z,76.65
2019-01-23T07:55:55.530Z,56.33
2019-01-23T07:58:27.085Z,63.55
2019-01-23T08:00:58.325Z,68.37
2019-01-23T08:03:28.240Z,67.82
2019-01-23T08:05:58.150Z,63.52
2019-01-23T08:08:28.591Z,59.67
2019-01-23T08:10:58.471Z,57.05
2019-01-23T08:13:29.461Z,63.23
2019-01-23T08:15:59.339Z,58.98
2019-01-23T08:18:30.919Z,52.38
2019-01-23T08:21:02.278Z,50.75
2019-01-23T08:23:33.222Z,51.05
2019-01-23T08:26:03.003Z,50.12
2019-01-23T08:28:32.853Z,51.65
2019-01-23T08:31:02.568Z,47.23
2019-01-23T08:33:33.870Z,53.40
2019-01-23T08:36:03.547Z,53.68
2019-01-23T08:38:33.314Z,51.75
2019-01-23T08:41:04.822Z,47.75
2019-01-23T08:43:34.717Z,44.75
2019-01-23T08:46:06.639Z,44.98
2019-01-23T08:48:36.258Z,45.85
2019-01-23T08:51:08.053Z,46.63
2019-01-23T08:53:39.898Z,45.10
2019-01-23T08:56:09.889Z,45.00
2019-01-23T08:58:39.627Z,46.37
2019-01-23T09:01:09.347Z,38.58
2019-01-23T09:03:39.130Z,42.85
2019-01-23T09:06:08.948Z,35.73
2019-01-23T09:08:38.803Z,39.33
2019-01-23T09:11:10.435Z,40.85
2019-01-23T09:13:40.327Z,41.63
2019-01-23T09:16:10.093Z,43.05
2019-01-23T09:18:39.742Z,34.18
2019-01-23T09:21:09.666Z,33.80
2019-01-23T09:23:39.349Z,31.75
2019-01-23T09:26:09.065Z,42.00
2019-01-23T09:28:38.849Z,41.15
2019-01-23T09:31:56.002Z,39.35
2019-01-23T09:35:14.418Z,38.55
2019-01-23T09:38:17.947Z,46.02
2019-01-23T09:41:18.554Z,37.60
2019-01-23T09:44:29.187Z,36.08
2019-01-23T09:47:28.255Z,35.33
2019-01-23T09:50:26.619Z,42.53
2019-01-23T09:53:09.679Z,35.10
2019-01-23T09:55:39.565Z,38.00
2019-01-23T09:58:10.779Z,38.90
2019-01-23T10:00:40.602Z,33.00
2019-01-23T10:03:10.624Z,38.73
2019-01-23T10:05:40.331Z,40.73
2019-01-23T10:08:10.112Z,42.38
2019-01-23T10:10:40.042Z,41.15
2019-01-23T10:13:10.852Z,38.95
2019-01-23T10:16:13.292Z,43.20
2019-01-23T10:18:43.162Z,31.95
2019-01-23T10:21:13.073Z,32.00
2019-01-23T10:23:44.022Z,42.70
2019-01-23T10:26:13.791Z,40.65
2019-01-23T10:28:43.638Z,35.33
2019-01-23T10:31:13.651Z,39.38
2019-01-23T10:33:44.508Z,37.23
2019-01-23T10:36:16.253Z,37.90
2019-01-23T10:38:46.075Z,30.08
2019-01-23T10:41:15.863Z,36.15
2019-01-23T10:43:45.931Z,41.85
2019-01-23T10:46:17.043Z,35.28
2019-01-23T10:48:47.065Z,35.70
2019-01-23T10:51:18.236Z,35.52
2019-01-23T10:53:48.140Z,36.95
2019-01-23T10:56:17.967Z,33.33
2019-01-23T10:58:47.980Z,40.95
2019-01-23T11:01:17.844Z,37.23
2019-01-23T11:03:47.795Z,36.95
2019-01-23T11:06:17.793Z,33.23
2019-01-23T11:08:47.931Z,47.13
2019-01-23T11:11:17.895Z,34.65
2019-01-23T11:13:50.223Z,33.53
2019-01-23T11:16:20.298Z,37.93
2019-01-23T11:18:52.019Z,36.35
2019-01-23T11:21:23.177Z,35.80
2019-01-23T11:23:53.068Z,34.40
2019-01-23T11:26:25.654Z,34.85
2019-01-23T11:28:55.649Z,36.48
2019-01-23T11:31:25.676Z,34.83
2019-01-23T11:33:57.372Z,36.42
2019-01-23T11:36:27.344Z,28.07
2019-01-23T11:38:57.691Z,33.45
2019-01-23T11:41:27.680Z,34.55
2019-01-23T11:43:58.050Z,40.28
2019-01-23T11:46:31.497Z,35.10
2019-01-23T11:49:01.386Z,37.75
2019-01-23T11:51:31.191Z,37.33
2019-01-23T11:54:01.930Z,39.95
2019-01-23T11:56:31.889Z,39.13
2019-01-23T11:59:02.987Z,37.60
2019-01-23T12:01:32.707Z,32.17
2019-01-23T12:04:02.557Z,36.75
2019-01-23T12:06:32.429Z,36.63
2019-01-23T12:09:02.099Z,34.38
2019-01-23T12:11:31.783Z,35.45
2019-01-23T12:14:01.463Z,34.13
2019-01-23T12:16:31.131Z,31.52
2019-01-23T12:19:00.877Z,34.67
2019-01-23T12:21:30.522Z,33.90
2019-01-23T12:24:00.251Z,37.95
2019-01-23T12:26:30.031Z,34.15
2019-01-23T12:28:59.905Z,30.68
2019-01-23T12:31:34.989Z,35.03
2019-01-23T12:34:01.028Z,34.48
2019-01-23T12:36:35.416Z,33.60
2019-01-23T12:39:08.540Z,33.63
2019-01-23T12:41:39.848Z,37.85
2019-01-23T12:44:09.595Z,32.28
2019-01-23T12:46:39.367Z,36.73
2019-01-23T12:49:09.068Z,34.78
2019-01-23T12:51:38.712Z,31.80
2019-01-23T12:54:08.539Z,28.90
2019-01-23T12:56:38.466Z,35.08
2019-01-23T12:59:08.186Z,28.98
2019-01-23T13:01:41.982Z,41.50
2019-01-23T13:04:09.322Z,40.00
2019-01-23T13:06:39.139Z,38.35
2019-01-23T13:09:09.941Z,33.90
2019-01-23T13:11:39.719Z,35.58
2019-01-23T13:14:09.513Z,32.30
2019-01-23T13:16:40.420Z,31.90
2019-01-23T13:19:10.262Z,38.33
2019-01-23T13:21:40.038Z,41.02
2019-01-23T13:24:09.729Z,37.03
2019-01-23T13:26:39.435Z,34.67
2019-01-23T13:29:09.179Z,46.10
2019-01-23T13:31:38.940Z,40.65
2019-01-23T13:34:08.699Z,39.88
2019-01-23T13:36:38.469Z,33.33
2019-01-23T13:39:12.454Z,35.63
2019-01-23T13:41:45.279Z,33.02
2019-01-23T13:44:16.987Z,35.20
2019-01-23T13:46:50.016Z,38.10
2019-01-23T13:49:19.868Z,34.65
2019-01-23T13:51:49.713Z,33.92
2019-01-23T13:54:21.046Z,37.90
2019-01-23T13:56:50.967Z,41.75
2019-01-23T13:59:22.507Z,31.82
2019-01-23T14:01:56.231Z,41.70
2019-01-23T14:04:23.705Z,39.48
2019-01-23T14:06:53.517Z,38.73
2019-01-23T14:09:23.237Z,38.35
2019-01-23T14:11:53.137Z,36.53
2019-01-23T14:14:22.797Z,40.78
2019-01-23T14:16:54.186Z,38.23
2019-01-23T14:19:23.955Z,43.38
2019-01-23T14:21:53.694Z,40.45
2019-01-23T14:24:23.561Z,35.85
2019-01-23T14:26:53.209Z,37.17
2019-01-23T14:29:23.040Z,40.43
2019-01-23T14:31:52.807Z,38.35
2019-01-23T14:34:22.551Z,38.75
2019-01-23T14:36:52.202Z,35.48
2019-01-23T14:39:21.867Z,43.87
2019-01-23T14:41:53.443Z,39.95
2019-01-23T14:44:23.155Z,36.68
2019-01-23T14:46:52.964Z,41.48
2019-01-23T14:49:22.606Z,36.88
2019-01-23T14:51:54.189Z,42.98
2019-01-23T14:54:23.917Z,44.98
2019-01-23T14:56:53.625Z,40.65
2019-01-23T14:59:23.615Z,40.85
2019-01-23T15:01:53.253Z,43.95
2019-01-23T15:04:22.976Z,45.70
2019-01-23T15:06:52.702Z,44.88
2019-01-23T15:09:22.755Z,41.28
2019-01-23T15:11:54.305Z,32.03
2019-01-23T15:14:25.140Z,37.05
2019-01-23T15:16:55.055Z,46.13
2019-01-23T15:19:24.718Z,42.88
2019-01-23T15:21:54.391Z,33.95
2019-01-23T15:24:24.153Z,49.08
2019-01-23T15:26:53.856Z,37.17
2019-01-23T15:29:23.711Z,40.88
2019-01-23T15:31:53.506Z,75.55
2019-01-23T15:34:23.346Z,40.92
2019-01-23T15:36:53.146Z,49.13
2019-01-23T15:39:22.859Z,37.98
2019-01-23T15:41:52.601Z,40.28
2019-01-23T15:44:22.318Z,37.60
2019-01-23T15:46:52.128Z,34.13
2019-01-23T15:49:21.891Z,36.98
2019-01-23T15:51:51.768Z,31.87
2019-01-23T15:54:21.521Z,40.08
2019-01-23T15:56:51.163Z,33.08
2019-01-23T15:59:20.838Z,36.58
2019-01-23T16:01:50.546Z,39.92
2019-01-23T16:04:20.276Z,31.25
2019-01-23T16:06:50.088Z,40.40
2019-01-23T16:09:19.950Z,37.63
2019-01-23T16:11:49.661Z,34.10
2019-01-23T16:14:19.460Z,38.00
2019-01-23T16:16:49.361Z,35.35
2019-01-23T16:19:23.106Z,33.80
2019-01-23T16:21:52.988Z,36.45
2019-01-23T16:24:22.780Z,35.78
2019-01-23T16:26:57.102Z,39.75
2019-01-23T16:29:27.115Z,35.45
2019-01-23T16:31:57.017Z,40.17
2019-01-23T16:34:26.814Z,40.63
2019-01-23T16:36:56.515Z,39.30
2019-01-23T16:39:27.526Z,33.23
2019-01-23T16:41:57.393Z,33.70
2019-01-23T16:44:27.363Z,37.00
2019-01-23T16:46:57.015Z,30.62
2019-01-23T16:49:26.728Z,37.70
2019-01-23T16:51:56.636Z,40.70
2019-01-23T16:54:28.129Z,32.53
2019-01-23T16:56:57.902Z,36.48
2019-01-23T16:59:27.708Z,32.33
2019-01-23T17:01:59.487Z,33.02
2019-01-23T17:04:29.479Z,26.95
2019-01-23T17:06:59.247Z,32.70
2019-01-23T17:09:30.130Z,29.72
2019-01-23T17:12:09.005Z,32.23
2019-01-23T17:14:36.504Z,30.88
2019-01-23T17:17:09.816Z,38.92
2019-01-23T17:19:39.456Z,22.50
2019-01-23T17:22:09.185Z,29.37
2019-01-23T17:24:38.859Z,23.83
2019-01-23T17:27:08.693Z,29.25
2019-01-23T17:29:38.331Z,29.85
2019-01-23T17:32:08.030Z,29.18
2019-01-23T17:34:37.780Z,30.57
2019-01-23T17:37:07.522Z,28.57
2019-01-23T17:39:37.421Z,28.80
2019-01-23T17:42:07.311Z,25.40
2019-01-23T17:44:37.414Z,24.25
2019-01-23T17:47:07.072Z,28.25
2019-01-23T17:49:40.683Z,25.65
2019-01-23T17:52:12.023Z,23.52
2019-01-23T17:54:41.760Z,23.12
2019-01-23T17:57:11.973Z,24.90
2019-01-23T17:59:41.622Z,25.08
2019-01-23T18:02:11.479Z,24.18
2019-01-23T18:04:41.293Z,30.27
2019-01-23T18:07:11.294Z,30.40
2019-01-23T18:09:41.073Z,32.05
2019-01-23T18:12:10.837Z,29.05
2019-01-23T18:14:41.325Z,25.05
2019-01-23T18:17:13.433Z,25.60
2019-01-23T18:19:45.791Z,25.62
2019-01-23T18:22:15.711Z,29.95
2019-01-23T18:24:47.568Z,25.30
2019-01-23T18:27:17.408Z,27.82
2019-01-23T18:29:47.344Z,24.05
2019-01-23T18:32:17.080Z,29.12
2019-01-23T18:35:38.811Z,28.50
2019-01-23T18:38:49.001Z,27.65
2019-01-23T18:41:53.735Z,27.75
2019-01-23T18:45:00.433Z,27.27
2019-01-23T18:48:04.891Z,25.68
2019-01-23T18:51:08.113Z,25.80
2019-01-23T18:53:37.935Z,24.43
2019-01-23T18:56:09.305Z,29.90
2019-01-23T18:58:39.010Z,24.18
2019-01-23T19:01:08.731Z,29.80
2019-01-23T19:03:39.996Z,25.15
2019-01-23T19:06:11.743Z,24.32
2019-01-23T19:08:43.097Z,22.75
2019-01-23T19:11:15.428Z,23.75
2019-01-23T19:13:45.196Z,27.48
2019-01-23T19:16:17.471Z,27.27
2019-01-23T19:18:47.213Z,30.45
2019-01-23T19:21:20.714Z,27.93
2019-01-23T19:23:50.465Z,29.23
2019-01-23T19:26:20.362Z,30.20
2019-01-23T19:28:50.130Z,28.35
2019-01-23T19:31:19.781Z,24.75
2019-01-23T19:33:49.645Z,29.37
2019-01-23T19:36:19.520Z,26.70
2019-01-23T19:38:49.227Z,29.07
2019-01-23T19:41:20.537Z,25.75
2019-01-23T19:43:50.418Z,24.63
2019-01-23T19:46:23.094Z,20.50
2019-01-23T19:48:52.837Z,24.10
2019-01-23T19:51:22.566Z,31.27
2019-01-23T19:53:52.323Z,28.73
2019-01-23T19:56:22.206Z,30.48
2019-01-23T19:58:52.148Z,26.45
2019-01-23T20:01:21.920Z,31.97
2019-01-23T20:03:54.737Z,34.40
2019-01-23T20:06:24.421Z,32.65
2019-01-23T20:08:54.204Z,25.88
2019-01-23T20:11:24.469Z,30.88
2019-01-23T20:13:55.264Z,28.07
2019-01-23T20:16:26.254Z,32.33
2019-01-23T20:18:56.028Z,29.48
2019-01-23T20:21:25.912Z,29.32
2019-01-23T20:23:58.595Z,39.78
2019-01-23T20:26:29.516Z,32.05
2019-01-23T20:28:59.341Z,32.80
2019-01-23T20:31:29.127Z,31.60
2019-01-23T20:33:59.081Z,29.63
2019-01-23T20:36:28.844Z,31.15
2019-01-23T20:39:00.169Z,31.95
2019-01-23T20:41:29.994Z,32.45
2019-01-23T20:43:59.955Z,29.98
2019-01-23T20:46:29.684Z,27.67
2019-01-23T20:48:59.764Z,29.12
2019-01-23T20:51:29.589Z,34.60
2019-01-23T20:54:02.394Z,32.58
2019-01-23T20:56:32.440Z,31.70
2019-01-23T20:59:02.492Z,29.40
2019-01-23T21:01:32.512Z,32.58
2019-01-23T21:04:02.240Z,29.70
2019-01-23T21:06:32.025Z,31.42
2019-01-23T21:09:01.761Z,24.92
2019-01-23T21:11:33.035Z,35.20
2019-01-23T21:14:02.716Z,25.23
2019-01-23T21:16:32.423Z,28.07
2019-01-23T21:19:02.164Z,23.92
2019-01-23T21:21:31.885Z,24.65
2019-01-23T21:24:01.740Z,22.35
2019-01-23T21:26:32.946Z,28.32
2019-01-23T21:29:02.677Z,30.45
2019-01-23T21:31:32.438Z,25.52
2019-01-23T21:34:02.284Z,27.73
2019-01-23T21:36:32.049Z,29.57
2019-01-23T21:39:04.163Z,27.67
2019-01-23T21:41:35.324Z,29.15
2019-01-23T21:44:09.510Z,24.52
2019-01-23T21:46:42.642Z,24.72
2019-01-23T21:49:12.367Z,30.30
2019-01-23T21:51:46.154Z,26.80
2019-01-23T21:54:19.550Z,24.87
2019-01-23T21:56:49.368Z,28.12
2019-01-23T21:59:30.215Z,25.00
2019-01-23T22:02:01.832Z,22.50
2019-01-23T22:04:31.584Z,27.37
2019-01-23T22:07:03.194Z,25.30
2019-01-23T22:09:33.007Z,22.22
2019-01-23T22:12:02.752Z,25.60
2019-01-23T22:14:34.261Z,24.57
2019-01-23T22:17:04.484Z,28.17
2019-01-23T22:19:34.915Z,26.93
2019-01-23T22:22:05.893Z,24.05
2019-01-23T22:24:35.685Z,21.68
2019-01-23T22:27:06.177Z,26.45
2019-01-23T22:29:36.024Z,22.93
2019-01-23T22:32:05.944Z,24.80
2019-01-23T22:34:35.711Z,26.55
2019-01-23T22:37:10.431Z,26.37
2019-01-23T22:39:40.449Z,23.92
2019-01-23T22:42:10.361Z,24.80
2019-01-23T22:44:41.329Z,25.17
2019-01-23T22:47:12.928Z,27.42
2019-01-23T22:49:42.635Z,22.02
2019-01-23T22:52:15.837Z,24.72
2019-01-23T22:54:46.041Z,25.62
2019-01-23T22:57:15.947Z,30.85
2019-01-23T22:59:48.247Z,24.07
2019-01-23T23:02:20.091Z,22.30
2019-01-23T23:04:51.791Z,26.60
2019-01-23T23:07:21.671Z,23.57
2019-01-23T23:09:51.411Z,22.25
2019-01-23T23:12:21.198Z,21.00
2019-01-23T23:14:51.216Z,22.50
2019-01-23T23:17:21.082Z,19.30
2019-01-23T23:19:50.789Z,23.55
2019-01-23T23:22:23.397Z,26.20
2019-01-23T23:24:53.249Z,26.27
2019-01-23T23:27:23.126Z,24.57
2019-01-23T23:29:53.138Z,23.67
2019-01-23T23:32:22.957Z,25.10
2019-01-23T23:34:52.688Z,20.40
2019-01-23T23:37:22.477Z,21.70
2019-01-23T23:39:52.122Z,22.48
2019-01-23T23:42:22.134Z,24.50
2019-01-23T23:44:51.870Z,28.90
2019-01-23T23:47:21.603Z,24.15
2019-01-23T23:49:51.519Z,26.15
2019-01-23T23:52:22.004Z,24.75
2019-01-23T23:54:51.695Z,25.30
2019-01-23T23:57:21.458Z,25.72
2019-01-23T23:59:51.117Z,20.57
