createdAt,value
2023-03-18T00:00:25.596Z,3.95
2023-03-18T00:02:52.687Z,6.10
2023-03-18T00:05:19.944Z,4.88
2023-03-18T00:07:47.533Z,2.28
2023-03-18T00:10:14.615Z,7.78
2023-03-18T00:12:42.103Z,5.68
2023-03-18T00:15:10.992Z,5.47
2023-03-18T00:17:38.087Z,2.88
2023-03-18T00:20:06.800Z,6.72
2023-03-18T00:22:35.830Z,5.60
2023-03-18T00:25:03.769Z,5.55
2023-03-18T00:27:30.524Z,6.68
2023-03-18T00:29:58.361Z,5.28
2023-03-18T00:32:28.965Z,3.78
2023-03-18T00:34:56.828Z,10.98
2023-03-18T00:37:31.492Z,5.38
2023-03-18T00:40:06.010Z,4.78
2023-03-18T00:42:47.399Z,4.78
2023-03-18T00:45:17.023Z,8.40
2023-03-18T00:47:44.579Z,5.63
2023-03-18T00:50:12.435Z,3.53
2023-03-18T00:52:39.565Z,4.78
2023-03-18T00:55:07.374Z,7.53
2023-03-18T00:57:35.356Z,8.93
2023-03-18T01:00:06.555Z,5.60
2023-03-18T01:02:34.331Z,7.05
2023-03-18T01:05:02.457Z,3.67
2023-03-18T01:07:29.435Z,9.35
2023-03-18T01:09:56.118Z,5.97
2023-03-18T01:12:24.096Z,5.03
2023-03-18T01:14:50.995Z,7.72
2023-03-18T01:17:17.677Z,3.53
2023-03-18T01:19:44.484Z,5.32
2023-03-18T01:22:11.150Z,6.43
2023-03-18T01:24:44.767Z,5.55
2023-03-18T01:27:12.479Z,9.48
2023-03-18T01:29:40.638Z,8.90
2023-03-18T01:32:13.632Z,6.57
2023-03-18T01:34:41.485Z,4.72
2023-03-18T01:37:08.460Z,5.63
2023-03-18T01:39:37.969Z,6.57
2023-03-18T01:42:08.426Z,3.97
2023-03-18T01:44:35.258Z,6.78
2023-03-18T01:47:03.125Z,9.65
2023-03-18T01:49:44.924Z,5.50
2023-03-18T01:52:32.429Z,8.88
2023-03-18T01:55:02.916Z,9.82
2023-03-18T01:57:32.704Z,6.68
2023-03-18T02:00:00.603Z,5.90
2023-03-18T02:02:28.968Z,6.60
2023-03-18T02:05:01.723Z,9.50
2023-03-18T02:07:31.590Z,4.88
2023-03-18T02:10:02.839Z,4.95
2023-03-18T02:12:33.463Z,6.07
2023-03-18T02:15:03.693Z,5.10
2023-03-18T02:17:34.241Z,12.63
2023-03-18T02:20:10.406Z,7.20
2023-03-18T02:22:45.374Z,10.25
2023-03-18T02:25:26.147Z,11.52
2023-03-18T02:28:00.259Z,7.90
2023-03-18T02:30:52.341Z,8.40
2023-03-18T02:33:21.814Z,10.80
2023-03-18T02:35:54.217Z,5.07
2023-03-18T02:38:21.402Z,10.02
2023-03-18T02:40:49.547Z,10.05
2023-03-18T02:43:30.311Z,5.43
2023-03-18T02:46:25.642Z,7.28
2023-03-18T02:48:53.909Z,4.95
2023-03-18T02:51:20.988Z,10.57
2023-03-18T02:53:48.255Z,17.35
2023-03-18T02:56:16.006Z,8.40
2023-03-18T02:58:43.686Z,7.82
2023-03-18T03:01:11.819Z,8.70
2023-03-18T03:03:40.011Z,5.53
2023-03-18T03:06:09.026Z,6.82
2023-03-18T03:08:35.927Z,16.70
2023-03-18T03:11:05.181Z,8.70
2023-03-18T03:13:35.598Z,5.53
2023-03-18T03:16:02.732Z,6.20
2023-03-18T03:18:30.377Z,15.63
2023-03-18T03:20:57.073Z,9.60
2023-03-18T03:23:24.061Z,5.60
2023-03-18T03:25:50.977Z,11.82
2023-03-18T03:28:20.151Z,14.43
2023-03-18T03:30:47.035Z,6.78
2023-03-18T03:33:15.573Z,8.50
2023-03-18T03:35:42.470Z,6.93
2023-03-18T03:38:10.471Z,8.68
2023-03-18T03:40:37.612Z,7.10
2023-03-18T03:43:04.709Z,10.90
2023-03-18T03:45:32.434Z,6.07
2023-03-18T03:48:00.260Z,9.40
2023-03-18T03:50:27.327Z,9.30
2023-03-18T03:52:54.224Z,5.70
2023-03-18T03:55:22.348Z,6.72
2023-03-18T03:57:51.256Z,8.07
2023-03-18T04:00:21.466Z,6.50
2023-03-18T04:02:51.059Z,9.13
2023-03-18T04:05:22.565Z,6.78
2023-03-18T04:07:50.494Z,8.88
2023-03-18T04:10:20.618Z,5.65
2023-03-18T04:12:47.858Z,9.05
2023-03-18T04:15:17.210Z,10.35
2023-03-18T04:17:46.091Z,9.07
2023-03-18T04:20:17.146Z,8.60
2023-03-18T04:22:45.181Z,7.38
2023-03-18T04:25:14.661Z,5.32
2023-03-18T04:27:41.822Z,8.60
2023-03-18T04:30:12.141Z,6.75
2023-03-18T04:32:57.164Z,3.85
2023-03-18T04:35:24.109Z,8.20
2023-03-18T04:37:51.573Z,6.95
2023-03-18T04:40:19.949Z,5.72
2023-03-18T04:42:47.878Z,5.90
2023-03-18T04:45:16.903Z,6.43
2023-03-18T04:47:45.221Z,4.75
2023-03-18T04:50:14.580Z,7.43
2023-03-18T04:52:43.602Z,7.65
2023-03-18T04:55:17.933Z,15.10
2023-03-18T04:57:45.653Z,6.22
2023-03-18T05:00:23.731Z,18.00
2023-03-18T05:02:56.635Z,10.57
2023-03-18T05:05:25.973Z,8.75
2023-03-18T05:07:53.374Z,11.02
2023-03-18T05:10:21.438Z,8.10
2023-03-18T05:12:48.683Z,10.00
2023-03-18T05:15:19.416Z,9.65
2023-03-18T05:17:52.902Z,6.25
2023-03-18T05:20:20.051Z,7.78
2023-03-18T05:22:47.787Z,7.05
2023-03-18T05:25:28.828Z,15.15
2023-03-18T05:27:57.704Z,9.52
2023-03-18T05:30:39.278Z,6.80
2023-03-18T05:33:09.833Z,8.25
2023-03-18T05:35:53.289Z,8.60
2023-03-18T05:38:25.199Z,10.57
2023-03-18T05:40:52.324Z,4.68
2023-03-18T05:43:29.079Z,7.13
2023-03-18T05:45:58.073Z,7.03
2023-03-18T05:48:37.621Z,8.43
2023-03-18T05:51:06.290Z,10.73
2023-03-18T05:53:35.741Z,7.80
2023-03-18T05:56:18.717Z,6.53
2023-03-18T05:58:50.012Z,7.50
2023-03-18T06:01:26.730Z,16.00
2023-03-18T06:03:55.140Z,7.55
2023-03-18T06:06:22.016Z,11.30
2023-03-18T06:08:48.853Z,5.43
2023-03-18T06:11:15.758Z,9.00
2023-03-18T06:13:43.395Z,9.70
2023-03-18T06:16:10.814Z,7.82
2023-03-18T06:18:38.231Z,9.10
2023-03-18T06:21:06.422Z,7.88
2023-03-18T06:23:33.774Z,5.13
2023-03-18T06:26:00.890Z,10.63
2023-03-18T06:28:33.571Z,8.23
2023-03-18T06:31:05.975Z,5.93
2023-03-18T06:33:32.881Z,6.10
2023-03-18T06:36:02.307Z,6.35
2023-03-18T06:38:29.450Z,11.70
2023-03-18T06:40:58.611Z,8.23
2023-03-18T06:43:27.046Z,7.78
2023-03-18T06:45:54.269Z,5.70
2023-03-18T06:48:21.219Z,6.22
2023-03-18T06:50:49.729Z,5.40
2023-03-18T06:53:29.191Z,3.55
2023-03-18T06:55:56.808Z,9.98
2023-03-18T06:58:27.068Z,6.63
2023-03-18T07:01:01.765Z,9.00
2023-03-18T07:03:35.749Z,5.55
2023-03-18T07:06:04.449Z,7.93
2023-03-18T07:08:32.258Z,11.25
2023-03-18T07:10:59.235Z,9.68
2023-03-18T07:13:26.738Z,10.13
2023-03-18T07:15:56.411Z,5.30
2023-03-18T07:18:24.196Z,5.93
2023-03-18T07:20:50.943Z,6.97
2023-03-18T07:23:17.674Z,8.20
2023-03-18T07:25:44.720Z,5.05
2023-03-18T07:28:11.730Z,5.28
2023-03-18T07:30:39.667Z,12.57
2023-03-18T07:33:06.474Z,4.70
2023-03-18T07:35:33.660Z,6.18
2023-03-18T07:38:00.646Z,8.05
2023-03-18T07:40:27.355Z,10.60
2023-03-18T07:42:54.085Z,5.00
2023-03-18T07:45:20.865Z,9.27
2023-03-18T07:47:50.216Z,10.10
2023-03-18T07:50:17.230Z,8.10
2023-03-18T07:52:44.672Z,6.28
2023-03-18T07:55:12.286Z,8.25
2023-03-18T07:57:39.314Z,9.10
2023-03-18T08:00:08.580Z,7.88
2023-03-18T08:02:42.209Z,8.68
2023-03-18T08:05:09.625Z,5.45
2023-03-18T08:07:37.018Z,6.97
2023-03-18T08:10:04.310Z,8.70
2023-03-18T08:12:49.011Z,9.30
2023-03-18T08:15:18.993Z,4.95
2023-03-18T08:17:45.971Z,5.07
2023-03-18T08:20:13.051Z,5.90
2023-03-18T08:22:39.778Z,8.52
2023-03-18T08:25:07.317Z,6.75
2023-03-18T08:27:34.055Z,7.22
2023-03-18T08:30:03.352Z,6.32
2023-03-18T08:32:30.703Z,6.65
2023-03-18T08:34:57.859Z,10.73
2023-03-18T08:37:24.724Z,6.43
2023-03-18T08:39:51.446Z,7.13
2023-03-18T08:42:19.050Z,12.30
2023-03-18T08:44:45.825Z,6.15
2023-03-18T08:47:12.672Z,7.07
2023-03-18T08:49:39.447Z,6.80
2023-03-18T08:52:06.821Z,7.20
2023-03-18T08:54:33.518Z,7.07
2023-03-18T08:57:00.664Z,5.10
2023-03-18T08:59:27.408Z,10.13
2023-03-18T09:01:54.056Z,7.00
2023-03-18T09:04:20.836Z,5.45
2023-03-18T09:06:48.856Z,10.32
2023-03-18T09:09:15.735Z,5.72
2023-03-18T09:11:42.470Z,6.32
2023-03-18T09:14:09.227Z,7.03
2023-03-18T09:16:36.271Z,6.97
2023-03-18T09:19:03.645Z,7.45
2023-03-18T09:21:31.415Z,8.90
2023-03-18T09:23:59.050Z,7.18
2023-03-18T09:26:25.859Z,6.03
2023-03-18T09:28:52.654Z,7.50
2023-03-18T09:31:19.584Z,10.48
2023-03-18T09:33:47.648Z,11.13
2023-03-18T09:36:14.744Z,8.60
2023-03-18T09:38:42.478Z,5.00
2023-03-18T09:41:33.580Z,7.43
2023-03-18T09:44:10.011Z,6.45
2023-03-18T09:47:10.693Z,6.78
2023-03-18T09:50:06.709Z,6.50
2023-03-18T09:52:37.332Z,5.05
2023-03-18T09:55:15.265Z,8.32
2023-03-18T09:57:47.470Z,8.98
2023-03-18T10:00:34.034Z,8.07
2023-03-18T10:03:50.256Z,7.28
2023-03-18T10:06:23.268Z,7.90
2023-03-18T10:09:14.451Z,10.95
2023-03-18T10:11:42.704Z,10.48
2023-03-18T10:14:22.395Z,11.43
2023-03-18T10:16:53.412Z,11.25
2023-03-18T10:19:20.153Z,8.73
2023-03-18T10:22:22.075Z,11.55
2023-03-18T10:25:07.359Z,8.95
2023-03-18T10:27:55.730Z,10.35
2023-03-18T10:30:37.840Z,6.03
2023-03-18T10:33:41.516Z,10.82
2023-03-18T10:36:37.977Z,10.93
2023-03-18T10:39:12.895Z,12.55
2023-03-18T10:41:40.420Z,10.65
2023-03-18T10:44:22.516Z,11.77
2023-03-18T10:47:23.416Z,17.27
2023-03-18T10:50:02.494Z,9.25
2023-03-18T10:52:40.378Z,9.85
2023-03-18T10:55:17.223Z,8.30
2023-03-18T10:57:44.534Z,8.50
2023-03-18T11:00:35.289Z,14.88
2023-03-18T11:03:05.612Z,8.98
2023-03-18T11:05:35.970Z,7.22
2023-03-18T11:08:08.961Z,10.90
2023-03-18T11:10:45.778Z,8.20
2023-03-18T11:13:20.541Z,11.20
2023-03-18T11:15:51.469Z,8.90
2023-03-18T11:18:23.009Z,8.57
2023-03-18T11:21:04.667Z,8.18
2023-03-18T11:23:48.360Z,11.52
2023-03-18T11:26:24.793Z,7.45
2023-03-18T11:28:57.514Z,6.35
2023-03-18T11:31:24.405Z,11.77
2023-03-18T11:33:58.862Z,6.10
2023-03-18T11:36:27.912Z,7.43
2023-03-18T11:38:58.937Z,10.15
2023-03-18T11:41:30.128Z,12.68
2023-03-18T11:44:01.909Z,11.52
2023-03-18T11:49:24.266Z,9.57
2023-03-18T11:52:27.057Z,7.32
2023-03-18T11:55:15.957Z,8.85
2023-03-18T11:58:11.716Z,8.18
2023-03-18T12:00:52.558Z,7.45
2023-03-18T12:03:31.425Z,5.55
2023-03-18T12:06:14.546Z,5.55
2023-03-18T12:09:11.297Z,5.82
2023-03-18T12:12:15.603Z,6.32
2023-03-18T12:14:45.910Z,4.00
2023-03-18T12:17:15.344Z,4.35
2023-03-18T12:20:05.557Z,4.03
2023-03-18T12:23:04.311Z,3.03
2023-03-18T12:26:08.419Z,4.18
2023-03-18T12:28:42.542Z,5.85
2023-03-18T12:31:18.104Z,4.43
2023-03-18T12:34:02.947Z,4.68
2023-03-18T12:36:35.936Z,3.30
2023-03-18T12:39:17.828Z,3.33
2023-03-18T12:45:21.829Z,3.28
2023-03-18T12:47:57.693Z,3.22
2023-03-18T12:50:28.313Z,2.33
2023-03-18T12:53:04.128Z,2.80
2023-03-18T12:55:39.620Z,3.10
2023-03-18T12:58:14.205Z,8.18
2023-03-18T13:00:57.146Z,2.08
2023-03-18T13:03:33.006Z,3.40
2023-03-18T13:06:05.420Z,1.95
2023-03-18T13:09:04.246Z,1.77
2023-03-18T13:12:02.025Z,2.50
2023-03-18T13:14:33.813Z,4.15
2023-03-18T13:19:28.629Z,1.92
2023-03-18T13:22:15.368Z,3.05
2023-03-18T13:24:56.553Z,2.88
2023-03-18T13:27:53.167Z,4.30
2023-03-18T13:30:48.658Z,1.30
2023-03-18T13:33:41.237Z,5.03
2023-03-18T13:36:28.615Z,3.38
2023-03-18T13:39:22.654Z,1.27
2023-03-18T13:42:10.684Z,1.23
2023-03-18T13:44:43.818Z,1.20
2023-03-18T13:47:17.866Z,1.88
2023-03-18T13:49:45.637Z,1.50
2023-03-18T13:52:28.274Z,1.77
2023-03-18T13:55:01.296Z,3.58
2023-03-18T13:57:28.291Z,2.13
2023-03-18T14:00:23.801Z,3.20
2023-03-18T14:03:13.992Z,5.63
2023-03-18T14:05:42.462Z,2.55
2023-03-18T14:08:30.796Z,2.63
2023-03-18T14:11:22.535Z,1.63
2023-03-18T14:13:54.763Z,2.00
2023-03-18T14:16:48.003Z,2.78
2023-03-18T14:19:22.102Z,2.30
2023-03-18T14:21:53.515Z,0.93
2023-03-18T14:24:21.706Z,4.35
2023-03-18T14:27:18.456Z,1.33
2023-03-18T14:29:47.650Z,3.03
2023-03-18T14:32:32.862Z,2.30
2023-03-18T14:35:04.673Z,1.63
2023-03-18T14:40:27.589Z,3.95
2023-03-18T14:43:03.551Z,3.58
2023-03-18T14:45:44.862Z,3.10
2023-03-18T14:48:19.144Z,3.80
2023-03-18T14:50:49.043Z,1.27
2023-03-18T14:53:40.631Z,1.98
2023-03-18T14:56:24.843Z,1.85
2023-03-18T14:58:56.345Z,2.30
2023-03-18T15:01:28.114Z,3.28
2023-03-18T15:06:26.631Z,2.47
2023-03-18T15:09:01.936Z,1.50
2023-03-18T15:11:30.199Z,1.27
2023-03-18T15:14:00.106Z,3.00
2023-03-18T15:16:30.606Z,1.58
2023-03-18T15:18:57.377Z,1.63
2023-03-18T15:21:28.763Z,2.00
2023-03-18T15:24:00.128Z,2.55
2023-03-18T15:26:33.871Z,1.95
2023-03-18T15:29:15.439Z,2.33
2023-03-18T15:31:45.118Z,6.03
2023-03-18T15:34:23.005Z,2.05
2023-03-18T15:36:55.473Z,4.93
2023-03-18T15:39:36.065Z,3.50
2023-03-18T15:42:13.905Z,2.25
2023-03-18T15:44:42.974Z,3.78
2023-03-18T15:47:21.894Z,2.13
2023-03-18T15:49:55.827Z,1.55
2023-03-18T15:52:31.265Z,2.47
2023-03-18T15:54:58.038Z,2.50
2023-03-18T15:57:38.248Z,1.55
2023-03-18T16:00:08.732Z,2.28
2023-03-18T16:02:38.956Z,4.57
2023-03-18T16:05:16.707Z,2.00
2023-03-18T16:07:43.562Z,2.00
2023-03-18T16:10:11.027Z,2.85
2023-03-18T16:12:39.560Z,2.47
2023-03-18T16:15:07.673Z,1.40
2023-03-18T16:17:34.358Z,3.42
2023-03-18T16:20:04.063Z,4.13
2023-03-18T16:22:33.305Z,4.57
2023-03-18T16:25:01.112Z,2.90
2023-03-18T16:27:39.397Z,3.55
2023-03-18T16:30:15.988Z,3.20
2023-03-18T16:32:42.974Z,2.35
2023-03-18T16:35:15.676Z,1.20
2023-03-18T16:37:44.574Z,2.17
2023-03-18T16:40:31.666Z,3.05
2023-03-18T16:42:58.694Z,3.25
2023-03-18T16:45:30.443Z,3.47
2023-03-18T16:48:04.965Z,6.10
2023-03-18T16:50:36.450Z,1.73
2023-03-18T16:53:03.591Z,1.33
2023-03-18T16:55:30.509Z,2.88
2023-03-18T16:57:59.901Z,7.28
2023-03-18T17:00:32.779Z,4.82
2023-03-18T17:03:01.016Z,2.67
2023-03-18T17:05:28.759Z,5.45
2023-03-18T17:07:55.872Z,6.22
2023-03-18T17:10:24.842Z,5.53
2023-03-18T17:12:56.282Z,5.60
2023-03-18T17:15:28.566Z,4.40
2023-03-18T17:17:58.158Z,7.05
2023-03-18T17:20:27.015Z,20.15
2023-03-18T17:22:54.336Z,18.00
2023-03-18T17:25:22.191Z,29.15
2023-03-18T17:27:56.705Z,27.05
2023-03-18T17:30:35.541Z,20.15
2023-03-18T17:33:04.365Z,22.02
2023-03-18T17:35:32.213Z,18.00
2023-03-18T17:37:59.188Z,19.20
2023-03-18T17:40:29.369Z,22.48
2023-03-18T17:42:56.477Z,16.92
2023-03-18T17:45:27.927Z,15.10
2023-03-18T17:48:01.274Z,11.48
2023-03-18T17:50:28.043Z,12.18
2023-03-18T17:52:54.890Z,6.10
2023-03-18T17:55:24.027Z,7.47
2023-03-18T17:57:50.978Z,9.30
2023-03-18T18:00:21.274Z,6.10
2023-03-18T18:02:48.818Z,5.30
2023-03-18T18:05:21.228Z,4.28
2023-03-18T18:07:48.738Z,3.78
2023-03-18T18:10:19.088Z,6.03
2023-03-18T18:12:49.622Z,12.05
2023-03-18T18:15:20.161Z,11.60
2023-03-18T18:17:48.446Z,10.38
2023-03-18T18:20:16.807Z,5.45
2023-03-18T18:22:48.272Z,7.45
2023-03-18T18:25:21.610Z,3.92
2023-03-18T18:27:49.637Z,3.05
2023-03-18T18:30:18.975Z,4.53
2023-03-18T18:32:45.957Z,4.65
2023-03-18T18:35:15.725Z,5.85
2023-03-18T18:37:42.864Z,8.75
2023-03-18T18:40:12.034Z,5.40
2023-03-18T18:42:40.899Z,4.90
2023-03-18T18:45:19.215Z,3.88
2023-03-18T18:47:45.908Z,3.47
2023-03-18T18:50:19.482Z,4.10
2023-03-18T18:52:47.241Z,6.15
2023-03-18T18:55:14.130Z,5.25
2023-03-18T18:57:42.789Z,9.43
2023-03-18T19:00:20.629Z,10.13
2023-03-18T19:02:50.489Z,6.53
2023-03-18T19:05:18.578Z,9.45
2023-03-18T19:07:46.397Z,4.80
2023-03-18T19:10:15.297Z,8.82
2023-03-18T19:12:44.200Z,8.35
2023-03-18T19:15:14.086Z,6.60
2023-03-18T19:17:43.339Z,10.13
2023-03-18T19:20:30.540Z,7.40
2023-03-18T19:22:57.578Z,6.50
2023-03-18T19:25:25.761Z,5.60
2023-03-18T19:27:54.061Z,5.78
2023-03-18T19:30:23.365Z,10.50
2023-03-18T19:32:51.077Z,7.25
2023-03-18T19:35:17.904Z,8.82
2023-03-18T19:37:47.117Z,10.13
2023-03-18T19:40:20.717Z,6.50
2023-03-18T19:42:47.544Z,8.32
2023-03-18T19:45:14.825Z,8.43
2023-03-18T19:47:42.532Z,7.18
2023-03-18T19:50:20.283Z,11.48
2023-03-18T19:52:47.197Z,8.13
2023-03-18T19:55:15.720Z,10.75
2023-03-18T19:57:48.113Z,8.52
2023-03-18T20:00:24.149Z,12.60
2023-03-18T20:02:51.009Z,8.95
2023-03-18T20:05:23.521Z,7.80
2023-03-18T20:07:50.638Z,8.75
2023-03-18T20:10:19.143Z,8.85
2023-03-18T20:12:48.915Z,10.68
2023-03-18T20:15:18.787Z,9.82
2023-03-18T20:17:47.733Z,7.47
2023-03-18T20:20:23.817Z,7.72
2023-03-18T20:23:01.050Z,8.68
2023-03-18T20:25:41.358Z,7.40
2023-03-18T20:28:13.927Z,7.72
2023-03-18T20:30:41.413Z,8.43
2023-03-18T20:33:08.895Z,8.85
2023-03-18T20:35:38.911Z,9.60
2023-03-18T20:38:28.344Z,9.98
2023-03-18T20:40:55.664Z,8.88
2023-03-18T20:43:24.295Z,10.15
2023-03-18T20:45:52.284Z,10.15
2023-03-18T20:48:20.166Z,8.43
2023-03-18T20:50:46.982Z,13.27
2023-03-18T20:53:21.722Z,8.50
2023-03-18T20:55:49.514Z,11.20
2023-03-18T20:58:18.949Z,10.77
2023-03-18T21:00:46.605Z,8.20
2023-03-18T21:03:34.664Z,11.90
2023-03-18T21:06:04.011Z,7.80
2023-03-18T21:08:31.778Z,9.02
2023-03-18T21:11:01.852Z,9.68
2023-03-18T21:13:35.425Z,11.55
2023-03-18T21:16:04.335Z,11.32
2023-03-18T21:18:31.164Z,9.82
2023-03-18T21:20:58.177Z,10.23
2023-03-18T21:23:24.907Z,13.30
2023-03-18T21:25:53.224Z,18.67
2023-03-18T21:28:22.053Z,13.35
2023-03-18T21:30:51.689Z,14.82
2023-03-18T21:33:35.041Z,13.75
2023-03-18T21:36:02.571Z,11.63
2023-03-18T21:38:34.923Z,10.15
2023-03-18T21:41:02.102Z,11.93
2023-03-18T21:43:40.391Z,12.25
2023-03-18T21:46:12.549Z,17.90
2023-03-18T21:48:39.553Z,12.18
2023-03-18T21:51:07.603Z,13.70
2023-03-18T21:53:34.578Z,18.88
2023-03-18T21:56:01.493Z,17.60
2023-03-18T21:58:28.487Z,15.07
2023-03-18T22:00:59.577Z,12.25
2023-03-18T22:03:29.168Z,13.97
2023-03-18T22:05:57.424Z,18.58
2023-03-18T22:08:25.413Z,18.88
2023-03-18T22:10:52.907Z,10.43
2023-03-18T22:13:24.702Z,12.18
2023-03-18T22:15:56.647Z,11.35
2023-03-18T22:18:23.787Z,10.70
2023-03-18T22:20:51.511Z,13.23
2023-03-18T22:23:27.559Z,13.65
2023-03-18T22:25:56.273Z,17.70
2023-03-18T22:28:24.396Z,11.13
2023-03-18T22:30:55.034Z,21.38
2023-03-18T22:33:26.419Z,12.05
2023-03-18T22:35:53.547Z,9.10
2023-03-18T22:38:22.282Z,13.07
2023-03-18T22:40:51.783Z,14.90
2023-03-18T22:43:27.612Z,11.90
2023-03-18T22:45:54.791Z,13.68
2023-03-18T22:48:21.766Z,17.15
2023-03-18T22:50:48.980Z,16.90
2023-03-18T22:53:24.280Z,10.38
2023-03-18T22:55:53.696Z,12.63
2023-03-18T22:58:24.923Z,13.68
2023-03-18T23:00:52.526Z,13.50
2023-03-18T23:03:21.179Z,13.20
2023-03-18T23:05:50.349Z,14.27
2023-03-18T23:08:18.099Z,14.38
2023-03-18T23:10:45.762Z,11.73
2023-03-18T23:13:28.421Z,12.25
2023-03-18T23:15:55.813Z,14.90
2023-03-18T23:18:23.643Z,14.30
2023-03-18T23:20:51.668Z,23.95
2023-03-18T23:23:20.876Z,20.90
2023-03-18T23:25:49.131Z,20.35
2023-03-18T23:28:16.056Z,15.80
2023-03-18T23:30:45.879Z,21.67
2023-03-18T23:33:12.639Z,18.48
2023-03-18T23:35:39.432Z,20.08
2023-03-18T23:38:06.470Z,14.45
2023-03-18T23:40:33.683Z,14.25
2023-03-18T23:43:00.692Z,14.10
2023-03-18T23:45:28.035Z,14.80
2023-03-18T23:47:56.274Z,12.68
2023-03-18T23:50:23.974Z,11.45
2023-03-18T23:52:50.869Z,12.65
2023-03-18T23:55:33.471Z,12.25
2023-03-18T23:58:01.335Z,14.55
