createdAt,value
2022-09-22T00:01:26.470Z,100297.72
2022-09-22T00:03:56.598Z,100290.38
2022-09-22T00:06:29.224Z,100298.50
2022-09-22T00:09:01.899Z,100298.69
2022-09-22T00:11:31.843Z,100294.41
2022-09-22T00:14:01.702Z,100299.16
2022-09-22T00:16:32.197Z,100284.84
2022-09-22T00:18:59.910Z,100286.94
2022-09-22T00:21:27.987Z,100279.69
2022-09-22T00:23:55.471Z,100291.94
2022-09-22T00:26:24.492Z,100294.34
2022-09-22T00:28:52.839Z,100288.09
2022-09-22T00:31:29.876Z,100283.63
2022-09-22T00:33:57.587Z,100274.81
2022-09-22T00:36:26.701Z,100281.69
2022-09-22T00:38:56.449Z,100277.50
2022-09-22T00:41:32.344Z,100274.66
2022-09-22T00:44:18.613Z,100282.97
2022-09-22T00:46:50.020Z,100280.03
2022-09-22T00:49:18.197Z,100281.22
2022-09-22T00:51:45.813Z,100276.78
2022-09-22T00:54:15.715Z,100270.50
2022-09-22T00:56:48.267Z,100273.63
2022-09-22T00:59:18.948Z,100270.53
2022-09-22T01:01:46.801Z,100268.03
2022-09-22T01:04:16.230Z,100267.31
2022-09-22T01:06:44.463Z,100273.25
2022-09-22T01:09:12.652Z,100267.50
2022-09-22T01:11:41.022Z,100261.63
2022-09-22T01:14:11.544Z,100264.28
2022-09-22T01:16:51.100Z,100262.22
2022-09-22T01:19:40.622Z,100255.34
2022-09-22T01:22:35.779Z,100246.53
2022-09-22T01:25:39.701Z,100248.41
2022-09-22T01:28:24.657Z,100252.69
2022-09-22T01:30:57.730Z,100249.53
2022-09-22T01:33:46.410Z,100246.38
2022-09-22T01:36:24.719Z,100243.59
2022-09-22T01:39:18.248Z,100257.81
2022-09-22T01:41:51.863Z,100260.09
2022-09-22T01:44:43.608Z,100263.28
2022-09-22T01:47:15.524Z,100261.94
2022-09-22T01:49:47.077Z,100267.06
2022-09-22T01:52:22.682Z,100269.53
2022-09-22T01:55:03.552Z,100266.69
2022-09-22T01:57:37.772Z,100268.97
2022-09-22T02:00:08.003Z,100264.69
2022-09-22T02:02:53.120Z,100253.97
2022-09-22T02:05:32.835Z,100262.94
2022-09-22T02:08:02.903Z,100256.91
2022-09-22T02:10:34.483Z,100257.72
2022-09-22T02:13:01.875Z,100253.97
2022-09-22T02:16:01.679Z,100250.44
2022-09-22T02:18:47.870Z,100250.06
2022-09-22T02:21:16.637Z,100256.56
2022-09-22T02:23:45.447Z,100260.63
2022-09-22T02:26:18.080Z,100258.56
2022-09-22T02:28:46.181Z,100258.72
2022-09-22T02:31:21.493Z,100254.91
2022-09-22T02:33:50.783Z,100257.63
2022-09-22T02:36:21.015Z,100256.78
2022-09-22T02:39:21.141Z,100253.97
2022-09-22T02:42:36.312Z,100250.91
2022-09-22T02:45:12.512Z,100253.59
2022-09-22T02:47:42.566Z,100254.88
2022-09-22T02:50:12.267Z,100256.19
2022-09-22T02:52:40.438Z,100256.06
2022-09-22T02:55:08.802Z,100257.37
2022-09-22T02:57:36.787Z,100255.97
2022-09-22T03:00:05.753Z,100260.31
2022-09-22T03:02:33.304Z,100253.91
2022-09-22T03:05:01.264Z,100254.66
2022-09-22T03:07:28.663Z,100245.72
2022-09-22T03:09:56.011Z,100246.53
2022-09-22T03:12:23.659Z,100241.94
2022-09-22T03:14:51.005Z,100241.94
2022-09-22T03:17:18.345Z,100249.25
2022-09-22T03:19:46.000Z,100245.22
2022-09-22T03:22:13.318Z,100249.78
2022-09-22T03:24:40.702Z,100255.69
2022-09-22T03:27:08.333Z,100250.66
2022-09-22T03:29:35.756Z,100251.25
2022-09-22T03:32:03.086Z,100258.47
2022-09-22T03:34:30.940Z,100252.91
2022-09-22T03:36:58.284Z,100248.25
2022-09-22T03:39:25.734Z,100255.28
2022-09-22T03:41:53.331Z,100247.25
2022-09-22T03:44:20.665Z,100247.25
2022-09-22T03:46:48.025Z,100238.53
2022-09-22T03:49:15.644Z,100241.00
2022-09-22T03:51:42.998Z,100241.31
2022-09-22T03:54:10.491Z,100244.50
2022-09-22T03:56:39.058Z,100238.44
2022-09-22T03:59:06.383Z,100237.75
2022-09-22T04:01:34.194Z,100234.28
2022-09-22T04:04:01.949Z,100244.03
2022-09-22T04:06:29.304Z,100239.19
2022-09-22T04:08:56.698Z,100240.81
2022-09-22T04:11:24.604Z,100244.03
2022-09-22T04:13:51.964Z,100237.56
2022-09-22T04:16:19.343Z,100239.72
2022-09-22T04:18:47.164Z,100243.72
2022-09-22T04:21:14.539Z,100240.87
2022-09-22T04:23:41.840Z,100237.47
2022-09-22T04:26:09.714Z,100241.38
2022-09-22T04:28:37.122Z,100243.06
2022-09-22T04:31:04.549Z,100245.25
2022-09-22T04:33:32.513Z,100247.94
2022-09-22T04:35:59.856Z,100237.16
2022-09-22T04:38:27.279Z,100247.50
2022-09-22T04:40:54.956Z,100247.91
2022-09-22T04:43:22.332Z,100257.53
2022-09-22T04:45:49.869Z,100255.56
2022-09-22T04:48:17.649Z,100255.38
2022-09-22T04:50:47.965Z,100261.69
2022-09-22T04:53:15.997Z,100254.75
2022-09-22T04:55:43.679Z,100251.91
2022-09-22T04:58:11.027Z,100265.84
2022-09-22T05:00:38.565Z,100253.56
2022-09-22T05:03:10.477Z,100253.63
2022-09-22T05:05:38.570Z,100257.91
2022-09-22T05:08:06.186Z,100256.28
2022-09-22T05:10:35.453Z,100252.81
2022-09-22T05:13:03.236Z,100251.94
2022-09-22T05:15:32.732Z,100246.22
2022-09-22T05:18:00.367Z,100247.81
2022-09-22T05:20:27.729Z,100252.44
2022-09-22T05:22:55.330Z,100252.09
2022-09-22T05:25:22.729Z,100248.31
2022-09-22T05:27:51.763Z,100253.75
2022-09-22T05:30:21.044Z,100247.72
2022-09-22T05:32:48.950Z,100250.91
2022-09-22T05:35:18.825Z,100251.72
2022-09-22T05:37:47.642Z,100246.38
2022-09-22T05:40:15.813Z,100259.69
2022-09-22T05:42:45.389Z,100252.47
2022-09-22T05:45:13.502Z,100257.41
2022-09-22T05:47:41.340Z,100267.44
2022-09-22T05:50:10.310Z,100268.50
2022-09-22T05:52:37.912Z,100266.81
2022-09-22T05:55:05.736Z,100264.63
2022-09-22T05:57:33.139Z,100261.78
2022-09-22T06:00:00.911Z,100268.78
2022-09-22T06:02:28.318Z,100262.72
2022-09-22T06:04:55.997Z,100261.28
2022-09-22T06:07:26.144Z,100259.25
2022-09-22T06:09:53.512Z,100263.16
2022-09-22T06:12:21.197Z,100261.72
2022-09-22T06:14:48.545Z,100265.44
2022-09-22T06:17:16.431Z,100269.59
2022-09-22T06:19:49.855Z,100269.75
2022-09-22T06:22:17.803Z,100270.22
2022-09-22T06:24:45.743Z,100276.22
2022-09-22T06:27:13.200Z,100272.50
2022-09-22T06:29:41.490Z,100278.47
2022-09-22T06:32:10.180Z,100276.22
2022-09-22T06:34:38.122Z,100274.09
2022-09-22T06:37:08.775Z,100278.69
2022-09-22T06:39:37.671Z,100271.50
2022-09-22T06:42:06.149Z,100275.69
2022-09-22T06:44:33.655Z,100279.41
2022-09-22T06:47:05.338Z,100282.62
2022-09-22T06:49:32.792Z,100273.00
2022-09-22T06:52:00.133Z,100272.38
2022-09-22T06:54:27.735Z,100269.12
2022-09-22T06:56:55.677Z,100274.97
2022-09-22T06:59:23.077Z,100277.41
2022-09-22T07:01:50.808Z,100278.34
2022-09-22T07:04:19.573Z,100273.91
2022-09-22T07:06:47.005Z,100279.47
2022-09-22T07:09:14.637Z,100276.56
2022-09-22T07:11:43.837Z,100273.66
2022-09-22T07:14:12.725Z,100282.88
2022-09-22T07:16:40.941Z,100283.53
2022-09-22T07:19:08.395Z,100283.41
2022-09-22T07:21:37.796Z,100280.25
2022-09-22T07:24:08.332Z,100273.75
2022-09-22T07:26:38.521Z,100280.84
2022-09-22T07:29:11.674Z,100273.03
2022-09-22T07:31:41.463Z,100268.00
2022-09-22T07:34:09.240Z,100275.03
2022-09-22T07:36:40.065Z,100278.03
2022-09-22T07:39:11.090Z,100278.03
2022-09-22T07:41:43.245Z,100279.66
2022-09-22T07:44:31.645Z,100287.63
2022-09-22T07:47:00.058Z,100279.97
2022-09-22T07:49:27.799Z,100282.97
2022-09-22T07:51:57.269Z,100292.88
2022-09-22T07:54:25.743Z,100285.63
2022-09-22T07:56:57.769Z,100282.13
2022-09-22T07:59:25.933Z,100283.63
2022-09-22T08:01:53.629Z,100279.78
2022-09-22T08:04:26.550Z,100280.31
2022-09-22T08:06:57.791Z,100287.00
2022-09-22T08:09:26.625Z,100286.09
2022-09-22T08:11:55.463Z,100284.44
2022-09-22T08:14:23.991Z,100279.53
2022-09-22T08:16:53.598Z,100284.19
2022-09-22T08:19:23.240Z,100290.75
2022-09-22T08:21:53.705Z,100292.62
2022-09-22T08:24:22.685Z,100289.34
2022-09-22T08:26:52.568Z,100298.37
2022-09-22T08:29:20.481Z,100301.69
2022-09-22T08:31:49.413Z,100296.47
2022-09-22T08:34:18.224Z,100295.59
2022-09-22T08:36:48.727Z,100287.47
2022-09-22T08:39:17.739Z,100293.47
2022-09-22T08:41:48.126Z,100291.84
2022-09-22T08:44:26.109Z,100289.09
2022-09-22T08:46:55.183Z,100287.19
2022-09-22T08:50:03.716Z,100282.00
2022-09-22T08:52:41.475Z,100282.25
2022-09-22T08:55:25.051Z,100278.56
2022-09-22T08:58:26.217Z,100267.44
2022-09-22T09:01:26.891Z,100270.63
2022-09-22T09:04:01.874Z,100279.41
2022-09-22T09:06:39.425Z,100279.16
2022-09-22T09:09:20.810Z,100277.03
2022-09-22T09:12:00.525Z,100278.72
2022-09-22T09:14:28.030Z,100282.19
2022-09-22T09:17:10.339Z,100282.50
2022-09-22T09:19:41.852Z,100276.19
2022-09-22T09:22:29.757Z,100267.31
2022-09-22T09:25:26.985Z,100270.06
2022-09-22T09:27:58.298Z,100271.00
2022-09-22T09:30:26.068Z,100264.50
2022-09-22T09:32:57.607Z,100269.88
2022-09-22T09:35:32.421Z,100271.41
2022-09-22T09:38:02.955Z,100271.72
2022-09-22T09:40:33.097Z,100272.50
2022-09-22T09:43:04.256Z,100269.47
2022-09-22T09:45:51.703Z,100275.31
2022-09-22T09:48:33.613Z,100278.06
2022-09-22T09:51:03.227Z,100270.87
2022-09-22T09:53:42.331Z,100272.62
2022-09-22T09:56:25.158Z,100272.91
2022-09-22T09:59:16.734Z,100271.03
2022-09-22T10:01:46.957Z,100268.50
2022-09-22T10:04:37.699Z,100275.31
2022-09-22T10:07:16.705Z,100269.91
2022-09-22T10:09:44.693Z,100264.47
2022-09-22T10:12:23.681Z,100265.00
2022-09-22T10:14:53.539Z,100265.28
2022-09-22T10:17:28.985Z,100271.31
2022-09-22T10:20:16.932Z,100269.91
2022-09-22T10:22:44.410Z,100263.09
2022-09-22T10:25:33.995Z,100271.69
2022-09-22T10:28:06.984Z,100272.41
2022-09-22T10:30:37.774Z,100272.13
2022-09-22T10:33:06.290Z,100274.75
2022-09-22T10:35:36.080Z,100272.00
2022-09-22T10:38:11.172Z,100268.56
2022-09-22T10:40:40.884Z,100257.66
2022-09-22T10:43:20.528Z,100257.34
2022-09-22T10:46:06.176Z,100252.72
2022-09-22T10:48:57.022Z,100254.78
2022-09-22T10:51:43.089Z,100254.13
2022-09-22T10:54:20.019Z,100245.22
2022-09-22T10:56:50.280Z,100247.09
2022-09-22T10:59:20.706Z,100232.16
2022-09-22T11:02:00.478Z,100238.19
2022-09-22T11:04:43.405Z,100232.06
2022-09-22T11:08:10.823Z,100239.25
2022-09-22T11:11:04.254Z,100236.19
2022-09-22T11:13:50.933Z,100219.97
2022-09-22T11:16:25.099Z,100223.53
2022-09-22T11:19:13.250Z,100214.59
2022-09-22T11:21:57.192Z,100223.97
2022-09-22T11:24:27.917Z,100213.37
2022-09-22T11:26:59.800Z,100209.69
2022-09-22T11:29:33.620Z,100208.78
2022-09-22T11:32:24.138Z,100207.53
2022-09-22T11:35:02.950Z,100216.41
2022-09-22T11:37:53.109Z,100198.19
2022-09-22T11:40:20.560Z,100195.28
2022-09-22T11:43:11.482Z,100194.34
2022-09-22T11:45:57.700Z,100183.44
2022-09-22T11:48:57.187Z,100187.62
2022-09-22T11:51:36.679Z,100184.22
2022-09-22T11:54:09.890Z,100179.72
2022-09-22T11:56:46.683Z,100176.56
2022-09-22T11:59:28.504Z,100175.63
2022-09-22T12:01:58.065Z,100166.88
2022-09-22T12:04:50.570Z,100163.72
2022-09-22T12:07:45.981Z,100172.28
2022-09-22T12:10:37.076Z,100161.81
2022-09-22T12:13:08.401Z,100163.84
2022-09-22T12:15:46.657Z,100165.00
2022-09-22T12:18:19.064Z,100165.56
2022-09-22T12:21:13.301Z,100162.50
2022-09-22T12:23:45.172Z,100162.66
2022-09-22T12:26:25.865Z,100167.00
2022-09-22T12:28:53.570Z,100167.88
2022-09-22T12:31:22.066Z,100169.66
2022-09-22T12:33:54.641Z,100168.88
2022-09-22T12:36:31.239Z,100170.66
2022-09-22T12:39:24.328Z,100165.38
2022-09-22T12:41:58.083Z,100169.88
2022-09-22T12:44:34.847Z,100169.94
2022-09-22T12:47:18.510Z,100163.38
2022-09-22T12:49:55.908Z,100171.84
2022-09-22T12:52:41.677Z,100164.91
2022-09-22T12:55:28.160Z,100161.06
2022-09-22T12:58:00.123Z,100156.03
2022-09-22T13:00:37.244Z,100158.13
2022-09-22T13:03:37.159Z,100160.19
2022-09-22T13:06:24.385Z,100157.53
2022-09-22T13:08:54.772Z,100151.22
2022-09-22T13:11:59.420Z,100150.28
2022-09-22T13:15:04.731Z,100144.16
2022-09-22T13:17:49.530Z,100151.38
2022-09-22T13:20:17.033Z,100144.06
2022-09-22T13:22:44.669Z,100143.66
2022-09-22T13:25:26.513Z,100143.34
2022-09-22T13:28:21.459Z,100145.47
2022-09-22T13:31:12.313Z,100140.56
2022-09-22T13:33:40.212Z,100153.69
2022-09-22T13:36:11.295Z,100145.47
2022-09-22T13:38:41.169Z,100133.25
2022-09-22T13:41:19.758Z,100141.56
2022-09-22T13:43:48.976Z,100131.63
2022-09-22T13:46:40.626Z,100133.84
2022-09-22T13:49:10.216Z,100130.09
2022-09-22T13:51:38.052Z,100127.09
2022-09-22T13:54:06.482Z,100125.75
2022-09-22T13:56:34.335Z,100130.34
2022-09-22T13:59:02.750Z,100127.88
2022-09-22T14:01:30.978Z,100122.13
2022-09-22T14:03:58.743Z,100117.12
2022-09-22T14:06:28.899Z,100125.37
2022-09-22T14:08:56.610Z,100114.13
2022-09-22T14:11:27.437Z,100113.09
2022-09-22T14:13:55.059Z,100111.53
2022-09-22T14:16:37.213Z,100109.00
2022-09-22T14:19:15.232Z,100113.25
2022-09-22T14:21:51.792Z,100116.06
2022-09-22T14:24:19.593Z,100106.00
2022-09-22T14:26:54.403Z,100113.88
2022-09-22T14:29:26.910Z,100110.44
2022-09-22T14:32:02.756Z,100111.47
2022-09-22T14:34:31.870Z,100114.94
2022-09-22T14:37:01.798Z,100112.03
2022-09-22T14:39:34.009Z,100105.97
2022-09-22T14:42:11.761Z,100106.81
2022-09-22T14:44:46.113Z,100107.47
2022-09-22T14:47:19.388Z,100105.13
2022-09-22T14:49:48.335Z,100095.97
2022-09-22T14:52:25.124Z,100098.00
2022-09-22T14:54:54.401Z,100101.41
2022-09-22T14:57:22.254Z,100097.31
2022-09-22T15:00:13.286Z,100096.88
2022-09-22T15:02:44.556Z,100093.19
2022-09-22T15:05:29.429Z,100090.75
2022-09-22T15:07:58.324Z,100086.91
2022-09-22T15:10:28.429Z,100092.00
2022-09-22T15:13:18.387Z,100092.97
2022-09-22T15:15:49.399Z,100097.13
2022-09-22T15:18:19.196Z,100108.63
2022-09-22T15:20:50.562Z,100111.31
2022-09-22T15:23:19.526Z,100136.63
2022-09-22T15:25:47.752Z,100138.25
2022-09-22T15:28:18.090Z,100136.59
2022-09-22T15:30:47.548Z,100126.00
2022-09-22T15:33:16.072Z,100125.47
2022-09-22T15:35:48.097Z,100130.34
2022-09-22T15:38:19.242Z,100129.16
2022-09-22T15:40:47.648Z,100134.47
2022-09-22T15:43:20.701Z,100127.63
2022-09-22T15:45:50.271Z,100135.31
2022-09-22T15:48:27.877Z,100127.53
2022-09-22T15:50:56.425Z,100123.66
2022-09-22T15:53:24.450Z,100127.00
2022-09-22T15:55:52.818Z,100127.06
2022-09-22T15:58:23.181Z,100139.94
2022-09-22T16:00:51.765Z,100129.75
2022-09-22T16:03:24.427Z,100136.03
2022-09-22T16:05:56.742Z,100129.81
2022-09-22T16:08:31.443Z,100132.00
2022-09-22T16:11:00.161Z,100130.56
2022-09-22T16:13:28.050Z,100128.63
2022-09-22T16:15:56.037Z,100130.31
2022-09-22T16:18:23.841Z,100133.91
2022-09-22T16:20:51.831Z,100138.56
2022-09-22T16:23:19.745Z,100137.16
2022-09-22T16:25:52.340Z,100135.47
2022-09-22T16:28:19.971Z,100139.66
2022-09-22T16:30:47.981Z,100142.37
2022-09-22T16:33:15.663Z,100139.13
2022-09-22T16:35:43.517Z,100147.28
2022-09-22T16:38:11.671Z,100144.78
2022-09-22T16:40:39.093Z,100149.47
2022-09-22T16:43:08.934Z,100141.47
2022-09-22T16:45:55.117Z,100143.78
2022-09-22T16:48:22.982Z,100149.09
2022-09-22T16:50:53.791Z,100143.22
2022-09-22T16:53:22.783Z,100144.22
2022-09-22T16:55:50.545Z,100150.97
2022-09-22T16:58:17.927Z,100145.16
2022-09-22T17:00:45.359Z,100151.66
2022-09-22T17:03:12.987Z,100162.72
2022-09-22T17:05:41.130Z,100157.47
2022-09-22T17:08:08.545Z,100159.13
2022-09-22T17:10:36.131Z,100166.03
2022-09-22T17:13:04.844Z,100165.28
2022-09-22T17:15:35.710Z,100171.97
2022-09-22T17:18:04.181Z,100172.63
2022-09-22T17:20:31.586Z,100171.81
2022-09-22T17:22:58.965Z,100182.41
2022-09-22T17:25:29.297Z,100177.53
2022-09-22T17:27:57.708Z,100181.53
2022-09-22T17:30:25.167Z,100179.53
2022-09-22T17:32:53.046Z,100183.81
2022-09-22T17:35:20.400Z,100180.38
2022-09-22T17:37:48.935Z,100186.47
2022-09-22T17:40:16.635Z,100190.75
2022-09-22T17:42:43.981Z,100191.22
2022-09-22T17:45:11.321Z,100190.53
2022-09-22T17:47:57.455Z,100194.53
2022-09-22T17:50:53.899Z,100196.66
2022-09-22T17:53:39.808Z,100198.06
2022-09-22T17:56:08.806Z,100205.44
2022-09-22T17:58:39.023Z,100197.59
2022-09-22T18:01:06.380Z,100205.28
2022-09-22T18:03:34.371Z,100201.09
2022-09-22T18:06:03.708Z,100205.31
2022-09-22T18:08:32.417Z,100207.22
2022-09-22T18:11:01.213Z,100207.66
2022-09-22T18:13:28.564Z,100208.72
2022-09-22T18:15:56.109Z,100214.44
2022-09-22T18:18:24.060Z,100209.63
2022-09-22T18:20:52.068Z,100214.22
2022-09-22T18:23:19.487Z,100218.09
2022-09-22T18:25:47.215Z,100220.50
2022-09-22T18:28:14.703Z,100219.41
2022-09-22T18:30:42.193Z,100222.84
2022-09-22T18:33:11.170Z,100229.84
2022-09-22T18:35:39.349Z,100226.25
2022-09-22T18:38:07.966Z,100232.16
2022-09-22T18:40:35.969Z,100230.34
2022-09-22T18:43:03.419Z,100233.78
2022-09-22T18:45:32.171Z,100235.56
2022-09-22T18:48:02.863Z,100231.31
2022-09-22T18:50:36.266Z,100236.09
2022-09-22T18:53:03.979Z,100240.37
2022-09-22T18:55:32.466Z,100230.06
2022-09-22T18:57:59.871Z,100238.94
2022-09-22T19:00:27.582Z,100240.06
2022-09-22T19:02:55.116Z,100234.88
2022-09-22T19:05:22.594Z,100230.31
2022-09-22T19:07:50.252Z,100231.00
2022-09-22T19:10:22.367Z,100229.91
2022-09-22T19:12:50.823Z,100228.78
2022-09-22T19:15:19.105Z,100223.34
2022-09-22T19:17:49.676Z,100233.22
2022-09-22T19:20:23.347Z,100225.88
2022-09-22T19:22:52.373Z,100224.06
2022-09-22T19:25:21.993Z,100225.81
2022-09-22T19:27:52.614Z,100234.97
2022-09-22T19:30:23.921Z,100221.34
2022-09-22T19:32:53.525Z,100224.25
2022-09-22T19:35:21.308Z,100226.06
2022-09-22T19:37:48.717Z,100230.44
2022-09-22T19:40:21.880Z,100225.91
2022-09-22T19:42:50.555Z,100224.91
2022-09-22T19:45:21.905Z,100218.81
2022-09-22T19:47:49.630Z,100217.19
2022-09-22T19:50:17.208Z,100222.75
2022-09-22T19:52:44.622Z,100219.78
2022-09-22T19:55:12.284Z,100230.59
2022-09-22T19:57:43.215Z,100221.81
2022-09-22T20:00:18.027Z,100228.22
2022-09-22T20:02:46.464Z,100227.63
2022-09-22T20:05:19.097Z,100227.50
2022-09-22T20:07:48.209Z,100239.53
2022-09-22T20:10:17.179Z,100238.50
2022-09-22T20:12:45.333Z,100229.69
2022-09-22T20:15:15.899Z,100239.16
2022-09-22T20:17:45.987Z,100229.50
2022-09-22T20:20:15.657Z,100239.91
2022-09-22T20:22:44.632Z,100241.81
2022-09-22T20:25:20.878Z,100238.94
2022-09-22T20:27:48.727Z,100243.53
2022-09-22T20:30:16.659Z,100241.06
2022-09-22T20:32:45.387Z,100239.56
2022-09-22T20:35:14.377Z,100244.66
2022-09-22T20:37:42.351Z,100243.47
2022-09-22T20:40:15.422Z,100240.78
2022-09-22T20:42:43.060Z,100242.94
2022-09-22T20:45:11.126Z,100244.69
2022-09-22T20:47:38.851Z,100243.06
2022-09-22T20:50:08.306Z,100241.88
2022-09-22T20:52:35.732Z,100238.56
2022-09-22T20:55:03.110Z,100242.97
2022-09-22T20:57:31.029Z,100243.87
2022-09-22T20:59:58.889Z,100245.53
2022-09-22T21:02:26.333Z,100248.25
2022-09-22T21:04:55.311Z,100249.47
2022-09-22T21:07:23.457Z,100243.81
2022-09-22T21:10:09.621Z,100243.94
2022-09-22T21:12:37.888Z,100241.13
2022-09-22T21:15:05.726Z,100240.31
2022-09-22T21:17:35.147Z,100244.91
2022-09-22T21:20:03.528Z,100245.22
2022-09-22T21:22:31.183Z,100244.34
2022-09-22T21:24:58.546Z,100243.00
2022-09-22T21:27:26.175Z,100252.22
2022-09-22T21:29:53.745Z,100237.00
2022-09-22T21:32:21.205Z,100242.50
2022-09-22T21:34:48.776Z,100250.91
2022-09-22T21:37:16.104Z,100245.31
2022-09-22T21:39:43.664Z,100244.41
2022-09-22T21:42:11.302Z,100249.38
2022-09-22T21:44:39.187Z,100240.28
2022-09-22T21:47:06.534Z,100245.16
2022-09-22T21:49:34.135Z,100237.50
2022-09-22T21:52:01.587Z,100239.41
2022-09-22T21:54:29.536Z,100239.41
2022-09-22T21:56:57.518Z,100237.59
2022-09-22T21:59:24.839Z,100237.53
2022-09-22T22:01:52.209Z,100235.91
2022-09-22T22:04:19.893Z,100241.31
2022-09-22T22:06:47.238Z,100239.88
2022-09-22T22:09:18.572Z,100245.59
2022-09-22T22:11:55.486Z,100238.62
2022-09-22T22:14:24.745Z,100234.22
2022-09-22T22:16:54.155Z,100238.41
2022-09-22T22:19:23.030Z,100230.31
2022-09-22T22:21:51.028Z,100231.94
2022-09-22T22:24:30.097Z,100229.03
2022-09-22T22:27:02.734Z,100235.22
2022-09-22T22:29:34.803Z,100231.41
2022-09-22T22:32:03.628Z,100235.38
2022-09-22T22:34:31.268Z,100226.06
2022-09-22T22:36:58.769Z,100222.69
2022-09-22T22:39:26.443Z,100222.91
2022-09-22T22:41:55.264Z,100223.28
2022-09-22T22:44:22.707Z,100225.28
2022-09-22T22:46:50.409Z,100219.53
2022-09-22T22:49:18.281Z,100218.91
2022-09-22T22:51:45.730Z,100219.22
2022-09-22T22:54:13.330Z,100221.97
2022-09-22T22:56:42.842Z,100217.78
2022-09-22T22:59:11.829Z,100218.00
2022-09-22T23:01:40.501Z,100211.00
2022-09-22T23:04:10.335Z,100215.38
2022-09-22T23:06:39.844Z,100217.63
2022-09-22T23:09:10.576Z,100208.69
2022-09-22T23:11:40.084Z,100205.72
2022-09-22T23:14:11.635Z,100212.19
2022-09-22T23:16:41.450Z,100206.78
2022-09-22T23:19:11.920Z,100205.59
2022-09-22T23:21:39.845Z,100206.78
2022-09-22T23:24:07.786Z,100211.38
2022-09-22T23:26:37.400Z,100210.56
2022-09-22T23:29:06.041Z,100212.22
2022-09-22T23:31:33.454Z,100214.28
2022-09-22T23:34:01.214Z,100207.88
2022-09-22T23:36:29.301Z,100204.69
2022-09-22T23:38:58.364Z,100197.78
2022-09-22T23:41:25.744Z,100200.97
2022-09-22T23:43:53.413Z,100202.28
2022-09-22T23:46:21.191Z,100200.63
2022-09-22T23:48:48.554Z,100200.63
2022-09-22T23:51:16.277Z,100205.69
2022-09-22T23:53:43.617Z,100207.31
2022-09-22T23:56:10.932Z,100207.19
2022-09-22T23:58:38.996Z,100207.00
