createdAt,value
2022-12-03T00:00:49.818Z,46.70
2022-12-03T00:03:17.376Z,46.80
2022-12-03T00:05:48.859Z,45.30
2022-12-03T00:08:16.382Z,46.30
2022-12-03T00:10:43.282Z,44.60
2022-12-03T00:13:11.134Z,44.60
2022-12-03T00:15:38.884Z,44.60
2022-12-03T00:18:06.751Z,46.70
2022-12-03T00:20:33.428Z,46.90
2022-12-03T00:23:00.199Z,45.90
2022-12-03T00:25:26.962Z,46.80
2022-12-03T00:27:53.795Z,44.60
2022-12-03T00:30:21.496Z,45.70
2022-12-03T00:32:49.058Z,47.20
2022-12-03T00:35:15.846Z,46.30
2022-12-03T00:37:42.531Z,44.50
2022-12-03T00:40:10.813Z,44.50
2022-12-03T00:42:37.616Z,44.50
2022-12-03T00:45:04.799Z,47.00
2022-12-03T00:47:31.583Z,44.50
2022-12-03T00:49:58.361Z,44.50
2022-12-03T00:52:25.188Z,44.50
2022-12-03T00:54:52.318Z,44.50
2022-12-03T00:57:19.303Z,44.50
2022-12-03T00:59:47.143Z,44.50
2022-12-03T01:02:13.994Z,44.60
2022-12-03T01:04:40.950Z,45.80
2022-12-03T01:07:07.719Z,44.40
2022-12-03T01:09:34.474Z,44.40
2022-12-03T01:12:01.218Z,44.40
2022-12-03T01:14:27.938Z,44.40
2022-12-03T01:16:54.669Z,46.60
2022-12-03T01:19:22.622Z,46.20
2022-12-03T01:21:51.555Z,44.40
2022-12-03T01:24:20.175Z,45.80
2022-12-03T01:26:47.386Z,44.40
2022-12-03T01:29:14.518Z,45.70
2022-12-03T01:32:00.809Z,47.00
2022-12-03T01:34:27.766Z,46.40
2022-12-03T01:36:54.675Z,44.30
2022-12-03T01:39:22.829Z,44.40
2022-12-03T01:41:51.649Z,46.30
2022-12-03T01:44:31.782Z,44.40
2022-12-03T01:47:02.069Z,44.40
2022-12-03T01:49:33.352Z,47.10
2022-12-03T01:52:00.447Z,44.30
2022-12-03T01:54:33.501Z,45.50
2022-12-03T01:57:01.310Z,45.40
2022-12-03T01:59:35.370Z,44.30
2022-12-03T02:02:12.938Z,45.10
2022-12-03T02:04:41.003Z,44.90
2022-12-03T02:07:26.776Z,44.30
2022-12-03T02:09:56.253Z,44.90
2022-12-03T02:12:33.649Z,45.90
2022-12-03T02:15:01.521Z,44.90
2022-12-03T02:17:29.420Z,46.90
2022-12-03T02:19:56.731Z,44.30
2022-12-03T02:22:56.787Z,44.90
2022-12-03T02:25:25.879Z,44.90
2022-12-03T02:27:54.449Z,44.30
2022-12-03T02:30:24.472Z,44.30
2022-12-03T02:32:53.138Z,44.30
2022-12-03T02:35:22.865Z,44.30
2022-12-03T02:37:54.671Z,46.10
2022-12-03T02:40:24.558Z,46.20
2022-12-03T02:42:55.642Z,44.20
2022-12-03T02:45:43.373Z,44.30
2022-12-03T02:48:17.794Z,44.30
2022-12-03T02:50:52.482Z,44.90
2022-12-03T02:53:36.450Z,44.90
2022-12-03T02:56:05.470Z,44.30
2022-12-03T02:58:33.716Z,44.30
2022-12-03T03:01:03.536Z,46.60
2022-12-03T03:03:32.439Z,44.30
2022-12-03T03:06:02.645Z,44.30
2022-12-03T03:08:30.960Z,44.20
2022-12-03T03:11:00.945Z,44.30
2022-12-03T03:13:29.732Z,45.60
2022-12-03T03:15:57.163Z,45.10
2022-12-03T03:18:24.237Z,44.40
2022-12-03T03:20:51.418Z,44.30
2022-12-03T03:23:20.324Z,44.30
2022-12-03T03:25:53.876Z,44.30
2022-12-03T03:28:22.559Z,44.30
2022-12-03T03:30:50.609Z,45.00
2022-12-03T03:33:18.768Z,46.10
2022-12-03T03:35:47.826Z,44.30
2022-12-03T03:38:16.474Z,44.40
2022-12-03T03:40:43.936Z,44.30
2022-12-03T03:43:12.829Z,44.30
2022-12-03T03:45:39.726Z,44.30
2022-12-03T03:48:07.895Z,44.30
2022-12-03T03:50:36.344Z,44.30
2022-12-03T03:53:05.078Z,44.20
2022-12-03T03:55:32.394Z,44.20
2022-12-03T03:57:59.260Z,44.30
2022-12-03T04:00:26.420Z,44.30
2022-12-03T04:02:54.371Z,44.40
2022-12-03T04:05:24.063Z,45.90
2022-12-03T04:07:51.074Z,44.20
2022-12-03T04:10:37.399Z,44.30
2022-12-03T04:13:05.241Z,44.20
2022-12-03T04:15:32.425Z,45.30
2022-12-03T04:18:17.662Z,44.20
2022-12-03T04:20:45.430Z,44.20
2022-12-03T04:23:12.278Z,44.20
2022-12-03T04:25:57.495Z,44.20
2022-12-03T04:28:42.869Z,44.10
2022-12-03T04:31:28.505Z,44.10
2022-12-03T04:34:14.943Z,46.20
2022-12-03T04:36:41.694Z,44.10
2022-12-03T04:39:08.422Z,44.10
2022-12-03T04:41:35.160Z,44.10
2022-12-03T04:44:20.424Z,44.10
2022-12-03T04:46:47.252Z,44.80
2022-12-03T04:49:13.990Z,44.00
2022-12-03T04:51:41.778Z,44.00
2022-12-03T04:54:08.682Z,44.00
2022-12-03T04:56:35.441Z,44.00
2022-12-03T04:59:02.163Z,44.00
2022-12-03T05:01:28.973Z,44.00
2022-12-03T05:03:55.958Z,44.00
2022-12-03T05:06:22.726Z,43.90
2022-12-03T05:08:49.444Z,43.90
2022-12-03T05:11:16.272Z,46.00
2022-12-03T05:13:43.346Z,44.00
2022-12-03T05:16:10.812Z,43.90
2022-12-03T05:18:37.706Z,44.60
2022-12-03T05:21:04.505Z,43.90
2022-12-03T05:23:32.283Z,43.90
2022-12-03T05:25:59.023Z,43.90
2022-12-03T05:28:26.116Z,43.90
2022-12-03T05:30:52.961Z,43.90
2022-12-03T05:33:21.044Z,43.90
2022-12-03T05:35:48.808Z,43.90
2022-12-03T05:38:15.546Z,43.90
2022-12-03T05:40:43.308Z,43.90
2022-12-03T05:43:10.144Z,43.90
2022-12-03T05:45:40.024Z,43.90
2022-12-03T05:48:09.321Z,45.60
2022-12-03T05:50:38.307Z,43.80
2022-12-03T05:53:15.148Z,45.20
2022-12-03T05:55:42.173Z,43.80
2022-12-03T05:58:09.694Z,43.90
2022-12-03T06:00:42.353Z,43.90
2022-12-03T06:03:10.655Z,43.90
2022-12-03T06:05:37.651Z,43.80
2022-12-03T06:08:04.724Z,43.80
2022-12-03T06:10:31.517Z,43.90
2022-12-03T06:12:59.429Z,43.90
2022-12-03T06:15:29.217Z,43.90
2022-12-03T06:17:56.059Z,43.80
2022-12-03T06:20:22.797Z,43.90
2022-12-03T06:22:50.585Z,43.80
2022-12-03T06:27:44.958Z,43.80
2022-12-03T06:30:13.154Z,43.80
2022-12-03T06:32:40.406Z,43.80
2022-12-03T06:35:07.503Z,43.80
2022-12-03T06:37:34.263Z,43.70
2022-12-03T06:40:01.071Z,43.80
2022-12-03T06:42:27.861Z,43.80
2022-12-03T06:44:54.908Z,43.80
2022-12-03T06:47:21.990Z,43.80
2022-12-03T06:49:48.713Z,43.80
2022-12-03T06:52:15.421Z,43.80
2022-12-03T06:54:42.173Z,43.70
2022-12-03T06:57:09.983Z,43.70
2022-12-03T06:59:37.552Z,43.80
2022-12-03T07:02:05.191Z,43.80
2022-12-03T07:04:32.032Z,45.20
2022-12-03T07:06:58.853Z,43.80
2022-12-03T07:09:26.727Z,43.80
2022-12-03T07:11:53.482Z,43.70
2022-12-03T07:14:20.413Z,43.80
2022-12-03T07:16:47.578Z,43.70
2022-12-03T07:19:14.519Z,43.70
2022-12-03T07:21:41.514Z,43.70
2022-12-03T07:24:10.522Z,43.60
2022-12-03T07:26:37.252Z,43.70
2022-12-03T07:29:04.537Z,43.70
2022-12-03T07:31:32.459Z,43.60
2022-12-03T07:34:00.900Z,43.70
2022-12-03T07:36:27.603Z,43.70
2022-12-03T07:38:54.386Z,43.60
2022-12-03T07:41:21.103Z,43.60
2022-12-03T07:43:49.005Z,43.60
2022-12-03T07:46:15.868Z,43.60
2022-12-03T07:48:42.801Z,43.70
2022-12-03T07:51:14.226Z,43.70
2022-12-03T07:53:42.097Z,43.80
2022-12-03T07:56:08.990Z,43.80
2022-12-03T07:58:35.738Z,43.80
2022-12-03T08:03:29.830Z,43.90
2022-12-03T08:05:56.511Z,43.90
2022-12-03T08:08:23.389Z,44.00
2022-12-03T08:10:50.150Z,43.90
2022-12-03T08:13:18.582Z,43.90
2022-12-03T08:15:48.346Z,43.90
2022-12-03T08:18:20.518Z,43.90
2022-12-03T08:20:49.573Z,43.80
2022-12-03T08:23:22.223Z,44.00
2022-12-03T08:25:50.510Z,44.10
2022-12-03T08:31:03.136Z,44.40
2022-12-03T08:33:35.906Z,44.40
2022-12-03T08:36:26.710Z,44.50
2022-12-03T08:39:05.203Z,44.80
2022-12-03T08:41:50.478Z,45.20
2022-12-03T08:44:29.055Z,46.20
2022-12-03T08:47:13.014Z,47.10
2022-12-03T08:49:40.821Z,47.90
2022-12-03T08:52:19.251Z,48.30
2022-12-03T08:54:52.986Z,48.40
2022-12-03T08:57:33.083Z,48.40
2022-12-03T09:00:22.094Z,49.00
2022-12-03T09:02:58.797Z,48.40
2022-12-03T09:05:32.357Z,48.40
2022-12-03T09:07:59.519Z,48.40
2022-12-03T09:10:26.390Z,48.40
2022-12-03T09:13:09.163Z,48.20
2022-12-03T09:18:03.342Z,48.30
2022-12-03T09:20:30.071Z,48.30
2022-12-03T09:22:56.771Z,48.20
2022-12-03T09:25:23.566Z,48.20
2022-12-03T09:30:17.664Z,48.10
2022-12-03T09:32:44.689Z,48.00
2022-12-03T09:35:11.591Z,48.00
2022-12-03T09:37:38.341Z,47.90
2022-12-03T09:40:06.002Z,47.90
2022-12-03T09:42:33.543Z,47.90
2022-12-03T09:45:01.676Z,47.80
2022-12-03T09:47:30.726Z,47.70
2022-12-03T09:49:58.312Z,47.70
2022-12-03T09:52:28.954Z,47.70
2022-12-03T09:55:11.022Z,47.60
2022-12-03T09:57:37.832Z,47.50
2022-12-03T10:00:18.806Z,47.50
2022-12-03T10:02:49.409Z,47.10
2022-12-03T10:05:21.702Z,47.00
2022-12-03T10:07:50.420Z,46.70
2022-12-03T10:10:20.725Z,46.50
2022-12-03T10:15:17.694Z,46.30
2022-12-03T10:17:46.003Z,46.20
2022-12-03T10:20:16.144Z,46.00
2022-12-03T10:27:37.507Z,45.70
2022-12-03T10:30:14.767Z,45.50
2022-12-03T10:32:44.600Z,45.50
2022-12-03T10:35:13.639Z,45.40
2022-12-03T10:38:04.611Z,45.30
2022-12-03T10:40:39.189Z,45.20
2022-12-03T10:43:17.790Z,45.20
2022-12-03T10:45:49.908Z,45.20
2022-12-03T10:48:26.315Z,45.20
2022-12-03T10:53:35.681Z,45.00
2022-12-03T10:56:06.456Z,44.90
2022-12-03T10:58:37.803Z,44.90
2022-12-03T11:01:21.537Z,44.90
2022-12-03T11:03:50.242Z,44.90
2022-12-03T11:06:20.034Z,44.80
2022-12-03T11:08:56.288Z,44.80
2022-12-03T11:11:29.513Z,44.70
2022-12-03T11:14:01.462Z,44.70
2022-12-03T11:19:18.151Z,44.60
2022-12-03T11:22:04.737Z,44.60
2022-12-03T11:24:37.037Z,44.60
2022-12-03T11:29:58.742Z,44.60
2022-12-03T11:32:54.415Z,44.50
2022-12-03T11:35:24.384Z,44.50
2022-12-03T11:37:52.047Z,44.50
2022-12-03T11:42:47.635Z,44.50
2022-12-03T11:45:28.084Z,44.50
2022-12-03T11:48:15.757Z,44.40
2022-12-03T11:50:53.901Z,44.40
2022-12-03T11:53:24.691Z,44.50
2022-12-03T11:56:06.134Z,44.40
2022-12-03T11:58:34.504Z,44.40
2022-12-03T12:01:03.919Z,44.40
2022-12-03T12:03:45.797Z,44.40
2022-12-03T12:06:15.448Z,44.40
2022-12-03T12:09:03.879Z,44.40
2022-12-03T12:11:41.221Z,44.30
2022-12-03T12:14:10.292Z,44.30
2022-12-03T12:16:53.148Z,44.30
2022-12-03T12:19:43.028Z,44.30
2022-12-03T12:24:52.957Z,44.30
2022-12-03T12:27:31.605Z,44.20
2022-12-03T12:30:02.831Z,44.20
2022-12-03T12:32:57.220Z,44.30
2022-12-03T12:35:25.328Z,44.20
2022-12-03T12:40:41.159Z,44.20
2022-12-03T12:45:44.111Z,44.40
2022-12-03T12:48:21.236Z,44.20
2022-12-03T12:50:51.765Z,44.40
2022-12-03T12:53:27.876Z,44.30
2022-12-03T12:56:08.884Z,44.30
2022-12-03T12:58:36.311Z,44.40
2022-12-03T13:01:21.172Z,44.30
2022-12-03T13:03:51.316Z,44.30
2022-12-03T13:06:25.223Z,44.30
2022-12-03T13:08:53.077Z,44.20
2022-12-03T13:11:41.986Z,44.20
2022-12-03T13:14:26.495Z,44.20
2022-12-03T13:16:55.887Z,44.20
2022-12-03T13:19:27.716Z,44.20
2022-12-03T13:22:01.830Z,44.20
2022-12-03T13:24:30.965Z,44.20
2022-12-03T13:26:59.405Z,44.20
2022-12-03T13:29:27.736Z,44.20
2022-12-03T13:32:00.013Z,44.20
2022-12-03T13:34:31.875Z,44.20
2022-12-03T13:37:01.292Z,44.30
2022-12-03T13:39:32.220Z,44.20
2022-12-03T13:42:39.029Z,44.20
2022-12-03T13:47:48.427Z,44.20
2022-12-03T13:55:29.176Z,44.20
2022-12-03T14:02:52.094Z,44.10
2022-12-03T14:10:16.362Z,44.10
2022-12-03T14:12:43.192Z,44.00
2022-12-03T14:20:06.075Z,44.00
2022-12-03T14:25:00.050Z,43.90
2022-12-03T14:32:21.862Z,43.80
2022-12-03T14:34:48.858Z,43.80
2022-12-03T14:39:43.004Z,43.80
2022-12-03T14:42:12.994Z,43.80
2022-12-03T14:44:44.589Z,43.80
2022-12-03T14:47:13.481Z,43.80
2022-12-03T14:52:11.892Z,43.90
2022-12-03T14:59:36.060Z,43.80
2022-12-03T15:04:31.267Z,43.70
2022-12-03T15:06:57.963Z,43.80
2022-12-03T15:16:46.271Z,43.70
2022-12-03T15:26:37.169Z,43.70
2022-12-03T15:31:31.647Z,43.70
2022-12-03T15:41:28.693Z,43.70
2022-12-03T15:43:59.869Z,43.90
2022-12-03T15:46:31.460Z,43.80
2022-12-03T15:53:55.711Z,44.00
2022-12-03T16:01:18.254Z,44.00
2022-12-03T16:03:46.365Z,44.00
2022-12-03T16:08:41.440Z,44.00
2022-12-03T16:11:08.368Z,44.00
2022-12-03T16:13:36.114Z,44.00
2022-12-03T16:18:30.263Z,43.90
2022-12-03T16:20:57.042Z,43.90
2022-12-03T16:38:08.461Z,43.90
2022-12-03T16:43:04.873Z,43.90
2022-12-03T16:50:30.562Z,43.90
2022-12-03T16:52:58.508Z,43.90
2022-12-03T16:57:52.485Z,43.90
2022-12-03T17:00:21.700Z,43.90
2022-12-03T17:02:48.814Z,43.90
2022-12-03T17:05:17.725Z,43.90
2022-12-03T17:07:44.514Z,43.90
2022-12-03T17:10:11.770Z,43.90
2022-12-03T17:15:26.899Z,43.80
2022-12-03T17:17:54.741Z,43.80
2022-12-03T17:20:21.500Z,43.70
2022-12-03T17:25:17.110Z,43.70
2022-12-03T17:27:45.575Z,43.70
2022-12-03T17:30:13.494Z,43.70
2022-12-03T17:32:40.432Z,43.70
2022-12-03T17:35:07.802Z,43.60
2022-12-03T17:42:29.455Z,43.60
2022-12-03T17:44:56.273Z,43.60
2022-12-03T17:47:24.440Z,43.60
2022-12-03T17:49:52.610Z,43.50
2022-12-03T17:52:19.540Z,43.50
2022-12-03T18:00:01.695Z,43.40
2022-12-03T18:02:39.830Z,43.40
2022-12-03T18:05:07.026Z,43.40
2022-12-03T18:12:28.312Z,43.30
2022-12-03T18:24:47.548Z,43.20
2022-12-03T18:34:56.333Z,43.20
2022-12-03T18:37:28.474Z,43.20
2022-12-03T18:39:58.137Z,43.20
2022-12-03T18:42:26.002Z,43.20
2022-12-03T18:44:55.030Z,43.10
2022-12-03T18:47:24.355Z,43.10
2022-12-03T18:52:22.225Z,43.00
2022-12-03T18:54:49.550Z,43.10
2022-12-03T18:57:17.463Z,43.10
2022-12-03T19:05:08.382Z,43.00
2022-12-03T19:10:03.037Z,43.00
2022-12-03T19:12:31.034Z,43.00
2022-12-03T19:17:26.918Z,42.90
2022-12-03T19:19:54.310Z,43.00
2022-12-03T19:22:21.601Z,42.90
2022-12-03T19:27:15.695Z,43.00
2022-12-03T19:29:42.518Z,42.90
2022-12-03T19:32:09.420Z,42.90
2022-12-03T19:34:36.556Z,42.90
2022-12-03T19:39:30.580Z,42.90
2022-12-03T19:41:57.605Z,42.80
2022-12-03T19:46:51.751Z,42.80
2022-12-03T19:56:44.522Z,42.80
2022-12-03T19:59:13.224Z,42.80
2022-12-03T20:01:40.865Z,42.80
2022-12-03T20:04:08.758Z,42.80
2022-12-03T20:06:40.184Z,42.90
2022-12-03T20:09:11.308Z,42.80
2022-12-03T20:11:39.921Z,42.90
2022-12-03T20:14:10.665Z,43.00
2022-12-03T20:16:37.682Z,42.90
2022-12-03T20:19:06.820Z,43.00
2022-12-03T20:21:35.462Z,42.90
2022-12-03T20:24:02.478Z,43.00
2022-12-03T20:26:29.491Z,42.90
2022-12-03T20:31:28.764Z,43.00
2022-12-03T20:33:58.439Z,43.10
2022-12-03T20:36:27.425Z,43.20
2022-12-03T20:38:56.208Z,43.10
2022-12-03T20:43:53.613Z,43.20
2022-12-03T20:51:19.585Z,43.10
2022-12-03T20:56:27.372Z,43.10
2022-12-03T20:58:55.409Z,43.10
2022-12-03T21:01:24.838Z,43.20
2022-12-03T21:03:54.854Z,43.10
2022-12-03T21:06:22.681Z,43.10
2022-12-03T21:11:21.523Z,43.10
2022-12-03T21:13:49.773Z,43.10
2022-12-03T21:16:34.155Z,43.10
2022-12-03T22:01:29.286Z,43.10
2022-12-03T22:11:23.286Z,43.10
2022-12-03T22:13:52.108Z,43.00
2022-12-03T22:16:21.015Z,43.00
2022-12-03T22:21:19.567Z,43.00
2022-12-03T22:26:16.766Z,43.10
2022-12-03T22:28:49.493Z,43.10
2022-12-03T22:38:50.946Z,43.00
2022-12-03T22:41:19.183Z,43.00
2022-12-03T22:48:46.047Z,43.00
2022-12-03T22:51:20.307Z,43.00
2022-12-03T22:53:53.308Z,43.20
2022-12-03T23:01:28.007Z,43.00
2022-12-03T23:16:16.982Z,43.00
2022-12-03T23:21:29.392Z,43.00
2022-12-03T23:23:59.582Z,43.00
2022-12-03T23:26:27.021Z,43.00
2022-12-03T23:31:27.329Z,43.00
2022-12-03T23:33:56.192Z,43.00
2022-12-03T23:41:20.817Z,43.00
2022-12-03T23:46:21.812Z,43.00
2022-12-03T23:56:20.875Z,43.00
