createdAt,value
2023-03-03T00:01:51.636Z,100.00
2023-03-03T00:04:19.742Z,100.00
2023-03-03T00:06:47.392Z,100.00
2023-03-03T00:09:15.308Z,100.00
2023-03-03T00:11:44.297Z,100.00
2023-03-03T00:14:23.382Z,100.00
2023-03-03T00:16:51.070Z,100.00
2023-03-03T00:19:20.508Z,100.00
2023-03-03T00:21:49.759Z,100.00
2023-03-03T00:24:22.725Z,100.00
2023-03-03T00:26:55.338Z,100.00
2023-03-03T00:29:30.615Z,100.00
2023-03-03T00:32:17.195Z,100.00
2023-03-03T00:34:45.322Z,100.00
2023-03-03T00:37:30.055Z,100.00
2023-03-03T00:40:20.090Z,100.00
2023-03-03T00:42:53.308Z,100.00
2023-03-03T00:45:32.535Z,100.00
2023-03-03T00:48:18.312Z,100.00
2023-03-03T00:50:45.948Z,100.00
2023-03-03T00:53:17.332Z,100.00
2023-03-03T00:55:46.519Z,100.00
2023-03-03T00:58:16.313Z,100.00
2023-03-03T01:00:46.988Z,100.00
2023-03-03T01:03:19.811Z,100.00
2023-03-03T01:05:48.116Z,100.00
2023-03-03T01:08:17.300Z,100.00
2023-03-03T01:10:50.950Z,100.00
2023-03-03T01:13:23.536Z,100.00
2023-03-03T01:15:51.338Z,100.00
2023-03-03T01:18:22.346Z,100.00
2023-03-03T01:20:52.325Z,100.00
2023-03-03T01:23:19.809Z,100.00
2023-03-03T01:25:47.355Z,100.00
2023-03-03T01:28:15.333Z,100.00
2023-03-03T01:30:44.364Z,100.00
2023-03-03T01:33:14.378Z,100.00
2023-03-03T01:35:45.011Z,100.00
2023-03-03T01:38:12.783Z,100.00
2023-03-03T01:40:40.730Z,100.00
2023-03-03T01:43:08.478Z,100.00
2023-03-03T01:46:14.560Z,100.00
2023-03-03T01:48:46.537Z,100.00
2023-03-03T01:51:21.575Z,100.00
2023-03-03T01:53:55.312Z,100.00
2023-03-03T01:56:23.850Z,100.00
2023-03-03T01:58:56.520Z,100.00
2023-03-03T02:01:28.576Z,100.00
2023-03-03T02:04:26.400Z,100.00
2023-03-03T02:06:58.968Z,100.00
2023-03-03T02:09:30.553Z,100.00
2023-03-03T02:12:02.413Z,100.00
2023-03-03T02:14:30.305Z,100.00
2023-03-03T02:16:59.736Z,100.00
2023-03-03T02:19:35.545Z,100.00
2023-03-03T02:22:04.396Z,100.00
2023-03-03T02:24:40.405Z,100.00
2023-03-03T02:27:09.706Z,100.00
2023-03-03T02:29:37.494Z,100.00
2023-03-03T02:32:30.622Z,100.00
2023-03-03T02:34:58.228Z,100.00
2023-03-03T02:37:27.544Z,100.00
2023-03-03T02:39:56.677Z,100.00
2023-03-03T02:42:30.538Z,100.00
2023-03-03T02:44:59.399Z,100.00
2023-03-03T02:47:26.990Z,100.00
2023-03-03T02:49:54.557Z,100.00
2023-03-03T02:52:23.560Z,100.00
2023-03-03T02:54:51.196Z,100.00
2023-03-03T02:57:19.666Z,100.00
2023-03-03T02:59:50.618Z,100.00
2023-03-03T03:02:19.301Z,100.00
2023-03-03T03:04:47.131Z,100.00
2023-03-03T03:07:19.255Z,100.00
2023-03-03T03:09:47.809Z,100.00
2023-03-03T03:12:15.927Z,100.00
2023-03-03T03:14:44.582Z,100.00
2023-03-03T03:17:15.322Z,100.00
2023-03-03T03:19:44.231Z,100.00
2023-03-03T03:22:12.291Z,100.00
2023-03-03T03:24:40.137Z,100.00
2023-03-03T03:27:09.682Z,100.00
2023-03-03T03:29:37.477Z,100.00
2023-03-03T03:32:06.766Z,100.00
2023-03-03T03:34:35.708Z,100.00
2023-03-03T03:37:05.251Z,100.00
2023-03-03T03:39:33.383Z,100.00
2023-03-03T03:42:02.655Z,100.00
2023-03-03T03:44:30.275Z,100.00
2023-03-03T03:46:58.746Z,100.00
2023-03-03T03:49:26.934Z,100.00
2023-03-03T03:51:58.988Z,100.00
2023-03-03T03:54:30.184Z,100.00
2023-03-03T03:56:58.244Z,100.00
2023-03-03T03:59:26.375Z,100.00
2023-03-03T04:01:56.704Z,100.00
2023-03-03T04:04:25.608Z,100.00
2023-03-03T04:06:54.637Z,100.00
2023-03-03T04:09:24.378Z,100.00
2023-03-03T04:11:53.577Z,100.00
2023-03-03T04:14:21.115Z,100.00
2023-03-03T04:16:48.869Z,100.00
2023-03-03T04:19:19.304Z,100.00
2023-03-03T04:21:52.601Z,100.00
2023-03-03T04:24:20.765Z,100.00
2023-03-03T04:27:17.295Z,100.00
2023-03-03T04:29:45.721Z,100.00
2023-03-03T04:32:15.461Z,100.00
2023-03-03T04:34:43.142Z,100.00
2023-03-03T04:37:10.772Z,100.00
2023-03-03T04:39:38.491Z,100.00
2023-03-03T04:42:06.420Z,100.00
2023-03-03T04:44:35.455Z,100.00
2023-03-03T04:47:03.331Z,100.00
2023-03-03T04:49:31.831Z,100.00
2023-03-03T04:51:59.681Z,100.00
2023-03-03T04:54:28.676Z,100.00
2023-03-03T04:56:56.305Z,100.00
2023-03-03T04:59:26.439Z,100.00
2023-03-03T05:01:55.339Z,100.00
2023-03-03T05:04:22.850Z,100.00
2023-03-03T05:06:50.496Z,100.00
2023-03-03T05:09:18.037Z,100.00
2023-03-03T05:11:45.627Z,100.00
2023-03-03T05:14:13.630Z,100.00
2023-03-03T05:16:42.069Z,100.00
2023-03-03T05:19:12.361Z,100.00
2023-03-03T05:21:42.192Z,100.00
2023-03-03T05:24:10.162Z,100.00
2023-03-03T05:26:42.265Z,100.00
2023-03-03T05:29:10.340Z,100.00
2023-03-03T05:31:38.101Z,100.00
2023-03-03T05:34:05.619Z,100.00
2023-03-03T05:36:34.474Z,100.00
2023-03-03T05:39:07.279Z,100.00
2023-03-03T05:42:00.872Z,100.00
2023-03-03T05:44:55.283Z,100.00
2023-03-03T05:47:25.707Z,100.00
2023-03-03T05:49:53.372Z,100.00
2023-03-03T05:52:24.161Z,100.00
2023-03-03T05:54:52.303Z,100.00
2023-03-03T05:57:19.781Z,100.00
2023-03-03T05:59:47.361Z,100.00
2023-03-03T06:02:16.389Z,100.00
2023-03-03T06:04:44.048Z,100.00
2023-03-03T06:07:11.620Z,100.00
2023-03-03T06:09:42.290Z,100.00
2023-03-03T06:12:10.018Z,100.00
2023-03-03T06:14:37.598Z,100.00
2023-03-03T06:17:05.969Z,100.00
2023-03-03T06:19:34.313Z,100.00
2023-03-03T06:22:01.843Z,100.00
2023-03-03T06:24:31.011Z,100.00
2023-03-03T06:27:01.322Z,100.00
2023-03-03T06:29:30.002Z,100.00
2023-03-03T06:31:57.783Z,100.00
2023-03-03T06:34:25.596Z,100.00
2023-03-03T06:36:53.164Z,100.00
2023-03-03T06:39:21.313Z,100.00
2023-03-03T06:41:49.361Z,100.00
2023-03-03T06:44:18.372Z,100.00
2023-03-03T06:46:46.372Z,100.00
2023-03-03T06:49:14.640Z,100.00
2023-03-03T06:51:43.798Z,100.00
2023-03-03T06:54:13.816Z,100.00
2023-03-03T06:56:42.913Z,100.00
2023-03-03T06:59:14.041Z,100.00
2023-03-03T07:01:43.996Z,100.00
2023-03-03T07:04:17.379Z,100.00
2023-03-03T07:06:45.052Z,100.00
2023-03-03T07:09:21.685Z,100.00
2023-03-03T07:11:49.307Z,100.00
2023-03-03T07:14:19.057Z,100.00
2023-03-03T07:16:48.241Z,100.00
2023-03-03T07:19:21.872Z,100.00
2023-03-03T07:21:50.436Z,100.00
2023-03-03T07:24:28.668Z,100.00
2023-03-03T07:27:02.364Z,100.00
2023-03-03T07:29:31.360Z,100.00
2023-03-03T07:32:02.804Z,100.00
2023-03-03T07:34:37.741Z,100.00
2023-03-03T07:37:14.202Z,100.00
2023-03-03T07:39:45.852Z,100.00
2023-03-03T07:42:23.155Z,100.00
2023-03-03T07:45:02.403Z,100.00
2023-03-03T07:47:36.565Z,100.00
2023-03-03T07:50:16.736Z,100.00
2023-03-03T07:52:50.156Z,100.00
2023-03-03T07:55:35.305Z,100.00
2023-03-03T07:58:19.071Z,100.00
2023-03-03T08:01:23.322Z,100.00
2023-03-03T08:03:54.394Z,100.00
2023-03-03T08:06:47.477Z,100.00
2023-03-03T08:09:54.340Z,100.00
2023-03-03T08:12:32.388Z,100.00
2023-03-03T08:15:27.294Z,100.00
2023-03-03T08:17:56.902Z,100.00
2023-03-03T08:20:45.390Z,100.00
2023-03-03T08:23:16.226Z,100.00
2023-03-03T08:25:47.473Z,100.00
2023-03-03T08:28:15.669Z,100.00
2023-03-03T08:30:45.156Z,100.00
2023-03-03T08:33:13.562Z,100.00
2023-03-03T08:35:43.419Z,100.00
2023-03-03T08:38:12.520Z,100.00
2023-03-03T08:40:40.512Z,100.00
2023-03-03T08:43:08.071Z,100.00
2023-03-03T08:45:36.767Z,100.00
2023-03-03T08:48:06.374Z,100.00
2023-03-03T08:50:34.224Z,100.00
2023-03-03T08:53:03.109Z,100.00
2023-03-03T08:55:31.309Z,100.00
2023-03-03T08:58:02.362Z,100.00
2023-03-03T09:00:29.941Z,100.00
2023-03-03T09:02:57.554Z,100.00
2023-03-03T09:05:25.926Z,100.00
2023-03-03T09:07:55.171Z,100.00
2023-03-03T09:10:29.347Z,100.00
2023-03-03T09:13:01.124Z,100.00
2023-03-03T09:15:31.313Z,100.00
2023-03-03T09:18:01.120Z,100.00
2023-03-03T09:20:35.293Z,100.00
2023-03-03T09:23:26.528Z,100.00
2023-03-03T09:25:55.390Z,100.00
2023-03-03T09:28:26.046Z,100.00
2023-03-03T09:30:57.742Z,100.00
2023-03-03T09:33:29.027Z,100.00
2023-03-03T09:36:06.820Z,100.00
2023-03-03T09:38:40.889Z,100.00
2023-03-03T09:41:20.844Z,100.00
2023-03-03T09:44:03.767Z,100.00
2023-03-03T09:46:41.979Z,100.00
2023-03-03T09:49:21.797Z,100.00
2023-03-03T09:52:04.408Z,100.00
2023-03-03T09:54:49.108Z,100.00
2023-03-03T09:57:23.896Z,100.00
2023-03-03T10:00:08.397Z,100.00
2023-03-03T10:02:53.777Z,100.00
2023-03-03T10:05:35.748Z,99.00
2023-03-03T10:08:22.584Z,99.02
2023-03-03T10:10:58.062Z,99.36
2023-03-03T10:13:40.440Z,99.16
2023-03-03T10:16:28.893Z,99.08
2023-03-03T10:19:02.031Z,99.45
2023-03-03T10:21:36.485Z,99.60
2023-03-03T10:24:15.106Z,99.22
2023-03-03T10:27:11.943Z,98.61
2023-03-03T10:29:51.822Z,98.11
2023-03-03T10:32:36.642Z,97.96
2023-03-03T10:35:29.578Z,98.11
2023-03-03T10:38:14.561Z,97.49
2023-03-03T10:40:51.713Z,97.20
2023-03-03T10:43:40.475Z,97.31
2023-03-03T10:46:40.772Z,97.02
2023-03-03T10:49:20.028Z,96.51
2023-03-03T10:52:03.590Z,96.33
2023-03-03T10:54:48.302Z,96.14
2023-03-03T10:57:23.820Z,94.15
2023-03-03T11:00:06.296Z,92.77
2023-03-03T11:02:49.557Z,93.50
2023-03-03T11:05:33.957Z,93.19
2023-03-03T11:08:08.190Z,93.62
2023-03-03T11:10:49.570Z,93.27
2023-03-03T11:13:25.171Z,93.79
2023-03-03T11:16:15.673Z,93.89
2023-03-03T11:19:02.540Z,93.15
2023-03-03T11:21:36.160Z,93.44
2023-03-03T11:24:16.967Z,93.74
2023-03-03T11:27:00.869Z,94.36
2023-03-03T11:29:52.752Z,94.29
2023-03-03T11:32:28.195Z,94.01
2023-03-03T11:35:12.301Z,93.84
2023-03-03T11:37:48.338Z,94.06
2023-03-03T11:40:21.073Z,94.21
2023-03-03T11:43:01.312Z,93.31
2023-03-03T11:45:35.244Z,93.27
2023-03-03T11:48:14.349Z,93.08
2023-03-03T11:50:53.552Z,92.75
2023-03-03T11:53:34.371Z,92.61
2023-03-03T11:56:16.835Z,92.06
2023-03-03T11:58:47.672Z,92.05
2023-03-03T12:01:24.304Z,91.27
2023-03-03T12:03:59.387Z,91.19
2023-03-03T12:06:42.985Z,91.06
2023-03-03T12:09:29.286Z,90.29
2023-03-03T12:12:03.976Z,89.90
2023-03-03T12:14:47.943Z,90.53
2023-03-03T12:17:33.167Z,90.86
2023-03-03T12:20:09.170Z,90.66
2023-03-03T12:22:45.917Z,90.16
2023-03-03T12:25:36.299Z,90.77
2023-03-03T12:28:13.445Z,89.61
2023-03-03T12:31:10.919Z,89.36
2023-03-03T12:33:53.064Z,88.78
2023-03-03T12:36:55.761Z,88.88
2023-03-03T12:39:41.402Z,88.61
2023-03-03T12:42:19.322Z,88.98
2023-03-03T12:44:53.076Z,88.57
2023-03-03T12:47:49.061Z,87.87
2023-03-03T12:50:28.445Z,87.76
2023-03-03T12:53:11.465Z,87.46
2023-03-03T12:55:50.416Z,87.80
2023-03-03T12:58:30.470Z,87.84
2023-03-03T13:01:10.450Z,87.57
2023-03-03T13:03:55.368Z,86.93
2023-03-03T13:06:58.592Z,86.27
2023-03-03T13:09:36.313Z,86.55
2023-03-03T13:12:23.435Z,86.38
2023-03-03T13:14:58.441Z,86.18
2023-03-03T13:17:32.268Z,86.27
2023-03-03T13:20:05.374Z,86.14
2023-03-03T13:22:38.234Z,86.66
2023-03-03T13:25:24.841Z,85.88
2023-03-03T13:28:02.580Z,85.82
2023-03-03T13:30:35.044Z,85.76
2023-03-03T13:33:11.047Z,85.71
2023-03-03T13:35:45.055Z,85.25
2023-03-03T13:38:15.665Z,85.34
2023-03-03T13:40:47.287Z,85.34
2023-03-03T13:43:21.428Z,85.47
2023-03-03T13:46:02.334Z,85.58
2023-03-03T13:48:53.012Z,85.28
2023-03-03T13:51:35.395Z,85.01
2023-03-03T13:54:15.270Z,84.89
2023-03-03T13:57:05.610Z,85.02
2023-03-03T13:59:46.919Z,84.75
2023-03-03T14:02:40.929Z,84.76
2023-03-03T14:05:17.364Z,84.49
2023-03-03T14:07:53.417Z,84.19
2023-03-03T14:10:25.646Z,83.44
2023-03-03T14:13:03.387Z,83.26
2023-03-03T14:15:36.810Z,83.04
2023-03-03T14:18:36.397Z,83.53
2023-03-03T14:21:10.435Z,83.57
2023-03-03T14:23:51.223Z,83.53
2023-03-03T14:26:19.179Z,83.51
2023-03-03T14:28:53.009Z,83.42
2023-03-03T14:31:26.673Z,83.71
2023-03-03T14:34:03.201Z,83.47
2023-03-03T14:36:36.403Z,83.46
2023-03-03T14:39:27.995Z,83.42
2023-03-03T14:41:57.415Z,83.52
2023-03-03T14:44:29.967Z,83.68
2023-03-03T14:47:24.424Z,83.89
2023-03-03T14:49:54.663Z,83.88
2023-03-03T14:52:25.972Z,83.77
2023-03-03T14:54:56.411Z,83.71
2023-03-03T14:57:46.119Z,83.90
2023-03-03T15:00:29.902Z,84.19
2023-03-03T15:03:17.177Z,84.14
2023-03-03T15:05:50.953Z,84.04
2023-03-03T15:08:29.406Z,83.85
2023-03-03T15:11:14.083Z,83.50
2023-03-03T15:13:41.875Z,82.92
2023-03-03T15:16:18.367Z,82.94
2023-03-03T15:19:09.797Z,82.91
2023-03-03T15:21:43.788Z,82.92
2023-03-03T15:24:19.493Z,82.88
2023-03-03T15:26:53.699Z,82.94
2023-03-03T15:29:28.376Z,82.94
2023-03-03T15:32:03.459Z,83.30
2023-03-03T15:35:03.908Z,84.02
2023-03-03T15:37:47.073Z,84.30
2023-03-03T15:40:23.534Z,83.85
2023-03-03T15:43:00.470Z,83.90
2023-03-03T15:45:35.407Z,84.33
2023-03-03T15:48:20.002Z,84.36
2023-03-03T15:50:56.861Z,84.29
2023-03-03T15:53:40.967Z,84.84
2023-03-03T15:56:23.448Z,84.88
2023-03-03T15:59:09.405Z,85.07
2023-03-03T16:01:42.024Z,84.96
2023-03-03T16:04:13.968Z,85.37
2023-03-03T16:06:50.437Z,85.23
2023-03-03T16:09:32.356Z,85.42
2023-03-03T16:12:06.347Z,85.07
2023-03-03T16:14:59.479Z,85.20
2023-03-03T16:17:33.314Z,85.48
2023-03-03T16:20:12.301Z,85.70
2023-03-03T16:23:06.591Z,85.60
2023-03-03T16:25:50.553Z,85.59
2023-03-03T16:28:28.376Z,85.88
2023-03-03T16:31:03.641Z,85.92
2023-03-03T16:33:37.864Z,85.70
2023-03-03T16:36:13.736Z,86.42
2023-03-03T16:38:46.383Z,86.71
2023-03-03T16:41:19.894Z,86.67
2023-03-03T16:44:01.587Z,86.87
2023-03-03T16:46:35.318Z,87.21
2023-03-03T16:49:15.625Z,87.30
2023-03-03T16:51:52.008Z,87.13
2023-03-03T16:54:34.295Z,87.66
2023-03-03T16:57:10.535Z,87.55
2023-03-03T16:59:55.565Z,88.00
2023-03-03T17:02:54.660Z,88.13
2023-03-03T17:05:30.579Z,88.36
2023-03-03T17:08:19.245Z,88.12
2023-03-03T17:10:53.016Z,88.35
2023-03-03T17:13:53.489Z,88.83
2023-03-03T17:16:37.052Z,88.98
2023-03-03T17:19:23.111Z,89.24
2023-03-03T17:22:03.362Z,89.57
2023-03-03T17:24:41.420Z,89.54
2023-03-03T17:27:19.344Z,90.05
2023-03-03T17:30:02.472Z,90.36
2023-03-03T17:32:45.948Z,90.65
2023-03-03T17:35:38.371Z,91.04
2023-03-03T17:38:16.309Z,91.15
2023-03-03T17:40:57.335Z,91.63
2023-03-03T17:43:32.750Z,92.17
2023-03-03T17:46:03.397Z,92.58
2023-03-03T17:49:15.806Z,92.55
2023-03-03T17:52:01.476Z,92.36
2023-03-03T17:54:53.264Z,92.41
2023-03-03T17:57:35.653Z,92.57
2023-03-03T18:00:20.455Z,92.68
2023-03-03T18:03:38.686Z,92.60
2023-03-03T18:06:55.735Z,92.61
2023-03-03T18:09:36.612Z,92.62
2023-03-03T18:12:16.321Z,92.86
2023-03-03T18:15:14.577Z,92.74
2023-03-03T18:18:04.103Z,93.19
2023-03-03T18:20:57.552Z,92.89
2023-03-03T18:23:33.915Z,93.28
2023-03-03T18:26:04.301Z,92.80
2023-03-03T18:28:47.332Z,93.17
2023-03-03T18:31:25.452Z,93.41
2023-03-03T18:34:04.823Z,93.67
2023-03-03T18:36:54.491Z,93.64
2023-03-03T18:39:46.416Z,93.70
2023-03-03T18:42:39.279Z,93.88
2023-03-03T18:45:50.275Z,94.19
2023-03-03T18:48:21.957Z,93.83
2023-03-03T18:50:52.355Z,94.19
2023-03-03T18:53:24.620Z,94.03
2023-03-03T18:55:53.881Z,94.07
2023-03-03T18:58:34.728Z,93.86
2023-03-03T19:01:30.097Z,94.24
2023-03-03T19:04:17.305Z,94.39
2023-03-03T19:07:13.887Z,94.28
2023-03-03T19:09:49.334Z,94.35
2023-03-03T19:12:18.507Z,94.05
2023-03-03T19:14:46.246Z,94.40
2023-03-03T19:17:45.407Z,94.12
2023-03-03T19:20:18.139Z,94.22
2023-03-03T19:22:50.410Z,94.47
2023-03-03T19:25:26.933Z,94.71
2023-03-03T19:28:13.662Z,94.56
2023-03-03T19:30:48.565Z,95.18
2023-03-03T19:33:42.775Z,95.80
2023-03-03T19:36:38.921Z,96.76
2023-03-03T19:39:39.356Z,97.19
2023-03-03T19:42:22.322Z,97.40
2023-03-03T19:45:04.199Z,97.29
2023-03-03T19:47:39.885Z,97.12
2023-03-03T19:50:21.846Z,96.97
2023-03-03T19:53:01.515Z,97.23
2023-03-03T19:55:40.128Z,96.95
2023-03-03T19:58:22.237Z,96.90
2023-03-03T20:00:58.054Z,96.63
2023-03-03T20:04:07.329Z,96.69
2023-03-03T20:06:48.973Z,96.60
2023-03-03T20:09:27.540Z,96.55
2023-03-03T20:12:28.116Z,96.48
2023-03-03T20:15:05.649Z,96.50
2023-03-03T20:17:47.921Z,96.20
2023-03-03T20:20:41.002Z,95.94
2023-03-03T20:23:20.133Z,95.61
2023-03-03T20:25:52.285Z,95.50
2023-03-03T20:29:11.815Z,95.50
2023-03-03T20:31:47.344Z,95.68
2023-03-03T20:34:24.421Z,95.83
2023-03-03T20:37:00.394Z,95.80
2023-03-03T20:39:39.287Z,95.63
2023-03-03T20:42:21.402Z,95.47
2023-03-03T20:45:03.837Z,95.46
2023-03-03T20:47:47.307Z,95.10
2023-03-03T20:50:25.132Z,95.26
2023-03-03T20:53:02.807Z,95.04
2023-03-03T20:55:43.602Z,95.07
2023-03-03T20:58:20.540Z,94.70
2023-03-03T21:00:57.603Z,94.47
2023-03-03T21:03:32.411Z,94.35
2023-03-03T21:06:01.945Z,94.02
2023-03-03T21:08:47.073Z,93.76
2023-03-03T21:11:16.480Z,93.54
2023-03-03T21:13:46.832Z,93.39
2023-03-03T21:16:30.506Z,93.03
2023-03-03T21:18:59.669Z,92.94
2023-03-03T21:21:29.094Z,92.50
2023-03-03T21:23:56.648Z,92.07
2023-03-03T21:26:53.436Z,91.58
2023-03-03T21:29:25.275Z,90.96
2023-03-03T21:31:56.142Z,90.69
2023-03-03T21:34:29.987Z,90.10
2023-03-03T21:36:58.878Z,89.57
2023-03-03T21:39:29.520Z,88.86
2023-03-03T21:42:02.528Z,87.89
2023-03-03T21:44:34.438Z,88.07
2023-03-03T21:47:02.394Z,87.59
2023-03-03T21:49:30.791Z,86.33
2023-03-03T21:51:58.356Z,85.99
2023-03-03T21:54:25.875Z,86.36
2023-03-03T21:56:54.196Z,86.14
2023-03-03T21:59:21.740Z,84.60
2023-03-03T22:01:50.678Z,84.45
2023-03-03T22:04:19.886Z,84.11
2023-03-03T22:06:47.648Z,84.50
2023-03-03T22:09:15.738Z,84.36
2023-03-03T22:11:43.241Z,84.52
2023-03-03T22:14:11.043Z,84.55
2023-03-03T22:16:38.656Z,84.32
2023-03-03T22:19:09.263Z,84.66
2023-03-03T22:21:37.099Z,84.99
2023-03-03T22:24:05.361Z,84.28
2023-03-03T22:26:32.962Z,84.52
2023-03-03T22:29:02.318Z,84.34
2023-03-03T22:31:31.763Z,84.61
2023-03-03T22:34:01.316Z,84.27
2023-03-03T22:36:30.363Z,84.53
2023-03-03T22:38:57.874Z,84.06
2023-03-03T22:41:25.573Z,84.06
2023-03-03T22:43:53.677Z,84.52
2023-03-03T22:46:21.458Z,84.07
2023-03-03T22:48:49.106Z,84.55
2023-03-03T22:51:18.366Z,84.56
2023-03-03T22:54:12.848Z,84.74
2023-03-03T22:56:40.406Z,84.67
2023-03-03T22:59:07.979Z,84.33
2023-03-03T23:01:35.503Z,84.36
2023-03-03T23:04:03.185Z,84.70
2023-03-03T23:06:30.681Z,84.40
2023-03-03T23:08:58.193Z,84.29
2023-03-03T23:11:27.583Z,84.25
2023-03-03T23:13:55.316Z,84.70
2023-03-03T23:16:22.891Z,84.68
2023-03-03T23:18:50.411Z,84.51
2023-03-03T23:21:18.296Z,84.37
2023-03-03T23:23:48.567Z,84.42
2023-03-03T23:26:16.834Z,84.66
2023-03-03T23:28:46.406Z,84.18
2023-03-03T23:31:13.974Z,84.66
2023-03-03T23:33:41.572Z,84.28
2023-03-03T23:36:10.290Z,84.16
2023-03-03T23:38:37.873Z,84.32
2023-03-03T23:41:05.750Z,84.53
2023-03-03T23:43:33.713Z,84.46
2023-03-03T23:46:03.120Z,84.38
2023-03-03T23:48:30.633Z,84.81
2023-03-03T23:50:58.640Z,84.40
2023-03-03T23:53:26.664Z,84.34
2023-03-03T23:55:54.852Z,84.49
2023-03-03T23:58:23.320Z,84.64
