createdAt,value
2022-10-17T00:02:11.954Z,1016.86
2022-10-17T00:07:13.753Z,1016.79
2022-10-17T00:12:13.503Z,1016.87
2022-10-17T00:17:14.160Z,1016.91
2022-10-17T00:22:14.881Z,1016.75
2022-10-17T00:27:15.684Z,1016.68
2022-10-17T00:32:23.493Z,1016.77
2022-10-17T00:37:17.182Z,1016.73
2022-10-17T00:42:17.915Z,1016.59
2022-10-17T00:47:18.706Z,1016.70
2022-10-17T00:52:19.462Z,1016.79
2022-10-17T00:57:20.163Z,1016.91
2022-10-17T01:02:20.903Z,1016.96
2022-10-17T01:07:21.631Z,1016.86
2022-10-17T01:12:22.320Z,1016.65
2022-10-17T01:17:23.155Z,1016.64
2022-10-17T01:22:23.865Z,1016.59
2022-10-17T01:27:24.552Z,1016.59
2022-10-17T01:32:25.644Z,1016.60
2022-10-17T01:37:26.055Z,1016.57
2022-10-17T01:42:27.058Z,1016.46
2022-10-17T01:47:27.793Z,1016.42
2022-10-17T01:52:28.154Z,1016.44
2022-10-17T01:57:29.336Z,1016.44
2022-10-17T02:02:29.646Z,1016.40
2022-10-17T02:07:30.739Z,1016.34
2022-10-17T02:12:31.104Z,1016.38
2022-10-17T02:17:31.863Z,1016.43
2022-10-17T02:22:32.665Z,1016.42
2022-10-17T02:27:33.409Z,1016.38
2022-10-17T02:32:34.148Z,1016.41
2022-10-17T02:37:34.937Z,1016.35
2022-10-17T02:42:35.664Z,1016.29
2022-10-17T02:47:36.349Z,1016.29
2022-10-17T02:52:37.244Z,1016.27
2022-10-17T02:57:38.115Z,1016.25
2022-10-17T03:02:39.025Z,1016.27
2022-10-17T03:07:39.891Z,1016.23
2022-10-17T03:12:40.719Z,1016.15
2022-10-17T03:17:41.527Z,1016.17
2022-10-17T03:22:42.337Z,1016.23
2022-10-17T03:27:43.086Z,1016.24
2022-10-17T03:32:43.751Z,1016.22
2022-10-17T03:37:44.563Z,1016.08
2022-10-17T03:42:45.299Z,1016.11
2022-10-17T03:47:46.092Z,1016.13
2022-10-17T03:52:46.853Z,1016.16
2022-10-17T03:57:47.582Z,1016.07
2022-10-17T04:02:48.265Z,1016.00
2022-10-17T04:07:48.984Z,1015.94
2022-10-17T04:12:49.692Z,1015.91
2022-10-17T04:17:50.419Z,1015.90
2022-10-17T04:22:51.108Z,1015.90
2022-10-17T04:27:51.824Z,1015.94
2022-10-17T04:32:52.527Z,1015.94
2022-10-17T04:37:53.241Z,1015.95
2022-10-17T04:42:53.937Z,1015.97
2022-10-17T04:47:54.672Z,1015.95
2022-10-17T04:52:55.522Z,1015.95
2022-10-17T04:57:56.285Z,1015.90
2022-10-17T05:02:57.059Z,1015.88
2022-10-17T05:07:57.908Z,1015.86
2022-10-17T05:12:58.726Z,1015.87
2022-10-17T05:17:59.487Z,1015.91
2022-10-17T05:23:00.247Z,1015.93
2022-10-17T05:28:01.050Z,1015.95
2022-10-17T05:33:01.871Z,1015.95
2022-10-17T05:38:02.690Z,1015.94
2022-10-17T05:43:03.332Z,1015.92
2022-10-17T05:48:04.208Z,1015.96
2022-10-17T05:53:05.066Z,1015.92
2022-10-17T05:58:05.813Z,1015.95
2022-10-17T06:03:06.589Z,1016.07
2022-10-17T06:08:07.356Z,1016.06
2022-10-17T06:13:08.181Z,1016.17
2022-10-17T06:18:08.961Z,1016.27
2022-10-17T06:23:09.610Z,1016.37
2022-10-17T06:28:10.410Z,1016.44
2022-10-17T06:33:11.382Z,1016.39
2022-10-17T06:38:11.624Z,1016.46
2022-10-17T06:43:12.390Z,1016.52
2022-10-17T06:48:13.221Z,1016.62
2022-10-17T06:53:14.019Z,1016.53
2022-10-17T06:58:15.743Z,1016.57
2022-10-17T07:03:15.496Z,1016.44
2022-10-17T07:08:16.268Z,1016.49
2022-10-17T07:13:17.043Z,1016.54
2022-10-17T07:18:17.687Z,1016.65
2022-10-17T07:23:18.508Z,1016.75
2022-10-17T07:28:19.275Z,1016.73
2022-10-17T07:33:20.110Z,1016.76
2022-10-17T07:38:20.823Z,1016.78
2022-10-17T07:43:21.738Z,1016.70
2022-10-17T07:48:22.464Z,1016.76
2022-10-17T07:53:23.135Z,1016.78
2022-10-17T07:58:23.823Z,1016.82
2022-10-17T08:03:24.461Z,1016.85
2022-10-17T08:08:25.143Z,1016.80
2022-10-17T08:13:25.879Z,1016.81
2022-10-17T08:18:26.525Z,1016.78
2022-10-17T08:23:27.292Z,1016.81
2022-10-17T08:28:28.146Z,1016.79
2022-10-17T08:33:28.852Z,1016.79
2022-10-17T08:38:33.238Z,1016.81
2022-10-17T08:43:35.206Z,1016.73
2022-10-17T08:48:30.645Z,1016.75
2022-10-17T08:53:31.424Z,1016.69
2022-10-17T08:58:32.211Z,1016.67
2022-10-17T09:03:32.983Z,1016.69
2022-10-17T09:08:33.628Z,1016.68
2022-10-17T09:13:34.454Z,1016.78
2022-10-17T09:18:35.263Z,1016.81
2022-10-17T09:23:37.971Z,1016.84
2022-10-17T09:28:36.634Z,1016.78
2022-10-17T09:33:53.462Z,1016.67
2022-10-17T09:38:38.892Z,1016.70
2022-10-17T09:43:38.542Z,1016.65
2022-10-17T09:48:39.240Z,1016.64
2022-10-17T09:53:39.917Z,1016.65
2022-10-17T09:58:40.440Z,1016.58
2022-10-17T10:03:41.102Z,1016.61
2022-10-17T10:08:41.796Z,1016.52
2022-10-17T10:13:42.474Z,1016.59
2022-10-17T10:18:43.884Z,1016.61
2022-10-17T10:23:44.065Z,1016.57
2022-10-17T10:28:44.745Z,1016.67
2022-10-17T10:33:49.469Z,1016.68
2022-10-17T10:38:46.905Z,1016.64
2022-10-17T10:43:46.545Z,1016.62
2022-10-17T10:48:47.195Z,1016.59
2022-10-17T10:53:47.944Z,1016.55
2022-10-17T10:58:48.605Z,1016.45
2022-10-17T11:03:49.232Z,1016.44
2022-10-17T11:08:49.910Z,1016.51
2022-10-17T11:13:53.290Z,1016.45
2022-10-17T11:18:51.261Z,1016.32
2022-10-17T11:23:51.946Z,1016.29
2022-10-17T11:28:52.640Z,1016.22
2022-10-17T11:33:53.307Z,1016.19
2022-10-17T11:38:53.995Z,1016.18
2022-10-17T11:43:54.632Z,1016.21
2022-10-17T11:48:55.298Z,1016.23
2022-10-17T11:53:55.946Z,1016.17
2022-10-17T11:58:56.602Z,1016.13
2022-10-17T12:03:57.293Z,1016.09
2022-10-17T12:08:57.979Z,1016.09
2022-10-17T12:14:00.076Z,1016.13
2022-10-17T12:18:59.208Z,1016.05
2022-10-17T12:23:59.868Z,1016.03
2022-10-17T12:29:00.582Z,1015.99
2022-10-17T12:34:09.296Z,1015.94
2022-10-17T12:39:01.956Z,1015.87
2022-10-17T12:44:02.639Z,1015.89
2022-10-17T12:49:03.262Z,1015.87
2022-10-17T12:54:03.944Z,1015.98
2022-10-17T12:59:04.617Z,1015.86
2022-10-17T13:04:05.449Z,1015.86
2022-10-17T13:09:06.073Z,1015.76
2022-10-17T13:14:06.737Z,1015.75
2022-10-17T13:19:07.395Z,1015.77
2022-10-17T13:24:08.081Z,1015.84
2022-10-17T13:34:09.341Z,1015.81
2022-10-17T13:39:12.207Z,1015.77
2022-10-17T13:44:10.938Z,1015.76
2022-10-17T13:49:11.606Z,1015.73
2022-10-17T13:54:12.236Z,1015.79
2022-10-17T13:59:12.937Z,1015.83
2022-10-17T14:04:19.831Z,1015.83
2022-10-17T14:09:15.340Z,1015.87
2022-10-17T14:14:15.073Z,1015.92
2022-10-17T14:19:15.751Z,1015.88
2022-10-17T14:24:16.419Z,1015.91
2022-10-17T14:29:17.094Z,1015.94
2022-10-17T14:34:17.764Z,1015.99
2022-10-17T14:39:18.441Z,1016.03
2022-10-17T14:44:19.130Z,1015.98
2022-10-17T14:49:24.238Z,1015.98
2022-10-17T14:54:20.611Z,1016.01
2022-10-17T14:59:35.433Z,1016.06
2022-10-17T15:04:22.818Z,1016.13
2022-10-17T15:09:22.515Z,1016.16
2022-10-17T15:14:23.115Z,1016.18
2022-10-17T15:19:23.786Z,1016.16
2022-10-17T15:24:24.499Z,1016.21
2022-10-17T15:29:25.206Z,1016.20
2022-10-17T15:34:25.849Z,1016.22
2022-10-17T15:39:26.518Z,1016.23
2022-10-17T15:44:27.165Z,1016.26
2022-10-17T15:49:27.913Z,1016.30
2022-10-17T15:54:28.554Z,1016.33
2022-10-17T15:59:29.261Z,1016.32
2022-10-17T16:04:29.878Z,1016.27
2022-10-17T16:09:30.616Z,1016.25
2022-10-17T16:14:31.290Z,1016.30
2022-10-17T16:19:31.938Z,1016.33
2022-10-17T16:24:32.632Z,1016.33
2022-10-17T16:29:33.294Z,1016.35
2022-10-17T16:34:34.005Z,1016.38
2022-10-17T16:39:34.700Z,1016.44
2022-10-17T16:44:35.496Z,1016.44
2022-10-17T16:49:39.200Z,1016.45
2022-10-17T16:54:37.825Z,1016.47
2022-10-17T16:59:37.586Z,1016.56
2022-10-17T17:04:38.276Z,1016.56
2022-10-17T17:09:39.030Z,1016.44
2022-10-17T17:14:39.777Z,1016.51
2022-10-17T17:19:40.448Z,1016.52
2022-10-17T17:24:41.232Z,1016.58
2022-10-17T17:29:41.914Z,1016.62
2022-10-17T17:34:42.644Z,1016.63
2022-10-17T17:39:43.445Z,1016.57
2022-10-17T17:44:44.438Z,1016.56
2022-10-17T17:49:44.718Z,1016.58
2022-10-17T17:54:45.749Z,1016.71
2022-10-17T17:59:45.982Z,1016.77
2022-10-17T18:04:46.706Z,1016.81
2022-10-17T18:09:47.783Z,1016.81
2022-10-17T18:14:48.315Z,1016.85
2022-10-17T18:19:48.553Z,1016.87
2022-10-17T18:24:49.480Z,1016.91
2022-10-17T18:29:50.741Z,1016.96
2022-10-17T18:34:52.170Z,1017.01
2022-10-17T18:39:51.900Z,1017.06
2022-10-17T18:44:52.835Z,1017.07
2022-10-17T18:49:53.603Z,1017.08
2022-10-17T18:54:54.338Z,1017.16
2022-10-17T18:59:55.057Z,1017.26
2022-10-17T19:04:55.800Z,1017.29
2022-10-17T19:09:56.500Z,1017.33
2022-10-17T19:15:04.286Z,1017.36
2022-10-17T19:19:57.956Z,1017.39
2022-10-17T19:24:58.696Z,1017.42
2022-10-17T19:29:59.507Z,1017.39
2022-10-17T19:35:00.176Z,1017.39
2022-10-17T19:40:00.857Z,1017.44
2022-10-17T19:45:01.580Z,1017.50
2022-10-17T19:55:02.920Z,1017.57
2022-10-17T20:00:03.652Z,1017.56
2022-10-17T20:05:18.033Z,1017.60
2022-10-17T20:10:06.024Z,1017.69
2022-10-17T20:15:05.740Z,1017.73
2022-10-17T20:20:08.689Z,1017.74
2022-10-17T20:25:07.219Z,1017.81
2022-10-17T20:30:07.955Z,1017.83
2022-10-17T20:35:08.696Z,1017.88
2022-10-17T20:40:35.017Z,1017.93
2022-10-17T20:45:10.991Z,1017.96
2022-10-17T20:50:10.717Z,1017.98
2022-10-17T20:55:11.429Z,1018.02
2022-10-17T21:00:12.132Z,1018.05
2022-10-17T21:05:12.845Z,1018.06
2022-10-17T21:10:34.276Z,1018.06
2022-10-17T21:15:15.162Z,1018.08
2022-10-17T21:20:14.871Z,1018.16
2022-10-17T21:25:15.569Z,1018.18
2022-10-17T21:30:16.295Z,1018.18
2022-10-17T21:35:17.010Z,1018.21
2022-10-17T21:40:17.703Z,1018.25
2022-10-17T21:45:25.280Z,1018.24
2022-10-17T21:50:20.053Z,1018.29
2022-10-17T21:55:19.748Z,1018.33
2022-10-17T22:00:20.470Z,1018.42
2022-10-17T22:05:21.207Z,1018.49
2022-10-17T22:10:21.914Z,1018.53
2022-10-17T22:15:22.650Z,1018.58
2022-10-17T22:20:23.382Z,1018.64
2022-10-17T22:25:24.102Z,1018.68
2022-10-17T22:30:24.840Z,1018.63
2022-10-17T22:35:25.547Z,1018.66
2022-10-17T22:40:26.281Z,1018.65
2022-10-17T22:45:26.999Z,1018.65
2022-10-17T22:50:27.722Z,1018.62
2022-10-17T22:55:28.464Z,1018.61
2022-10-17T23:05:29.824Z,1018.65
2022-10-17T23:10:30.551Z,1018.63
2022-10-17T23:15:31.275Z,1018.61
2022-10-17T23:20:32.005Z,1018.65
2022-10-17T23:25:32.733Z,1018.64
2022-10-17T23:30:33.477Z,1018.68
2022-10-17T23:35:34.180Z,1018.65
2022-10-17T23:40:34.929Z,1018.63
2022-10-17T23:45:37.198Z,1018.66
2022-10-17T23:50:36.518Z,1018.70
2022-10-17T23:55:37.253Z,1018.70
