createdAt,value
2018-03-19T00:00:30.241Z,66.34
2018-03-19T00:01:30.270Z,66.15
2018-03-19T00:02:30.310Z,66.15
2018-03-19T00:03:30.320Z,66.34
2018-03-19T00:04:30.349Z,66.24
2018-03-19T00:05:30.379Z,66.24
2018-03-19T00:06:30.403Z,66.24
2018-03-19T00:07:30.432Z,66.34
2018-03-19T00:08:30.458Z,66.34
2018-03-19T00:09:30.489Z,65.86
2018-03-19T00:10:30.511Z,65.86
2018-03-19T00:11:30.546Z,65.77
2018-03-19T00:12:30.623Z,66.15
2018-03-19T00:13:30.595Z,65.96
2018-03-19T00:14:30.621Z,66.15
2018-03-19T00:15:30.658Z,66.15
2018-03-19T00:16:30.679Z,66.43
2018-03-19T00:17:30.705Z,66.43
2018-03-19T00:18:30.730Z,66.52
2018-03-19T00:19:30.775Z,66.43
2018-03-19T00:20:30.785Z,66.34
2018-03-19T00:21:30.814Z,66.24
2018-03-19T00:22:30.843Z,66.15
2018-03-19T00:23:30.880Z,66.05
2018-03-19T00:24:30.899Z,66.52
2018-03-19T00:25:30.923Z,66.43
2018-03-19T00:26:30.954Z,66.43
2018-03-19T00:27:30.976Z,66.43
2018-03-19T00:28:31.006Z,66.62
2018-03-19T00:29:31.035Z,66.52
2018-03-19T00:30:31.065Z,66.90
2018-03-19T00:31:31.087Z,66.34
2018-03-19T00:32:31.112Z,67.09
2018-03-19T00:33:31.141Z,66.81
2018-03-19T00:34:31.167Z,66.62
2018-03-19T00:35:31.195Z,66.90
2018-03-19T00:36:31.235Z,67.09
2018-03-19T00:37:31.252Z,67.00
2018-03-19T00:38:31.285Z,66.52
2018-03-19T00:39:31.304Z,66.71
2018-03-19T00:40:31.336Z,66.81
2018-03-19T00:41:31.360Z,66.52
2018-03-19T00:42:31.384Z,66.71
2018-03-19T00:43:31.412Z,66.43
2018-03-19T00:44:31.441Z,66.71
2018-03-19T00:45:31.471Z,66.62
2018-03-19T00:46:31.495Z,67.09
2018-03-19T00:47:31.522Z,66.62
2018-03-19T00:48:31.630Z,66.52
2018-03-19T00:49:31.579Z,66.34
2018-03-19T00:50:31.602Z,66.15
2018-03-19T00:51:31.633Z,66.62
2018-03-19T00:52:31.658Z,66.52
2018-03-19T00:53:31.686Z,66.43
2018-03-19T00:54:31.714Z,66.43
2018-03-19T00:55:31.743Z,66.43
2018-03-19T00:56:31.773Z,67.00
2018-03-19T00:57:31.797Z,67.19
2018-03-19T00:58:31.823Z,66.81
2018-03-19T00:59:31.849Z,66.90
2018-03-19T01:00:31.878Z,67.57
2018-03-19T01:01:31.905Z,66.90
2018-03-19T01:02:31.935Z,66.62
2018-03-19T01:03:31.960Z,66.43
2018-03-19T01:04:31.995Z,66.71
2018-03-19T01:05:32.061Z,66.52
2018-03-19T01:06:32.044Z,66.52
2018-03-19T01:07:32.075Z,66.62
2018-03-19T01:08:32.114Z,66.52
2018-03-19T01:09:32.125Z,67.47
2018-03-19T01:10:32.161Z,67.57
2018-03-19T01:11:32.179Z,66.90
2018-03-19T01:12:32.207Z,66.90
2018-03-19T01:13:32.233Z,66.90
2018-03-19T01:14:32.259Z,66.90
2018-03-19T01:15:32.288Z,67.00
2018-03-19T01:16:32.317Z,66.81
2018-03-19T01:17:32.342Z,66.81
2018-03-19T01:18:32.371Z,66.90
2018-03-19T01:19:32.396Z,66.52
2018-03-19T01:20:32.426Z,66.71
2018-03-19T01:21:32.452Z,67.09
2018-03-19T01:22:32.512Z,66.90
2018-03-19T01:23:32.506Z,67.00
2018-03-19T01:24:32.537Z,67.47
2018-03-19T01:25:32.564Z,66.90
2018-03-19T01:26:32.587Z,66.81
2018-03-19T01:27:32.617Z,66.52
2018-03-19T01:28:32.652Z,66.52
2018-03-19T01:29:32.671Z,67.09
2018-03-19T01:30:32.700Z,67.47
2018-03-19T01:31:32.725Z,66.71
2018-03-19T01:32:32.753Z,66.71
2018-03-19T01:33:32.778Z,66.81
2018-03-19T01:34:32.860Z,66.34
2018-03-19T01:35:32.839Z,66.52
2018-03-19T01:36:32.861Z,66.52
2018-03-19T01:37:32.888Z,66.52
2018-03-19T01:38:32.919Z,66.62
2018-03-19T01:39:32.944Z,66.34
2018-03-19T01:40:32.971Z,66.62
2018-03-19T01:41:33.014Z,66.90
2018-03-19T01:42:33.024Z,66.90
2018-03-19T01:43:33.052Z,67.00
2018-03-19T01:44:33.079Z,66.90
2018-03-19T01:45:33.109Z,67.00
2018-03-19T01:46:33.134Z,66.81
2018-03-19T01:47:33.167Z,67.00
2018-03-19T01:48:33.189Z,66.81
2018-03-19T01:49:33.228Z,66.90
2018-03-19T01:50:33.263Z,66.71
2018-03-19T01:51:33.273Z,67.09
2018-03-19T01:52:33.300Z,66.43
2018-03-19T01:53:33.330Z,66.90
2018-03-19T01:54:33.352Z,67.00
2018-03-19T01:55:33.383Z,67.94
2018-03-19T01:56:33.413Z,67.47
2018-03-19T01:57:33.435Z,67.66
2018-03-19T01:58:33.545Z,67.66
2018-03-19T01:59:33.490Z,67.28
2018-03-19T02:00:33.521Z,66.71
2018-03-19T02:01:33.546Z,66.90
2018-03-19T02:02:33.584Z,67.47
2018-03-19T02:03:33.601Z,67.28
2018-03-19T02:04:33.630Z,67.19
2018-03-19T02:05:33.653Z,67.94
2018-03-19T02:06:33.685Z,67.75
2018-03-19T02:07:33.710Z,67.28
2018-03-19T02:08:33.741Z,67.94
2018-03-19T02:09:33.763Z,67.94
2018-03-19T02:10:33.796Z,67.66
2018-03-19T02:11:33.819Z,67.57
2018-03-19T02:12:33.846Z,67.19
2018-03-19T02:13:33.873Z,67.28
2018-03-19T02:14:33.903Z,67.19
2018-03-19T02:15:33.937Z,67.38
2018-03-19T02:16:33.957Z,67.38
2018-03-19T02:17:33.983Z,67.28
2018-03-19T02:18:34.028Z,67.57
2018-03-19T02:19:34.035Z,67.85
2018-03-19T02:20:34.063Z,67.38
2018-03-19T02:21:34.093Z,67.00
2018-03-19T02:22:34.119Z,66.81
2018-03-19T02:23:34.146Z,66.90
2018-03-19T02:24:34.174Z,67.00
2018-03-19T02:25:34.204Z,66.71
2018-03-19T02:26:34.233Z,67.57
2018-03-19T02:27:34.259Z,66.90
2018-03-19T02:28:34.283Z,67.28
2018-03-19T02:29:34.311Z,67.66
2018-03-19T02:30:34.337Z,67.85
2018-03-19T02:31:34.372Z,67.66
2018-03-19T02:32:34.394Z,67.85
2018-03-19T02:33:34.420Z,67.75
2018-03-19T02:34:34.445Z,67.47
2018-03-19T02:35:34.475Z,67.66
2018-03-19T02:36:34.499Z,67.47
2018-03-19T02:37:34.589Z,67.66
2018-03-19T02:38:34.555Z,67.62
2018-03-19T02:39:34.585Z,67.75
2018-03-19T02:40:34.621Z,67.81
2018-03-19T02:41:34.638Z,68.00
2018-03-19T02:42:34.664Z,68.66
2018-03-19T02:43:34.689Z,68.38
2018-03-19T02:44:34.741Z,68.00
2018-03-19T02:45:34.768Z,67.72
2018-03-19T02:46:34.771Z,68.19
2018-03-19T02:47:34.800Z,68.10
2018-03-19T02:48:34.827Z,68.47
2018-03-19T02:49:34.854Z,68.85
2018-03-19T02:50:34.880Z,68.66
2018-03-19T02:51:34.907Z,68.47
2018-03-19T02:52:34.936Z,69.04
2018-03-19T02:53:34.964Z,68.76
2018-03-19T02:54:34.996Z,68.95
2018-03-19T02:55:35.016Z,68.76
2018-03-19T02:56:35.046Z,68.76
2018-03-19T02:57:35.072Z,69.04
2018-03-19T02:58:35.099Z,69.04
2018-03-19T02:59:35.131Z,68.95
2018-03-19T03:00:35.158Z,68.57
2018-03-19T03:01:35.221Z,68.66
2018-03-19T03:02:35.207Z,68.47
2018-03-19T03:03:35.237Z,68.76
2018-03-19T03:04:35.262Z,68.95
2018-03-19T03:05:35.289Z,68.47
2018-03-19T03:06:35.319Z,69.13
2018-03-19T03:07:35.344Z,69.04
2018-03-19T03:08:35.368Z,69.32
2018-03-19T03:09:35.397Z,68.95
2018-03-19T03:10:35.428Z,69.13
2018-03-19T03:11:35.457Z,69.04
2018-03-19T03:12:35.480Z,68.95
2018-03-19T03:13:35.509Z,69.04
2018-03-19T03:14:35.538Z,68.76
2018-03-19T03:15:35.561Z,69.04
2018-03-19T03:16:35.589Z,68.85
2018-03-19T03:17:35.618Z,68.85
2018-03-19T03:18:35.641Z,68.85
2018-03-19T03:19:35.672Z,69.51
2018-03-19T03:20:35.695Z,69.13
2018-03-19T03:21:35.724Z,69.32
2018-03-19T03:22:35.752Z,69.60
2018-03-19T03:23:35.790Z,69.42
2018-03-19T03:24:35.804Z,69.60
2018-03-19T03:25:35.833Z,69.51
2018-03-19T03:26:35.859Z,69.79
2018-03-19T03:27:35.884Z,69.13
2018-03-19T03:28:35.911Z,68.95
2018-03-19T03:29:35.941Z,69.32
2018-03-19T03:30:35.972Z,69.70
2018-03-19T03:31:35.995Z,69.89
2018-03-19T03:32:36.021Z,69.51
2018-03-19T03:33:36.048Z,69.79
2018-03-19T03:34:36.076Z,69.70
2018-03-19T03:35:36.102Z,69.89
2018-03-19T03:36:36.129Z,69.70
2018-03-19T03:37:36.159Z,69.42
2018-03-19T03:38:36.182Z,69.89
2018-03-19T03:39:36.209Z,69.70
2018-03-19T03:40:36.340Z,69.51
2018-03-19T03:41:36.269Z,69.32
2018-03-19T03:42:36.290Z,69.89
2018-03-19T03:43:36.321Z,69.98
2018-03-19T03:44:36.346Z,69.98
2018-03-19T03:45:36.373Z,69.70
2018-03-19T03:46:36.415Z,69.42
2018-03-19T03:47:36.442Z,69.51
2018-03-19T03:48:36.470Z,69.89
2018-03-19T03:49:36.482Z,69.89
2018-03-19T03:50:36.505Z,70.07
2018-03-19T03:51:36.537Z,69.79
2018-03-19T03:52:36.562Z,69.98
2018-03-19T03:53:36.593Z,69.60
2018-03-19T03:54:36.618Z,69.60
2018-03-19T03:55:36.691Z,70.64
2018-03-19T03:56:36.673Z,70.07
2018-03-19T03:57:36.728Z,70.36
2018-03-19T03:58:36.721Z,70.64
2018-03-19T03:59:36.797Z,70.54
2018-03-19T04:00:36.778Z,69.98
2018-03-19T04:01:36.806Z,70.73
2018-03-19T04:02:36.833Z,70.54
2018-03-19T04:03:36.858Z,70.26
2018-03-19T04:04:36.884Z,70.26
2018-03-19T04:05:36.913Z,70.83
2018-03-19T04:06:36.942Z,70.26
2018-03-19T04:07:36.964Z,70.17
2018-03-19T04:08:36.993Z,69.98
2018-03-19T04:09:37.073Z,70.54
2018-03-19T04:10:37.047Z,70.36
2018-03-19T04:11:37.092Z,70.73
2018-03-19T04:12:37.103Z,70.07
2018-03-19T04:13:37.130Z,70.36
2018-03-19T04:14:37.161Z,70.17
2018-03-19T04:15:37.181Z,70.45
2018-03-19T04:16:37.293Z,70.26
2018-03-19T04:17:37.238Z,70.36
2018-03-19T04:18:37.263Z,69.98
2018-03-19T04:19:37.290Z,70.64
2018-03-19T04:20:37.316Z,70.64
2018-03-19T04:21:37.349Z,70.54
2018-03-19T04:22:37.372Z,70.54
2018-03-19T04:23:37.400Z,70.07
2018-03-19T04:24:37.427Z,70.73
2018-03-19T04:25:37.457Z,70.92
2018-03-19T04:26:37.501Z,70.07
2018-03-19T04:27:37.507Z,70.26
2018-03-19T04:28:37.536Z,70.26
2018-03-19T04:29:37.560Z,70.73
2018-03-19T04:30:37.585Z,70.36
2018-03-19T04:31:37.670Z,70.83
2018-03-19T04:32:37.642Z,70.07
2018-03-19T04:33:37.692Z,70.36
2018-03-19T04:34:37.693Z,70.45
2018-03-19T04:35:37.718Z,70.54
2018-03-19T04:36:37.747Z,70.64
2018-03-19T04:37:37.798Z,70.26
2018-03-19T04:38:37.800Z,70.73
2018-03-19T04:39:37.828Z,70.07
2018-03-19T04:40:37.859Z,69.98
2018-03-19T04:41:37.881Z,70.26
2018-03-19T04:42:37.907Z,70.73
2018-03-19T04:43:37.979Z,71.30
2018-03-19T04:44:37.972Z,71.49
2018-03-19T04:45:37.991Z,71.21
2018-03-19T04:46:38.018Z,71.02
2018-03-19T04:47:38.042Z,70.92
2018-03-19T04:48:38.074Z,71.21
2018-03-19T04:49:38.100Z,70.89
2018-03-19T04:50:38.122Z,71.30
2018-03-19T04:51:38.151Z,70.83
2018-03-19T04:52:38.178Z,70.79
2018-03-19T04:53:38.208Z,71.11
2018-03-19T04:54:38.230Z,71.08
2018-03-19T04:55:38.360Z,71.08
2018-03-19T04:56:38.290Z,71.36
2018-03-19T04:57:38.320Z,71.45
2018-03-19T04:58:38.338Z,71.36
2018-03-19T04:59:38.363Z,71.55
2018-03-19T05:00:38.390Z,71.92
2018-03-19T05:01:38.419Z,72.11
2018-03-19T05:02:38.443Z,71.92
2018-03-19T05:03:38.473Z,71.73
2018-03-19T05:04:38.500Z,72.02
2018-03-19T05:05:38.580Z,71.83
2018-03-19T05:06:38.553Z,71.92
2018-03-19T05:07:38.579Z,71.73
2018-03-19T05:08:38.609Z,71.17
2018-03-19T05:09:38.631Z,71.17
2018-03-19T05:10:38.659Z,71.55
2018-03-19T05:11:38.689Z,71.08
2018-03-19T05:12:38.824Z,70.89
2018-03-19T05:13:38.739Z,71.08
2018-03-19T05:14:38.770Z,70.98
2018-03-19T05:15:38.841Z,71.26
2018-03-19T05:16:38.834Z,71.08
2018-03-19T05:17:38.900Z,71.17
2018-03-19T05:18:38.873Z,71.26
2018-03-19T05:19:38.902Z,70.98
2018-03-19T05:20:38.926Z,70.79
2018-03-19T05:21:38.956Z,70.32
2018-03-19T05:22:38.983Z,70.92
2018-03-19T05:23:39.006Z,70.54
2018-03-19T05:24:39.038Z,71.26
2018-03-19T05:25:39.073Z,71.17
2018-03-19T05:26:39.087Z,70.79
2018-03-19T05:27:39.115Z,71.26
2018-03-19T05:28:39.141Z,71.17
2018-03-19T05:29:39.247Z,71.36
2018-03-19T05:30:39.200Z,71.17
2018-03-19T05:31:39.221Z,71.17
2018-03-19T05:32:39.246Z,72.02
2018-03-19T05:33:39.275Z,71.73
2018-03-19T05:34:39.303Z,71.17
2018-03-19T05:35:39.327Z,71.45
2018-03-19T05:36:39.356Z,71.17
2018-03-19T05:37:39.382Z,71.26
2018-03-19T05:38:39.414Z,71.45
2018-03-19T05:39:39.436Z,70.73
2018-03-19T05:40:39.463Z,70.23
2018-03-19T05:41:39.599Z,70.73
2018-03-19T05:42:39.515Z,70.54
2018-03-19T05:43:39.544Z,71.21
2018-03-19T05:44:39.568Z,71.02
2018-03-19T05:45:39.596Z,71.30
2018-03-19T05:46:39.621Z,70.54
2018-03-19T05:47:39.648Z,70.83
2018-03-19T05:48:39.679Z,70.83
2018-03-19T05:49:39.705Z,70.83
2018-03-19T05:50:39.740Z,71.21
2018-03-19T05:51:39.812Z,70.17
2018-03-19T05:52:39.784Z,70.64
2018-03-19T05:53:39.822Z,70.17
2018-03-19T05:54:39.837Z,70.83
2018-03-19T05:55:39.864Z,70.45
2018-03-19T05:56:39.938Z,70.17
2018-03-19T05:57:39.925Z,70.07
2018-03-19T05:58:40.019Z,70.45
2018-03-19T05:59:39.975Z,69.70
2018-03-19T06:00:39.996Z,69.60
2018-03-19T06:01:40.035Z,69.42
2018-03-19T06:02:40.086Z,69.79
2018-03-19T06:03:40.077Z,69.13
2018-03-19T06:04:40.106Z,69.23
2018-03-19T06:05:40.135Z,69.23
2018-03-19T06:06:40.160Z,68.76
2018-03-19T06:07:40.186Z,69.13
2018-03-19T06:08:40.217Z,69.42
2018-03-19T06:09:40.238Z,69.32
2018-03-19T06:10:40.267Z,69.60
2018-03-19T06:11:40.291Z,69.04
2018-03-19T06:12:40.319Z,68.95
2018-03-19T06:13:40.346Z,68.76
2018-03-19T06:14:40.372Z,68.85
2018-03-19T06:15:40.457Z,68.85
2018-03-19T06:16:40.426Z,68.76
2018-03-19T06:17:40.458Z,68.85
2018-03-19T06:18:40.483Z,68.38
2018-03-19T06:19:40.507Z,68.76
2018-03-19T06:20:40.537Z,68.57
2018-03-19T06:21:40.560Z,68.38
2018-03-19T06:22:40.605Z,68.38
2018-03-19T06:23:40.617Z,68.66
2018-03-19T06:24:40.641Z,67.81
2018-03-19T06:25:40.673Z,67.43
2018-03-19T06:26:40.707Z,67.53
2018-03-19T06:27:40.719Z,67.72
2018-03-19T06:28:40.746Z,68.00
2018-03-19T06:29:40.778Z,67.62
2018-03-19T06:30:40.803Z,67.62
2018-03-19T06:31:40.833Z,67.53
2018-03-19T06:32:40.858Z,67.81
2018-03-19T06:33:40.882Z,67.72
2018-03-19T06:34:40.907Z,67.62
2018-03-19T06:35:40.939Z,67.91
2018-03-19T06:36:40.962Z,67.43
2018-03-19T06:37:40.990Z,67.62
2018-03-19T06:38:41.020Z,67.53
2018-03-19T06:39:41.043Z,67.25
2018-03-19T06:40:41.070Z,67.34
2018-03-19T06:41:41.098Z,67.43
2018-03-19T06:42:41.124Z,67.34
2018-03-19T06:43:41.152Z,67.53
2018-03-19T06:44:41.223Z,67.53
2018-03-19T06:45:41.209Z,66.96
2018-03-19T06:46:41.238Z,66.96
2018-03-19T06:47:41.259Z,67.25
2018-03-19T06:48:41.290Z,67.43
2018-03-19T06:49:41.316Z,67.91
2018-03-19T06:50:41.342Z,67.72
2018-03-19T06:51:41.369Z,67.15
2018-03-19T06:52:41.399Z,67.25
2018-03-19T06:53:41.425Z,67.06
2018-03-19T06:54:41.452Z,66.96
2018-03-19T06:55:41.475Z,66.87
2018-03-19T06:56:41.504Z,67.53
2018-03-19T06:57:41.533Z,67.06
2018-03-19T06:58:41.562Z,66.87
2018-03-19T06:59:41.602Z,67.15
2018-03-19T07:00:41.614Z,67.43
2018-03-19T07:01:41.747Z,66.68
2018-03-19T07:02:41.666Z,67.06
2018-03-19T07:03:41.692Z,66.87
2018-03-19T07:04:41.721Z,66.68
2018-03-19T07:05:41.747Z,66.77
2018-03-19T07:06:41.773Z,66.49
2018-03-19T07:07:41.815Z,66.68
2018-03-19T07:08:41.827Z,66.30
2018-03-19T07:09:41.855Z,66.30
2018-03-19T07:10:41.885Z,66.58
2018-03-19T07:11:41.911Z,66.30
2018-03-19T07:12:41.941Z,66.77
2018-03-19T07:13:41.961Z,66.58
2018-03-19T07:14:42.007Z,66.40
2018-03-19T07:15:42.017Z,66.21
2018-03-19T07:16:42.046Z,66.11
2018-03-19T07:17:42.075Z,66.21
2018-03-19T07:18:42.114Z,66.02
2018-03-19T07:19:42.126Z,66.40
2018-03-19T07:20:42.154Z,66.02
2018-03-19T07:21:42.185Z,65.73
2018-03-19T07:22:42.219Z,65.64
2018-03-19T07:23:42.232Z,65.64
2018-03-19T07:24:42.261Z,65.45
2018-03-19T07:25:42.288Z,65.64
2018-03-19T07:26:42.316Z,65.36
2018-03-19T07:27:42.343Z,65.17
2018-03-19T07:28:42.428Z,65.55
2018-03-19T07:29:42.399Z,65.45
2018-03-19T07:30:42.439Z,64.89
2018-03-19T07:31:42.454Z,65.08
2018-03-19T07:32:42.479Z,65.45
2018-03-19T07:33:42.504Z,65.26
2018-03-19T07:34:42.644Z,65.64
2018-03-19T07:35:42.558Z,65.17
2018-03-19T07:36:42.590Z,65.36
2018-03-19T07:37:42.615Z,65.55
2018-03-19T07:38:42.640Z,65.08
2018-03-19T07:39:42.667Z,65.26
2018-03-19T07:40:42.696Z,64.79
2018-03-19T07:41:42.724Z,64.14
2018-03-19T07:42:42.748Z,64.61
2018-03-19T07:43:42.776Z,64.64
2018-03-19T07:44:42.804Z,64.54
2018-03-19T07:45:42.830Z,64.17
2018-03-19T07:46:42.856Z,63.70
2018-03-19T07:47:42.957Z,64.07
2018-03-19T07:48:42.914Z,63.51
2018-03-19T07:49:42.938Z,63.79
2018-03-19T07:50:42.965Z,63.13
2018-03-19T07:51:42.996Z,63.32
2018-03-19T07:52:43.021Z,63.32
2018-03-19T07:53:43.051Z,63.51
2018-03-19T07:54:43.074Z,63.41
2018-03-19T07:55:43.112Z,62.94
2018-03-19T07:56:43.131Z,62.84
2018-03-19T07:57:43.156Z,63.51
2018-03-19T07:58:43.189Z,63.03
2018-03-19T07:59:43.211Z,63.13
2018-03-19T08:00:43.236Z,62.37
2018-03-19T08:01:43.267Z,62.37
2018-03-19T08:02:43.292Z,62.66
2018-03-19T08:03:43.319Z,62.37
2018-03-19T08:04:43.354Z,62.94
2018-03-19T08:05:43.403Z,62.84
2018-03-19T08:06:43.402Z,63.03
2018-03-19T08:07:43.430Z,62.66
2018-03-19T08:08:43.458Z,62.66
2018-03-19T08:09:43.481Z,62.09
2018-03-19T08:10:43.512Z,62.84
2018-03-19T08:11:43.672Z,63.03
2018-03-19T08:12:43.568Z,62.94
2018-03-19T08:13:43.593Z,62.66
2018-03-19T08:14:43.628Z,63.03
2018-03-19T08:15:43.649Z,63.22
2018-03-19T08:16:43.679Z,62.75
2018-03-19T08:17:43.709Z,62.37
2018-03-19T08:18:43.732Z,62.47
2018-03-19T08:19:43.757Z,62.56
2018-03-19T08:20:43.789Z,62.28
2018-03-19T08:21:43.814Z,62.18
2018-03-19T08:22:43.841Z,61.99
2018-03-19T08:23:43.996Z,61.99
2018-03-19T08:24:43.893Z,62.47
2018-03-19T08:25:43.923Z,61.99
2018-03-19T08:26:43.950Z,62.09
2018-03-19T08:27:43.976Z,62.47
2018-03-19T08:28:44.002Z,62.75
2018-03-19T08:29:44.080Z,62.47
2018-03-19T08:30:44.061Z,61.99
2018-03-19T08:31:44.086Z,61.80
2018-03-19T08:32:44.112Z,61.99
2018-03-19T08:33:44.158Z,61.71
2018-03-19T08:34:44.184Z,61.71
2018-03-19T08:35:44.193Z,61.24
2018-03-19T08:36:44.228Z,61.71
2018-03-19T08:37:44.254Z,61.71
2018-03-19T08:38:44.276Z,61.99
2018-03-19T08:39:44.309Z,61.99
2018-03-19T08:40:44.343Z,61.71
2018-03-19T08:41:44.390Z,61.52
2018-03-19T08:42:44.437Z,61.71
2018-03-19T08:43:44.411Z,61.71
2018-03-19T08:44:44.441Z,61.43
2018-03-19T08:45:44.467Z,61.52
2018-03-19T08:46:44.493Z,61.80
2018-03-19T08:47:44.521Z,61.15
2018-03-19T08:48:44.553Z,61.71
2018-03-19T08:49:44.578Z,60.96
2018-03-19T08:50:44.603Z,60.96
2018-03-19T08:51:44.634Z,60.49
2018-03-19T08:52:44.656Z,60.68
2018-03-19T08:53:44.684Z,60.68
2018-03-19T08:54:44.712Z,60.68
2018-03-19T08:55:44.744Z,60.30
2018-03-19T08:56:44.774Z,59.83
2018-03-19T08:57:44.795Z,60.21
2018-03-19T08:58:44.822Z,59.92
2018-03-19T08:59:44.852Z,60.58
2018-03-19T09:00:44.880Z,60.49
2018-03-19T09:01:44.906Z,60.77
2018-03-19T09:02:44.945Z,60.86
2018-03-19T09:03:44.959Z,60.52
2018-03-19T09:04:44.985Z,59.83
2018-03-19T09:05:45.016Z,59.92
2018-03-19T09:06:45.043Z,59.92
2018-03-19T09:07:45.068Z,60.39
2018-03-19T09:08:45.097Z,60.05
2018-03-19T09:09:45.138Z,60.14
2018-03-19T09:10:45.155Z,60.14
2018-03-19T09:11:45.180Z,60.05
2018-03-19T09:12:45.205Z,60.05
2018-03-19T09:13:45.235Z,60.33
2018-03-19T09:14:45.260Z,59.48
2018-03-19T09:15:45.289Z,58.72
2018-03-19T09:16:45.356Z,58.91
2018-03-19T09:17:45.347Z,59.48
2018-03-19T09:18:45.369Z,59.10
2018-03-19T09:19:45.488Z,59.67
2018-03-19T09:20:45.426Z,58.91
2018-03-19T09:21:45.455Z,58.82
2018-03-19T09:22:45.531Z,58.63
2018-03-19T09:23:45.513Z,58.34
2018-03-19T09:24:45.535Z,58.63
2018-03-19T09:25:45.566Z,58.34
2018-03-19T09:26:45.591Z,58.72
2018-03-19T09:27:45.619Z,58.82
2018-03-19T09:28:45.648Z,58.34
2018-03-19T09:29:45.675Z,58.44
2018-03-19T09:30:45.700Z,58.34
2018-03-19T09:31:45.774Z,58.63
2018-03-19T09:32:45.758Z,58.44
2018-03-19T09:33:45.785Z,57.97
2018-03-19T09:34:45.809Z,58.15
2018-03-19T09:35:45.838Z,59.00
2018-03-19T09:36:45.919Z,57.87
2018-03-19T09:37:45.896Z,58.15
2018-03-19T09:38:45.920Z,57.87
2018-03-19T09:39:45.949Z,57.68
2018-03-19T09:40:45.979Z,57.68
2018-03-19T09:41:46.008Z,57.68
2018-03-19T09:42:46.031Z,57.97
2018-03-19T09:43:46.066Z,57.50
2018-03-19T09:44:46.086Z,57.97
2018-03-19T09:45:46.118Z,58.06
2018-03-19T09:46:46.143Z,57.87
2018-03-19T09:47:46.185Z,57.97
2018-03-19T09:48:46.197Z,57.50
2018-03-19T09:49:46.226Z,57.97
2018-03-19T09:50:46.257Z,57.71
2018-03-19T09:51:46.295Z,57.87
2018-03-19T09:52:46.317Z,57.87
2018-03-19T09:53:46.344Z,57.53
2018-03-19T09:54:46.368Z,58.00
2018-03-19T09:55:46.392Z,58.65
2018-03-19T09:56:46.422Z,58.47
2018-03-19T09:57:46.455Z,57.81
2018-03-19T09:58:46.480Z,57.24
2018-03-19T09:59:46.504Z,57.34
2018-03-19T10:00:46.535Z,57.90
2018-03-19T10:01:46.561Z,57.71
2018-03-19T10:02:46.642Z,58.00
2018-03-19T10:03:46.619Z,57.71
2018-03-19T10:04:46.649Z,57.62
2018-03-19T10:05:46.676Z,58.47
2018-03-19T10:06:46.700Z,58.00
2018-03-19T10:07:46.731Z,58.75
2018-03-19T10:08:46.759Z,58.84
2018-03-19T10:09:46.785Z,58.75
2018-03-19T10:10:46.812Z,58.65
2018-03-19T10:11:46.839Z,58.09
2018-03-19T10:12:46.953Z,57.90
2018-03-19T10:13:46.900Z,57.34
2018-03-19T10:14:46.924Z,58.09
2018-03-19T10:15:46.958Z,58.28
2018-03-19T10:16:46.980Z,57.62
2018-03-19T10:17:47.010Z,57.81
2018-03-19T10:18:47.035Z,57.34
2018-03-19T10:19:47.196Z,57.71
2018-03-19T10:20:47.095Z,58.65
2018-03-19T10:21:47.122Z,58.84
2018-03-19T10:22:47.152Z,58.47
2018-03-19T10:23:47.178Z,58.28
2018-03-19T10:24:47.215Z,58.18
2018-03-19T10:25:47.242Z,57.90
2018-03-19T10:26:47.262Z,58.47
2018-03-19T10:27:47.290Z,58.28
2018-03-19T10:28:47.315Z,58.37
2018-03-19T10:29:47.402Z,58.47
2018-03-19T10:30:47.372Z,58.37
2018-03-19T10:31:47.401Z,58.65
2018-03-19T10:32:47.431Z,58.84
2018-03-19T10:33:47.462Z,58.94
2018-03-19T10:34:47.494Z,58.37
2018-03-19T10:35:47.514Z,58.47
2018-03-19T10:36:47.555Z,58.28
2018-03-19T10:37:47.595Z,58.00
2018-03-19T10:38:47.599Z,57.90
2018-03-19T10:39:47.626Z,58.00
2018-03-19T10:40:47.656Z,57.71
2018-03-19T10:41:47.683Z,57.71
2018-03-19T10:42:47.712Z,57.81
2018-03-19T10:43:47.750Z,57.62
2018-03-19T10:44:47.769Z,58.09
2018-03-19T10:45:47.848Z,58.18
2018-03-19T10:46:47.823Z,58.47
2018-03-19T10:47:47.853Z,58.56
2018-03-19T10:48:47.878Z,57.71
2018-03-19T10:49:47.914Z,57.81
2018-03-19T10:50:47.936Z,58.84
2018-03-19T10:51:47.964Z,58.37
2018-03-19T10:52:48.003Z,58.84
2018-03-19T10:53:48.024Z,58.18
2018-03-19T10:54:48.101Z,58.47
2018-03-19T10:55:48.076Z,58.84
2018-03-19T10:56:48.104Z,59.70
2018-03-19T10:57:48.135Z,58.84
2018-03-19T10:58:48.179Z,59.13
2018-03-19T10:59:48.190Z,58.59
2018-03-19T11:00:48.225Z,59.35
2018-03-19T11:01:48.245Z,59.35
2018-03-19T11:02:48.288Z,58.78
2018-03-19T11:03:48.306Z,58.97
2018-03-19T11:04:48.332Z,58.31
2018-03-19T11:05:48.405Z,57.62
2018-03-19T11:06:48.386Z,57.71
2018-03-19T11:07:48.416Z,58.40
2018-03-19T11:08:48.443Z,58.69
2018-03-19T11:09:48.470Z,57.84
2018-03-19T11:10:48.498Z,58.12
2018-03-19T11:11:48.578Z,57.74
2018-03-19T11:12:48.556Z,58.31
2018-03-19T11:13:48.585Z,58.22
2018-03-19T11:14:48.615Z,57.74
2018-03-19T11:15:48.642Z,58.31
2018-03-19T11:16:48.668Z,57.84
2018-03-19T11:17:48.697Z,57.93
2018-03-19T11:18:48.727Z,57.84
2018-03-19T11:19:48.753Z,58.22
2018-03-19T11:20:48.818Z,58.40
2018-03-19T11:21:48.808Z,58.31
2018-03-19T11:22:48.861Z,58.50
2018-03-19T11:23:48.868Z,57.84
2018-03-19T11:24:48.897Z,57.84
2018-03-19T11:25:48.922Z,57.84
2018-03-19T11:26:48.952Z,57.37
2018-03-19T11:27:48.981Z,57.37
2018-03-19T11:28:49.024Z,57.74
2018-03-19T11:29:49.130Z,59.16
2018-03-19T11:30:49.064Z,59.54
2018-03-19T11:31:49.123Z,58.69
2018-03-19T11:32:49.124Z,58.50
2018-03-19T11:33:49.195Z,57.84
2018-03-19T11:34:49.177Z,58.03
2018-03-19T11:35:49.209Z,58.12
2018-03-19T11:36:49.235Z,58.12
2018-03-19T11:37:49.263Z,59.16
2018-03-19T11:38:49.292Z,58.78
2018-03-19T11:39:49.341Z,59.16
2018-03-19T11:40:49.350Z,58.78
2018-03-19T11:41:49.428Z,58.50
2018-03-19T11:42:49.403Z,58.03
2018-03-19T11:43:49.432Z,57.84
2018-03-19T11:44:49.516Z,57.27
2018-03-19T11:45:49.489Z,57.08
2018-03-19T11:46:49.530Z,57.37
2018-03-19T11:47:49.550Z,57.84
2018-03-19T11:48:49.576Z,57.84
2018-03-19T11:49:49.612Z,57.74
2018-03-19T11:50:49.634Z,58.12
2018-03-19T11:51:49.662Z,58.03
2018-03-19T11:52:49.740Z,58.40
2018-03-19T11:53:49.735Z,57.93
2018-03-19T11:54:49.746Z,58.97
2018-03-19T11:55:49.774Z,58.40
2018-03-19T11:56:49.804Z,58.69
2018-03-19T11:57:49.831Z,58.87
2018-03-19T11:58:49.886Z,59.35
2018-03-19T11:59:49.890Z,58.87
2018-03-19T12:00:49.924Z,58.78
2018-03-19T12:01:49.947Z,58.40
2018-03-19T12:02:49.975Z,57.93
2018-03-19T12:03:50.003Z,58.69
2018-03-19T12:04:50.087Z,58.40
2018-03-19T12:05:50.163Z,58.12
2018-03-19T12:06:50.103Z,58.31
2018-03-19T12:07:50.116Z,58.50
2018-03-19T12:08:50.144Z,58.50
2018-03-19T12:09:50.173Z,59.76
2018-03-19T12:10:50.203Z,59.76
2018-03-19T12:11:50.228Z,58.72
2018-03-19T12:12:50.261Z,58.62
2018-03-19T12:13:50.288Z,58.72
2018-03-19T12:14:50.316Z,58.15
2018-03-19T12:15:50.362Z,58.34
2018-03-19T12:16:50.372Z,57.96
2018-03-19T12:17:50.403Z,58.44
2018-03-19T12:18:50.444Z,57.87
2018-03-19T12:19:50.458Z,57.96
2018-03-19T12:20:50.487Z,57.49
2018-03-19T12:21:50.513Z,57.87
2018-03-19T12:22:50.660Z,57.87
2018-03-19T12:23:50.572Z,57.77
2018-03-19T12:24:50.601Z,57.77
2018-03-19T12:25:50.630Z,57.11
2018-03-19T12:26:50.726Z,57.30
2018-03-19T12:27:50.688Z,57.77
2018-03-19T12:28:50.714Z,57.68
2018-03-19T12:29:50.744Z,58.06
2018-03-19T12:30:50.771Z,57.77
2018-03-19T12:31:50.800Z,57.96
2018-03-19T12:32:50.833Z,57.39
2018-03-19T12:33:50.856Z,57.30
2018-03-19T12:34:50.884Z,57.39
2018-03-19T12:35:50.919Z,57.58
2018-03-19T12:36:50.946Z,57.30
2018-03-19T12:37:50.977Z,58.06
2018-03-19T12:38:51.006Z,58.06
2018-03-19T12:39:51.037Z,57.68
2018-03-19T12:40:51.061Z,57.87
2018-03-19T12:41:51.086Z,57.49
2018-03-19T12:42:51.118Z,57.96
2018-03-19T12:43:51.146Z,58.06
2018-03-19T12:44:51.172Z,57.96
2018-03-19T12:45:51.222Z,58.62
2018-03-19T12:46:51.231Z,58.72
2018-03-19T12:47:51.256Z,58.53
2018-03-19T12:48:51.289Z,58.91
2018-03-19T12:49:51.318Z,58.06
2018-03-19T12:50:51.358Z,58.25
2018-03-19T12:51:51.477Z,57.87
2018-03-19T12:52:51.402Z,57.87