createdAt,value
2018-12-12T00:00:43.508Z,20.37
2018-12-12T00:03:09.874Z,22.00
2018-12-12T00:05:36.124Z,25.77
2018-12-12T00:08:02.390Z,23.20
2018-12-12T00:10:29.365Z,19.53
2018-12-12T00:12:55.721Z,21.93
2018-12-12T00:15:22.000Z,22.93
2018-12-12T00:17:48.289Z,23.90
2018-12-12T00:20:14.563Z,19.20
2018-12-12T00:22:40.835Z,18.70
2018-12-12T00:25:07.440Z,19.23
2018-12-12T00:27:33.749Z,19.43
2018-12-12T00:30:00.076Z,19.97
2018-12-12T00:32:26.337Z,22.27
2018-12-12T00:34:52.552Z,21.43
2018-12-12T00:37:18.909Z,21.87
2018-12-12T00:39:45.152Z,21.70
2018-12-12T00:42:11.397Z,17.27
2018-12-12T00:44:38.372Z,24.13
2018-12-12T00:47:05.278Z,23.40
2018-12-12T00:49:32.102Z,22.90
2018-12-12T00:51:58.934Z,22.33
2018-12-12T00:54:25.214Z,25.00
2018-12-12T00:56:52.188Z,24.23
2018-12-12T00:59:18.447Z,22.83
2018-12-12T01:01:44.789Z,23.63
2018-12-12T01:04:11.064Z,21.73
2018-12-12T01:06:37.359Z,20.77
2018-12-12T01:09:04.464Z,19.83
2018-12-12T01:11:36.829Z,20.00
2018-12-12T01:14:03.180Z,24.97
2018-12-12T01:16:29.868Z,21.67
2018-12-12T01:18:56.875Z,25.40
2018-12-12T01:21:23.749Z,21.80
2018-12-12T01:23:50.747Z,22.90
2018-12-12T01:26:16.964Z,21.97
2018-12-12T01:28:43.236Z,20.27
2018-12-12T01:31:09.566Z,22.07
2018-12-12T01:33:36.572Z,23.70
2018-12-12T01:36:02.902Z,23.97
2018-12-12T01:38:29.139Z,26.90
2018-12-12T01:40:55.386Z,22.37
2018-12-12T01:43:21.664Z,20.33
2018-12-12T01:45:47.965Z,21.77
2018-12-12T01:48:14.957Z,23.43
2018-12-12T01:50:42.260Z,19.70
2018-12-12T01:53:09.306Z,18.70
2018-12-12T01:55:35.572Z,20.40
2018-12-12T01:58:01.847Z,24.03
2018-12-12T02:00:28.141Z,22.67
2018-12-12T02:02:54.686Z,24.43
2018-12-12T02:05:20.924Z,20.77
2018-12-12T02:07:47.252Z,24.70
2018-12-12T02:10:13.544Z,22.10
2018-12-12T02:12:39.805Z,25.63
2018-12-12T02:15:06.065Z,24.67
2018-12-12T02:17:32.610Z,22.30
2018-12-12T02:19:59.675Z,22.73
2018-12-12T02:22:25.940Z,22.57
2018-12-12T02:24:52.183Z,24.43
2018-12-12T02:27:19.220Z,21.97
2018-12-12T02:29:45.967Z,21.17
2018-12-12T02:32:12.252Z,21.43
2018-12-12T02:34:38.540Z,24.77
2018-12-12T02:37:05.531Z,23.17
2018-12-12T02:39:31.837Z,23.03
2018-12-12T02:41:58.160Z,27.67
2018-12-12T02:44:24.377Z,25.50
2018-12-12T02:46:50.628Z,25.87
2018-12-12T02:49:16.943Z,25.97
2018-12-12T02:51:43.917Z,27.27
2018-12-12T02:54:10.165Z,24.20
2018-12-12T02:56:36.469Z,25.00
2018-12-12T02:59:03.021Z,25.53
2018-12-12T03:01:29.247Z,24.20
2018-12-12T03:03:55.494Z,25.77
2018-12-12T03:06:21.867Z,23.70
2018-12-12T03:08:49.051Z,25.57
2018-12-12T03:11:15.388Z,23.70
2018-12-12T03:13:41.659Z,26.47
2018-12-12T03:16:08.945Z,27.03
2018-12-12T03:18:35.176Z,24.67
2018-12-12T03:23:34.024Z,25.33
2018-12-12T03:26:00.281Z,22.37
2018-12-12T03:28:27.278Z,26.07
2018-12-12T03:30:54.877Z,20.73
2018-12-12T03:33:21.149Z,24.17
2018-12-12T03:35:47.415Z,22.37
2018-12-12T03:38:13.677Z,23.87
2018-12-12T03:40:39.976Z,29.27
2018-12-12T03:43:06.257Z,23.93
2018-12-12T03:45:32.492Z,25.83
2018-12-12T03:47:58.764Z,27.93
2018-12-12T03:50:26.330Z,22.70
2018-12-12T03:52:52.694Z,22.57
2018-12-12T03:55:18.981Z,25.80
2018-12-12T03:57:45.356Z,22.90
2018-12-12T04:00:11.625Z,24.70
2018-12-12T04:02:37.906Z,23.37
2018-12-12T04:05:04.208Z,26.60
2018-12-12T04:07:31.202Z,27.13
2018-12-12T04:09:57.472Z,26.93
2018-12-12T04:12:23.720Z,24.60
2018-12-12T04:14:50.731Z,24.47
2018-12-12T04:17:16.993Z,22.47
2018-12-12T04:19:43.968Z,25.20
2018-12-12T04:22:10.236Z,22.87
2018-12-12T04:24:36.543Z,27.10
2018-12-12T04:27:02.821Z,26.63
2018-12-12T04:29:29.838Z,23.63
2018-12-12T04:31:56.200Z,22.50
2018-12-12T04:34:24.026Z,22.57
2018-12-12T04:36:48.734Z,23.73
2018-12-12T04:39:14.974Z,24.33
2018-12-12T04:41:41.240Z,25.93
2018-12-12T04:44:07.877Z,21.33
2018-12-12T04:46:34.124Z,25.80
2018-12-12T04:49:00.352Z,24.97
2018-12-12T04:51:26.619Z,29.43
2018-12-12T04:53:53.288Z,27.13
2018-12-12T04:56:19.572Z,24.10
2018-12-12T04:58:45.888Z,23.90
2018-12-12T05:01:12.180Z,23.77
2018-12-12T05:03:38.441Z,25.57
2018-12-12T05:06:04.992Z,26.33
2018-12-12T05:08:31.231Z,24.27
2018-12-12T05:10:57.470Z,23.97
2018-12-12T05:13:24.460Z,24.70
2018-12-12T05:15:50.720Z,27.77
2018-12-12T05:18:16.974Z,24.20
2018-12-12T05:20:43.949Z,22.80
2018-12-12T05:23:10.194Z,24.27
2018-12-12T05:25:36.415Z,27.53
2018-12-12T05:28:02.663Z,28.17
2018-12-12T05:30:28.998Z,26.20
2018-12-12T05:32:55.309Z,27.47
2018-12-12T05:35:21.565Z,23.27
2018-12-12T05:37:51.968Z,27.27
2018-12-12T05:40:14.098Z,28.67
2018-12-12T05:42:40.386Z,26.63
2018-12-12T05:45:06.660Z,24.80
2018-12-12T05:47:32.932Z,27.33
2018-12-12T05:49:59.967Z,28.87
2018-12-12T05:52:26.224Z,27.00
2018-12-12T05:54:52.480Z,24.40
2018-12-12T05:57:18.750Z,26.80
2018-12-12T05:59:45.797Z,26.93
2018-12-12T06:02:12.072Z,26.83
2018-12-12T06:04:38.336Z,23.83
2018-12-12T06:07:04.568Z,27.73
2018-12-12T06:09:30.831Z,28.43
2018-12-12T06:11:57.089Z,26.57
2018-12-12T06:14:23.450Z,25.83
2018-12-12T06:16:49.702Z,25.07
2018-12-12T06:19:16.366Z,24.27
2018-12-12T06:21:42.660Z,22.23
2018-12-12T06:24:09.632Z,21.90
2018-12-12T06:26:37.489Z,25.67
2018-12-12T06:29:02.752Z,25.13
2018-12-12T06:31:29.104Z,21.27
2018-12-12T06:33:56.107Z,25.90
2018-12-12T06:36:22.334Z,23.53
2018-12-12T06:38:48.645Z,26.50
2018-12-12T06:41:14.896Z,26.30
2018-12-12T06:43:41.136Z,26.63
2018-12-12T06:46:07.347Z,25.37
2018-12-12T06:48:33.545Z,23.47
2018-12-12T06:50:59.780Z,24.87
2018-12-12T06:53:25.987Z,25.10
2018-12-12T06:55:52.957Z,24.63
2018-12-12T06:58:19.197Z,27.50
2018-12-12T07:00:45.448Z,25.53
2018-12-12T07:03:11.708Z,23.57
2018-12-12T07:05:38.691Z,24.53
2018-12-12T07:08:05.187Z,26.77
2018-12-12T07:10:31.405Z,22.97
2018-12-12T07:12:57.642Z,23.27
2018-12-12T07:15:24.828Z,22.50
2018-12-12T07:17:51.768Z,24.80
2018-12-12T07:20:18.027Z,26.13
2018-12-12T07:22:44.261Z,24.07
2018-12-12T07:25:11.105Z,23.13
2018-12-12T07:27:37.506Z,24.80
2018-12-12T07:30:03.840Z,23.97
2018-12-12T07:32:30.084Z,22.33
2018-12-12T07:34:56.341Z,24.53
2018-12-12T07:37:23.339Z,23.67
2018-12-12T07:39:49.584Z,23.43
2018-12-12T07:42:15.845Z,21.20
2018-12-12T07:44:42.133Z,19.30
2018-12-12T07:47:08.466Z,24.60
2018-12-12T07:49:34.700Z,22.83
2018-12-12T07:52:01.272Z,18.50
2018-12-12T07:54:28.273Z,17.20
2018-12-12T07:56:54.516Z,20.10
2018-12-12T07:59:20.811Z,18.13
2018-12-12T08:01:47.064Z,20.00
2018-12-12T08:04:13.333Z,17.40
2018-12-12T08:06:40.329Z,19.07
2018-12-12T08:09:06.597Z,23.73
2018-12-12T08:11:33.600Z,18.13
2018-12-12T08:13:59.820Z,24.97
2018-12-12T08:16:26.076Z,22.43
2018-12-12T08:18:52.352Z,22.93
2018-12-12T08:21:18.616Z,21.57
2018-12-12T08:23:44.868Z,22.03
2018-12-12T08:26:11.112Z,23.37
2018-12-12T08:28:38.080Z,21.20
2018-12-12T08:31:04.415Z,23.60
2018-12-12T08:33:30.674Z,21.93
2018-12-12T08:35:56.915Z,23.13
2018-12-12T08:38:23.184Z,26.80
2018-12-12T08:40:49.429Z,31.07
2018-12-12T08:43:16.597Z,20.73
2018-12-12T08:45:43.191Z,26.53
2018-12-12T08:48:10.174Z,25.80
2018-12-12T08:50:36.433Z,33.30
2018-12-12T08:53:03.353Z,32.53
2018-12-12T08:55:29.604Z,31.60
2018-12-12T08:57:55.854Z,35.23
2018-12-12T09:00:22.855Z,34.50
2018-12-12T09:02:49.438Z,38.40
2018-12-12T09:05:15.811Z,32.90
2018-12-12T09:07:42.070Z,37.33
2018-12-12T09:10:08.369Z,36.03
2018-12-12T09:12:34.641Z,36.60
2018-12-12T09:15:00.882Z,35.73
2018-12-12T09:17:27.872Z,36.17
2018-12-12T09:19:54.141Z,32.90
2018-12-12T09:22:20.381Z,37.97
2018-12-12T09:24:47.343Z,38.83
2018-12-12T09:27:13.597Z,36.67
2018-12-12T09:29:39.964Z,38.30
2018-12-12T09:32:06.188Z,36.33
2018-12-12T09:34:32.449Z,36.43
2018-12-12T09:36:59.434Z,39.03
2018-12-12T09:39:25.753Z,38.10
2018-12-12T09:41:51.984Z,35.17
2018-12-12T09:44:18.247Z,32.97
2018-12-12T09:46:44.497Z,34.37
2018-12-12T09:49:11.490Z,38.03
2018-12-12T09:51:37.724Z,38.47
2018-12-12T09:54:04.309Z,35.43
2018-12-12T09:56:31.296Z,38.00
2018-12-12T09:58:57.853Z,35.90
2018-12-12T10:01:24.116Z,35.13
2018-12-12T10:03:51.328Z,40.53
2018-12-12T10:06:17.568Z,35.93
2018-12-12T10:08:43.817Z,33.00
2018-12-12T10:11:10.797Z,36.07
2018-12-12T10:13:37.039Z,41.43
2018-12-12T10:16:03.284Z,34.07
2018-12-12T10:18:29.607Z,38.27
2018-12-12T10:20:55.864Z,36.67
2018-12-12T10:23:22.108Z,34.37
2018-12-12T10:25:49.072Z,37.03
2018-12-12T10:28:15.720Z,31.23
2018-12-12T10:30:42.011Z,34.70
2018-12-12T10:33:08.238Z,32.37
2018-12-12T10:35:35.249Z,32.80
2018-12-12T10:38:01.510Z,34.53
2018-12-12T10:40:28.500Z,35.53
2018-12-12T10:42:54.752Z,33.97
2018-12-12T10:45:21.000Z,36.37
2018-12-12T10:47:47.550Z,33.67
2018-12-12T10:50:14.547Z,34.37
2018-12-12T10:52:40.825Z,36.50
2018-12-12T10:55:07.845Z,34.00
2018-12-12T10:57:34.101Z,32.93
2018-12-12T11:00:01.094Z,32.83
2018-12-12T11:02:29.628Z,29.00
2018-12-12T11:04:56.639Z,33.70
2018-12-12T11:07:22.884Z,27.93
2018-12-12T11:09:49.866Z,31.33
2018-12-12T11:12:15.420Z,31.07
2018-12-12T11:14:41.931Z,33.37
2018-12-12T11:17:08.215Z,32.40
2018-12-12T11:19:35.197Z,29.93
2018-12-12T11:22:01.460Z,28.57
2018-12-12T11:24:27.695Z,27.43
2018-12-12T11:26:53.932Z,27.43
2018-12-12T11:29:20.480Z,28.07
2018-12-12T11:31:47.508Z,29.43
2018-12-12T11:34:13.741Z,27.00
2018-12-12T11:36:39.988Z,30.40
2018-12-12T11:39:06.982Z,30.27
2018-12-12T11:41:33.213Z,24.07
2018-12-12T11:43:59.428Z,27.83
2018-12-12T11:46:25.694Z,27.23
2018-12-12T11:48:51.931Z,29.73
2018-12-12T11:51:18.912Z,31.57
2018-12-12T11:53:45.219Z,34.17
2018-12-12T11:56:12.180Z,36.37
2018-12-12T11:58:38.431Z,31.27
2018-12-12T12:01:04.692Z,27.53
2018-12-12T12:03:30.968Z,26.20
2018-12-12T12:05:57.196Z,27.10
2018-12-12T12:08:24.521Z,26.00
2018-12-12T12:10:51.525Z,25.53
2018-12-12T12:13:17.773Z,22.73
2018-12-12T12:15:44.022Z,19.60
2018-12-12T12:18:10.992Z,24.10
2018-12-12T12:20:37.250Z,23.97
2018-12-12T12:23:03.562Z,28.57
2018-12-12T12:25:29.819Z,23.20
2018-12-12T12:27:56.085Z,22.30
2018-12-12T12:30:23.136Z,24.57
2018-12-12T12:32:49.397Z,22.60
2018-12-12T12:35:15.696Z,23.90
2018-12-12T12:37:41.933Z,22.80
2018-12-12T12:40:08.222Z,20.47
2018-12-12T12:42:35.244Z,18.60
2018-12-12T12:45:01.817Z,22.10
2018-12-12T12:47:28.800Z,23.20
2018-12-12T12:49:55.061Z,24.27
2018-12-12T12:52:21.319Z,17.83
2018-12-12T12:54:48.332Z,22.30
2018-12-12T12:57:14.572Z,23.50
2018-12-12T12:59:40.825Z,19.50
2018-12-12T13:02:07.819Z,18.23
2018-12-12T13:04:34.104Z,18.80
2018-12-12T13:07:00.336Z,19.80
2018-12-12T13:09:26.578Z,22.37
2018-12-12T13:11:53.120Z,20.33
2018-12-12T13:14:19.348Z,20.17
2018-12-12T13:16:45.556Z,22.53
2018-12-12T13:19:12.338Z,26.40
2018-12-12T13:21:39.382Z,23.20
2018-12-12T13:24:04.903Z,19.37
2018-12-12T13:26:31.473Z,22.17
2018-12-12T13:28:58.513Z,23.37
2018-12-12T13:31:24.846Z,22.33
2018-12-12T13:33:51.832Z,23.27
2018-12-12T13:36:18.092Z,22.37
2018-12-12T13:38:44.336Z,21.70
2018-12-12T13:41:11.364Z,27.17
2018-12-12T13:43:38.025Z,19.57
2018-12-12T13:46:03.928Z,20.57
2018-12-12T13:48:30.157Z,19.43
2018-12-12T13:50:56.651Z,20.63
2018-12-12T13:53:22.929Z,20.53
2018-12-12T13:55:49.918Z,37.30
2018-12-12T13:58:16.256Z,33.63
2018-12-12T14:00:42.514Z,22.23
2018-12-12T14:03:08.752Z,16.27
2018-12-12T14:05:35.017Z,16.47
2018-12-12T14:08:01.286Z,15.03
2018-12-12T14:10:27.528Z,15.83
2018-12-12T14:12:53.766Z,17.77
2018-12-12T14:15:20.025Z,18.67
2018-12-12T14:17:46.286Z,14.63
2018-12-12T14:20:12.527Z,16.97
2018-12-12T14:22:38.800Z,19.30
2018-12-12T14:25:05.848Z,17.07
2018-12-12T14:27:32.107Z,20.20
2018-12-12T14:29:58.413Z,16.13
2018-12-12T14:32:24.653Z,17.93
2018-12-12T14:34:50.926Z,18.33
2018-12-12T14:37:17.155Z,16.87
2018-12-12T14:39:43.520Z,21.10
2018-12-12T14:42:10.807Z,18.60
2018-12-12T14:44:37.085Z,17.77
2018-12-12T14:47:04.090Z,16.87
2018-12-12T14:49:31.101Z,18.47
2018-12-12T14:51:57.390Z,17.70
2018-12-12T14:54:23.628Z,20.80
2018-12-12T14:56:49.872Z,17.67
2018-12-12T14:59:16.839Z,18.17
2018-12-12T15:01:43.108Z,17.80
2018-12-12T15:04:09.365Z,18.97
2018-12-12T15:06:36.351Z,18.33
2018-12-12T15:09:02.653Z,20.20
2018-12-12T15:11:28.892Z,16.37
2018-12-12T15:13:55.151Z,18.90
2018-12-12T15:16:21.435Z,20.80
2018-12-12T15:18:48.409Z,21.63
2018-12-12T15:21:14.713Z,21.10
2018-12-12T15:23:40.963Z,19.37
2018-12-12T15:26:07.210Z,20.27
2018-12-12T15:28:33.496Z,23.40
2018-12-12T15:30:59.837Z,23.10
2018-12-12T15:33:26.280Z,22.10
2018-12-12T15:35:53.241Z,22.00
2018-12-12T15:38:19.512Z,22.60
2018-12-12T15:40:46.632Z,23.97
2018-12-12T15:43:12.864Z,24.63
2018-12-12T15:45:39.150Z,24.37
2018-12-12T15:48:05.659Z,22.70
2018-12-12T15:50:32.645Z,26.50
2018-12-12T15:52:59.063Z,23.17
2018-12-12T15:55:25.677Z,27.77
2018-12-12T15:57:51.917Z,23.33
2018-12-12T16:00:18.187Z,23.83
2018-12-12T16:02:44.488Z,22.47
2018-12-12T16:05:10.752Z,28.93
2018-12-12T16:07:37.000Z,25.30
2018-12-12T16:10:03.564Z,23.60
2018-12-12T16:12:29.829Z,24.43
2018-12-12T16:14:56.147Z,25.83
2018-12-12T16:17:22.418Z,31.83
2018-12-12T16:19:48.669Z,47.53
2018-12-12T16:22:14.924Z,56.40
2018-12-12T16:24:41.216Z,55.73
2018-12-12T16:27:08.197Z,48.47
2018-12-12T16:29:34.449Z,33.30
2018-12-12T16:32:00.752Z,41.40
2018-12-12T16:34:27.038Z,38.77
2018-12-12T16:36:54.030Z,56.00
2018-12-12T16:39:20.335Z,46.13
2018-12-12T16:41:46.596Z,31.23
2018-12-12T16:44:12.845Z,24.90
2018-12-12T16:46:39.093Z,29.23
2018-12-12T16:49:06.089Z,22.80
2018-12-12T16:51:32.345Z,26.63
2018-12-12T16:53:58.563Z,26.43
2018-12-12T16:56:24.978Z,24.47
2018-12-12T16:58:51.243Z,24.00
2018-12-12T17:01:17.505Z,26.40
2018-12-12T17:03:43.760Z,27.27
2018-12-12T17:06:10.013Z,24.33
2018-12-12T17:08:36.259Z,23.83
2018-12-12T17:11:03.531Z,25.37
2018-12-12T17:13:29.788Z,24.03
2018-12-12T17:15:56.087Z,23.40
2018-12-12T17:18:22.413Z,26.10
2018-12-12T17:20:49.442Z,23.57
2018-12-12T17:23:16.439Z,24.33
2018-12-12T17:25:42.773Z,28.13
2018-12-12T17:28:09.004Z,24.57
2018-12-12T17:30:35.290Z,22.70
2018-12-12T17:33:01.612Z,25.93
2018-12-12T17:35:28.597Z,25.37
2018-12-12T17:37:54.881Z,23.37
2018-12-12T17:40:21.888Z,20.47
2018-12-12T17:42:48.120Z,22.97
2018-12-12T17:45:14.369Z,22.13
2018-12-12T17:47:40.608Z,25.03
2018-12-12T17:50:06.896Z,25.10
2018-12-12T17:52:33.187Z,38.77
2018-12-12T17:54:59.466Z,36.73
2018-12-12T17:57:25.749Z,22.60
2018-12-12T17:59:51.996Z,21.40
2018-12-12T18:02:18.290Z,23.90
2018-12-12T18:04:45.351Z,18.90
2018-12-12T18:07:11.613Z,19.87
2018-12-12T18:09:37.876Z,17.10
2018-12-12T18:12:04.147Z,16.17
2018-12-12T18:14:30.398Z,18.33
2018-12-12T18:16:56.696Z,17.97
2018-12-12T18:19:22.981Z,24.53
2018-12-12T18:21:49.239Z,24.87
2018-12-12T18:24:16.262Z,15.43
2018-12-12T18:26:42.636Z,17.87
2018-12-12T18:29:08.888Z,17.87
2018-12-12T18:31:35.175Z,16.73
2018-12-12T18:34:02.212Z,15.50
2018-12-12T18:36:29.256Z,17.67
2018-12-12T18:38:56.249Z,18.57
2018-12-12T18:41:22.509Z,19.13
2018-12-12T18:43:48.800Z,19.23
2018-12-12T18:46:15.467Z,17.07
2018-12-12T18:48:42.149Z,18.67
2018-12-12T18:51:08.497Z,18.17
2018-12-12T18:53:34.763Z,17.83
2018-12-12T18:56:01.071Z,18.93
2018-12-12T18:58:27.341Z,19.77
2018-12-12T19:00:54.387Z,20.47
2018-12-12T19:03:21.388Z,19.63
2018-12-12T19:05:47.665Z,19.90
2018-12-12T19:08:14.890Z,24.03
2018-12-12T19:10:41.242Z,24.93
2018-12-12T19:13:08.244Z,21.60
2018-12-12T19:15:34.503Z,21.10
2018-12-12T19:18:00.773Z,20.60
2018-12-12T19:20:27.024Z,19.50
2018-12-12T19:22:53.277Z,20.63
2018-12-12T19:25:19.557Z,17.90
2018-12-12T19:27:45.833Z,17.40
2018-12-12T19:30:12.135Z,18.73
2018-12-12T19:32:38.406Z,18.43
2018-12-12T19:35:04.696Z,18.60
2018-12-12T19:37:30.987Z,18.63
2018-12-12T19:39:57.317Z,16.73
2018-12-12T19:42:25.244Z,17.90
2018-12-12T19:44:51.547Z,17.80
2018-12-12T19:47:17.804Z,21.37
2018-12-12T19:49:44.098Z,19.63
2018-12-12T19:52:10.409Z,22.30
2018-12-12T19:54:36.666Z,14.80
2018-12-12T19:57:02.978Z,16.80
2018-12-12T19:59:30.106Z,15.87
2018-12-12T20:01:57.139Z,17.27
2018-12-12T20:04:24.159Z,19.70
2018-12-12T20:06:50.448Z,19.07
2018-12-12T20:09:16.748Z,16.30
2018-12-12T20:11:43.816Z,15.67
2018-12-12T20:14:10.075Z,16.97
2018-12-12T20:16:36.339Z,17.10
2018-12-12T20:19:02.692Z,17.00
2018-12-12T20:21:29.823Z,15.67
2018-12-12T20:23:56.907Z,15.47
2018-12-12T20:26:23.195Z,15.77
2018-12-12T20:28:50.219Z,16.43
2018-12-12T20:31:16.627Z,18.07
2018-12-12T20:33:42.923Z,17.17
2018-12-12T20:36:09.261Z,15.83
2018-12-12T20:38:35.564Z,16.90
2018-12-12T20:41:02.730Z,13.87
2018-12-12T20:43:28.166Z,19.10
2018-12-12T20:45:54.555Z,15.93
2018-12-12T20:48:20.873Z,15.93
2018-12-12T20:50:47.142Z,14.00
2018-12-12T20:53:13.409Z,19.23
2018-12-12T20:55:39.736Z,15.57
2018-12-12T20:58:06.976Z,17.37
2018-12-12T21:00:33.262Z,19.77
2018-12-12T21:02:59.586Z,18.73
2018-12-12T21:05:26.617Z,17.40
2018-12-12T21:07:54.397Z,14.47
2018-12-12T21:10:20.677Z,14.07
2018-12-12T21:12:47.002Z,13.13
2018-12-12T21:15:13.352Z,13.27
2018-12-12T21:17:39.654Z,11.97
2018-12-12T21:20:06.036Z,13.40
2018-12-12T21:22:33.065Z,10.97
2018-12-12T21:24:59.349Z,8.40
2018-12-12T21:27:26.560Z,9.27
2018-12-12T21:29:53.705Z,8.33
2018-12-12T21:32:19.977Z,8.07
2018-12-12T21:34:46.297Z,10.37
2018-12-12T21:37:12.560Z,7.83
2018-12-12T21:39:39.115Z,7.67
2018-12-12T21:42:05.385Z,7.63
2018-12-12T21:44:32.194Z,7.83
2018-12-12T21:46:58.425Z,8.10
2018-12-12T21:49:25.474Z,8.03
2018-12-12T21:51:51.785Z,9.30
2018-12-12T21:54:18.089Z,9.10
2018-12-12T21:56:44.358Z,6.20
2018-12-12T21:59:11.376Z,6.97
2018-12-12T22:01:37.636Z,7.13
2018-12-12T22:04:03.939Z,7.47
2018-12-12T22:06:30.189Z,6.40
2018-12-12T22:08:57.160Z,7.80
2018-12-12T22:11:23.665Z,5.87
2018-12-12T22:13:50.671Z,5.47
2018-12-12T22:16:16.936Z,7.53
2018-12-12T22:18:43.933Z,5.97
2018-12-12T22:21:10.451Z,7.27
2018-12-12T22:23:36.675Z,6.83
2018-12-12T22:26:02.953Z,7.67
2018-12-12T22:28:29.485Z,8.10
2018-12-12T22:30:55.747Z,6.40
2018-12-12T22:33:22.781Z,6.17
2018-12-12T22:35:49.787Z,6.40
2018-12-12T22:38:16.051Z,6.80
2018-12-12T22:40:42.361Z,6.87
2018-12-12T22:43:08.611Z,6.43
2018-12-12T22:45:34.864Z,10.70
2018-12-12T22:48:01.145Z,12.93
2018-12-12T22:50:27.720Z,9.90
2018-12-12T22:52:54.797Z,11.17
2018-12-12T22:55:21.054Z,8.30
2018-12-12T22:57:47.315Z,9.30
2018-12-12T23:03:10.312Z,8.40
2018-12-12T23:05:36.552Z,7.33
2018-12-12T23:08:02.830Z,7.70
2018-12-12T23:10:29.840Z,7.30
2018-12-12T23:12:56.073Z,6.73
2018-12-12T23:15:22.393Z,6.33
2018-12-12T23:17:48.784Z,7.93
2018-12-12T23:20:15.066Z,6.97
2018-12-12T23:22:41.319Z,9.93
2018-12-12T23:25:07.570Z,7.10
2018-12-12T23:27:33.924Z,8.17
2018-12-12T23:30:00.221Z,8.03
2018-12-12T23:32:27.188Z,8.53
2018-12-12T23:34:53.456Z,9.43
2018-12-12T23:37:19.680Z,11.63
2018-12-12T23:39:45.936Z,12.53
2018-12-12T23:42:12.156Z,11.33
2018-12-12T23:44:38.396Z,11.30
2018-12-12T23:47:05.651Z,12.13
2018-12-12T23:49:32.640Z,11.10
2018-12-12T23:51:58.874Z,11.60
2018-12-12T23:54:25.429Z,8.70
2018-12-12T23:56:51.697Z,10.07
2018-12-12T23:59:18.668Z,11.47
