createdAt,value
2019-06-27T00:02:25.079Z,94.08
2019-06-27T00:05:29.272Z,94.01
2019-06-27T00:08:33.538Z,94.56
2019-06-27T00:11:37.595Z,93.99
2019-06-27T00:14:41.567Z,94.44
2019-06-27T00:17:45.563Z,95.31
2019-06-27T00:20:49.431Z,95.25
2019-06-27T00:23:53.390Z,95.10
2019-06-27T00:26:57.769Z,96.62
2019-06-27T00:30:01.910Z,95.87
2019-06-27T00:33:05.805Z,95.33
2019-06-27T00:36:09.614Z,96.06
2019-06-27T00:39:13.473Z,95.17
2019-06-27T00:42:17.268Z,94.86
2019-06-27T00:45:21.214Z,96.40
2019-06-27T00:48:25.311Z,96.21
2019-06-27T00:51:29.305Z,95.80
2019-06-27T00:54:33.900Z,95.09
2019-06-27T00:57:38.349Z,95.48
2019-06-27T01:00:42.235Z,94.78
2019-06-27T01:03:46.135Z,94.12
2019-06-27T01:06:49.950Z,93.86
2019-06-27T01:09:53.824Z,94.11
2019-06-27T01:12:57.821Z,94.75
2019-06-27T01:16:01.674Z,94.46
2019-06-27T01:19:05.685Z,94.00
2019-06-27T01:22:09.677Z,93.80
2019-06-27T01:25:13.749Z,93.59
2019-06-27T01:28:18.411Z,93.64
2019-06-27T01:31:22.991Z,92.66
2019-06-27T01:34:26.846Z,93.94
2019-06-27T01:37:30.729Z,93.45
2019-06-27T01:40:35.024Z,92.17
2019-06-27T01:43:39.143Z,92.59
2019-06-27T01:46:42.973Z,92.78
2019-06-27T01:49:47.286Z,92.54
2019-06-27T01:52:51.118Z,92.50
2019-06-27T01:55:55.017Z,92.90
2019-06-27T01:58:58.906Z,93.26
2019-06-27T02:02:02.897Z,93.43
2019-06-27T02:05:07.718Z,93.22
2019-06-27T02:08:11.690Z,93.54
2019-06-27T02:11:15.706Z,92.67
2019-06-27T02:14:19.572Z,93.40
2019-06-27T02:17:23.402Z,92.50
2019-06-27T02:20:27.574Z,91.47
2019-06-27T02:23:31.617Z,92.86
2019-06-27T02:26:35.486Z,92.00
2019-06-27T02:29:39.345Z,91.80
2019-06-27T02:32:43.238Z,91.93
2019-06-27T02:35:47.105Z,92.97
2019-06-27T02:38:50.910Z,93.27
2019-06-27T02:41:54.764Z,91.89
2019-06-27T02:44:58.589Z,92.25
2019-06-27T02:48:02.523Z,92.64
2019-06-27T02:51:06.570Z,93.64
2019-06-27T02:54:10.474Z,93.44
2019-06-27T02:57:14.383Z,94.20
2019-06-27T03:00:18.448Z,93.91
2019-06-27T03:03:22.293Z,93.51
2019-06-27T03:06:26.191Z,94.13
2019-06-27T03:09:30.493Z,94.58
2019-06-27T03:12:34.386Z,94.00
2019-06-27T03:15:38.226Z,94.70
2019-06-27T03:18:42.598Z,94.30
2019-06-27T03:21:46.722Z,93.79
2019-06-27T03:24:50.538Z,94.23
2019-06-27T03:27:54.456Z,93.36
2019-06-27T03:30:58.413Z,93.59
2019-06-27T03:34:02.246Z,93.29
2019-06-27T03:37:06.206Z,93.89
2019-06-27T03:40:10.455Z,93.28
2019-06-27T03:43:16.596Z,93.15
2019-06-27T03:46:20.501Z,93.37
2019-06-27T03:49:24.499Z,94.26
2019-06-27T03:52:28.356Z,93.41
2019-06-27T03:55:35.457Z,93.85
2019-06-27T03:58:39.494Z,93.03
2019-06-27T04:01:43.308Z,93.29
2019-06-27T04:04:47.314Z,93.68
2019-06-27T04:07:51.240Z,93.97
2019-06-27T04:10:55.341Z,95.17
2019-06-27T04:13:59.339Z,94.02
2019-06-27T04:17:03.564Z,93.33
2019-06-27T04:20:07.726Z,92.83
2019-06-27T04:23:12.195Z,93.88
2019-06-27T04:26:16.197Z,93.32
2019-06-27T04:29:32.788Z,94.27
2019-06-27T04:32:25.952Z,94.80
2019-06-27T04:35:29.770Z,94.30
2019-06-27T04:38:33.860Z,94.04
2019-06-27T04:41:37.661Z,94.12
2019-06-27T04:44:41.553Z,93.83
2019-06-27T04:47:45.603Z,94.77
2019-06-27T04:50:49.768Z,95.28
2019-06-27T04:53:53.577Z,95.25
2019-06-27T04:56:57.414Z,93.98
2019-06-27T05:00:01.264Z,94.98
2019-06-27T05:03:05.232Z,95.86
2019-06-27T05:06:09.017Z,94.16
2019-06-27T05:09:12.949Z,93.98
2019-06-27T05:12:16.822Z,93.15
2019-06-27T05:15:20.836Z,92.78
2019-06-27T05:18:25.743Z,94.44
2019-06-27T05:21:29.570Z,93.25
2019-06-27T05:24:33.447Z,94.67
2019-06-27T05:27:37.339Z,96.34
2019-06-27T05:30:41.236Z,94.79
2019-06-27T05:33:45.139Z,96.14
2019-06-27T05:36:49.125Z,96.55
2019-06-27T05:39:53.009Z,96.37
2019-06-27T05:42:56.952Z,95.76
2019-06-27T05:46:00.829Z,95.86
2019-06-27T05:49:04.665Z,95.93
2019-06-27T05:52:08.668Z,96.31
2019-06-27T05:55:12.683Z,95.70
2019-06-27T05:58:16.593Z,95.13
2019-06-27T06:01:20.486Z,96.13
2019-06-27T06:04:25.310Z,97.08
2019-06-27T06:07:29.260Z,95.79
2019-06-27T06:10:33.051Z,97.11
2019-06-27T06:13:36.906Z,97.35
2019-06-27T06:16:40.754Z,95.04
2019-06-27T06:19:44.578Z,94.93
2019-06-27T06:22:48.500Z,94.60
2019-06-27T06:25:52.537Z,95.54
2019-06-27T06:28:56.363Z,95.93
2019-06-27T06:32:00.172Z,96.14
2019-06-27T06:35:04.258Z,95.85
2019-06-27T06:38:08.210Z,96.32
2019-06-27T06:41:12.163Z,96.06
2019-06-27T06:44:16.037Z,97.73
2019-06-27T06:47:19.867Z,96.89
2019-06-27T06:50:23.788Z,98.07
2019-06-27T06:53:27.679Z,98.13
2019-06-27T06:56:31.593Z,98.17
2019-06-27T06:59:35.437Z,97.77
2019-06-27T07:02:39.352Z,98.89
2019-06-27T07:05:43.226Z,98.79
2019-06-27T07:08:47.123Z,97.55
2019-06-27T07:11:50.947Z,98.72
2019-06-27T07:14:54.845Z,99.15
2019-06-27T07:17:58.791Z,99.20
2019-06-27T07:21:02.666Z,99.19
2019-06-27T07:24:06.621Z,100.00
2019-06-27T07:27:10.532Z,100.00
2019-06-27T07:30:14.735Z,100.00
2019-06-27T07:33:18.666Z,97.68
2019-06-27T07:36:22.498Z,97.98
2019-06-27T07:39:26.431Z,98.03
2019-06-27T07:42:30.331Z,96.83
2019-06-27T07:45:34.153Z,96.60
2019-06-27T07:48:38.015Z,96.29
2019-06-27T07:51:41.888Z,96.13
2019-06-27T07:54:45.824Z,96.42
2019-06-27T07:57:49.660Z,95.46
2019-06-27T08:00:53.478Z,95.23
2019-06-27T08:03:57.331Z,97.25
2019-06-27T08:07:01.149Z,98.03
2019-06-27T08:10:05.185Z,95.70
2019-06-27T08:13:09.159Z,93.97
2019-06-27T08:16:13.060Z,93.83
2019-06-27T08:19:16.860Z,95.24
2019-06-27T08:22:20.708Z,94.68
2019-06-27T08:25:24.682Z,93.12
2019-06-27T08:28:28.607Z,93.93
2019-06-27T08:31:32.490Z,93.71
2019-06-27T08:34:36.420Z,92.35
2019-06-27T08:37:40.307Z,94.13
2019-06-27T08:40:44.266Z,92.49
2019-06-27T08:43:48.118Z,91.59
2019-06-27T08:46:51.945Z,91.48
2019-06-27T08:49:55.915Z,92.58
2019-06-27T08:53:01.424Z,93.48
2019-06-27T08:56:05.881Z,93.28
2019-06-27T08:59:09.776Z,92.06
2019-06-27T09:02:13.644Z,92.62
2019-06-27T09:05:17.607Z,91.81
2019-06-27T09:08:21.513Z,91.97
2019-06-27T09:11:25.480Z,91.01
2019-06-27T09:14:29.427Z,90.99
2019-06-27T09:17:33.430Z,88.28
2019-06-27T09:20:37.430Z,86.76
2019-06-27T09:23:41.442Z,86.70
2019-06-27T09:26:45.448Z,87.38
2019-06-27T09:29:49.236Z,89.31
2019-06-27T09:32:53.060Z,88.14
2019-06-27T09:35:57.014Z,88.69
2019-06-27T09:39:00.918Z,88.77
2019-06-27T09:42:04.883Z,88.25
2019-06-27T09:45:10.460Z,87.85
2019-06-27T09:48:14.463Z,88.65
2019-06-27T09:51:18.439Z,88.27
2019-06-27T09:54:22.409Z,89.37
2019-06-27T09:57:26.379Z,88.46
2019-06-27T10:00:30.328Z,87.18
2019-06-27T10:03:34.236Z,88.22
2019-06-27T10:06:38.774Z,88.54
2019-06-27T10:09:42.662Z,89.63
2019-06-27T10:12:46.552Z,89.75
2019-06-27T10:15:50.488Z,89.75
2019-06-27T10:18:54.335Z,88.39
2019-06-27T10:21:58.270Z,88.41
2019-06-27T10:25:02.276Z,86.32
2019-06-27T10:28:06.417Z,86.80
2019-06-27T10:31:10.246Z,87.42
2019-06-27T10:34:14.247Z,87.71
2019-06-27T10:37:18.060Z,86.60
2019-06-27T10:40:22.119Z,86.96
2019-06-27T10:43:26.031Z,85.12
2019-06-27T10:46:29.963Z,86.98
2019-06-27T10:49:33.868Z,85.21
2019-06-27T10:52:37.841Z,85.46
2019-06-27T10:55:41.933Z,85.89
2019-06-27T10:58:45.871Z,86.32
2019-06-27T11:01:49.815Z,85.24
2019-06-27T11:04:53.673Z,84.14
2019-06-27T11:07:57.653Z,85.59
2019-06-27T11:11:01.539Z,86.54
2019-06-27T11:14:05.518Z,86.16
2019-06-27T11:17:09.403Z,85.74
2019-06-27T11:20:15.260Z,85.86
2019-06-27T11:23:19.474Z,85.99
2019-06-27T11:26:23.310Z,88.28
2019-06-27T11:29:27.269Z,87.29
2019-06-27T11:32:31.106Z,85.62
2019-06-27T11:35:35.101Z,86.92
2019-06-27T11:38:39.051Z,88.02
2019-06-27T11:41:42.965Z,89.14
2019-06-27T11:44:46.965Z,88.30
2019-06-27T11:47:50.926Z,87.91
2019-06-27T11:50:54.921Z,87.15
2019-06-27T11:53:58.885Z,87.97
2019-06-27T11:57:02.755Z,88.74
2019-06-27T12:00:07.504Z,87.23
2019-06-27T12:03:11.391Z,86.88
2019-06-27T12:06:15.359Z,86.47
2019-06-27T12:09:19.323Z,87.15
2019-06-27T12:12:23.401Z,87.22
2019-06-27T12:15:27.327Z,86.56
2019-06-27T12:18:31.392Z,87.38
2019-06-27T12:21:35.857Z,88.33
2019-06-27T12:24:39.780Z,89.32
2019-06-27T12:27:44.176Z,87.39
2019-06-27T12:30:48.056Z,87.72
2019-06-27T12:34:05.574Z,88.12
2019-06-27T12:36:58.107Z,86.40
2019-06-27T12:40:02.050Z,86.91
2019-06-27T12:43:06.080Z,86.16
2019-06-27T12:46:10.268Z,85.03
2019-06-27T12:49:14.433Z,85.36
2019-06-27T12:52:18.490Z,85.85
2019-06-27T12:55:22.701Z,85.84
2019-06-27T12:58:26.603Z,85.00
2019-06-27T13:01:30.979Z,85.64
2019-06-27T13:04:34.952Z,85.81
2019-06-27T13:07:39.071Z,85.03
2019-06-27T13:10:43.245Z,86.68
2019-06-27T13:13:47.537Z,88.51
2019-06-27T13:16:51.441Z,86.95
2019-06-27T13:19:55.779Z,86.60
2019-06-27T13:22:59.847Z,86.12
2019-06-27T13:26:03.764Z,87.25
2019-06-27T13:29:07.568Z,85.89
2019-06-27T13:32:11.549Z,86.88
2019-06-27T13:35:15.521Z,83.09
2019-06-27T13:38:19.333Z,83.43
2019-06-27T13:41:23.651Z,84.97
2019-06-27T13:44:27.937Z,84.31
2019-06-27T13:47:31.779Z,84.20
2019-06-27T13:50:36.393Z,85.45
2019-06-27T13:53:40.289Z,86.22
2019-06-27T13:56:44.172Z,83.11
2019-06-27T13:59:48.169Z,82.93
2019-06-27T14:02:52.545Z,83.60
2019-06-27T14:05:56.531Z,83.42
2019-06-27T14:09:00.614Z,82.63
2019-06-27T14:12:04.656Z,82.72
2019-06-27T14:15:09.072Z,83.09
2019-06-27T14:18:13.026Z,85.46
2019-06-27T14:21:17.183Z,80.61
2019-06-27T14:24:21.910Z,80.45
2019-06-27T14:27:26.016Z,79.03
2019-06-27T14:30:31.206Z,77.85
2019-06-27T14:33:35.423Z,79.96
2019-06-27T14:36:39.631Z,82.22
2019-06-27T14:39:43.950Z,80.54
2019-06-27T14:42:48.073Z,78.20
2019-06-27T14:45:51.960Z,77.95
2019-06-27T14:48:56.921Z,76.73
2019-06-27T14:52:01.307Z,77.34
2019-06-27T14:55:05.680Z,77.84
2019-06-27T14:58:09.593Z,79.17
2019-06-27T15:01:13.655Z,77.70
2019-06-27T15:04:17.549Z,76.71
2019-06-27T15:07:21.651Z,73.78
2019-06-27T15:10:25.726Z,72.92
2019-06-27T15:13:29.922Z,70.97
2019-06-27T15:16:34.233Z,72.83
2019-06-27T15:19:38.138Z,74.40
2019-06-27T15:22:42.038Z,71.53
2019-06-27T15:25:46.025Z,73.37
2019-06-27T15:28:49.921Z,70.38
2019-06-27T15:31:53.895Z,71.73
2019-06-27T15:34:58.511Z,70.18
2019-06-27T15:38:02.336Z,73.68
2019-06-27T15:41:06.173Z,69.79
2019-06-27T15:44:10.133Z,71.28
2019-06-27T15:47:13.972Z,73.55
2019-06-27T15:50:18.059Z,72.10
2019-06-27T15:53:22.347Z,71.76
2019-06-27T15:56:26.340Z,71.42
2019-06-27T15:59:30.322Z,71.55
2019-06-27T16:02:34.203Z,72.23
2019-06-27T16:05:38.331Z,72.32
2019-06-27T16:08:42.692Z,72.13
2019-06-27T16:11:46.663Z,73.09
2019-06-27T16:14:50.546Z,72.01
2019-06-27T16:17:54.753Z,72.31
2019-06-27T16:20:58.679Z,75.07
2019-06-27T16:24:02.646Z,76.58
2019-06-27T16:27:06.636Z,76.13
2019-06-27T16:30:10.724Z,77.36
2019-06-27T16:33:14.727Z,77.66
2019-06-27T16:36:25.432Z,78.43
2019-06-27T16:39:24.327Z,80.23
2019-06-27T16:42:28.424Z,81.25
2019-06-27T16:45:32.309Z,80.46
2019-06-27T16:48:36.344Z,80.41
2019-06-27T16:51:40.255Z,80.16
2019-06-27T16:54:44.174Z,81.38
2019-06-27T16:57:48.348Z,82.38
2019-06-27T17:00:52.269Z,81.32
2019-06-27T17:03:56.244Z,82.03
2019-06-27T17:07:00.336Z,82.17
2019-06-27T17:10:04.624Z,82.32
2019-06-27T17:13:08.508Z,82.83
2019-06-27T17:16:12.793Z,81.31
2019-06-27T17:19:16.765Z,83.07
2019-06-27T17:22:20.667Z,80.94
2019-06-27T17:25:24.743Z,81.94
2019-06-27T17:28:28.728Z,81.95
2019-06-27T17:31:32.748Z,82.29
2019-06-27T17:34:36.653Z,82.76
2019-06-27T17:37:40.573Z,83.10
2019-06-27T17:40:44.465Z,83.55
2019-06-27T17:43:48.359Z,81.84
2019-06-27T17:46:52.322Z,83.84
2019-06-27T17:49:56.185Z,84.33
2019-06-27T17:53:00.084Z,85.04
2019-06-27T17:56:04.049Z,85.30
2019-06-27T17:59:08.031Z,84.39
2019-06-27T18:02:11.949Z,85.00
2019-06-27T18:05:18.342Z,84.79
2019-06-27T18:08:21.470Z,85.12
2019-06-27T18:11:25.491Z,86.78
2019-06-27T18:14:29.406Z,86.42
2019-06-27T18:17:34.224Z,86.39
2019-06-27T18:20:38.664Z,86.98
2019-06-27T18:23:42.689Z,87.53
2019-06-27T18:26:46.605Z,87.76
2019-06-27T18:29:50.641Z,88.64
2019-06-27T18:32:54.603Z,87.49
2019-06-27T18:35:58.602Z,88.52
2019-06-27T18:39:02.496Z,88.79
2019-06-27T18:42:06.414Z,88.93
2019-06-27T18:45:10.990Z,88.76
2019-06-27T18:48:14.912Z,87.26
2019-06-27T18:51:18.791Z,87.87
2019-06-27T18:54:22.668Z,88.58
2019-06-27T18:57:26.547Z,89.79
2019-06-27T19:00:30.442Z,89.93
2019-06-27T19:03:34.312Z,90.59
2019-06-27T19:06:38.368Z,89.53
2019-06-27T19:09:42.298Z,87.85
2019-06-27T19:12:46.235Z,88.20
2019-06-27T19:15:50.114Z,89.10
2019-06-27T19:18:57.181Z,88.67
2019-06-27T19:22:23.214Z,90.76
2019-06-27T19:25:31.411Z,91.00
2019-06-27T19:28:35.505Z,91.65
2019-06-27T19:31:39.428Z,91.56
2019-06-27T19:34:43.310Z,91.06
2019-06-27T19:38:01.001Z,91.93
2019-06-27T19:40:52.865Z,92.22
2019-06-27T19:43:57.143Z,92.83
2019-06-27T19:47:01.231Z,92.18
2019-06-27T19:50:05.592Z,91.69
2019-06-27T19:53:09.553Z,90.02
2019-06-27T19:56:13.546Z,91.42
2019-06-27T19:59:17.530Z,91.69
2019-06-27T20:02:21.505Z,93.00
2019-06-27T20:05:25.507Z,92.59
2019-06-27T20:08:29.564Z,92.23
2019-06-27T20:11:33.631Z,91.64
2019-06-27T20:14:37.525Z,91.92
2019-06-27T20:17:41.451Z,91.90
2019-06-27T20:20:45.271Z,92.44
2019-06-27T20:23:49.223Z,92.39
2019-06-27T20:26:53.142Z,91.86
2019-06-27T20:29:57.966Z,93.46
2019-06-27T20:33:01.917Z,93.30
2019-06-27T20:36:05.947Z,93.26
2019-06-27T20:39:10.149Z,94.04
2019-06-27T20:42:14.051Z,94.19
2019-06-27T20:45:18.140Z,94.84
2019-06-27T20:48:22.082Z,95.48
2019-06-27T20:51:26.121Z,96.05
2019-06-27T20:54:30.045Z,95.46
2019-06-27T20:57:33.968Z,94.92
2019-06-27T21:00:37.904Z,93.84
2019-06-27T21:03:41.880Z,93.71
2019-06-27T21:06:45.885Z,93.90
2019-06-27T21:09:49.824Z,94.60
2019-06-27T21:12:53.820Z,95.76
2019-06-27T21:15:57.739Z,95.88
2019-06-27T21:19:01.718Z,94.75
2019-06-27T21:22:05.625Z,95.37
2019-06-27T21:25:10.020Z,94.85
2019-06-27T21:28:14.449Z,95.36
2019-06-27T21:31:18.751Z,95.22
2019-06-27T21:34:22.891Z,95.46
2019-06-27T21:37:26.897Z,96.96
2019-06-27T21:40:30.910Z,96.20
2019-06-27T21:43:35.001Z,95.69
2019-06-27T21:46:38.917Z,96.75
2019-06-27T21:49:42.926Z,97.06
2019-06-27T21:52:46.882Z,96.96
2019-06-27T21:55:50.898Z,97.75
2019-06-27T21:58:54.811Z,98.21
2019-06-27T22:01:59.087Z,98.00
2019-06-27T22:05:03.131Z,96.93
2019-06-27T22:08:07.150Z,97.61
2019-06-27T22:11:11.220Z,97.25
2019-06-27T22:14:15.186Z,97.80
2019-06-27T22:17:19.204Z,98.04
2019-06-27T22:20:23.305Z,98.80
2019-06-27T22:23:27.303Z,98.72
2019-06-27T22:26:31.247Z,99.26
2019-06-27T22:29:35.232Z,98.85
2019-06-27T22:32:39.449Z,97.97
2019-06-27T22:35:43.432Z,98.71
2019-06-27T22:39:05.471Z,98.47
2019-06-27T22:42:27.161Z,98.73
2019-06-27T22:45:49.306Z,99.61
2019-06-27T22:48:52.422Z,100.00
2019-06-27T22:52:14.372Z,99.69
2019-06-27T22:55:21.976Z,100.00
2019-06-27T22:58:26.235Z,100.00
2019-06-27T23:01:30.601Z,99.74
2019-06-27T23:04:34.816Z,100.00
2019-06-27T23:07:38.987Z,100.00
2019-06-27T23:10:42.911Z,100.00
2019-06-27T23:13:46.971Z,100.00
2019-06-27T23:16:51.724Z,100.00
2019-06-27T23:19:55.854Z,100.00
2019-06-27T23:22:59.707Z,100.00
2019-06-27T23:26:03.635Z,100.00
2019-06-27T23:29:07.767Z,100.00
2019-06-27T23:32:11.734Z,100.00
2019-06-27T23:35:15.786Z,100.00
2019-06-27T23:38:19.822Z,100.00
2019-06-27T23:41:24.041Z,100.00
2019-06-27T23:44:28.019Z,100.00
2019-06-27T23:47:31.964Z,100.00
2019-06-27T23:50:36.363Z,100.00
2019-06-27T23:53:40.376Z,100.00
2019-06-27T23:56:44.497Z,100.00
2019-06-27T23:59:48.371Z,100.00
