createdAt,value
2018-12-06T00:01:23.926Z,9.63
2018-12-06T00:03:53.611Z,7.37
2018-12-06T00:06:23.130Z,8.33
2018-12-06T00:08:52.652Z,16.30
2018-12-06T00:11:22.243Z,8.27
2018-12-06T00:13:52.578Z,8.67
2018-12-06T00:16:22.063Z,12.27
2018-12-06T00:19:10.093Z,7.80
2018-12-06T00:21:39.607Z,7.60
2018-12-06T00:24:09.170Z,10.80
2018-12-06T00:26:38.715Z,9.47
2018-12-06T00:29:08.397Z,9.83
2018-12-06T00:31:37.894Z,10.13
2018-12-06T00:34:07.448Z,9.20
2018-12-06T00:36:36.953Z,9.23
2018-12-06T00:39:07.812Z,7.43
2018-12-06T00:41:37.295Z,8.20
2018-12-06T00:44:06.786Z,7.63
2018-12-06T00:46:36.350Z,8.43
2018-12-06T00:49:05.859Z,8.93
2018-12-06T00:51:35.335Z,11.63
2018-12-06T00:54:04.888Z,8.73
2018-12-06T00:56:34.388Z,9.80
2018-12-06T00:59:04.447Z,10.37
2018-12-06T01:01:33.958Z,10.63
2018-12-06T01:04:03.470Z,9.90
2018-12-06T01:06:33.015Z,9.17
2018-12-06T01:09:03.186Z,9.33
2018-12-06T01:11:32.822Z,10.73
2018-12-06T01:14:02.362Z,10.83
2018-12-06T01:16:31.854Z,11.97
2018-12-06T01:19:01.337Z,9.63
2018-12-06T01:21:31.688Z,9.13
2018-12-06T01:24:01.270Z,8.40
2018-12-06T01:26:30.755Z,8.30
2018-12-06T01:29:00.378Z,8.23
2018-12-06T01:31:29.964Z,7.13
2018-12-06T01:33:59.490Z,7.03
2018-12-06T01:36:29.043Z,9.20
2018-12-06T01:38:58.929Z,7.80
2018-12-06T01:41:28.407Z,7.83
2018-12-06T01:43:57.910Z,6.27
2018-12-06T01:46:27.374Z,8.63
2018-12-06T01:48:56.857Z,8.93
2018-12-06T01:51:26.390Z,8.80
2018-12-06T01:53:55.874Z,9.00
2018-12-06T01:56:25.389Z,8.30
2018-12-06T01:58:54.902Z,11.30
2018-12-06T02:01:24.396Z,9.30
2018-12-06T02:03:53.868Z,7.93
2018-12-06T02:06:23.386Z,7.73
2018-12-06T02:08:52.969Z,10.57
2018-12-06T02:11:22.787Z,9.20
2018-12-06T02:13:52.315Z,8.13
2018-12-06T02:16:21.813Z,10.03
2018-12-06T02:18:51.443Z,10.10
2018-12-06T02:21:21.134Z,9.20
2018-12-06T02:23:50.614Z,9.43
2018-12-06T02:26:20.236Z,6.73
2018-12-06T02:28:50.006Z,8.37
2018-12-06T02:31:19.499Z,7.93
2018-12-06T02:33:49.030Z,10.73
2018-12-06T02:36:18.671Z,8.73
2018-12-06T02:38:48.147Z,7.57
2018-12-06T02:41:17.652Z,9.13
2018-12-06T02:43:47.121Z,7.17
2018-12-06T02:46:16.646Z,8.57
2018-12-06T02:48:46.118Z,10.53
2018-12-06T02:51:15.622Z,7.37
2018-12-06T02:53:45.097Z,9.03
2018-12-06T02:56:14.592Z,9.47
2018-12-06T02:58:44.270Z,9.83
2018-12-06T03:01:13.783Z,7.40
2018-12-06T03:03:43.266Z,6.97
2018-12-06T03:06:12.776Z,9.77
2018-12-06T03:08:42.560Z,9.07
2018-12-06T03:11:12.272Z,7.47
2018-12-06T03:13:41.758Z,8.90
2018-12-06T03:16:11.406Z,12.27
2018-12-06T03:18:40.879Z,9.53
2018-12-06T03:21:10.400Z,11.47
2018-12-06T03:23:39.869Z,9.53
2018-12-06T03:26:09.381Z,9.87
2018-12-06T03:28:38.866Z,8.97
2018-12-06T03:31:08.351Z,9.47
2018-12-06T03:33:37.840Z,9.73
2018-12-06T03:36:07.366Z,8.37
2018-12-06T03:38:36.826Z,8.10
2018-12-06T03:41:06.562Z,7.03
2018-12-06T03:43:36.043Z,9.50
2018-12-06T03:46:05.555Z,10.20
2018-12-06T03:48:35.039Z,10.27
2018-12-06T03:51:04.536Z,9.57
2018-12-06T03:53:34.011Z,10.37
2018-12-06T03:56:03.672Z,10.33
2018-12-06T03:58:33.138Z,7.03
2018-12-06T04:01:02.668Z,10.17
2018-12-06T04:03:32.178Z,8.20
2018-12-06T04:06:01.675Z,10.80
2018-12-06T04:08:31.150Z,9.30
2018-12-06T04:11:00.654Z,10.17
2018-12-06T04:13:30.127Z,10.20
2018-12-06T04:15:59.719Z,10.73
2018-12-06T04:18:29.219Z,9.83
2018-12-06T04:20:58.717Z,10.10
2018-12-06T04:23:28.261Z,8.27
2018-12-06T04:25:57.779Z,9.93
2018-12-06T04:28:27.256Z,8.97
2018-12-06T04:30:56.759Z,9.53
2018-12-06T04:33:26.224Z,8.80
2018-12-06T04:35:55.727Z,9.70
2018-12-06T04:38:25.236Z,9.87
2018-12-06T04:40:54.738Z,10.27
2018-12-06T04:43:24.422Z,10.50
2018-12-06T04:45:53.910Z,9.63
2018-12-06T04:48:23.382Z,7.77
2018-12-06T04:50:52.883Z,11.03
2018-12-06T04:53:22.466Z,9.20
2018-12-06T04:55:51.949Z,9.50
2018-12-06T04:58:21.450Z,10.37
2018-12-06T05:00:50.964Z,8.93
2018-12-06T05:03:20.479Z,10.00
2018-12-06T05:05:49.986Z,10.63
2018-12-06T05:08:19.438Z,10.60
2018-12-06T05:10:48.933Z,11.57
2018-12-06T05:13:18.403Z,10.30
2018-12-06T05:15:47.898Z,11.33
2018-12-06T05:18:17.371Z,14.23
2018-12-06T05:20:46.879Z,12.43
2018-12-06T05:23:16.354Z,12.83
2018-12-06T05:25:45.891Z,13.93
2018-12-06T05:28:15.354Z,13.47
2018-12-06T05:30:44.838Z,12.43
2018-12-06T05:33:14.343Z,12.93
2018-12-06T05:35:43.832Z,10.53
2018-12-06T05:38:13.462Z,10.57
2018-12-06T05:40:42.942Z,13.77
2018-12-06T05:43:12.534Z,12.60
2018-12-06T05:45:44.094Z,14.30
2018-12-06T05:48:13.918Z,10.50
2018-12-06T05:50:43.394Z,13.33
2018-12-06T05:53:12.905Z,13.30
2018-12-06T05:55:42.418Z,13.23
2018-12-06T05:58:12.249Z,12.07
2018-12-06T06:00:41.761Z,11.43
2018-12-06T06:03:11.255Z,13.43
2018-12-06T06:05:40.738Z,12.47
2018-12-06T06:08:10.266Z,16.83
2018-12-06T06:10:39.821Z,13.30
2018-12-06T06:13:09.331Z,14.47
2018-12-06T06:15:38.818Z,15.77
2018-12-06T06:18:08.329Z,16.77
2018-12-06T06:20:37.859Z,15.77
2018-12-06T06:23:07.369Z,15.10
2018-12-06T06:25:36.836Z,15.40
2018-12-06T06:28:06.381Z,12.63
2018-12-06T06:30:35.878Z,13.83
2018-12-06T06:33:05.438Z,17.13
2018-12-06T06:35:34.914Z,17.07
2018-12-06T06:38:04.502Z,15.10
2018-12-06T06:40:33.994Z,15.47
2018-12-06T06:43:03.506Z,13.73
2018-12-06T06:45:33.305Z,16.07
2018-12-06T06:48:02.825Z,13.67
2018-12-06T06:50:32.294Z,14.70
2018-12-06T06:53:01.803Z,15.07
2018-12-06T06:55:31.267Z,14.57
2018-12-06T06:58:00.794Z,15.33
2018-12-06T07:00:30.290Z,16.57
2018-12-06T07:02:59.817Z,16.07
2018-12-06T07:05:29.370Z,13.50
2018-12-06T07:07:58.880Z,14.77
2018-12-06T07:10:28.359Z,16.70
2018-12-06T07:12:57.870Z,19.03
2018-12-06T07:15:27.350Z,15.87
2018-12-06T07:17:56.854Z,11.27
2018-12-06T07:20:26.342Z,19.60
2018-12-06T07:22:55.847Z,15.77
2018-12-06T07:25:25.318Z,19.27
2018-12-06T07:27:54.834Z,16.30
2018-12-06T07:30:24.332Z,16.47
2018-12-06T07:32:53.839Z,16.43
2018-12-06T07:35:23.336Z,18.83
2018-12-06T07:37:52.842Z,16.60
2018-12-06T07:40:22.322Z,14.73
2018-12-06T07:42:51.840Z,18.17
2018-12-06T07:45:21.346Z,16.83
2018-12-06T07:47:50.902Z,18.63
2018-12-06T07:50:20.399Z,15.93
2018-12-06T07:52:49.913Z,15.70
2018-12-06T07:55:19.394Z,18.80
2018-12-06T07:57:48.926Z,18.47
2018-12-06T08:00:18.440Z,21.27
2018-12-06T08:02:47.938Z,16.60
2018-12-06T08:05:17.446Z,18.07
2018-12-06T08:07:47.088Z,20.30
2018-12-06T08:10:16.733Z,19.53
2018-12-06T08:12:46.260Z,17.10
2018-12-06T08:15:15.779Z,19.40
2018-12-06T08:17:45.287Z,18.30
2018-12-06T08:20:14.791Z,19.57
2018-12-06T08:22:44.299Z,19.83
2018-12-06T08:25:13.774Z,18.77
2018-12-06T08:27:43.270Z,18.67
2018-12-06T08:30:12.876Z,20.70
2018-12-06T08:32:42.380Z,18.83
2018-12-06T08:35:11.918Z,17.63
2018-12-06T08:37:41.419Z,16.67
2018-12-06T08:40:10.914Z,19.30
2018-12-06T08:42:45.659Z,19.80
2018-12-06T08:45:11.946Z,17.73
2018-12-06T08:47:41.590Z,18.50
2018-12-06T08:50:11.330Z,18.23
2018-12-06T08:52:40.838Z,19.70
2018-12-06T08:55:10.636Z,20.27
2018-12-06T08:57:40.150Z,20.63
2018-12-06T09:00:11.406Z,18.47
2018-12-06T09:02:41.022Z,17.80
2018-12-06T09:05:11.118Z,19.80
2018-12-06T09:07:40.762Z,19.40
2018-12-06T09:10:10.318Z,18.90
2018-12-06T09:12:39.839Z,17.97
2018-12-06T09:15:09.672Z,17.47
2018-12-06T09:17:39.206Z,19.83
2018-12-06T09:20:08.978Z,19.13
2018-12-06T09:22:38.510Z,19.23
2018-12-06T09:25:08.445Z,19.23
2018-12-06T09:27:37.964Z,19.47
2018-12-06T09:30:08.450Z,17.70
2018-12-06T09:32:37.980Z,19.70
2018-12-06T09:35:07.623Z,17.03
2018-12-06T09:37:37.275Z,18.77
2018-12-06T09:40:07.186Z,21.43
2018-12-06T09:42:36.711Z,18.80
2018-12-06T09:45:07.377Z,18.03
2018-12-06T09:47:37.055Z,18.03
2018-12-06T09:50:07.754Z,18.37
2018-12-06T09:52:37.287Z,17.97
2018-12-06T09:55:06.814Z,16.90
2018-12-06T09:57:36.322Z,18.43
2018-12-06T10:00:07.212Z,19.23
2018-12-06T10:02:36.697Z,21.87
2018-12-06T10:05:06.484Z,18.73
2018-12-06T10:07:36.006Z,19.07
2018-12-06T10:10:06.503Z,17.10
2018-12-06T10:12:36.026Z,20.87
2018-12-06T10:15:05.886Z,17.77
2018-12-06T10:17:35.523Z,18.47
2018-12-06T10:20:06.638Z,15.37
2018-12-06T10:22:36.167Z,17.47
2018-12-06T10:25:07.082Z,13.20
2018-12-06T10:27:36.638Z,14.30
2018-12-06T10:30:07.234Z,17.80
2018-12-06T10:32:36.761Z,16.93
2018-12-06T10:35:06.530Z,13.73
2018-12-06T10:37:36.035Z,13.73
2018-12-06T10:40:05.954Z,12.13
2018-12-06T10:42:35.482Z,15.07
2018-12-06T10:45:05.914Z,13.57
2018-12-06T10:47:35.456Z,12.77
2018-12-06T10:50:05.738Z,14.67
2018-12-06T10:52:35.235Z,13.97
2018-12-06T10:55:05.282Z,11.30
2018-12-06T10:57:34.791Z,11.67
2018-12-06T11:00:06.842Z,12.00
2018-12-06T11:02:41.619Z,12.40
2018-12-06T11:05:11.272Z,12.17
2018-12-06T11:07:40.884Z,11.33
2018-12-06T11:10:10.649Z,11.37
2018-12-06T11:12:40.184Z,10.53
2018-12-06T11:15:09.963Z,12.17
2018-12-06T11:17:39.893Z,11.97
2018-12-06T11:20:09.582Z,9.70
2018-12-06T11:22:39.077Z,9.87
2018-12-06T11:25:08.922Z,10.67
2018-12-06T11:27:39.145Z,9.83
2018-12-06T11:30:09.201Z,9.17
2018-12-06T11:32:38.693Z,8.37
2018-12-06T11:35:08.255Z,9.00
2018-12-06T11:37:37.730Z,8.50
2018-12-06T11:40:07.390Z,8.77
2018-12-06T11:42:37.072Z,9.87
2018-12-06T11:45:07.216Z,10.40
2018-12-06T11:47:36.721Z,8.70
2018-12-06T11:50:07.420Z,8.83
2018-12-06T11:52:36.912Z,8.63
2018-12-06T11:55:06.553Z,9.90
2018-12-06T11:57:36.106Z,8.80
2018-12-06T12:00:06.938Z,10.33
2018-12-06T12:02:36.474Z,9.30
2018-12-06T12:05:06.107Z,8.93
2018-12-06T12:07:35.574Z,11.67
2018-12-06T12:10:05.631Z,9.93
2018-12-06T12:12:35.132Z,9.83
2018-12-06T12:15:04.945Z,11.20
2018-12-06T12:17:34.515Z,12.03
2018-12-06T12:20:05.514Z,11.60
2018-12-06T12:22:35.279Z,12.27
2018-12-06T12:25:05.309Z,11.67
2018-12-06T12:27:34.798Z,10.77
2018-12-06T12:30:04.774Z,10.90
2018-12-06T12:32:34.267Z,11.70
2018-12-06T12:35:04.142Z,12.37
2018-12-06T12:37:33.618Z,10.70
2018-12-06T12:40:03.126Z,8.40
2018-12-06T12:42:32.706Z,11.00
2018-12-06T12:45:02.197Z,11.17
2018-12-06T12:47:31.699Z,12.80
2018-12-06T12:50:01.234Z,10.73
2018-12-06T12:52:30.750Z,11.37
2018-12-06T12:55:00.250Z,9.73
2018-12-06T12:57:29.782Z,11.80
2018-12-06T13:00:02.284Z,10.90
2018-12-06T13:02:32.267Z,11.40
2018-12-06T13:05:02.402Z,11.97
2018-12-06T13:07:32.162Z,10.63
2018-12-06T13:10:01.649Z,10.30
2018-12-06T13:12:31.155Z,11.00
2018-12-06T13:15:00.771Z,12.13
2018-12-06T13:17:30.331Z,10.87
2018-12-06T13:19:59.870Z,10.30
2018-12-06T13:22:29.421Z,10.83
2018-12-06T13:24:58.916Z,13.37
2018-12-06T13:27:28.439Z,10.60
2018-12-06T13:29:57.979Z,11.20
2018-12-06T13:32:27.490Z,12.70
2018-12-06T13:34:56.970Z,11.50
2018-12-06T13:37:26.494Z,12.17
2018-12-06T13:39:56.627Z,12.17
2018-12-06T13:42:26.303Z,9.67
2018-12-06T13:44:55.783Z,11.23
2018-12-06T13:47:25.263Z,12.17
2018-12-06T13:49:54.800Z,11.80
2018-12-06T13:52:24.303Z,9.93
2018-12-06T13:54:53.781Z,11.80
2018-12-06T13:57:23.319Z,9.93
2018-12-06T13:59:52.795Z,10.43
2018-12-06T14:02:22.311Z,10.70
2018-12-06T14:04:51.816Z,12.03
2018-12-06T14:07:21.362Z,10.87
2018-12-06T14:09:50.871Z,12.43
2018-12-06T14:12:20.347Z,16.63
2018-12-06T14:14:50.103Z,14.17
2018-12-06T14:17:19.771Z,14.33
2018-12-06T14:20:09.770Z,15.70
2018-12-06T14:22:51.302Z,13.53
2018-12-06T14:25:20.786Z,15.03
2018-12-06T14:27:50.267Z,15.00
2018-12-06T14:30:19.915Z,16.67
2018-12-06T14:32:49.392Z,14.20
2018-12-06T14:35:18.901Z,14.77
2018-12-06T14:37:48.394Z,19.63
2018-12-06T14:40:18.038Z,12.47
2018-12-06T14:42:47.532Z,23.13
2018-12-06T14:45:18.762Z,21.43
2018-12-06T14:47:48.447Z,19.77
2018-12-06T14:52:55.706Z,12.43
2018-12-06T14:55:25.221Z,10.03
2018-12-06T14:57:54.691Z,9.53
2018-12-06T15:00:24.214Z,9.10
2018-12-06T15:02:53.719Z,10.43
2018-12-06T15:05:23.207Z,9.93
2018-12-06T15:07:52.670Z,8.03
2018-12-06T15:10:22.679Z,9.27
2018-12-06T15:12:52.154Z,11.40
2018-12-06T15:15:21.659Z,14.07
2018-12-06T15:17:51.186Z,13.33
2018-12-06T15:23:14.083Z,9.73
2018-12-06T15:25:43.631Z,15.73
2018-12-06T15:28:13.169Z,12.97
2018-12-06T15:30:42.947Z,14.47
2018-12-06T15:33:12.447Z,12.87
2018-12-06T15:35:41.986Z,10.00
2018-12-06T15:38:15.723Z,11.83
2018-12-06T15:40:49.047Z,12.83
2018-12-06T15:43:18.537Z,11.77
2018-12-06T15:45:48.092Z,9.57
2018-12-06T15:48:17.578Z,10.43
2018-12-06T15:50:47.089Z,10.60
2018-12-06T15:53:16.727Z,9.50
2018-12-06T15:55:46.202Z,9.93
2018-12-06T15:58:15.664Z,10.90
2018-12-06T16:00:45.214Z,9.93
2018-12-06T16:03:15.591Z,9.83
2018-12-06T16:05:45.203Z,9.07
2018-12-06T16:08:16.080Z,10.83
2018-12-06T16:10:46.362Z,18.33
2018-12-06T16:13:15.843Z,17.07
2018-12-06T16:15:45.322Z,16.13
2018-12-06T16:18:14.867Z,14.83
2018-12-06T16:20:44.362Z,13.63
2018-12-06T16:23:13.851Z,11.80
2018-12-06T16:25:43.396Z,11.87
2018-12-06T16:28:12.867Z,14.03
2018-12-06T16:30:42.350Z,12.07
2018-12-06T16:33:11.863Z,13.53
2018-12-06T16:35:41.654Z,15.63
2018-12-06T16:38:11.248Z,13.13
2018-12-06T16:40:40.791Z,13.50
2018-12-06T16:43:10.691Z,15.40
2018-12-06T16:45:40.302Z,14.13
2018-12-06T16:48:09.790Z,14.37
2018-12-06T16:50:39.304Z,16.93
2018-12-06T16:53:08.838Z,18.17
2018-12-06T16:55:38.314Z,14.87
2018-12-06T16:58:07.810Z,12.63
2018-12-06T17:00:37.366Z,16.23
2018-12-06T17:03:06.859Z,16.17
2018-12-06T17:05:36.402Z,17.27
2018-12-06T17:08:05.928Z,13.70
2018-12-06T17:10:35.418Z,15.37
2018-12-06T17:13:04.899Z,13.83
2018-12-06T17:15:34.453Z,18.40
2018-12-06T17:18:03.974Z,17.20
2018-12-06T17:20:33.594Z,17.83
2018-12-06T17:23:03.410Z,20.37
2018-12-06T17:25:33.035Z,20.77
2018-12-06T17:28:02.510Z,17.50
2018-12-06T17:30:32.050Z,19.40
2018-12-06T17:33:01.527Z,13.77
2018-12-06T17:35:31.155Z,16.20
2018-12-06T17:38:00.698Z,17.93
2018-12-06T17:40:30.190Z,20.70
2018-12-06T17:42:59.879Z,19.27
2018-12-06T17:45:29.398Z,19.13
2018-12-06T17:47:58.890Z,21.13
2018-12-06T17:50:28.398Z,18.97
2018-12-06T17:52:57.966Z,19.50
2018-12-06T17:55:27.463Z,23.63
2018-12-06T17:57:56.954Z,18.80
2018-12-06T18:00:26.601Z,20.07
2018-12-06T18:02:56.129Z,19.83
2018-12-06T18:05:25.727Z,17.13
2018-12-06T18:07:55.246Z,18.90
2018-12-06T18:10:24.978Z,17.63
2018-12-06T18:12:54.480Z,18.00
2018-12-06T18:15:24.162Z,20.37
2018-12-06T18:17:53.914Z,24.47
2018-12-06T18:20:23.399Z,20.90
2018-12-06T18:22:52.919Z,19.03
2018-12-06T18:25:22.434Z,17.67
2018-12-06T18:27:51.936Z,17.80
2018-12-06T18:30:21.526Z,16.63
2018-12-06T18:32:51.059Z,17.37
2018-12-06T18:35:20.598Z,18.67
2018-12-06T18:37:50.159Z,14.47
2018-12-06T18:40:19.697Z,20.43
2018-12-06T18:42:49.190Z,19.70
2018-12-06T18:45:18.734Z,16.40
2018-12-06T18:47:48.223Z,17.20
2018-12-06T18:50:17.742Z,16.17
2018-12-06T18:52:47.306Z,17.23
2018-12-06T18:55:17.538Z,14.90
2018-12-06T18:57:47.926Z,18.73
2018-12-06T19:00:17.558Z,19.03
2018-12-06T19:02:47.126Z,15.00
2018-12-06T19:05:16.658Z,16.97
2018-12-06T19:07:46.184Z,15.67
2018-12-06T19:10:15.743Z,16.00
2018-12-06T19:12:45.699Z,16.07
2018-12-06T19:15:15.263Z,17.47
2018-12-06T19:17:44.766Z,15.77
2018-12-06T19:20:14.273Z,15.67
2018-12-06T19:22:43.847Z,16.73
2018-12-06T19:25:13.438Z,14.30
2018-12-06T19:27:42.939Z,16.67
2018-12-06T19:30:12.487Z,15.47
2018-12-06T19:32:42.095Z,15.43
2018-12-06T19:35:11.623Z,14.73
2018-12-06T19:37:42.030Z,13.47
2018-12-06T19:40:11.543Z,16.83
2018-12-06T19:42:41.050Z,14.43
2018-12-06T19:45:10.606Z,15.07
2018-12-06T19:47:40.131Z,16.07
2018-12-06T19:50:09.787Z,15.47
2018-12-06T19:52:39.339Z,19.27
2018-12-06T19:55:08.984Z,18.43
2018-12-06T19:57:38.542Z,19.63
2018-12-06T20:00:08.561Z,26.70
2018-12-06T20:02:38.270Z,21.00
2018-12-06T20:05:08.122Z,18.23
2018-12-06T20:07:37.638Z,23.23
2018-12-06T20:10:09.042Z,19.70
2018-12-06T20:12:38.698Z,17.93
2018-12-06T20:15:08.230Z,19.47
2018-12-06T20:17:37.870Z,19.70
2018-12-06T20:20:08.054Z,17.67
2018-12-06T20:22:37.589Z,19.87
2018-12-06T20:25:07.159Z,16.93
2018-12-06T20:27:36.667Z,20.50
2018-12-06T20:30:06.883Z,19.60
2018-12-06T20:32:36.418Z,17.87
2018-12-06T20:35:06.174Z,17.90
2018-12-06T20:37:35.709Z,16.30
2018-12-06T20:40:05.411Z,15.23
2018-12-06T20:42:34.991Z,16.63
2018-12-06T20:45:04.842Z,15.37
2018-12-06T20:47:34.450Z,15.40
2018-12-06T20:50:04.918Z,12.87
2018-12-06T20:52:34.611Z,15.40
2018-12-06T20:55:04.254Z,14.70
2018-12-06T20:57:37.080Z,16.80
2018-12-06T21:00:06.487Z,13.73
2018-12-06T21:02:36.903Z,17.80
2018-12-06T21:05:08.093Z,18.37
2018-12-06T21:07:37.647Z,16.60
2018-12-06T21:10:07.407Z,18.87
2018-12-06T21:12:36.987Z,19.07
2018-12-06T21:15:07.414Z,18.20
2018-12-06T21:17:37.333Z,18.10
2018-12-06T21:20:08.068Z,15.23
2018-12-06T21:22:37.622Z,19.23
2018-12-06T21:25:07.883Z,20.37
2018-12-06T21:27:37.573Z,17.13
2018-12-06T21:30:07.863Z,20.37
2018-12-06T21:32:37.406Z,17.33
2018-12-06T21:35:06.951Z,14.53
2018-12-06T21:37:36.503Z,16.30
2018-12-06T21:40:06.896Z,12.33
2018-12-06T21:42:36.426Z,10.60
2018-12-06T21:45:06.479Z,10.83
2018-12-06T21:47:35.990Z,10.57
2018-12-06T21:50:07.512Z,10.17
2018-12-06T21:52:37.014Z,10.43
2018-12-06T21:55:07.142Z,9.33
2018-12-06T21:57:36.643Z,13.00
2018-12-06T22:00:07.430Z,8.67
2018-12-06T22:02:36.953Z,8.33
2018-12-06T22:05:06.738Z,7.47
2018-12-06T22:07:36.254Z,9.77
2018-12-06T22:10:06.946Z,9.27
2018-12-06T22:12:36.494Z,7.87
2018-12-06T22:15:06.155Z,7.43
2018-12-06T22:17:35.643Z,7.80
2018-12-06T22:20:05.806Z,7.70
2018-12-06T22:22:35.321Z,5.97
2018-12-06T22:25:05.157Z,8.90
2018-12-06T22:27:34.666Z,7.47
2018-12-06T22:30:04.378Z,7.50
2018-12-06T22:32:33.924Z,7.40
2018-12-06T22:35:03.556Z,6.13
2018-12-06T22:37:33.039Z,6.77
2018-12-06T22:40:02.571Z,10.17
2018-12-06T22:42:32.083Z,7.03
2018-12-06T22:46:06.850Z,7.67
2018-12-06T22:48:36.363Z,7.73
2018-12-06T22:51:06.107Z,9.77
2018-12-06T22:53:35.589Z,9.57
2018-12-06T22:56:05.223Z,8.20
2018-12-06T22:58:34.762Z,8.13
2018-12-06T23:01:07.487Z,7.37
2018-12-06T23:03:37.020Z,7.90
2018-12-06T23:06:07.206Z,7.53
2018-12-06T23:08:36.830Z,9.03
2018-12-06T23:11:06.388Z,8.70
2018-12-06T23:13:35.888Z,8.00
2018-12-06T23:16:05.654Z,7.03
2018-12-06T23:18:35.196Z,8.93
2018-12-06T23:21:05.217Z,8.37
2018-12-06T23:23:34.706Z,8.20
2018-12-06T23:26:04.262Z,8.53
2018-12-06T23:28:33.746Z,7.87
2018-12-06T23:31:03.234Z,6.93
2018-12-06T23:33:32.850Z,7.97
2018-12-06T23:36:02.363Z,7.73
2018-12-06T23:38:31.854Z,8.27
2018-12-06T23:41:01.407Z,8.23
2018-12-06T23:43:30.889Z,8.37
2018-12-06T23:46:00.391Z,7.70
2018-12-06T23:48:29.927Z,7.50
2018-12-06T23:51:10.552Z,7.87
2018-12-06T23:53:40.088Z,8.20
2018-12-06T23:56:09.597Z,7.63
2018-12-06T23:58:39.071Z,8.37
