createdAt,value
2023-02-25T00:01:51.219Z,100727.44
2023-02-25T00:04:28.796Z,100732.78
2023-02-25T00:06:57.102Z,100738.22
2023-02-25T00:09:25.280Z,100747.09
2023-02-25T00:11:54.971Z,100744.66
2023-02-25T00:14:23.114Z,100746.59
2023-02-25T00:16:51.383Z,100738.94
2023-02-25T00:19:19.538Z,100739.22
2023-02-25T00:21:47.687Z,100733.91
2023-02-25T00:24:17.188Z,100733.16
2023-02-25T00:26:45.593Z,100740.34
2023-02-25T00:29:16.928Z,100744.56
2023-02-25T00:31:46.872Z,100748.00
2023-02-25T00:34:16.082Z,100753.13
2023-02-25T00:36:44.345Z,100761.13
2023-02-25T00:39:12.717Z,100756.00
2023-02-25T00:41:41.137Z,100750.66
2023-02-25T00:44:09.323Z,100751.84
2023-02-25T00:46:40.592Z,100746.75
2023-02-25T00:49:11.189Z,100747.69
2023-02-25T00:51:40.323Z,100748.41
2023-02-25T00:54:08.340Z,100752.06
2023-02-25T00:56:37.292Z,100754.00
2023-02-25T00:59:05.669Z,100759.31
2023-02-25T01:01:34.621Z,100759.31
2023-02-25T01:04:04.349Z,100767.56
2023-02-25T01:06:33.469Z,100756.28
2023-02-25T01:09:01.824Z,100750.16
2023-02-25T01:11:30.880Z,100761.06
2023-02-25T01:14:00.259Z,100748.91
2023-02-25T01:16:29.719Z,100757.03
2023-02-25T01:18:59.729Z,100755.53
2023-02-25T01:21:30.238Z,100757.47
2023-02-25T01:23:59.616Z,100749.78
2023-02-25T01:26:28.340Z,100749.16
2023-02-25T01:28:57.089Z,100748.72
2023-02-25T01:31:29.646Z,100748.09
2023-02-25T01:33:58.986Z,100750.13
2023-02-25T01:36:27.346Z,100745.75
2023-02-25T01:38:56.989Z,100745.09
2023-02-25T01:41:25.146Z,100738.50
2023-02-25T01:44:04.321Z,100731.66
2023-02-25T01:46:32.504Z,100728.47
2023-02-25T01:49:01.715Z,100729.44
2023-02-25T01:51:30.270Z,100734.78
2023-02-25T01:54:02.781Z,100734.78
2023-02-25T01:56:31.951Z,100742.78
2023-02-25T01:59:00.761Z,100744.56
2023-02-25T02:01:31.007Z,100747.88
2023-02-25T02:03:59.241Z,100753.75
2023-02-25T02:06:30.333Z,100746.38
2023-02-25T02:09:00.526Z,100748.69
2023-02-25T02:11:28.812Z,100742.09
2023-02-25T02:13:59.232Z,100740.06
2023-02-25T02:16:38.466Z,100732.88
2023-02-25T02:19:13.687Z,100721.13
2023-02-25T02:21:46.640Z,100723.34
2023-02-25T02:24:32.606Z,100718.53
2023-02-25T02:27:03.618Z,100716.19
2023-02-25T02:30:05.716Z,100712.28
2023-02-25T02:32:37.877Z,100719.75
2023-02-25T02:35:14.938Z,100715.78
2023-02-25T02:37:45.763Z,100717.03
2023-02-25T02:40:20.051Z,100724.53
2023-02-25T02:42:54.894Z,100730.28
2023-02-25T02:45:25.060Z,100734.28
2023-02-25T02:47:56.012Z,100734.84
2023-02-25T02:50:27.006Z,100734.41
2023-02-25T02:52:57.840Z,100727.94
2023-02-25T02:55:27.948Z,100738.13
2023-02-25T02:57:59.522Z,100733.16
2023-02-25T03:00:30.469Z,100738.88
2023-02-25T03:03:03.795Z,100743.53
2023-02-25T03:05:34.572Z,100748.84
2023-02-25T03:08:07.022Z,100753.00
2023-02-25T03:10:36.430Z,100762.97
2023-02-25T03:13:04.878Z,100762.59
2023-02-25T03:15:33.563Z,100776.28
2023-02-25T03:18:05.579Z,100776.75
2023-02-25T03:20:37.577Z,100775.97
2023-02-25T03:23:09.665Z,100784.91
2023-02-25T03:25:47.569Z,100785.91
2023-02-25T03:28:22.942Z,100795.59
2023-02-25T03:30:54.301Z,100799.03
2023-02-25T03:33:28.288Z,100810.84
2023-02-25T03:35:57.595Z,100811.94
2023-02-25T03:38:27.978Z,100823.69
2023-02-25T03:40:59.350Z,100814.34
2023-02-25T03:43:29.427Z,100814.78
2023-02-25T03:45:58.748Z,100830.56
2023-02-25T03:48:30.690Z,100841.00
2023-02-25T03:51:01.561Z,100837.28
2023-02-25T03:53:33.934Z,100833.56
2023-02-25T03:56:11.922Z,100833.56
2023-02-25T03:58:43.610Z,100832.50
2023-02-25T04:01:17.103Z,100834.41
2023-02-25T04:03:47.039Z,100830.69
2023-02-25T04:06:16.433Z,100826.22
2023-02-25T04:08:45.025Z,100824.81
2023-02-25T04:11:13.360Z,100827.25
2023-02-25T04:13:43.473Z,100824.72
2023-02-25T04:16:11.561Z,100832.38
2023-02-25T04:18:40.216Z,100832.59
2023-02-25T04:21:10.938Z,100837.81
2023-02-25T04:23:38.994Z,100839.53
2023-02-25T04:26:07.250Z,100844.03
2023-02-25T04:28:35.329Z,100843.81
2023-02-25T04:31:03.750Z,100832.22
2023-02-25T04:33:32.550Z,100836.78
2023-02-25T04:36:00.672Z,100835.72
2023-02-25T04:38:30.198Z,100835.81
2023-02-25T04:40:58.341Z,100832.09
2023-02-25T04:43:26.479Z,100836.56
2023-02-25T04:45:55.483Z,100842.09
2023-02-25T04:48:24.516Z,100854.28
2023-02-25T04:50:52.797Z,100850.56
2023-02-25T04:53:20.985Z,100852.16
2023-02-25T04:55:50.809Z,100850.03
2023-02-25T04:58:18.753Z,100855.13
2023-02-25T05:00:49.073Z,100849.63
2023-02-25T05:03:17.218Z,100860.09
2023-02-25T05:05:45.616Z,100862.75
2023-02-25T05:08:13.610Z,100856.44
2023-02-25T05:10:41.677Z,100860.72
2023-02-25T05:13:11.317Z,100865.00
2023-02-25T05:15:39.694Z,100863.09
2023-02-25T05:18:07.798Z,100862.00
2023-02-25T05:20:35.884Z,100868.00
2023-02-25T05:23:03.972Z,100873.13
2023-02-25T05:25:33.893Z,100867.56
2023-02-25T05:28:02.351Z,100878.91
2023-02-25T05:30:31.773Z,100882.31
2023-02-25T05:32:59.872Z,100881.97
2023-02-25T05:35:28.116Z,100886.38
2023-02-25T05:37:56.341Z,100877.19
2023-02-25T05:40:24.610Z,100883.25
2023-02-25T05:42:52.774Z,100878.69
2023-02-25T05:45:20.772Z,100881.47
2023-02-25T05:47:50.233Z,100884.88
2023-02-25T05:50:18.286Z,100883.19
2023-02-25T05:52:46.955Z,100887.53
2023-02-25T05:55:15.394Z,100893.66
2023-02-25T05:57:43.808Z,100888.09
2023-02-25T06:00:15.177Z,100889.88
2023-02-25T06:02:44.431Z,100885.09
2023-02-25T06:05:14.784Z,100884.88
2023-02-25T06:07:42.913Z,100889.28
2023-02-25T06:10:12.034Z,100896.22
2023-02-25T06:12:40.233Z,100897.91
2023-02-25T06:15:09.012Z,100887.16
2023-02-25T06:17:37.057Z,100890.88
2023-02-25T06:20:06.309Z,100885.53
2023-02-25T06:22:35.816Z,100884.47
2023-02-25T06:25:04.202Z,100893.31
2023-02-25T06:27:32.636Z,100889.59
2023-02-25T06:30:02.727Z,100903.88
2023-02-25T06:32:30.932Z,100906.34
2023-02-25T06:34:59.156Z,100902.63
2023-02-25T06:37:27.218Z,100902.28
2023-02-25T06:39:57.049Z,100896.44
2023-02-25T06:42:25.258Z,100889.16
2023-02-25T06:44:53.273Z,100892.56
2023-02-25T06:47:23.142Z,100890.88
2023-02-25T06:49:51.455Z,100899.84
2023-02-25T06:52:19.534Z,100903.25
2023-02-25T06:54:47.878Z,100910.28
2023-02-25T06:57:17.379Z,100904.84
2023-02-25T06:59:45.407Z,100910.06
2023-02-25T07:02:13.545Z,100905.59
2023-02-25T07:04:43.878Z,100908.38
2023-02-25T07:07:12.228Z,100923.97
2023-02-25T07:09:40.491Z,100916.28
2023-02-25T07:12:08.624Z,100931.25
2023-02-25T07:14:38.264Z,100933.91
2023-02-25T07:17:06.699Z,100929.31
2023-02-25T07:19:34.862Z,100926.63
2023-02-25T07:22:03.400Z,100931.03
2023-02-25T07:24:31.601Z,100934.22
2023-02-25T07:26:59.727Z,100944.03
2023-02-25T07:29:27.754Z,100943.81
2023-02-25T07:31:57.503Z,100945.00
2023-02-25T07:34:25.799Z,100953.00
2023-02-25T07:36:54.101Z,100949.38
2023-02-25T07:39:22.866Z,100949.38
2023-02-25T07:41:51.123Z,100960.78
2023-02-25T07:44:21.142Z,100953.94
2023-02-25T07:46:49.286Z,100962.94
2023-02-25T07:49:18.688Z,100959.28
2023-02-25T07:51:46.812Z,100972.00
2023-02-25T07:54:16.001Z,100975.75
2023-02-25T07:56:44.282Z,100976.91
2023-02-25T07:59:12.723Z,100976.63
2023-02-25T08:01:40.850Z,100978.09
2023-02-25T08:04:10.535Z,100985.69
2023-02-25T08:06:41.090Z,100980.88
2023-02-25T08:09:11.220Z,100985.03
2023-02-25T08:11:40.041Z,100981.22
2023-02-25T08:14:08.157Z,100984.41
2023-02-25T08:16:36.170Z,100989.75
2023-02-25T08:19:04.547Z,101003.00
2023-02-25T08:21:32.732Z,100996.59
2023-02-25T08:24:02.199Z,100995.50
2023-02-25T08:26:30.230Z,100997.56
2023-02-25T08:28:58.757Z,100993.59
2023-02-25T08:31:27.275Z,101004.06
2023-02-25T08:33:57.204Z,100991.25
2023-02-25T08:36:26.847Z,101001.16
2023-02-25T08:38:57.240Z,101010.91
2023-02-25T08:41:27.703Z,101009.59
2023-02-25T08:43:56.744Z,101001.91
2023-02-25T08:46:27.812Z,101015.38
2023-02-25T08:48:56.367Z,101010.81
2023-02-25T08:51:26.682Z,101003.50
2023-02-25T08:53:54.940Z,101005.81
2023-02-25T08:56:23.157Z,101001.97
2023-02-25T08:58:52.674Z,101000.38
2023-02-25T09:01:21.239Z,101008.94
2023-02-25T09:03:52.474Z,101006.22
2023-02-25T09:06:22.125Z,101004.91
2023-02-25T09:08:50.869Z,101004.53
2023-02-25T09:11:19.053Z,101007.75
2023-02-25T09:13:47.314Z,101009.47
2023-02-25T09:16:17.645Z,101002.28
2023-02-25T09:18:46.226Z,100996.66
2023-02-25T09:21:16.370Z,100998.97
2023-02-25T09:23:44.778Z,101003.34
2023-02-25T09:26:12.953Z,101004.44
2023-02-25T09:28:41.633Z,100997.06
2023-02-25T09:31:10.044Z,101003.88
2023-02-25T09:33:39.732Z,100994.53
2023-02-25T09:36:08.778Z,100991.72
2023-02-25T09:38:37.153Z,100996.81
2023-02-25T09:41:13.397Z,101004.22
2023-02-25T09:43:43.274Z,100993.88
2023-02-25T09:46:13.689Z,100986.66
2023-02-25T09:48:47.428Z,100980.38
2023-02-25T09:51:20.556Z,100971.22
2023-02-25T09:53:50.983Z,100967.03
2023-02-25T09:56:19.457Z,100951.06
2023-02-25T09:58:52.355Z,100934.25
2023-02-25T10:01:27.526Z,100921.00
2023-02-25T10:04:00.667Z,100920.47
2023-02-25T10:06:31.497Z,100913.59
2023-02-25T10:09:04.088Z,100904.22
2023-02-25T10:11:40.241Z,100905.66
2023-02-25T10:14:14.209Z,100895.13
2023-02-25T10:16:47.929Z,100875.34
2023-02-25T10:19:24.200Z,100867.38
2023-02-25T10:22:10.013Z,100873.47
2023-02-25T10:24:42.269Z,100876.69
2023-02-25T10:27:16.526Z,100872.13
2023-02-25T10:29:49.504Z,100876.38
2023-02-25T10:32:19.918Z,100882.63
2023-02-25T10:34:49.560Z,100878.31
2023-02-25T10:37:20.437Z,100883.47
2023-02-25T10:39:49.101Z,100876.91
2023-02-25T10:42:18.148Z,100882.19
2023-02-25T10:44:46.833Z,100885.81
2023-02-25T10:47:18.030Z,100887.03
2023-02-25T10:50:01.099Z,100887.03
2023-02-25T10:52:30.795Z,100885.91
2023-02-25T10:54:59.742Z,100890.06
2023-02-25T10:57:28.856Z,100904.09
2023-02-25T11:00:01.442Z,100905.19
2023-02-25T11:02:31.594Z,100907.50
2023-02-25T11:04:59.924Z,100917.00
2023-02-25T11:07:36.168Z,100914.97
2023-02-25T11:10:14.021Z,100922.25
2023-02-25T11:12:42.974Z,100920.47
2023-02-25T11:15:19.628Z,100917.41
2023-02-25T11:17:48.024Z,100930.16
2023-02-25T11:20:25.235Z,100933.81
2023-02-25T11:22:56.161Z,100935.59
2023-02-25T11:25:31.588Z,100920.19
2023-02-25T11:27:59.983Z,100927.50
2023-02-25T11:30:31.909Z,100919.88
2023-02-25T11:33:00.979Z,100943.16
2023-02-25T11:35:30.956Z,100928.84
2023-02-25T11:38:13.698Z,100926.47
2023-02-25T11:40:43.096Z,100931.28
2023-02-25T11:43:19.865Z,100926.38
2023-02-25T11:45:53.120Z,100915.59
2023-02-25T11:48:22.765Z,100921.28
2023-02-25T11:50:55.300Z,100925.28
2023-02-25T11:53:32.202Z,100918.38
2023-02-25T11:56:03.583Z,100928.38
2023-02-25T11:58:37.926Z,100925.91
2023-02-25T12:01:12.704Z,100920.78
2023-02-25T12:03:55.737Z,100935.97
2023-02-25T12:06:32.603Z,100928.88
2023-02-25T12:09:14.395Z,100921.19
2023-02-25T12:11:57.481Z,100917.97
2023-02-25T12:14:53.790Z,100913.59
2023-02-25T12:17:28.889Z,100937.16
2023-02-25T12:20:18.025Z,100924.59
2023-02-25T12:23:14.000Z,100916.81
2023-02-25T12:25:50.144Z,100906.25
2023-02-25T12:28:27.411Z,100907.09
2023-02-25T12:31:12.518Z,100912.84
2023-02-25T12:33:57.340Z,100902.31
2023-02-25T12:36:35.801Z,100908.31
2023-02-25T12:39:20.612Z,100910.03
2023-02-25T12:41:54.759Z,100896.41
2023-02-25T12:44:37.869Z,100903.50
2023-02-25T12:47:18.114Z,100910.59
2023-02-25T12:50:10.148Z,100902.66
2023-02-25T12:52:44.502Z,100897.38
2023-02-25T12:55:30.566Z,100891.59
2023-02-25T12:58:07.411Z,100897.53
2023-02-25T13:00:48.411Z,100886.44
2023-02-25T13:03:35.147Z,100874.97
2023-02-25T13:06:16.228Z,100871.31
2023-02-25T13:08:55.172Z,100876.28
2023-02-25T13:11:28.782Z,100881.38
2023-02-25T13:14:14.926Z,100879.13
2023-02-25T13:16:58.901Z,100880.69
2023-02-25T13:19:35.821Z,100870.06
2023-02-25T13:22:09.789Z,100876.88
2023-02-25T13:24:48.024Z,100866.38
2023-02-25T13:27:24.095Z,100869.50
2023-02-25T13:30:05.147Z,100870.63
2023-02-25T13:32:37.109Z,100863.25
2023-02-25T13:35:17.387Z,100846.47
2023-02-25T13:37:52.517Z,100852.72
2023-02-25T13:40:27.269Z,100870.75
2023-02-25T13:43:16.367Z,100856.00
2023-02-25T13:46:02.417Z,100849.09
2023-02-25T13:48:49.354Z,100861.16
2023-02-25T13:51:25.631Z,100830.66
2023-02-25T13:54:07.694Z,100838.63
2023-02-25T13:56:46.384Z,100853.66
2023-02-25T13:59:21.687Z,100847.66
2023-02-25T14:01:59.136Z,100849.09
2023-02-25T14:04:36.477Z,100845.97
2023-02-25T14:07:22.184Z,100842.59
2023-02-25T14:09:56.864Z,100844.69
2023-02-25T14:12:34.566Z,100842.84
2023-02-25T14:15:19.790Z,100843.72
2023-02-25T14:17:54.518Z,100844.84
2023-02-25T14:20:29.511Z,100845.22
2023-02-25T14:23:02.218Z,100849.91
2023-02-25T14:25:40.102Z,100849.63
2023-02-25T14:28:13.452Z,100843.28
2023-02-25T14:30:48.518Z,100857.47
2023-02-25T14:33:39.614Z,100849.38
2023-02-25T14:36:13.621Z,100850.75
2023-02-25T14:38:48.586Z,100856.34
2023-02-25T14:41:28.768Z,100855.00
2023-02-25T14:43:58.287Z,100862.22
2023-02-25T14:46:32.192Z,100856.50
2023-02-25T14:49:02.334Z,100855.53
2023-02-25T14:51:42.484Z,100850.19
2023-02-25T14:54:31.758Z,100846.94
2023-02-25T14:57:12.220Z,100838.59
2023-02-25T15:00:10.873Z,100861.28
2023-02-25T15:02:53.700Z,100857.44
2023-02-25T15:05:45.955Z,100859.84
2023-02-25T15:08:25.972Z,100866.88
2023-02-25T15:11:13.914Z,100873.91
2023-02-25T15:13:56.645Z,100866.72
2023-02-25T15:16:35.618Z,100871.22
2023-02-25T15:19:24.923Z,100871.03
2023-02-25T15:22:13.042Z,100872.53
2023-02-25T15:24:42.618Z,100876.81
2023-02-25T15:27:37.674Z,100880.53
2023-02-25T15:30:09.381Z,100872.06
2023-02-25T15:32:48.688Z,100880.00
2023-02-25T15:35:21.467Z,100884.25
2023-02-25T15:38:14.778Z,100886.41
2023-02-25T15:40:49.027Z,100881.75
2023-02-25T15:43:41.165Z,100882.25
2023-02-25T15:46:28.473Z,100886.16
2023-02-25T15:49:10.479Z,100902.06
2023-02-25T15:51:42.513Z,100890.56
2023-02-25T15:54:10.898Z,100894.84
2023-02-25T15:56:50.232Z,100894.78
2023-02-25T15:59:33.172Z,100901.28
2023-02-25T16:02:01.483Z,100900.63
2023-02-25T16:04:50.339Z,100905.56
2023-02-25T16:07:21.020Z,100897.34
2023-02-25T16:09:55.493Z,100914.28
2023-02-25T16:12:24.675Z,100926.31
2023-02-25T16:14:53.882Z,100938.09
2023-02-25T16:17:24.485Z,100925.09
2023-02-25T16:19:55.758Z,100930.75
2023-02-25T16:22:25.376Z,100925.03
2023-02-25T16:24:55.348Z,100920.53
2023-02-25T16:27:30.368Z,100925.91
2023-02-25T16:30:03.519Z,100934.84
2023-02-25T16:32:36.867Z,100930.66
2023-02-25T16:35:10.942Z,100932.72
2023-02-25T16:37:43.973Z,100945.66
2023-02-25T16:40:16.057Z,100933.81
2023-02-25T16:42:45.098Z,100926.91
2023-02-25T16:45:23.312Z,100931.91
2023-02-25T16:47:54.888Z,100951.31
2023-02-25T16:50:25.381Z,100947.16
2023-02-25T16:52:54.215Z,100944.50
2023-02-25T16:55:23.557Z,100933.78
2023-02-25T16:58:05.403Z,100934.03
2023-02-25T17:00:34.350Z,100946.56
2023-02-25T17:03:06.907Z,100942.28
2023-02-25T17:05:37.532Z,100956.44
2023-02-25T17:08:07.088Z,100957.41
2023-02-25T17:10:41.550Z,100955.38
2023-02-25T17:13:14.662Z,100962.53
2023-02-25T17:15:43.062Z,100959.13
2023-02-25T17:18:13.735Z,100952.81
2023-02-25T17:20:43.564Z,100955.84
2023-02-25T17:23:13.382Z,100963.03
2023-02-25T17:25:42.816Z,100967.16
2023-02-25T17:28:19.458Z,100966.09
2023-02-25T17:30:47.708Z,100967.16
2023-02-25T17:33:22.766Z,100971.56
2023-02-25T17:35:54.712Z,100979.22
2023-02-25T17:38:23.887Z,100979.09
2023-02-25T17:40:52.987Z,100968.13
2023-02-25T17:43:23.347Z,100986.75
2023-02-25T17:45:57.131Z,100980.56
2023-02-25T17:48:26.722Z,100981.66
2023-02-25T17:50:59.534Z,100985.19
2023-02-25T17:53:33.931Z,100989.91
2023-02-25T17:56:09.203Z,100993.44
2023-02-25T17:58:37.582Z,101008.88
2023-02-25T18:01:06.038Z,101007.78
2023-02-25T18:03:43.996Z,101017.50
2023-02-25T18:06:26.877Z,101017.25
2023-02-25T18:08:57.400Z,101015.06
2023-02-25T18:11:27.041Z,101021.13
2023-02-25T18:13:55.460Z,101017.75
2023-02-25T18:16:40.746Z,101028.88
2023-02-25T18:19:23.815Z,101023.31
2023-02-25T18:21:53.028Z,101025.78
2023-02-25T18:24:25.702Z,101025.00
2023-02-25T18:27:08.168Z,101031.44
2023-02-25T18:29:37.071Z,101033.03
2023-02-25T18:32:05.468Z,101028.88
2023-02-25T18:34:33.603Z,101041.06
2023-02-25T18:37:01.793Z,101041.06
2023-02-25T18:39:31.483Z,101039.16
2023-02-25T18:41:59.529Z,101036.47
2023-02-25T18:44:27.631Z,101040.13
2023-02-25T18:46:55.917Z,101040.00
2023-02-25T18:49:23.960Z,101046.44
2023-02-25T18:51:52.581Z,101043.28
2023-02-25T18:54:21.010Z,101050.31
2023-02-25T18:56:50.376Z,101047.81
2023-02-25T18:59:18.409Z,101058.56
2023-02-25T19:01:46.663Z,101068.91
2023-02-25T19:04:17.448Z,101071.31
2023-02-25T19:06:46.799Z,101092.50
2023-02-25T19:09:16.045Z,101080.00
2023-02-25T19:11:44.167Z,101083.34
2023-02-25T19:14:17.550Z,101085.59
2023-02-25T19:16:46.046Z,101088.94
2023-02-25T19:19:14.214Z,101095.63
2023-02-25T19:21:42.286Z,101096.41
2023-02-25T19:24:12.754Z,101106.88
2023-02-25T19:26:41.787Z,101106.53
2023-02-25T19:29:09.836Z,101117.44
2023-02-25T19:31:39.771Z,101121.41
2023-02-25T19:34:08.059Z,101107.69
2023-02-25T19:36:36.109Z,101115.41
2023-02-25T19:39:05.516Z,101123.94
2023-02-25T19:41:34.662Z,101122.88
2023-02-25T19:44:02.747Z,101122.97
2023-02-25T19:46:30.961Z,101127.16
2023-02-25T19:49:00.681Z,101121.91
2023-02-25T19:51:28.772Z,101128.22
2023-02-25T19:53:56.955Z,101137.63
2023-02-25T19:56:25.591Z,101138.47
2023-02-25T19:58:57.406Z,101130.56
2023-02-25T20:01:25.550Z,101139.13
2023-02-25T20:03:53.652Z,101137.19
2023-02-25T20:06:26.200Z,101131.09
2023-02-25T20:08:55.979Z,101133.78
2023-02-25T20:11:24.601Z,101129.03
2023-02-25T20:13:52.698Z,101134.06
2023-02-25T20:16:24.319Z,101129.22
2023-02-25T20:18:53.343Z,101126.56
2023-02-25T20:21:21.393Z,101131.69
2023-02-25T20:23:50.981Z,101137.78
2023-02-25T20:26:20.158Z,101142.38
2023-02-25T20:28:48.610Z,101140.47
2023-02-25T20:31:18.054Z,101147.53
2023-02-25T20:33:46.314Z,101150.22
2023-02-25T20:36:20.118Z,101151.91
2023-02-25T20:38:57.696Z,101160.69
2023-02-25T20:41:26.053Z,101156.06
2023-02-25T20:43:54.152Z,101157.91
2023-02-25T20:46:25.086Z,101158.75
2023-02-25T20:48:53.885Z,101166.03
2023-02-25T20:51:22.780Z,101169.25
2023-02-25T20:53:51.161Z,101164.34
2023-02-25T20:56:22.788Z,101172.72
2023-02-25T20:58:51.460Z,101170.16
2023-02-25T21:01:19.740Z,101171.66
2023-02-25T21:03:48.497Z,101168.78
2023-02-25T21:06:17.169Z,101163.53
2023-02-25T21:08:45.255Z,101175.09
2023-02-25T21:11:13.273Z,101175.63
2023-02-25T21:13:42.730Z,101181.09
2023-02-25T21:16:11.482Z,101177.41
2023-02-25T21:18:40.741Z,101178.69
2023-02-25T21:21:09.739Z,101181.25
2023-02-25T21:23:39.862Z,101182.13
2023-02-25T21:26:09.007Z,101190.88
2023-02-25T21:28:37.809Z,101184.91
2023-02-25T21:31:08.911Z,101181.47
2023-02-25T21:33:37.942Z,101178.28
2023-02-25T21:36:07.024Z,101179.97
2023-02-25T21:38:35.883Z,101187.91
2023-02-25T21:41:06.387Z,101195.63
2023-02-25T21:43:34.457Z,101192.19
2023-02-25T21:46:03.285Z,101196.69
2023-02-25T21:48:34.154Z,101204.59
2023-02-25T21:51:03.390Z,101201.94
2023-02-25T21:53:31.688Z,101209.72
2023-02-25T21:56:08.627Z,101218.94
2023-02-25T21:58:36.783Z,101215.31
2023-02-25T22:01:11.922Z,101217.25
2023-02-25T22:03:41.453Z,101217.88
2023-02-25T22:06:09.892Z,101221.41
2023-02-25T22:08:40.336Z,101224.84
2023-02-25T22:11:12.062Z,101224.00
2023-02-25T22:13:40.178Z,101223.00
2023-02-25T22:16:08.621Z,101220.44
2023-02-25T22:18:37.281Z,101226.44
2023-02-25T22:21:08.533Z,101234.59
2023-02-25T22:23:37.079Z,101236.28
2023-02-25T22:26:05.700Z,101236.16
2023-02-25T22:28:33.987Z,101233.38
2023-02-25T22:31:02.251Z,101236.06
2023-02-25T22:33:31.913Z,101234.13
2023-02-25T22:36:02.024Z,101237.78
2023-02-25T22:38:32.898Z,101241.09
2023-02-25T22:41:02.137Z,101239.28
2023-02-25T22:43:30.606Z,101248.69
2023-02-25T22:46:05.448Z,101244.41
2023-02-25T22:48:33.698Z,101246.97
2023-02-25T22:51:01.866Z,101255.09
2023-02-25T22:53:31.506Z,101245.47
2023-02-25T22:56:01.798Z,101250.19
2023-02-25T22:58:30.719Z,101249.13
2023-02-25T23:00:59.536Z,101249.75
2023-02-25T23:03:27.987Z,101264.84
2023-02-25T23:05:56.225Z,101256.81
2023-02-25T23:08:24.439Z,101260.34
2023-02-25T23:10:54.368Z,101252.31
2023-02-25T23:13:22.489Z,101253.31
2023-02-25T23:15:50.929Z,101254.25
2023-02-25T23:18:19.162Z,101258.13
2023-02-25T23:20:48.859Z,101250.94
2023-02-25T23:23:17.764Z,101254.38
2023-02-25T23:25:51.394Z,101256.81
2023-02-25T23:28:21.127Z,101256.59
2023-02-25T23:30:49.408Z,101263.69
2023-02-25T23:33:18.110Z,101262.59
2023-02-25T23:35:46.168Z,101272.44
2023-02-25T23:38:14.394Z,101265.28
2023-02-25T23:40:42.746Z,101267.97
2023-02-25T23:43:10.899Z,101265.41
2023-02-25T23:45:40.988Z,101265.19
2023-02-25T23:48:10.311Z,101266.88
2023-02-25T23:50:38.326Z,101266.25
2023-02-25T23:53:06.373Z,101272.44
2023-02-25T23:55:36.309Z,101274.16
2023-02-25T23:58:04.412Z,101273.31
