createdAt,value
2023-03-26T00:01:07.635Z,99608.59
2023-03-26T00:03:39.128Z,99600.81
2023-03-26T00:06:09.964Z,99596.56
2023-03-26T00:08:39.744Z,99597.22
2023-03-26T00:11:09.554Z,99599.47
2023-03-26T00:13:37.930Z,99591.53
2023-03-26T00:16:06.724Z,99602.59
2023-03-26T00:18:35.070Z,99597.22
2023-03-26T00:21:06.572Z,99602.50
2023-03-26T00:23:36.462Z,99601.88
2023-03-26T00:26:05.475Z,99622.34
2023-03-26T00:28:35.070Z,99609.53
2023-03-26T00:31:06.194Z,99618.94
2023-03-26T00:33:38.248Z,99627.22
2023-03-26T00:36:10.976Z,99628.44
2023-03-26T00:38:39.812Z,99628.44
2023-03-26T00:41:18.060Z,99621.38
2023-03-26T00:43:48.494Z,99621.19
2023-03-26T00:46:17.627Z,99623.69
2023-03-26T00:48:46.845Z,99621.38
2023-03-26T00:51:18.447Z,99620.97
2023-03-26T00:53:48.678Z,99620.44
2023-03-26T00:56:17.015Z,99627.94
2023-03-26T00:58:46.255Z,99624.75
2023-03-26T01:01:17.320Z,99622.22
2023-03-26T01:03:56.726Z,99617.44
2023-03-26T01:06:36.253Z,99624.84
2023-03-26T01:09:13.444Z,99622.34
2023-03-26T01:11:41.945Z,99616.66
2023-03-26T01:14:12.790Z,99620.63
2023-03-26T01:16:45.004Z,99618.09
2023-03-26T01:19:16.453Z,99623.38
2023-03-26T01:21:47.336Z,99618.72
2023-03-26T01:24:16.852Z,99632.34
2023-03-26T01:26:57.457Z,99643.06
2023-03-26T01:29:33.232Z,99637.56
2023-03-26T01:32:17.111Z,99639.66
2023-03-26T01:35:00.428Z,99634.69
2023-03-26T01:37:37.392Z,99643.06
2023-03-26T01:40:16.056Z,99635.63
2023-03-26T01:42:48.892Z,99630.56
2023-03-26T01:45:19.010Z,99633.34
2023-03-26T01:47:48.048Z,99629.09
2023-03-26T01:50:16.311Z,99633.97
2023-03-26T01:52:44.471Z,99620.66
2023-03-26T01:55:14.776Z,99626.47
2023-03-26T01:57:53.432Z,99635.91
2023-03-26T02:00:29.485Z,99622.72
2023-03-26T02:03:09.939Z,99620.84
2023-03-26T02:05:44.982Z,99622.66
2023-03-26T02:08:21.104Z,99625.91
2023-03-26T02:10:54.997Z,99625.28
2023-03-26T02:13:23.684Z,99625.38
2023-03-26T02:16:00.343Z,99628.16
2023-03-26T02:18:36.743Z,99630.34
2023-03-26T02:21:10.076Z,99637.81
2023-03-26T02:23:40.909Z,99628.34
2023-03-26T02:26:12.130Z,99632.88
2023-03-26T02:28:52.610Z,99635.41
2023-03-26T02:31:22.075Z,99643.19
2023-03-26T02:33:50.402Z,99633.81
2023-03-26T02:36:22.034Z,99635.00
2023-03-26T02:38:50.944Z,99635.78
2023-03-26T02:41:21.325Z,99626.91
2023-03-26T02:43:57.609Z,99638.19
2023-03-26T02:46:38.708Z,99631.75
2023-03-26T02:49:22.729Z,99637.81
2023-03-26T02:51:50.909Z,99641.25
2023-03-26T02:54:26.845Z,99641.19
2023-03-26T02:57:09.025Z,99655.53
2023-03-26T02:59:52.802Z,99646.53
2023-03-26T03:02:49.911Z,99651.44
2023-03-26T03:05:38.124Z,99650.53
2023-03-26T03:08:28.141Z,99655.06
2023-03-26T03:11:10.288Z,99651.22
2023-03-26T03:13:46.679Z,99664.41
2023-03-26T03:16:20.072Z,99665.06
2023-03-26T03:18:54.279Z,99664.84
2023-03-26T03:21:24.239Z,99663.56
2023-03-26T03:23:52.375Z,99673.22
2023-03-26T03:26:23.158Z,99666.91
2023-03-26T03:28:55.845Z,99670.75
2023-03-26T03:31:24.995Z,99666.63
2023-03-26T03:33:55.288Z,99670.31
2023-03-26T03:36:27.573Z,99668.72
2023-03-26T03:39:05.111Z,99670.88
2023-03-26T03:41:34.261Z,99676.75
2023-03-26T03:44:07.006Z,99684.56
2023-03-26T03:46:35.619Z,99691.97
2023-03-26T03:49:04.330Z,99688.94
2023-03-26T03:51:37.118Z,99689.13
2023-03-26T03:54:11.846Z,99689.22
2023-03-26T03:56:49.103Z,99691.28
2023-03-26T03:59:32.393Z,99697.59
2023-03-26T04:02:01.485Z,99701.00
2023-03-26T04:04:42.646Z,99691.94
2023-03-26T04:07:13.312Z,99701.19
2023-03-26T04:10:17.183Z,99698.41
2023-03-26T04:13:23.698Z,99691.19
2023-03-26T04:16:12.125Z,99692.22
2023-03-26T04:18:40.683Z,99698.34
2023-03-26T04:21:16.012Z,99698.50
2023-03-26T04:23:46.250Z,99693.06
2023-03-26T04:26:37.819Z,99696.63
2023-03-26T04:29:17.202Z,99687.56
2023-03-26T04:31:50.364Z,99698.97
2023-03-26T04:34:24.111Z,99689.06
2023-03-26T04:37:26.618Z,99692.19
2023-03-26T04:40:10.875Z,99693.06
2023-03-26T04:42:46.097Z,99691.56
2023-03-26T04:45:22.573Z,99697.06
2023-03-26T04:47:58.881Z,99697.63
2023-03-26T04:50:27.701Z,99707.63
2023-03-26T04:52:58.419Z,99704.69
2023-03-26T04:55:54.212Z,99702.59
2023-03-26T04:58:41.474Z,99690.34
2023-03-26T05:01:11.442Z,99695.09
2023-03-26T05:03:45.880Z,99696.25
2023-03-26T05:06:17.777Z,99697.53
2023-03-26T05:08:46.412Z,99691.41
2023-03-26T05:11:24.958Z,99689.69
2023-03-26T05:13:53.073Z,99684.84
2023-03-26T05:16:21.897Z,99688.63
2023-03-26T05:18:57.071Z,99697.31
2023-03-26T05:21:28.659Z,99697.31
2023-03-26T05:23:56.762Z,99698.56
2023-03-26T05:26:25.092Z,99700.75
2023-03-26T05:28:53.426Z,99701.13
2023-03-26T05:31:27.063Z,99696.78
2023-03-26T05:34:00.482Z,99699.94
2023-03-26T05:36:29.307Z,99702.94
2023-03-26T05:39:26.839Z,99709.91
2023-03-26T05:42:27.394Z,99704.97
2023-03-26T05:45:15.772Z,99704.00
2023-03-26T05:47:44.344Z,99709.50
2023-03-26T05:50:13.923Z,99697.88
2023-03-26T05:52:44.650Z,99712.38
2023-03-26T05:55:46.539Z,99714.50
2023-03-26T05:58:34.706Z,99713.66
2023-03-26T06:01:22.669Z,99718.72
2023-03-26T06:04:10.032Z,99718.94
2023-03-26T06:06:45.011Z,99715.16
2023-03-26T06:09:14.022Z,99714.31
2023-03-26T06:11:43.663Z,99719.44
2023-03-26T06:14:12.135Z,99724.28
2023-03-26T06:16:47.186Z,99713.19
2023-03-26T06:19:20.485Z,99724.09
2023-03-26T06:21:58.064Z,99722.59
2023-03-26T06:24:31.649Z,99714.16
2023-03-26T06:27:02.390Z,99719.22
2023-03-26T06:29:49.143Z,99724.63
2023-03-26T06:32:35.977Z,99735.72
2023-03-26T06:35:24.790Z,99736.34
2023-03-26T06:37:54.565Z,99737.03
2023-03-26T06:40:23.086Z,99738.44
2023-03-26T06:43:09.940Z,99738.44
2023-03-26T06:45:52.119Z,99737.31
2023-03-26T06:48:43.910Z,99741.94
2023-03-26T06:51:30.280Z,99738.66
2023-03-26T06:54:05.517Z,99739.72
2023-03-26T06:56:51.487Z,99745.69
2023-03-26T06:59:50.982Z,99746.75
2023-03-26T07:02:42.238Z,99743.78
2023-03-26T07:05:29.103Z,99752.13
2023-03-26T07:08:32.791Z,99745.78
2023-03-26T07:11:34.336Z,99751.94
2023-03-26T07:14:30.475Z,99739.94
2023-03-26T07:17:16.590Z,99740.59
2023-03-26T07:19:54.202Z,99742.78
2023-03-26T07:22:27.097Z,99746.47
2023-03-26T07:25:14.954Z,99745.09
2023-03-26T07:28:05.769Z,99746.59
2023-03-26T07:31:19.846Z,99744.78
2023-03-26T07:34:02.415Z,99744.41
2023-03-26T07:36:52.611Z,99746.41
2023-03-26T07:39:48.505Z,99742.72
2023-03-26T07:42:59.086Z,99745.53
2023-03-26T07:46:01.120Z,99748.56
2023-03-26T07:48:42.369Z,99734.94
2023-03-26T07:51:33.340Z,99733.47
2023-03-26T07:54:11.751Z,99727.13
2023-03-26T07:57:04.502Z,99730.06
2023-03-26T07:59:41.092Z,99731.09
2023-03-26T08:02:39.077Z,99737.28
2023-03-26T08:05:27.586Z,99734.34
2023-03-26T08:08:08.896Z,99736.34
2023-03-26T08:10:56.880Z,99730.25
2023-03-26T08:13:34.415Z,99721.72
2023-03-26T08:16:10.438Z,99726.47
2023-03-26T08:18:47.844Z,99733.47
2023-03-26T08:21:21.032Z,99722.69
2023-03-26T08:24:00.118Z,99720.88
2023-03-26T08:26:36.797Z,99706.06
2023-03-26T08:29:15.360Z,99708.25
2023-03-26T08:31:45.880Z,99722.75
2023-03-26T08:34:15.430Z,99721.78
2023-03-26T08:36:43.766Z,99732.56
2023-03-26T08:39:11.889Z,99739.00
2023-03-26T08:42:33.882Z,99730.63
2023-03-26T08:45:31.355Z,99724.09
2023-03-26T08:48:40.015Z,99720.25
2023-03-26T08:51:33.697Z,99724.84
2023-03-26T08:54:31.830Z,99714.13
2023-03-26T08:57:18.491Z,99707.66
2023-03-26T09:00:06.305Z,99711.03
2023-03-26T09:03:00.596Z,99720.47
2023-03-26T09:06:07.799Z,99734.34
2023-03-26T09:09:04.551Z,99732.72
2023-03-26T09:12:08.464Z,99728.88
2023-03-26T09:14:59.759Z,99737.56
2023-03-26T09:17:55.906Z,99749.19
2023-03-26T09:21:00.822Z,99758.47
2023-03-26T09:23:52.680Z,99749.56
2023-03-26T09:26:30.937Z,99751.28
2023-03-26T09:29:29.387Z,99749.16
2023-03-26T09:32:25.677Z,99761.72
2023-03-26T09:35:13.616Z,99765.16
2023-03-26T09:37:58.298Z,99755.19
2023-03-26T09:40:37.865Z,99757.44
2023-03-26T09:43:39.217Z,99760.97
2023-03-26T09:46:20.915Z,99758.25
2023-03-26T09:49:02.894Z,99746.53
2023-03-26T09:51:42.006Z,99746.22
2023-03-26T09:54:44.755Z,99739.59
2023-03-26T09:57:27.905Z,99744.06
2023-03-26T10:00:10.336Z,99740.47
2023-03-26T10:02:59.709Z,99745.75
2023-03-26T10:05:46.203Z,99749.00
2023-03-26T10:08:32.649Z,99759.63
2023-03-26T10:11:07.683Z,99755.94
2023-03-26T10:13:51.558Z,99759.25
2023-03-26T10:16:28.592Z,99752.16
2023-03-26T10:19:13.626Z,99753.47
2023-03-26T10:21:49.456Z,99761.25
2023-03-26T10:24:34.067Z,99758.53
2023-03-26T10:27:16.621Z,99768.28
2023-03-26T10:30:13.482Z,99757.19
2023-03-26T10:32:52.883Z,99774.72
2023-03-26T10:35:29.278Z,99776.22
2023-03-26T10:38:14.523Z,99780.34
2023-03-26T10:40:52.739Z,99773.78
2023-03-26T10:44:01.255Z,99783.06
2023-03-26T10:47:12.767Z,99773.03
2023-03-26T10:50:04.100Z,99770.56
2023-03-26T10:52:38.889Z,99773.97
2023-03-26T10:55:15.220Z,99775.00
2023-03-26T10:57:46.896Z,99774.28
2023-03-26T11:00:23.289Z,99778.56
2023-03-26T11:03:19.748Z,99772.44
2023-03-26T11:05:55.881Z,99764.88
2023-03-26T11:08:34.264Z,99756.84
2023-03-26T11:11:13.724Z,99753.06
2023-03-26T11:13:49.973Z,99748.25
2023-03-26T11:16:27.901Z,99746.81
2023-03-26T11:19:05.109Z,99746.88
2023-03-26T11:21:37.250Z,99747.50
2023-03-26T11:24:31.229Z,99741.47
2023-03-26T11:27:15.314Z,99743.44
2023-03-26T11:29:52.813Z,99735.63
2023-03-26T11:32:24.809Z,99730.75
2023-03-26T11:35:02.358Z,99733.19
2023-03-26T11:37:35.060Z,99734.84
2023-03-26T11:40:08.682Z,99723.88
2023-03-26T11:42:37.226Z,99722.97
2023-03-26T11:45:08.998Z,99727.56
2023-03-26T11:47:43.692Z,99717.56
2023-03-26T11:50:19.343Z,99719.97
2023-03-26T11:52:47.944Z,99729.66
2023-03-26T11:55:16.828Z,99720.81
2023-03-26T11:57:53.960Z,99715.84
2023-03-26T12:00:27.416Z,99709.19
2023-03-26T12:02:58.740Z,99705.28
2023-03-26T12:05:33.551Z,99705.81
2023-03-26T12:08:04.325Z,99705.75
2023-03-26T12:10:37.701Z,99687.44
2023-03-26T12:13:29.114Z,99700.19
2023-03-26T12:16:13.098Z,99691.75
2023-03-26T12:18:44.085Z,99682.19
2023-03-26T12:21:15.558Z,99679.53
2023-03-26T12:23:51.665Z,99673.34
2023-03-26T12:26:22.040Z,99680.97
2023-03-26T12:28:52.175Z,99671.19
2023-03-26T12:31:20.593Z,99665.06
2023-03-26T12:34:07.560Z,99662.28
2023-03-26T12:36:38.961Z,99661.91
2023-03-26T12:40:10.556Z,99654.91
2023-03-26T12:44:44.334Z,99645.97
2023-03-26T12:45:16.205Z,99648.84
2023-03-26T12:47:59.993Z,99644.25
2023-03-26T12:50:40.818Z,99641.06
2023-03-26T12:53:48.860Z,99636.78
2023-03-26T12:56:22.595Z,99626.88
2023-03-26T12:59:03.915Z,99629.66
2023-03-26T13:01:47.056Z,99624.41
2023-03-26T13:04:34.151Z,99622.53
2023-03-26T13:07:13.384Z,99630.19
2023-03-26T13:10:10.953Z,99620.84
2023-03-26T13:12:46.291Z,99624.09
2023-03-26T13:15:20.685Z,99618.31
2023-03-26T13:17:59.985Z,99628.59
2023-03-26T13:20:35.515Z,99644.09
2023-03-26T13:23:13.413Z,99638.34
2023-03-26T13:25:54.263Z,99641.38
2023-03-26T13:28:33.762Z,99635.84
2023-03-26T13:31:11.667Z,99633.16
2023-03-26T13:33:50.335Z,99627.66
2023-03-26T13:36:25.566Z,99630.03
2023-03-26T13:39:09.448Z,99632.59
2023-03-26T13:41:54.213Z,99631.81
2023-03-26T13:44:33.214Z,99634.91
2023-03-26T13:47:05.896Z,99628.72
2023-03-26T13:49:38.629Z,99624.94
2023-03-26T13:52:12.060Z,99622.66
2023-03-26T13:54:45.888Z,99623.97
2023-03-26T13:57:22.072Z,99624.22
2023-03-26T13:59:56.170Z,99625.78
2023-03-26T14:02:30.657Z,99631.00
2023-03-26T14:05:05.002Z,99631.69
2023-03-26T14:07:39.206Z,99630.69
2023-03-26T14:10:13.093Z,99626.28
2023-03-26T14:12:57.162Z,99613.25
2023-03-26T14:15:30.524Z,99610.53
2023-03-26T14:18:07.731Z,99612.53
2023-03-26T14:21:10.931Z,99612.75
2023-03-26T14:23:53.446Z,99613.81
2023-03-26T14:26:32.247Z,99622.50
2023-03-26T14:29:24.974Z,99617.44
2023-03-26T14:32:04.125Z,99623.13
2023-03-26T14:34:46.867Z,99617.44
2023-03-26T14:37:37.719Z,99630.38
2023-03-26T14:40:30.024Z,99634.50
2023-03-26T14:43:32.750Z,99637.97
2023-03-26T14:46:12.156Z,99633.69
2023-03-26T14:48:55.134Z,99634.91
2023-03-26T14:51:49.567Z,99633.69
2023-03-26T14:54:22.515Z,99629.69
2023-03-26T14:57:03.390Z,99628.34
2023-03-26T15:00:12.346Z,99622.13
2023-03-26T15:03:16.874Z,99608.66
2023-03-26T15:06:07.653Z,99612.41
2023-03-26T15:09:24.294Z,99613.31
2023-03-26T15:12:13.201Z,99601.97
2023-03-26T15:15:15.552Z,99603.53
2023-03-26T15:18:06.265Z,99597.81
2023-03-26T15:21:17.903Z,99585.13
2023-03-26T15:24:11.723Z,99591.19
2023-03-26T15:27:18.869Z,99601.53
2023-03-26T15:30:12.746Z,99601.47
2023-03-26T15:33:06.286Z,99599.00
2023-03-26T15:36:19.278Z,99600.09
2023-03-26T15:39:23.425Z,99607.13
2023-03-26T15:41:59.126Z,99611.72
2023-03-26T15:44:47.187Z,99617.25
2023-03-26T15:47:37.649Z,99615.97
2023-03-26T15:50:20.776Z,99607.38
2023-03-26T15:52:57.697Z,99606.88
2023-03-26T15:55:33.048Z,99593.00
2023-03-26T15:58:13.079Z,99595.41
2023-03-26T16:00:51.054Z,99605.56
2023-03-26T16:03:31.005Z,99608.34
2023-03-26T16:06:20.714Z,99600.53
2023-03-26T16:09:00.497Z,99599.34
2023-03-26T16:11:48.599Z,99603.53
2023-03-26T16:14:23.570Z,99595.47
2023-03-26T16:16:55.209Z,99591.97
2023-03-26T16:19:51.958Z,99595.22
2023-03-26T16:22:45.591Z,99597.28
2023-03-26T16:25:27.328Z,99603.81
2023-03-26T16:28:22.358Z,99595.47
2023-03-26T16:31:36.028Z,99605.81
2023-03-26T16:34:30.159Z,99596.28
2023-03-26T16:37:00.360Z,99603.41
2023-03-26T16:39:42.273Z,99603.78
2023-03-26T16:42:35.701Z,99610.53
2023-03-26T16:45:18.787Z,99609.06
2023-03-26T16:47:58.750Z,99620.59
2023-03-26T16:50:37.547Z,99630.22
2023-03-26T16:53:23.288Z,99621.94
2023-03-26T16:55:57.991Z,99632.41
2023-03-26T16:58:34.392Z,99631.16
2023-03-26T17:01:11.560Z,99635.50
2023-03-26T17:03:46.755Z,99631.13
2023-03-26T17:06:46.412Z,99641.25
2023-03-26T17:09:24.716Z,99642.19
2023-03-26T17:12:04.598Z,99645.03
2023-03-26T17:14:48.721Z,99659.19
2023-03-26T17:17:37.261Z,99655.53
2023-03-26T17:20:18.713Z,99659.59
2023-03-26T17:22:52.771Z,99651.69
2023-03-26T17:25:35.720Z,99662.47
2023-03-26T17:28:23.614Z,99675.81
2023-03-26T17:31:03.329Z,99662.59
2023-03-26T17:33:36.714Z,99671.16
2023-03-26T17:36:32.229Z,99667.56
2023-03-26T17:39:04.853Z,99672.41
2023-03-26T17:41:56.988Z,99673.94
2023-03-26T17:44:45.571Z,99674.59
2023-03-26T17:47:39.554Z,99670.53
2023-03-26T17:50:15.441Z,99678.41
2023-03-26T17:52:56.486Z,99675.03
2023-03-26T17:55:30.925Z,99678.88
2023-03-26T17:58:00.900Z,99690.13
2023-03-26T18:00:32.177Z,99685.66
2023-03-26T18:03:05.698Z,99677.50
2023-03-26T18:05:39.613Z,99677.47
2023-03-26T18:08:32.592Z,99691.34
2023-03-26T18:11:29.634Z,99677.59
2023-03-26T18:14:26.292Z,99671.69
2023-03-26T18:16:57.865Z,99670.84
2023-03-26T18:19:26.574Z,99674.84
2023-03-26T18:21:59.299Z,99666.81
2023-03-26T18:24:31.507Z,99661.19
2023-03-26T18:27:03.680Z,99672.94
2023-03-26T18:29:33.588Z,99658.47
2023-03-26T18:32:03.785Z,99665.56
2023-03-26T18:34:34.379Z,99663.66
2023-03-26T18:37:16.562Z,99674.53
2023-03-26T18:39:58.993Z,99686.09
2023-03-26T18:42:29.426Z,99686.59
2023-03-26T18:45:01.154Z,99693.38
2023-03-26T18:47:32.238Z,99688.41
2023-03-26T18:50:01.060Z,99685.66
2023-03-26T18:52:33.119Z,99669.78
2023-03-26T18:55:03.832Z,99684.78
2023-03-26T18:57:32.244Z,99688.19
2023-03-26T19:00:18.396Z,99682.06
2023-03-26T19:02:50.777Z,99696.13
2023-03-26T19:05:20.179Z,99704.06
2023-03-26T19:07:52.345Z,99703.63
2023-03-26T19:10:22.200Z,99697.47
2023-03-26T19:12:58.225Z,99697.88
2023-03-26T19:15:28.085Z,99700.81
2023-03-26T19:18:03.722Z,99709.31
2023-03-26T19:20:37.904Z,99706.47
2023-03-26T19:23:08.693Z,99706.78
2023-03-26T19:25:41.274Z,99701.13
2023-03-26T19:28:18.081Z,99706.72
2023-03-26T19:30:46.329Z,99707.19
2023-03-26T19:33:18.333Z,99711.03
2023-03-26T19:35:51.805Z,99719.03
2023-03-26T19:38:24.711Z,99707.84
2023-03-26T19:40:55.492Z,99708.34
2023-03-26T19:43:24.694Z,99715.97
2023-03-26T19:45:59.800Z,99716.75
2023-03-26T19:48:45.414Z,99718.81
2023-03-26T19:51:23.233Z,99729.69
2023-03-26T19:53:55.943Z,99716.38
2023-03-26T19:56:24.208Z,99719.50
2023-03-26T19:58:52.629Z,99726.75
2023-03-26T20:01:23.863Z,99732.31
2023-03-26T20:03:57.661Z,99741.34
2023-03-26T20:06:38.351Z,99734.94
2023-03-26T20:09:13.480Z,99738.53
2023-03-26T20:11:42.525Z,99748.91
2023-03-26T20:14:14.216Z,99740.16
2023-03-26T20:16:45.040Z,99743.25
2023-03-26T20:19:14.860Z,99753.09
2023-03-26T20:21:44.377Z,99757.31
2023-03-26T20:24:15.955Z,99755.06
2023-03-26T20:26:44.735Z,99763.19
2023-03-26T20:29:13.078Z,99760.53
2023-03-26T20:31:42.354Z,99754.84
2023-03-26T20:34:16.718Z,99758.28
2023-03-26T20:36:46.103Z,99754.78
2023-03-26T20:39:15.666Z,99758.97
2023-03-26T20:41:47.889Z,99761.88
2023-03-26T20:44:18.690Z,99765.09
2023-03-26T20:46:48.597Z,99769.69
2023-03-26T20:49:17.889Z,99779.34
2023-03-26T20:51:46.624Z,99767.47
2023-03-26T20:54:19.601Z,99775.38
2023-03-26T20:56:49.020Z,99781.41
2023-03-26T20:59:22.319Z,99789.22
2023-03-26T21:01:51.794Z,99784.09
2023-03-26T21:04:20.578Z,99776.84
2023-03-26T21:06:48.944Z,99779.72
2023-03-26T21:09:23.654Z,99787.50
2023-03-26T21:12:01.521Z,99786.59
2023-03-26T21:14:33.625Z,99788.88
2023-03-26T21:17:02.428Z,99799.47
2023-03-26T21:19:31.193Z,99800.25
2023-03-26T21:22:13.701Z,99793.38
2023-03-26T21:24:51.042Z,99794.22
2023-03-26T21:27:26.883Z,99804.28
2023-03-26T21:29:56.091Z,99814.00
2023-03-26T21:32:25.226Z,99807.88
2023-03-26T21:37:26.054Z,99811.53
2023-03-26T21:39:56.652Z,99811.53
2023-03-26T21:42:26.992Z,99807.06
2023-03-26T21:44:56.088Z,99808.03
2023-03-26T21:47:24.697Z,99814.50
2023-03-26T21:49:54.750Z,99812.06
2023-03-26T21:52:23.918Z,99820.09
2023-03-26T21:54:53.185Z,99818.03
2023-03-26T21:57:39.133Z,99807.44
2023-03-26T22:00:14.881Z,99813.81
2023-03-26T22:02:55.468Z,99813.75
2023-03-26T22:05:33.304Z,99811.38
2023-03-26T22:08:03.726Z,99824.69
2023-03-26T22:10:32.963Z,99814.09
2023-03-26T22:13:02.491Z,99820.25
2023-03-26T22:15:31.477Z,99828.56
2023-03-26T22:18:03.809Z,99826.41
2023-03-26T22:20:32.125Z,99820.59
2023-03-26T22:23:01.820Z,99826.91
2023-03-26T22:25:30.170Z,99826.50
2023-03-26T22:27:58.517Z,99828.69
2023-03-26T22:30:28.212Z,99826.81
2023-03-26T22:32:56.812Z,99829.41
2023-03-26T22:35:26.219Z,99827.00
2023-03-26T22:38:00.820Z,99823.72
2023-03-26T22:40:29.686Z,99820.00
2023-03-26T22:42:57.874Z,99829.53
2023-03-26T22:45:26.105Z,99823.09
2023-03-26T22:48:03.448Z,99825.50
2023-03-26T22:50:32.918Z,99825.72
2023-03-26T22:53:01.171Z,99828.34
2023-03-26T22:55:30.111Z,99826.63
2023-03-26T22:57:58.559Z,99839.41
2023-03-26T23:00:27.196Z,99826.44
2023-03-26T23:03:00.342Z,99836.19
2023-03-26T23:05:28.641Z,99840.44
2023-03-26T23:07:57.100Z,99834.69
2023-03-26T23:10:25.262Z,99854.09
2023-03-26T23:12:53.851Z,99848.00
2023-03-26T23:15:22.167Z,99859.28
2023-03-26T23:17:54.668Z,99856.94
2023-03-26T23:20:24.422Z,99857.16
2023-03-26T23:22:52.721Z,99865.59
2023-03-26T23:25:21.063Z,99861.75
2023-03-26T23:27:50.586Z,99868.00
2023-03-26T23:30:19.344Z,99870.97
2023-03-26T23:32:48.004Z,99873.31
2023-03-26T23:35:16.621Z,99872.44
2023-03-26T23:37:46.134Z,99887.06
2023-03-26T23:40:14.372Z,99894.66
2023-03-26T23:42:42.712Z,99903.59
2023-03-26T23:45:13.063Z,99906.00
2023-03-26T23:47:42.247Z,99908.78
2023-03-26T23:50:12.838Z,99912.88
2023-03-26T23:52:41.443Z,99913.44
2023-03-26T23:55:11.177Z,99911.03
2023-03-26T23:57:40.596Z,99930.22
