createdAt,value
2022-11-16T00:01:40.156Z,154.38
2022-11-16T00:04:07.121Z,149.40
2022-11-16T00:06:33.872Z,156.27
2022-11-16T00:09:20.912Z,157.27
2022-11-16T00:11:53.363Z,169.30
2022-11-16T00:14:21.987Z,175.30
2022-11-16T00:16:48.692Z,168.93
2022-11-16T00:19:15.636Z,166.20
2022-11-16T00:21:42.992Z,159.35
2022-11-16T00:24:17.440Z,149.55
2022-11-16T00:26:45.511Z,175.65
2022-11-16T00:29:22.456Z,163.57
2022-11-16T00:31:50.155Z,164.63
2022-11-16T00:34:17.126Z,166.02
2022-11-16T00:36:44.161Z,163.32
2022-11-16T00:39:13.123Z,159.25
2022-11-16T00:41:40.584Z,154.88
2022-11-16T00:44:07.757Z,156.48
2022-11-16T00:46:35.154Z,155.80
2022-11-16T00:49:02.076Z,156.05
2022-11-16T00:51:29.271Z,156.52
2022-11-16T00:53:56.458Z,172.20
2022-11-16T00:56:23.497Z,175.05
2022-11-16T00:58:50.415Z,168.45
2022-11-16T01:01:22.030Z,172.30
2022-11-16T01:03:50.763Z,170.27
2022-11-16T01:06:20.282Z,176.68
2022-11-16T01:08:49.107Z,170.90
2022-11-16T01:11:36.161Z,164.27
2022-11-16T01:14:08.127Z,157.98
2022-11-16T01:16:38.104Z,158.85
2022-11-16T01:19:05.157Z,161.65
2022-11-16T01:21:33.228Z,153.60
2022-11-16T01:24:00.173Z,154.68
2022-11-16T01:26:26.949Z,162.50
2022-11-16T01:28:53.958Z,156.00
2022-11-16T01:31:23.316Z,155.50
2022-11-16T01:33:51.626Z,169.07
2022-11-16T01:36:22.840Z,167.20
2022-11-16T01:38:50.568Z,162.52
2022-11-16T01:41:24.615Z,165.82
2022-11-16T01:43:57.438Z,154.07
2022-11-16T01:46:30.138Z,154.77
2022-11-16T01:49:05.255Z,170.07
2022-11-16T01:51:33.986Z,151.48
2022-11-16T01:54:03.345Z,143.25
2022-11-16T01:56:33.290Z,156.52
2022-11-16T01:59:10.000Z,158.07
2022-11-16T02:01:37.037Z,151.77
2022-11-16T02:04:05.351Z,147.25
2022-11-16T02:06:41.588Z,158.98
2022-11-16T02:09:58.851Z,155.98
2022-11-16T02:12:52.692Z,150.63
2022-11-16T02:15:42.672Z,169.73
2022-11-16T02:18:20.023Z,165.93
2022-11-16T02:20:54.800Z,177.93
2022-11-16T02:23:27.908Z,163.05
2022-11-16T02:28:44.955Z,169.25
2022-11-16T02:31:19.393Z,156.63
2022-11-16T02:33:48.863Z,168.63
2022-11-16T02:36:21.774Z,156.73
2022-11-16T02:38:56.445Z,169.43
2022-11-16T02:41:26.368Z,167.07
2022-11-16T02:44:01.722Z,171.30
2022-11-16T02:46:32.493Z,158.15
2022-11-16T02:49:03.690Z,160.90
2022-11-16T02:51:34.390Z,162.60
2022-11-16T02:54:02.771Z,162.98
2022-11-16T02:56:30.974Z,158.73
2022-11-16T02:58:59.869Z,168.75
2022-11-16T03:01:38.686Z,154.65
2022-11-16T03:04:20.449Z,147.30
2022-11-16T03:06:50.656Z,174.37
2022-11-16T03:09:22.723Z,175.80
2022-11-16T03:12:00.160Z,157.20
2022-11-16T03:14:43.024Z,153.02
2022-11-16T03:17:19.396Z,157.00
2022-11-16T03:20:01.727Z,166.48
2022-11-16T03:22:38.883Z,161.48
2022-11-16T03:25:11.475Z,163.30
2022-11-16T03:27:46.762Z,155.15
2022-11-16T03:30:23.794Z,153.20
2022-11-16T03:32:56.144Z,177.18
2022-11-16T03:35:30.481Z,180.15
2022-11-16T03:38:02.923Z,159.25
2022-11-16T03:40:32.873Z,160.70
2022-11-16T03:43:02.921Z,159.57
2022-11-16T03:45:31.506Z,158.35
2022-11-16T03:48:00.433Z,165.05
2022-11-16T03:50:28.148Z,176.30
2022-11-16T03:52:55.395Z,170.35
2022-11-16T03:55:22.322Z,169.55
2022-11-16T03:57:49.027Z,159.88
2022-11-16T04:00:16.183Z,169.93
2022-11-16T04:02:46.838Z,169.90
2022-11-16T04:05:40.724Z,170.77
2022-11-16T04:08:34.271Z,162.60
2022-11-16T04:11:30.963Z,156.63
2022-11-16T04:14:16.644Z,165.30
2022-11-16T04:17:02.083Z,177.02
2022-11-16T04:19:55.301Z,153.95
2022-11-16T04:22:52.934Z,178.90
2022-11-16T04:25:27.033Z,161.20
2022-11-16T04:28:13.694Z,171.90
2022-11-16T04:31:09.794Z,167.40
2022-11-16T04:33:58.308Z,155.05
2022-11-16T04:36:43.618Z,182.85
2022-11-16T04:39:11.518Z,161.20
2022-11-16T04:41:58.070Z,160.38
2022-11-16T04:44:50.815Z,176.05
2022-11-16T04:47:21.074Z,166.40
2022-11-16T04:49:47.968Z,175.98
2022-11-16T04:52:19.652Z,167.20
2022-11-16T04:54:46.499Z,171.32
2022-11-16T04:57:13.521Z,177.60
2022-11-16T04:59:40.247Z,162.32
2022-11-16T05:02:10.425Z,166.10
2022-11-16T05:04:57.860Z,177.25
2022-11-16T05:07:27.374Z,179.80
2022-11-16T05:10:03.950Z,164.43
2022-11-16T05:12:31.097Z,165.70
2022-11-16T05:15:01.037Z,167.00
2022-11-16T05:17:34.498Z,157.18
2022-11-16T05:20:21.404Z,161.95
2022-11-16T05:22:58.365Z,183.48
2022-11-16T05:25:35.255Z,171.93
2022-11-16T05:28:05.611Z,158.25
2022-11-16T05:30:34.887Z,163.90
2022-11-16T05:33:03.351Z,167.50
2022-11-16T05:35:36.152Z,168.43
2022-11-16T05:38:02.922Z,167.90
2022-11-16T05:40:33.222Z,164.15
2022-11-16T05:43:01.291Z,173.98
2022-11-16T05:45:31.480Z,174.50
2022-11-16T05:48:01.714Z,171.13
2022-11-16T05:50:28.812Z,183.43
2022-11-16T05:53:13.878Z,192.93
2022-11-16T05:55:41.374Z,174.57
2022-11-16T05:58:09.040Z,182.30
2022-11-16T06:03:31.237Z,188.15
2022-11-16T06:05:59.685Z,207.55
2022-11-16T06:08:28.291Z,207.68
2022-11-16T06:11:02.889Z,207.57
2022-11-16T06:13:31.625Z,186.68
2022-11-16T06:16:02.099Z,189.15
2022-11-16T06:18:30.786Z,186.38
2022-11-16T06:20:58.422Z,197.77
2022-11-16T06:23:25.771Z,206.00
2022-11-16T06:25:55.458Z,194.52
2022-11-16T06:28:24.700Z,205.30
2022-11-16T06:30:53.448Z,566.25
2022-11-16T06:33:21.566Z,476.40
2022-11-16T06:36:29.518Z,532.42
2022-11-16T06:39:00.714Z,378.70
2022-11-16T06:41:40.191Z,168.65
2022-11-16T06:44:09.704Z,239.93
2022-11-16T06:46:41.236Z,181.75
2022-11-16T06:49:09.413Z,255.13
2022-11-16T06:51:36.579Z,169.15
2022-11-16T06:54:06.259Z,172.35
2022-11-16T06:56:37.683Z,169.23
2022-11-16T06:59:04.536Z,172.90
2022-11-16T07:01:31.499Z,169.13
2022-11-16T07:04:04.578Z,172.60
2022-11-16T07:06:32.602Z,172.60
2022-11-16T07:09:00.178Z,169.07
2022-11-16T07:11:30.527Z,165.90
2022-11-16T07:13:58.529Z,172.57
2022-11-16T07:16:29.289Z,176.55
2022-11-16T07:18:59.884Z,169.68
2022-11-16T07:21:30.023Z,166.18
2022-11-16T07:23:59.348Z,165.60
2022-11-16T07:26:26.703Z,181.63
2022-11-16T07:28:59.079Z,178.30
2022-11-16T07:31:26.433Z,187.05
2022-11-16T07:34:31.773Z,174.77
2022-11-16T07:37:08.266Z,169.00
2022-11-16T07:39:34.983Z,168.68
2022-11-16T07:42:03.551Z,164.30
2022-11-16T07:44:49.705Z,181.45
2022-11-16T07:47:16.519Z,191.77
2022-11-16T07:49:45.541Z,185.30
2022-11-16T07:52:18.538Z,205.20
2022-11-16T07:54:58.775Z,182.23
2022-11-16T07:57:27.575Z,174.70
2022-11-16T07:59:56.110Z,180.40
2022-11-16T08:02:23.261Z,182.77
2022-11-16T08:04:51.452Z,182.32
2022-11-16T08:07:23.171Z,181.93
2022-11-16T08:09:55.438Z,173.32
2022-11-16T08:12:24.691Z,183.43
2022-11-16T08:14:52.585Z,187.10
2022-11-16T08:17:19.817Z,191.63
2022-11-16T08:19:47.031Z,183.68
2022-11-16T08:22:15.844Z,182.43
2022-11-16T08:24:46.410Z,181.63
2022-11-16T08:27:15.391Z,169.32
2022-11-16T08:29:44.071Z,181.85
2022-11-16T08:32:11.082Z,168.55
2022-11-16T08:34:39.964Z,158.98
2022-11-16T08:37:07.121Z,166.50
2022-11-16T08:39:41.584Z,169.82
2022-11-16T08:42:09.821Z,171.65
2022-11-16T08:44:40.005Z,172.85
2022-11-16T08:47:11.599Z,163.18
2022-11-16T08:49:49.222Z,169.97
2022-11-16T08:52:17.136Z,178.82
2022-11-16T08:54:47.118Z,171.70
2022-11-16T08:57:13.979Z,171.32
2022-11-16T08:59:42.720Z,163.63
2022-11-16T09:02:13.156Z,173.10
2022-11-16T09:04:40.116Z,156.68
2022-11-16T09:07:06.879Z,155.27
2022-11-16T09:09:35.901Z,163.57
2022-11-16T09:12:02.675Z,153.73
2022-11-16T09:14:30.782Z,151.07
2022-11-16T09:16:59.936Z,158.00
2022-11-16T09:19:26.737Z,176.43
2022-11-16T09:21:53.584Z,174.07
2022-11-16T09:24:20.378Z,173.85
2022-11-16T09:26:47.110Z,173.27
2022-11-16T09:29:18.544Z,163.98
2022-11-16T09:31:46.063Z,164.88
2022-11-16T09:34:13.577Z,166.18
2022-11-16T09:36:43.039Z,152.50
2022-11-16T09:39:29.967Z,151.38
2022-11-16T09:42:13.236Z,161.88
2022-11-16T09:47:23.392Z,161.00
2022-11-16T09:50:01.514Z,151.00
2022-11-16T09:52:38.759Z,151.55
2022-11-16T09:55:28.654Z,156.93
2022-11-16T09:58:01.326Z,161.40
2022-11-16T10:00:31.168Z,165.50
2022-11-16T10:03:11.910Z,228.98
2022-11-16T10:06:15.451Z,364.40
2022-11-16T10:08:46.657Z,166.80
2022-11-16T10:11:32.567Z,168.18
2022-11-16T10:14:11.596Z,160.82
2022-11-16T10:17:03.452Z,158.70
2022-11-16T10:20:05.032Z,153.00
2022-11-16T10:22:41.059Z,155.85
2022-11-16T10:25:25.141Z,152.63
2022-11-16T10:28:00.565Z,168.50
2022-11-16T10:30:28.230Z,165.20
2022-11-16T10:33:08.044Z,161.48
2022-11-16T10:35:47.231Z,156.13
2022-11-16T10:38:21.891Z,163.73
2022-11-16T10:41:04.311Z,165.02
2022-11-16T10:43:33.197Z,147.20
2022-11-16T10:46:16.971Z,140.98
2022-11-16T10:49:06.619Z,156.85
2022-11-16T10:51:33.617Z,148.10
2022-11-16T10:54:00.624Z,145.75
2022-11-16T10:56:38.258Z,158.45
2022-11-16T10:59:12.388Z,143.75
2022-11-16T11:01:43.617Z,141.33
2022-11-16T11:04:22.653Z,140.85
2022-11-16T11:06:58.491Z,158.65
2022-11-16T11:09:36.933Z,158.40
2022-11-16T11:12:33.321Z,139.55
2022-11-16T11:15:02.371Z,145.20
2022-11-16T11:17:33.196Z,141.25
2022-11-16T11:20:04.532Z,143.25
2022-11-16T11:22:42.646Z,135.43
2022-11-16T11:25:38.194Z,137.90
2022-11-16T11:28:26.179Z,143.40
2022-11-16T11:31:04.007Z,145.90
2022-11-16T11:33:42.450Z,140.52
2022-11-16T11:36:20.454Z,149.73
2022-11-16T11:39:06.198Z,147.13
2022-11-16T11:41:41.493Z,136.18
2022-11-16T11:44:14.105Z,141.90
2022-11-16T11:47:35.589Z,139.73
2022-11-16T11:49:42.089Z,143.20
2022-11-16T11:52:17.420Z,143.50
2022-11-16T11:54:49.023Z,149.07
2022-11-16T11:57:22.237Z,153.43
2022-11-16T11:59:53.835Z,156.18
2022-11-16T12:02:42.155Z,146.65
2022-11-16T12:05:43.094Z,140.30
2022-11-16T12:08:22.617Z,142.13
2022-11-16T12:10:58.744Z,142.95
2022-11-16T12:13:35.461Z,159.10
2022-11-16T12:16:08.267Z,146.13
2022-11-16T12:19:00.439Z,146.90
2022-11-16T12:21:46.956Z,159.90
2022-11-16T12:24:42.608Z,162.57
2022-11-16T12:27:37.502Z,145.48
2022-11-16T12:30:14.784Z,146.80
2022-11-16T12:33:13.440Z,143.57
2022-11-16T12:36:00.659Z,143.65
2022-11-16T12:38:27.807Z,155.70
2022-11-16T12:41:16.460Z,161.15
2022-11-16T12:44:10.676Z,150.80
2022-11-16T12:47:00.422Z,146.52
2022-11-16T12:50:08.134Z,159.20
2022-11-16T12:53:02.362Z,142.85
2022-11-16T12:55:44.467Z,144.15
2022-11-16T12:58:23.654Z,144.05
2022-11-16T13:01:28.616Z,154.13
2022-11-16T13:04:05.627Z,152.13
2022-11-16T13:06:39.537Z,141.52
2022-11-16T13:09:15.616Z,139.43
2022-11-16T13:11:47.558Z,151.88
2022-11-16T13:14:19.308Z,160.52
2022-11-16T13:16:49.755Z,152.95
2022-11-16T13:19:18.046Z,153.05
2022-11-16T13:21:57.141Z,162.30
2022-11-16T13:24:39.482Z,162.55
2022-11-16T13:29:44.781Z,143.88
2022-11-16T13:32:32.023Z,147.48
2022-11-16T13:35:03.660Z,147.05
2022-11-16T13:37:39.389Z,150.77
2022-11-16T13:40:06.647Z,149.13
2022-11-16T13:42:45.117Z,139.90
2022-11-16T13:45:20.970Z,155.57
2022-11-16T13:47:56.924Z,152.38
2022-11-16T13:50:38.232Z,162.23
2022-11-16T13:56:05.245Z,156.02
2022-11-16T13:58:33.835Z,159.38
2022-11-16T14:01:00.579Z,154.90
2022-11-16T14:03:40.781Z,166.30
2022-11-16T14:06:13.577Z,145.35
2022-11-16T14:08:40.265Z,162.73
2022-11-16T14:11:30.530Z,160.02
2022-11-16T14:14:01.078Z,168.10
2022-11-16T14:16:30.692Z,156.68
2022-11-16T14:19:04.316Z,153.38
2022-11-16T14:21:56.620Z,159.50
2022-11-16T14:24:49.588Z,156.82
2022-11-16T14:27:30.665Z,162.40
2022-11-16T14:30:32.190Z,154.32
2022-11-16T14:32:59.486Z,158.75
2022-11-16T14:35:26.337Z,167.20
2022-11-16T14:38:07.288Z,172.75
2022-11-16T14:40:46.329Z,152.43
2022-11-16T14:43:42.233Z,157.45
2022-11-16T14:46:21.048Z,152.20
2022-11-16T14:48:50.706Z,166.18
2022-11-16T14:51:30.003Z,155.60
2022-11-16T14:54:01.724Z,152.82
2022-11-16T14:56:29.192Z,145.80
2022-11-16T14:59:01.857Z,158.57
2022-11-16T15:01:39.067Z,152.10
2022-11-16T15:04:10.924Z,147.82
2022-11-16T15:06:58.556Z,145.00
2022-11-16T15:09:32.996Z,163.07
2022-11-16T15:12:23.106Z,150.15
2022-11-16T15:14:56.416Z,153.60
2022-11-16T15:17:31.713Z,155.40
2022-11-16T15:20:15.394Z,149.82
2022-11-16T15:22:45.371Z,157.77
2022-11-16T15:25:33.088Z,150.60
2022-11-16T15:28:02.892Z,148.27
2022-11-16T15:30:36.963Z,150.25
2022-11-16T15:33:11.469Z,153.27
2022-11-16T15:35:38.961Z,147.82
2022-11-16T15:38:20.574Z,151.68
2022-11-16T15:41:01.039Z,161.20
2022-11-16T15:43:49.587Z,161.82
2022-11-16T15:46:29.182Z,153.80
2022-11-16T15:48:56.630Z,158.48
2022-11-16T15:51:23.661Z,159.63
2022-11-16T15:54:11.545Z,167.95
2022-11-16T15:56:39.116Z,153.27
2022-11-16T15:59:34.031Z,154.45
2022-11-16T16:02:01.053Z,155.27
2022-11-16T16:04:28.940Z,167.30
2022-11-16T16:07:00.411Z,162.77
2022-11-16T16:09:39.897Z,159.73
2022-11-16T16:12:20.504Z,168.43
2022-11-16T16:14:49.290Z,196.32
2022-11-16T16:17:28.022Z,195.40
2022-11-16T16:20:00.280Z,178.25
2022-11-16T16:22:33.017Z,159.52
2022-11-16T16:25:01.725Z,150.52
2022-11-16T16:27:31.002Z,151.68
2022-11-16T16:30:14.185Z,155.90
2022-11-16T16:32:41.297Z,175.10
2022-11-16T16:35:16.875Z,156.63
2022-11-16T16:37:44.102Z,164.90
2022-11-16T16:40:11.139Z,159.90
2022-11-16T16:42:38.329Z,159.05
2022-11-16T16:45:20.850Z,163.32
2022-11-16T16:50:15.563Z,167.82
2022-11-16T16:52:42.542Z,156.45
2022-11-16T16:55:11.915Z,160.35
2022-11-16T16:57:39.686Z,147.98
2022-11-16T17:00:11.714Z,160.65
2022-11-16T17:02:38.946Z,155.07
2022-11-16T17:05:06.123Z,152.15
2022-11-16T17:07:33.120Z,154.75
2022-11-16T17:09:59.948Z,148.00
2022-11-16T17:12:29.054Z,169.60
2022-11-16T17:14:59.036Z,162.63
2022-11-16T17:17:25.942Z,159.73
2022-11-16T17:19:53.220Z,159.57
2022-11-16T17:22:20.777Z,151.25
2022-11-16T17:24:47.789Z,157.50
2022-11-16T17:27:19.204Z,166.73
2022-11-16T17:29:46.296Z,162.95
2022-11-16T17:32:16.297Z,561.75
2022-11-16T17:34:45.948Z,565.95
2022-11-16T17:37:14.113Z,381.98
2022-11-16T17:39:46.352Z,277.67
2022-11-16T17:42:14.202Z,318.40
2022-11-16T17:44:40.911Z,163.65
2022-11-16T17:47:09.143Z,327.08
2022-11-16T17:49:38.897Z,171.38
2022-11-16T17:52:06.187Z,170.07
2022-11-16T17:54:35.169Z,163.30
2022-11-16T17:57:04.188Z,164.77
2022-11-16T17:59:31.052Z,172.63
2022-11-16T18:01:58.007Z,180.02
2022-11-16T18:04:25.059Z,169.38
2022-11-16T18:06:52.080Z,172.88
2022-11-16T18:09:19.029Z,172.27
2022-11-16T18:11:45.972Z,179.18
2022-11-16T18:14:12.813Z,170.82
2022-11-16T18:16:43.436Z,161.27
2022-11-16T18:19:23.929Z,168.10
2022-11-16T18:21:51.599Z,178.20
2022-11-16T18:24:23.347Z,187.20
2022-11-16T18:26:50.199Z,191.88
2022-11-16T18:29:19.290Z,182.10
2022-11-16T18:31:46.267Z,175.52
2022-11-16T18:34:15.670Z,179.90
2022-11-16T18:36:42.520Z,170.70
2022-11-16T18:39:09.807Z,162.73
2022-11-16T18:41:43.160Z,172.45
2022-11-16T18:46:42.626Z,162.85
2022-11-16T18:49:09.550Z,166.32
2022-11-16T18:51:38.771Z,157.05
2022-11-16T18:54:05.730Z,175.90
2022-11-16T18:56:36.176Z,182.32
2022-11-16T18:59:03.457Z,161.85
2022-11-16T19:01:30.300Z,157.38
2022-11-16T19:03:57.100Z,167.95
2022-11-16T19:06:24.288Z,166.98
2022-11-16T19:08:59.005Z,179.57
2022-11-16T19:11:28.089Z,179.65
2022-11-16T19:14:08.520Z,168.68
2022-11-16T19:16:35.553Z,152.40
2022-11-16T19:19:04.218Z,155.38
2022-11-16T19:21:33.972Z,154.80
2022-11-16T19:24:00.733Z,154.20
2022-11-16T19:26:28.074Z,161.02
2022-11-16T19:28:55.347Z,157.93
2022-11-16T19:31:27.480Z,161.27
2022-11-16T19:34:05.180Z,161.98
2022-11-16T19:36:37.032Z,152.95
2022-11-16T19:39:05.249Z,153.13
2022-11-16T19:41:32.080Z,156.43
2022-11-16T19:44:02.255Z,162.25
2022-11-16T19:46:32.933Z,170.02
2022-11-16T19:49:00.356Z,177.98
2022-11-16T19:51:29.901Z,160.43
2022-11-16T19:53:58.069Z,170.82
2022-11-16T19:56:30.531Z,166.98
2022-11-16T19:58:59.725Z,179.07
2022-11-16T20:01:28.830Z,166.70
2022-11-16T20:03:58.422Z,171.77
2022-11-16T20:06:33.282Z,164.43
2022-11-16T20:09:04.027Z,158.38
2022-11-16T20:11:33.628Z,160.07
2022-11-16T20:14:01.665Z,189.52
2022-11-16T20:16:36.975Z,176.50
2022-11-16T20:19:06.320Z,171.18
2022-11-16T20:21:41.360Z,173.65
2022-11-16T20:24:11.716Z,167.73
2022-11-16T20:26:45.489Z,179.30
2022-11-16T20:29:13.865Z,166.38
2022-11-16T20:31:42.801Z,173.18
2022-11-16T20:34:14.302Z,173.20
2022-11-16T20:36:43.624Z,175.10
2022-11-16T20:39:17.138Z,179.40
2022-11-16T20:41:44.314Z,166.80
2022-11-16T20:44:20.899Z,144.73
2022-11-16T20:46:48.998Z,191.35
2022-11-16T20:49:15.846Z,192.30
2022-11-16T20:51:42.652Z,215.98
2022-11-16T20:54:09.873Z,173.57
2022-11-16T20:56:36.817Z,161.80
2022-11-16T20:59:03.994Z,157.75
2022-11-16T21:01:33.780Z,156.70
2022-11-16T21:04:03.362Z,156.45
2022-11-16T21:06:30.966Z,190.23
2022-11-16T21:08:59.049Z,200.52
2022-11-16T21:11:28.975Z,184.98
2022-11-16T21:14:15.150Z,196.90
2022-11-16T21:16:44.740Z,178.73
2022-11-16T21:19:11.995Z,177.70
2022-11-16T21:21:40.969Z,159.50
2022-11-16T21:24:09.222Z,166.55
2022-11-16T21:26:39.347Z,157.40
2022-11-16T21:29:06.613Z,152.68
2022-11-16T21:31:35.967Z,162.93
2022-11-16T21:34:08.193Z,171.93
2022-11-16T21:36:37.640Z,163.00
2022-11-16T21:39:04.834Z,161.38
2022-11-16T21:41:31.883Z,160.00
2022-11-16T21:44:00.776Z,175.60
2022-11-16T21:46:29.949Z,165.68
2022-11-16T21:48:57.714Z,158.18
2022-11-16T21:51:26.893Z,162.80
2022-11-16T21:53:54.297Z,164.88
2022-11-16T21:56:23.502Z,168.10
2022-11-16T21:58:52.599Z,160.85
2022-11-16T22:01:20.709Z,174.43
2022-11-16T22:04:08.538Z,163.05
2022-11-16T22:06:54.253Z,148.73
2022-11-16T22:09:21.488Z,163.55
2022-11-16T22:11:48.515Z,169.93
2022-11-16T22:14:15.187Z,158.80
2022-11-16T22:16:42.190Z,150.85
2022-11-16T22:19:09.280Z,153.43
2022-11-16T22:21:36.212Z,153.32
2022-11-16T22:24:02.961Z,162.10
2022-11-16T22:26:29.774Z,160.23
2022-11-16T22:29:00.493Z,163.88
2022-11-16T22:31:27.224Z,163.82
2022-11-16T22:33:54.112Z,169.10
2022-11-16T22:36:20.947Z,162.57
2022-11-16T22:38:47.687Z,166.23
2022-11-16T22:41:14.767Z,158.45
2022-11-16T22:43:43.950Z,144.52
2022-11-16T22:46:11.235Z,160.93
2022-11-16T22:48:39.802Z,151.73
2022-11-16T22:51:14.324Z,155.60
2022-11-16T22:53:41.263Z,158.60
2022-11-16T22:56:09.467Z,147.43
2022-11-16T22:58:37.309Z,150.75
2022-11-16T23:01:05.618Z,153.13
2022-11-16T23:03:33.105Z,155.98
2022-11-16T23:06:00.303Z,157.32
2022-11-16T23:08:29.787Z,160.10
2022-11-16T23:11:36.124Z,167.82
2022-11-16T23:14:22.567Z,157.45
2022-11-16T23:16:49.469Z,167.30
2022-11-16T23:19:36.935Z,164.50
2022-11-16T23:22:23.236Z,144.93
2022-11-16T23:25:09.157Z,169.75
2022-11-16T23:27:59.788Z,153.38
2022-11-16T23:30:26.973Z,176.23
2022-11-16T23:32:53.951Z,170.40
2022-11-16T23:35:23.318Z,173.57
2022-11-16T23:38:01.474Z,166.50
2022-11-16T23:40:34.310Z,159.15
2022-11-16T23:43:20.228Z,152.15
2022-11-16T23:45:47.290Z,170.40
2022-11-16T23:48:15.852Z,167.43
2022-11-16T23:50:43.402Z,159.43
2022-11-16T23:53:10.789Z,148.35
2022-11-16T23:55:42.366Z,151.32
2022-11-16T23:58:14.157Z,151.27
