createdAt,value
2023-12-12T00:05:11.256Z,97530.58
2023-12-12T00:12:27.203Z,97529.88
2023-12-12T00:19:37.304Z,97543.66
2023-12-12T00:26:50.803Z,97558.44
2023-12-12T00:33:55.446Z,97554.53
2023-12-12T00:41:01.504Z,97548.77
2023-12-12T00:48:24.143Z,97560.21
2023-12-12T00:55:37.060Z,97566.86
2023-12-12T01:03:00.628Z,97581.52
2023-12-12T01:10:01.641Z,97586.70
2023-12-12T01:17:06.463Z,97589.65
2023-12-12T01:24:31.050Z,97592.29
2023-12-12T01:31:54.732Z,97607.64
2023-12-12T01:38:57.481Z,97611.02
2023-12-12T01:45:47.182Z,97617.51
2023-12-12T01:52:51.112Z,97626.04
2023-12-12T02:00:07.626Z,97626.92
2023-12-12T02:07:31.607Z,97630.80
2023-12-12T02:14:33.225Z,97638.73
2023-12-12T02:21:39.439Z,97634.29
2023-12-12T02:28:53.429Z,97640.24
2023-12-12T02:36:04.131Z,97641.94
2023-12-12T02:43:29.018Z,97645.94
2023-12-12T02:50:47.951Z,97650.89
2023-12-12T02:57:49.500Z,97659.70
2023-12-12T03:04:42.337Z,97668.51
2023-12-12T03:12:06.912Z,97678.25
2023-12-12T03:19:15.437Z,97684.48
2023-12-12T03:26:05.461Z,97683.54
2023-12-12T03:32:55.410Z,97679.52
2023-12-12T03:39:59.604Z,97681.35
2023-12-12T03:47:03.395Z,97682.42
2023-12-12T03:54:15.798Z,97686.98
2023-12-12T04:01:24.027Z,97696.38
2023-12-12T04:08:49.742Z,97700.15
2023-12-12T04:15:44.150Z,97714.02
2023-12-12T04:22:49.487Z,97718.86
2023-12-12T04:29:53.309Z,97721.73
2023-12-12T04:37:20.721Z,97729.86
2023-12-12T04:44:15.642Z,97733.66
2023-12-12T04:51:20.028Z,97739.02
2023-12-12T04:58:30.367Z,97748.64
2023-12-12T05:05:47.855Z,97759.33
2023-12-12T05:12:51.629Z,97769.96
2023-12-12T05:20:15.501Z,97764.34
2023-12-12T05:27:39.087Z,97764.44
2023-12-12T05:34:54.413Z,97776.23
2023-12-12T05:42:04.381Z,97786.22
2023-12-12T05:48:51.100Z,97796.67
2023-12-12T05:56:02.875Z,97811.95
2023-12-12T06:03:10.013Z,97825.88
2023-12-12T06:10:23.705Z,97841.95
2023-12-12T06:17:29.091Z,97856.33
2023-12-12T06:24:35.481Z,97863.54
2023-12-12T06:31:39.782Z,97875.41
2023-12-12T06:38:43.700Z,97873.88
2023-12-12T06:46:07.598Z,97880.21
2023-12-12T06:53:31.002Z,97888.83
2023-12-12T07:00:50.297Z,97889.45
2023-12-12T07:08:14.026Z,97894.30
2023-12-12T07:14:58.996Z,97900.55
2023-12-12T07:22:15.972Z,97904.23
2023-12-12T07:29:11.964Z,97919.42
2023-12-12T07:36:11.607Z,97920.34
2023-12-12T07:43:05.393Z,97934.02
2023-12-12T07:50:04.185Z,97940.48
2023-12-12T07:56:50.392Z,97949.23
2023-12-12T08:03:44.995Z,97959.67
2023-12-12T08:10:39.675Z,97969.96
2023-12-12T08:18:03.320Z,97972.95
2023-12-12T08:25:01.301Z,97976.55
2023-12-12T08:31:55.111Z,97990.09
2023-12-12T08:39:01.623Z,97994.22
2023-12-12T08:45:52.569Z,98001.66
2023-12-12T08:52:46.707Z,98014.65
2023-12-12T08:59:32.653Z,98013.55
2023-12-12T09:06:48.322Z,98013.13
2023-12-12T09:13:36.827Z,98012.77
2023-12-12T09:20:40.533Z,98017.52
2023-12-12T09:27:48.608Z,98021.84
2023-12-12T09:34:52.363Z,98018.81
2023-12-12T09:42:17.874Z,98012.79
2023-12-12T09:49:25.130Z,98012.52
2023-12-12T09:56:29.724Z,98012.23
2023-12-12T10:03:32.036Z,98007.17
2023-12-12T10:10:56.628Z,98011.08
2023-12-12T10:17:52.560Z,98003.52
2023-12-12T10:24:38.995Z,98002.55
2023-12-12T10:31:42.725Z,98011.78
2023-12-12T10:38:56.029Z,98014.24
2023-12-12T10:46:08.954Z,98011.25
2023-12-12T10:53:13.150Z,98009.59
2023-12-12T11:00:04.417Z,98015.54
2023-12-12T11:07:24.933Z,98011.95
2023-12-12T11:14:34.273Z,98010.92
2023-12-12T11:21:45.546Z,98018.89
2023-12-12T11:28:34.523Z,98026.52
2023-12-12T11:35:38.156Z,98025.00
2023-12-12T11:42:25.098Z,98012.64
2023-12-12T11:49:27.694Z,98010.74
2023-12-12T11:56:25.106Z,98022.38
2023-12-12T12:03:22.516Z,98016.61
2023-12-12T12:10:10.948Z,98014.92
2023-12-12T12:17:05.197Z,98002.88
2023-12-12T12:24:11.487Z,97999.73
2023-12-12T12:31:27.641Z,97998.80
2023-12-12T12:38:34.393Z,97995.31
2023-12-12T12:45:29.565Z,97999.05
2023-12-12T12:52:16.846Z,97998.74
2023-12-12T12:59:19.623Z,97991.29
2023-12-12T13:06:16.284Z,97986.30
2023-12-12T13:13:08.687Z,97980.31
2023-12-12T13:20:13.277Z,97972.95
2023-12-12T13:27:04.124Z,97969.34
2023-12-12T13:34:04.038Z,97963.38
2023-12-12T13:41:00.589Z,97957.38
2023-12-12T13:47:59.296Z,97953.55
2023-12-12T13:54:55.909Z,97964.42
2023-12-12T14:01:59.958Z,97967.69
2023-12-12T14:09:18.171Z,97956.60
2023-12-12T14:16:52.166Z,97961.34
2023-12-12T14:23:44.165Z,97965.34
2023-12-12T14:30:06.509Z,97965.41
2023-12-12T14:37:08.208Z,97965.73
2023-12-12T14:43:37.014Z,97966.79
2023-12-12T14:50:01.808Z,97966.09
2023-12-12T14:56:29.181Z,97971.51
2023-12-12T15:03:14.729Z,97970.61
2023-12-12T15:09:45.774Z,97970.10
2023-12-12T15:16:42.693Z,97963.81
2023-12-12T15:23:34.049Z,97960.58
2023-12-12T15:30:42.945Z,97956.00
2023-12-12T15:38:05.913Z,97950.44
2023-12-12T15:44:33.686Z,97951.48
2023-12-12T15:51:38.604Z,97955.58
2023-12-12T15:58:28.846Z,97957.39
2023-12-12T16:05:03.706Z,97957.15
2023-12-12T16:11:44.449Z,97949.23
2023-12-12T16:18:51.871Z,97950.30
2023-12-12T16:25:21.447Z,97944.73
2023-12-12T16:32:13.003Z,97940.65
2023-12-12T16:38:54.654Z,97938.44
2023-12-12T16:44:35.995Z,97937.88
2023-12-12T16:50:57.807Z,97933.35
2023-12-12T16:57:39.813Z,97927.50
2023-12-12T17:04:40.178Z,97926.39
2023-12-12T17:11:43.314Z,97919.27
2023-12-12T17:18:33.302Z,97913.70
2023-12-12T17:25:23.173Z,97910.36
2023-12-12T17:32:08.507Z,97915.20
2023-12-12T17:38:46.440Z,97921.79
2023-12-12T17:45:33.391Z,97920.63
2023-12-12T17:52:39.434Z,97915.49
2023-12-12T17:58:37.396Z,97905.14
2023-12-12T18:05:19.663Z,97904.11
2023-12-12T18:11:54.046Z,97903.49
2023-12-12T18:19:09.496Z,97898.02
2023-12-12T18:25:34.288Z,97887.92
2023-12-12T18:31:53.666Z,97881.38
2023-12-12T18:38:34.430Z,97878.64
2023-12-12T18:45:38.771Z,97879.11
2023-12-12T18:52:52.159Z,97868.72
2023-12-12T18:59:24.962Z,97856.45
2023-12-12T19:05:34.029Z,97861.42
2023-12-12T19:11:55.504Z,97867.30
2023-12-12T19:18:26.012Z,97872.55
2023-12-12T19:25:02.877Z,97863.06
2023-12-12T19:31:14.449Z,97840.52
2023-12-12T19:38:15.679Z,97818.95
2023-12-12T19:45:21.733Z,97809.48
2023-12-12T19:52:15.442Z,97823.98
2023-12-12T19:58:48.408Z,97816.02
2023-12-12T20:05:49.192Z,97835.30
2023-12-12T20:12:33.304Z,97866.55
2023-12-12T20:19:10.780Z,97878.15
2023-12-12T20:25:38.235Z,97867.98
2023-12-12T20:32:12.430Z,97855.63
2023-12-12T20:39:20.345Z,97841.52
2023-12-12T20:53:22.390Z,97821.62
2023-12-12T21:00:44.870Z,97812.54
2023-12-12T21:08:06.042Z,97799.73
2023-12-12T21:15:19.094Z,97794.28
2023-12-12T21:22:46.266Z,97779.15
2023-12-12T21:29:49.976Z,97762.17
2023-12-12T21:37:05.068Z,97760.00
2023-12-12T21:43:22.723Z,97755.38
2023-12-12T21:50:06.954Z,97748.30
2023-12-12T21:57:19.535Z,97732.35
2023-12-12T22:04:14.405Z,97713.98
2023-12-12T22:11:10.661Z,97714.36
2023-12-12T22:18:18.444Z,97728.84
2023-12-12T22:25:02.924Z,97718.63
2023-12-12T22:32:05.965Z,97720.69
2023-12-12T22:38:32.449Z,97716.73
2023-12-12T22:45:37.014Z,97710.33
2023-12-12T22:52:09.729Z,97703.40
2023-12-12T22:59:00.301Z,97687.61
2023-12-12T23:05:50.950Z,97693.00
2023-12-12T23:12:12.199Z,97689.01
2023-12-12T23:18:55.970Z,97680.18
2023-12-12T23:25:41.684Z,97667.54
2023-12-12T23:32:37.125Z,97672.04
2023-12-12T23:39:23.629Z,97673.15
2023-12-12T23:45:58.000Z,97636.89
2023-12-12T23:53:21.406Z,97624.67
