createdAt,value
2018-03-27T03:33:53.181Z,100.00
2018-03-27T03:36:20.700Z,100.00
2018-03-27T03:38:48.228Z,100.00
2018-03-27T03:41:16.529Z,100.00
2018-03-27T03:43:44.054Z,100.00
2018-03-27T03:46:11.587Z,100.00
2018-03-27T03:48:39.144Z,100.00
2018-03-27T03:51:06.699Z,100.00
2018-03-27T03:53:34.276Z,100.00
2018-03-27T03:56:01.766Z,100.00
2018-03-27T03:58:29.264Z,100.00
2018-03-27T04:00:56.781Z,100.00
2018-03-27T04:03:24.277Z,100.00
2018-03-27T04:05:51.830Z,100.00
2018-03-27T04:08:19.344Z,100.00
2018-03-27T04:10:46.855Z,100.00
2018-03-27T04:13:14.916Z,100.00
2018-03-27T04:15:42.439Z,100.00
2018-03-27T04:18:09.948Z,100.00
2018-03-27T04:20:37.456Z,100.00
2018-03-27T04:23:05.015Z,100.00
2018-03-27T04:25:32.520Z,100.00
2018-03-27T04:28:00.049Z,100.00
2018-03-27T04:30:27.549Z,100.00
2018-03-27T04:32:55.128Z,100.00
2018-03-27T04:35:22.649Z,100.00
2018-03-27T04:37:50.173Z,100.00
2018-03-27T04:40:17.689Z,100.00
2018-03-27T04:42:45.227Z,100.00
2018-03-27T04:45:12.753Z,100.00
2018-03-27T04:47:40.278Z,100.00
2018-03-27T04:50:07.789Z,100.00
2018-03-27T04:52:35.345Z,100.00
2018-03-27T04:55:02.888Z,100.00
2018-03-27T04:57:30.407Z,100.00
2018-03-27T04:59:57.932Z,100.00
2018-03-27T05:02:25.474Z,100.00
2018-03-27T05:04:52.998Z,100.00
2018-03-27T05:07:20.511Z,100.00
2018-03-27T05:09:48.051Z,100.00
2018-03-27T05:12:15.650Z,100.00
2018-03-27T05:14:43.209Z,100.00
2018-03-27T05:17:10.751Z,100.00
2018-03-27T05:19:38.343Z,100.00
2018-03-27T05:22:05.853Z,100.00
2018-03-27T05:24:33.397Z,100.00
2018-03-27T05:27:00.930Z,100.00
2018-03-27T05:29:28.921Z,100.00
2018-03-27T05:31:57.133Z,100.00
2018-03-27T05:34:24.868Z,100.00
2018-03-27T05:36:52.412Z,100.00
2018-03-27T05:39:19.975Z,100.00
2018-03-27T05:41:47.559Z,100.00
2018-03-27T05:44:15.139Z,100.00
2018-03-27T05:46:42.716Z,100.00
2018-03-27T05:49:10.288Z,100.00
2018-03-27T05:51:37.816Z,100.00
2018-03-27T05:54:05.345Z,100.00
2018-03-27T05:56:34.341Z,100.00
2018-03-27T05:59:01.897Z,100.00
2018-03-27T06:01:29.390Z,98.75
2018-03-27T06:03:56.905Z,96.73
2018-03-27T06:06:24.422Z,94.71
2018-03-27T06:08:51.927Z,93.91
2018-03-27T06:11:19.456Z,93.85
2018-03-27T06:13:46.967Z,94.01
2018-03-27T06:16:14.485Z,92.17
2018-03-27T06:18:41.990Z,91.15
2018-03-27T06:21:09.502Z,90.05
2018-03-27T06:23:36.992Z,89.89
2018-03-27T06:26:04.538Z,90.70
2018-03-27T06:28:32.033Z,91.79
2018-03-27T06:30:59.541Z,92.29
2018-03-27T06:33:27.064Z,93.63
2018-03-27T06:35:54.567Z,93.44
2018-03-27T06:38:22.120Z,93.75
2018-03-27T06:40:49.678Z,92.02
2018-03-27T06:43:17.172Z,91.97
2018-03-27T06:45:44.701Z,90.67
2018-03-27T06:48:12.214Z,89.26
2018-03-27T06:50:39.724Z,87.39
2018-03-27T06:53:07.248Z,84.75
2018-03-27T06:55:34.807Z,83.90
2018-03-27T06:58:02.310Z,84.46
2018-03-27T07:00:29.821Z,84.35
2018-03-27T07:02:57.393Z,83.26
2018-03-27T07:05:24.994Z,84.92
2018-03-27T07:07:52.463Z,83.27
2018-03-27T07:10:20.016Z,85.09
2018-03-27T07:12:47.582Z,83.32
2018-03-27T07:15:15.080Z,82.34
2018-03-27T07:17:42.593Z,82.50
2018-03-27T07:20:10.105Z,83.00
2018-03-27T07:22:37.643Z,84.34
2018-03-27T07:25:05.148Z,82.21
2018-03-27T07:27:32.651Z,80.28
2018-03-27T07:30:00.179Z,80.10
2018-03-27T07:32:27.684Z,80.63
2018-03-27T07:34:55.202Z,79.53
2018-03-27T07:37:22.732Z,75.88
2018-03-27T07:39:50.261Z,75.71
2018-03-27T07:42:17.829Z,76.23
2018-03-27T07:44:45.344Z,72.60
2018-03-27T07:47:12.870Z,74.81
2018-03-27T07:49:40.402Z,74.25
2018-03-27T07:52:07.941Z,73.29
2018-03-27T07:54:35.465Z,69.13
2018-03-27T07:57:02.995Z,70.16
2018-03-27T07:59:30.547Z,68.68
2018-03-27T08:01:58.045Z,67.52
2018-03-27T08:04:25.556Z,67.32
2018-03-27T08:06:53.084Z,65.80
2018-03-27T08:09:20.615Z,66.66
2018-03-27T08:11:48.136Z,65.38
2018-03-27T08:14:15.674Z,64.79
2018-03-27T08:16:43.215Z,65.62
2018-03-27T08:19:10.750Z,64.68
2018-03-27T08:21:38.263Z,64.79
2018-03-27T08:24:05.879Z,64.30
2018-03-27T08:26:33.329Z,64.62
2018-03-27T08:29:00.872Z,65.31
2018-03-27T08:31:28.443Z,59.22
2018-03-27T08:33:55.952Z,61.19
2018-03-27T08:36:23.573Z,62.33
2018-03-27T08:38:51.040Z,60.98
2018-03-27T08:41:18.595Z,60.78
2018-03-27T08:43:46.129Z,65.18
2018-03-27T08:46:13.651Z,63.33
2018-03-27T08:48:41.167Z,65.68
2018-03-27T08:51:08.693Z,63.47
2018-03-27T08:53:36.209Z,67.41
2018-03-27T08:56:03.861Z,65.51
2018-03-27T08:58:31.354Z,66.12
2018-03-27T09:00:58.898Z,68.42
2018-03-27T09:03:26.531Z,67.39
2018-03-27T09:05:54.096Z,65.91
2018-03-27T09:08:21.588Z,67.67
2018-03-27T09:10:49.147Z,68.42
2018-03-27T09:13:16.713Z,69.91
2018-03-27T09:15:44.251Z,68.97
2018-03-27T09:18:11.787Z,70.21
2018-03-27T09:20:39.323Z,69.61
2018-03-27T09:23:06.866Z,69.34
2018-03-27T09:25:34.396Z,68.27
2018-03-27T09:28:01.923Z,66.33
2018-03-27T09:30:29.499Z,65.09
2018-03-27T09:32:56.993Z,64.83
2018-03-27T09:35:24.538Z,64.48
2018-03-27T09:37:52.057Z,65.25
2018-03-27T09:40:19.645Z,67.58
2018-03-27T09:42:47.129Z,69.36
2018-03-27T09:45:14.650Z,65.83
2018-03-27T09:47:42.154Z,67.14
2018-03-27T09:50:09.681Z,64.79
2018-03-27T09:52:37.234Z,66.77
2018-03-27T09:55:04.773Z,65.13
2018-03-27T09:57:32.287Z,64.12
2018-03-27T09:59:59.816Z,63.85
2018-03-27T10:02:27.334Z,63.46
2018-03-27T10:04:54.845Z,61.13
2018-03-27T10:07:22.370Z,62.77
2018-03-27T10:09:49.909Z,62.21
2018-03-27T10:12:17.413Z,61.79
2018-03-27T10:14:45.029Z,62.22
2018-03-27T10:17:12.557Z,62.66
2018-03-27T10:19:40.119Z,62.49
2018-03-27T10:22:07.669Z,60.48
2018-03-27T10:24:35.185Z,61.24
2018-03-27T10:27:02.682Z,61.72
2018-03-27T10:29:30.208Z,61.56
2018-03-27T10:31:57.749Z,60.87
2018-03-27T10:34:25.281Z,60.50
2018-03-27T10:36:52.788Z,61.70
2018-03-27T10:39:20.329Z,61.93
2018-03-27T10:41:47.836Z,62.60
2018-03-27T10:44:15.354Z,63.10
2018-03-27T10:46:42.882Z,59.33
2018-03-27T10:49:10.412Z,59.48
2018-03-27T10:51:37.959Z,59.11
2018-03-27T10:54:05.465Z,57.97
2018-03-27T10:56:32.967Z,59.37
2018-03-27T10:59:00.547Z,59.34
2018-03-27T11:01:28.073Z,55.44
2018-03-27T11:03:55.619Z,58.92
2018-03-27T11:06:23.137Z,58.77
2018-03-27T11:08:50.649Z,55.35
2018-03-27T11:11:18.148Z,56.71
2018-03-27T11:13:45.664Z,56.16
2018-03-27T11:16:13.187Z,57.82
2018-03-27T11:18:40.754Z,54.11
2018-03-27T11:21:08.281Z,53.96
2018-03-27T11:23:35.923Z,54.38
2018-03-27T11:26:03.560Z,53.65
2018-03-27T11:28:31.084Z,56.17
2018-03-27T11:30:58.585Z,55.47
2018-03-27T11:33:26.081Z,55.53
2018-03-27T11:35:53.605Z,51.87
2018-03-27T11:38:21.139Z,52.15
2018-03-27T11:40:48.657Z,52.76
2018-03-27T11:43:16.174Z,53.97
2018-03-27T11:45:43.685Z,53.92
2018-03-27T11:48:11.193Z,52.79
2018-03-27T11:50:38.752Z,53.07
2018-03-27T11:53:06.348Z,48.85
2018-03-27T11:55:33.842Z,50.51
2018-03-27T11:58:01.389Z,52.48
2018-03-27T12:00:28.876Z,53.18
2018-03-27T12:02:56.413Z,54.23
2018-03-27T12:05:23.931Z,53.57
2018-03-27T12:07:51.474Z,52.44
2018-03-27T12:10:19.041Z,54.04
2018-03-27T12:12:46.557Z,51.81
2018-03-27T12:15:14.101Z,53.08
2018-03-27T12:17:41.604Z,51.24
2018-03-27T12:20:09.131Z,51.07
2018-03-27T12:22:36.663Z,53.02
2018-03-27T12:25:04.174Z,51.01
2018-03-27T12:27:31.711Z,53.07
2018-03-27T12:29:59.221Z,51.14
2018-03-27T12:32:26.750Z,50.10
2018-03-27T12:34:54.253Z,50.82
2018-03-27T12:37:21.794Z,50.88
2018-03-27T12:39:49.383Z,51.22
2018-03-27T12:42:16.964Z,50.37
2018-03-27T12:44:44.493Z,51.38
2018-03-27T12:47:12.105Z,51.25
2018-03-27T12:49:39.671Z,51.70
2018-03-27T12:52:07.165Z,51.99
2018-03-27T12:54:34.676Z,53.16
2018-03-27T12:57:02.212Z,50.58
2018-03-27T12:59:29.759Z,52.06
2018-03-27T13:01:57.291Z,51.03
2018-03-27T13:04:24.809Z,52.23
2018-03-27T13:06:52.321Z,51.88
2018-03-27T13:09:19.866Z,52.26
2018-03-27T13:11:47.394Z,52.23
2018-03-27T13:14:14.948Z,52.34
2018-03-27T13:16:42.497Z,52.38
2018-03-27T13:19:10.213Z,51.86
2018-03-27T13:21:37.767Z,50.89
2018-03-27T13:24:05.296Z,53.82
2018-03-27T13:26:32.859Z,53.68
2018-03-27T13:29:00.360Z,55.01
2018-03-27T13:31:27.899Z,51.28
2018-03-27T13:33:55.432Z,51.44
2018-03-27T13:36:22.960Z,51.36
2018-03-27T13:38:50.536Z,52.05
2018-03-27T13:41:18.072Z,52.13
2018-03-27T13:43:45.610Z,53.62
2018-03-27T13:46:13.168Z,51.22
2018-03-27T13:48:40.687Z,55.01
2018-03-27T13:51:08.188Z,52.63
2018-03-27T13:53:35.720Z,53.63
2018-03-27T13:56:03.237Z,53.26
2018-03-27T13:58:30.762Z,53.70
2018-03-27T14:00:58.342Z,52.54
2018-03-27T14:03:25.868Z,53.02
2018-03-27T14:05:53.398Z,55.48
2018-03-27T14:08:20.897Z,55.74
2018-03-27T14:10:50.183Z,55.20
2018-03-27T14:13:17.787Z,55.42
2018-03-27T14:15:45.315Z,57.07
2018-03-27T14:18:12.825Z,57.54
2018-03-27T14:20:43.765Z,57.28
2018-03-27T14:23:11.291Z,57.05
2018-03-27T14:25:38.818Z,58.03
2018-03-27T14:28:06.373Z,57.95
2018-03-27T14:30:33.975Z,58.91
2018-03-27T14:33:01.479Z,57.97
2018-03-27T14:35:28.997Z,59.10
2018-03-27T14:37:56.813Z,57.79
2018-03-27T14:40:24.353Z,58.80
2018-03-27T14:42:51.903Z,58.76
2018-03-27T14:45:19.464Z,59.32
2018-03-27T14:47:46.985Z,59.10
2018-03-27T14:50:14.958Z,58.61
2018-03-27T14:52:42.488Z,58.85
2018-03-27T14:55:09.986Z,59.46
2018-03-27T14:57:37.518Z,60.01
2018-03-27T15:00:05.040Z,60.16
2018-03-27T15:02:32.530Z,60.26
2018-03-27T15:05:00.021Z,60.29
2018-03-27T15:07:27.553Z,59.79
2018-03-27T15:09:55.101Z,59.95
2018-03-27T15:12:22.649Z,61.82
2018-03-27T15:14:50.200Z,61.16
2018-03-27T15:17:17.816Z,61.23
2018-03-27T15:19:45.368Z,61.50
2018-03-27T15:22:12.889Z,61.40
2018-03-27T15:24:40.432Z,60.51
2018-03-27T15:27:07.930Z,62.16
2018-03-27T15:29:35.468Z,61.84
2018-03-27T15:32:03.118Z,60.98
2018-03-27T15:34:30.667Z,61.01
2018-03-27T15:36:58.219Z,60.41
2018-03-27T15:39:25.741Z,60.46
2018-03-27T15:41:53.278Z,60.60
2018-03-27T15:44:20.777Z,61.18
2018-03-27T15:46:48.350Z,60.35
2018-03-27T15:49:15.883Z,60.60
2018-03-27T15:51:43.441Z,61.42
2018-03-27T15:54:10.968Z,60.34
2018-03-27T15:56:38.507Z,61.19
2018-03-27T15:59:06.135Z,60.78
2018-03-27T16:01:33.685Z,60.79
2018-03-27T16:04:01.233Z,61.16
2018-03-27T16:06:28.786Z,60.51
2018-03-27T16:08:56.305Z,59.98
2018-03-27T16:11:23.819Z,60.08
2018-03-27T16:13:51.364Z,60.20
2018-03-27T16:16:19.746Z,61.09
2018-03-27T16:18:53.257Z,60.00
2018-03-27T16:21:20.797Z,60.42
2018-03-27T16:23:48.349Z,61.83
2018-03-27T16:26:15.853Z,62.00
2018-03-27T16:28:43.388Z,62.88
2018-03-27T16:31:10.904Z,61.86
2018-03-27T16:33:38.413Z,62.41
2018-03-27T16:36:05.954Z,62.05
2018-03-27T16:38:33.500Z,63.63
2018-03-27T16:41:01.041Z,62.51
2018-03-27T16:43:28.531Z,63.11
2018-03-27T16:45:56.058Z,63.63
2018-03-27T16:48:23.581Z,63.24
2018-03-27T16:50:51.109Z,64.01
2018-03-27T16:53:18.646Z,62.71
2018-03-27T16:55:46.183Z,63.68
2018-03-27T16:58:13.731Z,63.56
2018-03-27T17:00:41.276Z,64.03
2018-03-27T17:03:08.827Z,63.46
2018-03-27T17:05:36.372Z,63.81
2018-03-27T17:08:03.947Z,64.27
2018-03-27T17:10:31.493Z,64.71
2018-03-27T17:12:58.997Z,63.98
2018-03-27T17:15:26.516Z,64.11
2018-03-27T17:17:54.107Z,64.96
2018-03-27T17:20:23.386Z,64.98
2018-03-27T17:22:51.575Z,64.67
2018-03-27T17:25:19.085Z,65.13
2018-03-27T17:27:46.625Z,65.49
2018-03-27T17:30:14.167Z,65.66
2018-03-27T17:32:41.683Z,66.22
2018-03-27T17:35:09.181Z,66.36
2018-03-27T17:37:36.712Z,66.25
2018-03-27T17:40:04.269Z,66.52
2018-03-27T17:42:31.842Z,67.57
2018-03-27T17:44:59.468Z,66.72
2018-03-27T17:47:27.006Z,68.19
2018-03-27T17:49:56.711Z,67.39
2018-03-27T17:52:24.241Z,68.02
2018-03-27T17:54:51.824Z,68.07
2018-03-27T17:57:19.381Z,67.58
2018-03-27T17:59:47.162Z,68.17
2018-03-27T18:02:14.877Z,68.39
2018-03-27T18:04:43.301Z,68.14
2018-03-27T18:07:10.972Z,67.99
2018-03-27T18:09:41.977Z,68.03
2018-03-27T18:12:09.550Z,68.04
2018-03-27T18:14:38.240Z,68.58
2018-03-27T18:17:05.847Z,68.39
2018-03-27T18:19:34.882Z,67.96
2018-03-27T18:22:06.640Z,67.38
2018-03-27T18:24:34.181Z,67.15
2018-03-27T18:27:01.713Z,67.26
2018-03-27T18:29:29.620Z,67.72
2018-03-27T18:31:58.922Z,67.24
2018-03-27T18:34:26.798Z,66.97
2018-03-27T18:36:54.373Z,67.48
2018-03-27T18:39:23.821Z,67.38
2018-03-27T18:41:53.838Z,67.16
2018-03-27T18:44:22.304Z,66.99
2018-03-27T18:46:52.444Z,66.69
2018-03-27T18:49:20.033Z,66.41
2018-03-27T18:51:47.594Z,66.83
2018-03-27T18:54:15.149Z,66.66
2018-03-27T18:56:42.675Z,66.92
2018-03-27T18:59:10.184Z,67.40
2018-03-27T19:01:37.728Z,67.61
2018-03-27T19:04:05.243Z,67.12
2018-03-27T19:06:32.802Z,67.43
2018-03-27T19:09:00.340Z,67.56
2018-03-27T19:11:27.869Z,67.39
2018-03-27T19:13:55.405Z,68.04
2018-03-27T19:16:22.928Z,67.74
2018-03-27T19:18:50.451Z,67.54
2018-03-27T19:21:17.979Z,68.12
2018-03-27T19:23:45.481Z,68.48
2018-03-27T19:26:13.012Z,67.97
2018-03-27T19:28:40.696Z,68.00
2018-03-27T19:31:09.151Z,69.13
2018-03-27T19:33:36.958Z,68.87
2018-03-27T19:36:04.506Z,68.61
2018-03-27T19:38:32.852Z,68.82
2018-03-27T19:41:00.381Z,69.44
2018-03-27T19:43:27.977Z,69.00
2018-03-27T19:45:55.516Z,69.09
2018-03-27T19:48:23.067Z,68.98
2018-03-27T19:50:50.603Z,69.52
2018-03-27T19:53:18.126Z,69.26
2018-03-27T19:55:45.655Z,69.62
2018-03-27T19:58:13.192Z,69.99
2018-03-27T20:00:40.704Z,69.69
2018-03-27T20:03:08.244Z,69.79
2018-03-27T20:08:38.125Z,70.29
2018-03-27T20:11:05.631Z,70.71
2018-03-27T20:13:33.139Z,71.01
2018-03-27T20:16:00.775Z,71.20
2018-03-27T20:18:28.264Z,71.53
2018-03-27T20:20:55.753Z,71.74
2018-03-27T20:23:23.276Z,72.09
2018-03-27T20:25:50.760Z,72.60
2018-03-27T20:28:18.273Z,73.15
2018-03-27T20:30:45.749Z,73.65
2018-03-27T20:33:13.966Z,73.40
2018-03-27T20:35:41.473Z,73.62
2018-03-27T20:38:09.001Z,73.94
2018-03-27T20:40:36.456Z,75.15
2018-03-27T20:43:03.961Z,75.99
2018-03-27T20:45:31.462Z,76.57
2018-03-27T20:47:58.976Z,76.22
2018-03-27T20:50:26.496Z,77.25
2018-03-27T20:52:54.039Z,77.50
2018-03-27T20:55:21.554Z,78.24
2018-03-27T20:57:49.081Z,78.92
2018-03-27T21:00:16.574Z,78.85
2018-03-27T21:02:44.076Z,79.92
2018-03-27T21:05:11.561Z,80.31
2018-03-27T21:07:39.086Z,80.74
2018-03-27T21:10:06.585Z,81.23
2018-03-27T21:12:36.762Z,82.19
2018-03-27T21:15:04.409Z,82.87
2018-03-27T21:17:31.950Z,82.74
2018-03-27T21:19:59.413Z,82.62
2018-03-27T21:22:26.943Z,83.03
2018-03-27T21:24:54.498Z,83.04
2018-03-27T21:27:21.977Z,83.65
2018-03-27T21:29:49.493Z,84.24
2018-03-27T21:32:16.986Z,86.72
2018-03-27T21:34:44.542Z,84.97
2018-03-27T21:37:12.498Z,86.03
2018-03-27T21:39:40.045Z,87.02
2018-03-27T21:42:07.537Z,89.72
2018-03-27T21:44:35.045Z,89.05
2018-03-27T21:47:02.554Z,89.94
2018-03-27T21:49:30.136Z,90.49
2018-03-27T21:51:57.708Z,91.11
2018-03-27T21:54:25.200Z,92.09
2018-03-27T21:56:52.687Z,91.49
2018-03-27T21:59:21.935Z,91.71
2018-03-27T22:01:49.433Z,92.12
2018-03-27T22:04:16.924Z,94.20
2018-03-27T22:06:44.453Z,92.71
2018-03-27T22:09:11.922Z,92.66
2018-03-27T22:11:39.524Z,93.31
2018-03-27T22:14:08.093Z,94.28
2018-03-27T22:16:35.971Z,94.04
2018-03-27T22:19:03.810Z,94.37
2018-03-27T22:21:31.378Z,94.37
2018-03-27T22:23:58.893Z,94.09
2018-03-27T22:26:26.399Z,95.03
2018-03-27T22:28:53.891Z,95.65
2018-03-27T22:31:21.424Z,94.84
2018-03-27T22:33:49.250Z,94.16
2018-03-27T22:36:16.876Z,94.57
2018-03-27T22:38:44.397Z,96.09
2018-03-27T22:41:11.915Z,94.99
2018-03-27T22:43:39.447Z,94.15
2018-03-27T22:46:06.930Z,93.36
2018-03-27T22:48:34.450Z,93.31
2018-03-27T22:51:02.017Z,93.41
2018-03-27T22:53:29.542Z,95.93
2018-03-27T22:55:57.046Z,94.18
2018-03-27T22:58:25.635Z,95.20
2018-03-27T23:00:53.233Z,93.73
2018-03-27T23:03:20.758Z,95.77
2018-03-27T23:05:48.300Z,94.47
2018-03-27T23:08:15.784Z,95.96
2018-03-27T23:10:43.336Z,94.68
2018-03-27T23:13:10.827Z,94.33
2018-03-27T23:15:38.343Z,94.12
2018-03-27T23:18:05.848Z,94.08
2018-03-27T23:20:33.322Z,94.64
2018-03-27T23:23:00.834Z,95.92
2018-03-27T23:25:28.342Z,94.15
2018-03-27T23:27:55.883Z,95.84
2018-03-27T23:30:23.420Z,93.29
2018-03-27T23:32:50.942Z,93.62
2018-03-27T23:35:18.405Z,93.43
2018-03-27T23:37:45.900Z,93.28
2018-03-27T23:40:13.537Z,93.14
2018-03-27T23:42:41.072Z,94.63
2018-03-27T23:45:08.577Z,94.00
2018-03-27T23:47:36.088Z,93.48
2018-03-27T23:50:03.559Z,93.50
2018-03-27T23:52:31.060Z,94.59
2018-03-27T23:54:58.561Z,95.18
2018-03-27T23:57:26.390Z,93.92
2018-03-27T23:59:53.888Z,94.26
