createdAt,value
2022-09-25T00:02:13.090Z,11.68
2022-09-25T00:05:02.983Z,11.57
2022-09-25T00:07:51.843Z,11.63
2022-09-25T00:10:42.391Z,11.12
2022-09-25T00:13:30.958Z,11.73
2022-09-25T00:16:22.671Z,11.49
2022-09-25T00:19:38.269Z,11.70
2022-09-25T00:22:30.354Z,11.88
2022-09-25T00:25:20.614Z,11.73
2022-09-25T00:28:09.056Z,11.77
2022-09-25T00:30:58.083Z,11.77
2022-09-25T00:33:46.554Z,11.72
2022-09-25T00:36:35.184Z,11.42
2022-09-25T00:39:26.073Z,11.58
2022-09-25T00:42:14.862Z,11.72
2022-09-25T00:45:04.847Z,11.44
2022-09-25T00:47:59.925Z,11.76
2022-09-25T00:50:52.552Z,11.76
2022-09-25T00:53:42.534Z,11.08
2022-09-25T00:56:38.601Z,11.39
2022-09-25T00:59:32.774Z,11.26
2022-09-25T01:02:26.488Z,11.22
2022-09-25T01:05:17.555Z,11.06
2022-09-25T01:08:10.296Z,11.58
2022-09-25T01:10:59.309Z,11.59
2022-09-25T01:13:49.409Z,11.55
2022-09-25T01:16:46.207Z,11.54
2022-09-25T01:19:52.778Z,11.39
2022-09-25T01:22:52.599Z,10.88
2022-09-25T01:25:52.408Z,11.15
2022-09-25T01:28:58.197Z,10.44
2022-09-25T01:31:54.480Z,11.48
2022-09-25T01:34:54.257Z,11.05
2022-09-25T01:37:47.355Z,11.38
2022-09-25T01:40:41.585Z,11.35
2022-09-25T01:43:36.454Z,11.37
2022-09-25T01:46:30.591Z,11.36
2022-09-25T01:49:23.085Z,11.47
2022-09-25T01:52:16.482Z,11.46
2022-09-25T01:55:09.818Z,11.49
2022-09-25T01:58:05.434Z,11.56
2022-09-25T02:00:59.582Z,11.23
2022-09-25T02:03:56.448Z,11.55
2022-09-25T02:06:49.002Z,11.71
2022-09-25T02:09:42.363Z,10.91
2022-09-25T02:12:35.753Z,11.07
2022-09-25T02:15:30.877Z,11.74
2022-09-25T02:18:39.516Z,11.68
2022-09-25T02:21:42.755Z,11.74
2022-09-25T02:24:39.930Z,11.71
2022-09-25T02:27:29.755Z,11.72
2022-09-25T02:30:18.323Z,10.96
2022-09-25T02:33:06.806Z,11.65
2022-09-25T02:35:55.644Z,11.68
2022-09-25T02:38:45.634Z,11.52
2022-09-25T02:41:49.824Z,11.58
2022-09-25T02:44:49.956Z,11.52
2022-09-25T02:47:48.519Z,11.52
2022-09-25T02:50:43.696Z,9.22
2022-09-25T02:53:39.916Z,11.69
2022-09-25T02:56:34.868Z,10.68
2022-09-25T02:59:29.159Z,11.57
2022-09-25T03:02:18.432Z,11.67
2022-09-25T03:05:11.717Z,11.41
2022-09-25T03:08:18.055Z,11.65
2022-09-25T03:11:07.730Z,11.74
2022-09-25T03:14:02.270Z,11.72
2022-09-25T03:16:55.462Z,11.01
2022-09-25T03:19:43.908Z,11.43
2022-09-25T03:22:32.369Z,11.73
2022-09-25T03:25:22.554Z,11.90
2022-09-25T03:28:14.332Z,11.90
2022-09-25T03:31:05.883Z,11.76
2022-09-25T03:33:54.343Z,11.47
2022-09-25T03:36:44.463Z,11.57
2022-09-25T03:39:32.961Z,11.48
2022-09-25T03:42:21.622Z,11.61
2022-09-25T03:45:11.685Z,11.55
2022-09-25T03:48:01.785Z,10.95
2022-09-25T03:50:50.674Z,11.45
2022-09-25T03:53:39.231Z,11.05
2022-09-25T03:56:29.932Z,11.53
2022-09-25T03:59:18.435Z,11.48
2022-09-25T04:02:07.040Z,11.56
2022-09-25T04:04:57.043Z,11.55
2022-09-25T04:07:45.517Z,11.58
2022-09-25T04:10:34.653Z,10.99
2022-09-25T04:13:23.354Z,11.63
2022-09-25T04:16:13.260Z,11.49
2022-09-25T04:19:01.773Z,11.69
2022-09-25T04:21:51.592Z,11.76
2022-09-25T04:24:52.186Z,11.23
2022-09-25T04:27:40.764Z,11.56
2022-09-25T04:30:30.714Z,11.61
2022-09-25T04:33:37.225Z,11.67
2022-09-25T04:36:25.994Z,11.41
2022-09-25T04:39:20.413Z,11.08
2022-09-25T04:42:08.906Z,11.29
2022-09-25T04:44:59.007Z,11.65
2022-09-25T04:47:47.765Z,11.60
2022-09-25T04:50:36.644Z,11.68
2022-09-25T04:53:28.350Z,11.14
2022-09-25T04:56:18.262Z,10.99
2022-09-25T04:59:07.133Z,11.65
2022-09-25T05:01:55.782Z,11.74
2022-09-25T05:04:44.382Z,11.22
2022-09-25T05:07:33.095Z,10.99
2022-09-25T05:10:22.353Z,11.58
2022-09-25T05:13:12.974Z,11.36
2022-09-25T05:16:02.040Z,11.33
2022-09-25T05:18:51.368Z,11.50
2022-09-25T05:21:40.158Z,11.86
2022-09-25T05:24:28.632Z,11.79
2022-09-25T05:27:17.471Z,11.74
2022-09-25T05:30:11.363Z,11.90
2022-09-25T05:33:00.183Z,11.72
2022-09-25T05:35:49.714Z,11.46
2022-09-25T05:38:39.719Z,11.36
2022-09-25T05:41:28.768Z,11.86
2022-09-25T05:44:17.493Z,11.97
2022-09-25T05:47:07.849Z,11.85
2022-09-25T05:49:56.930Z,11.65
2022-09-25T05:52:46.133Z,11.60
2022-09-25T05:55:34.880Z,11.65
2022-09-25T05:58:24.986Z,11.73
2022-09-25T06:01:14.366Z,11.71
2022-09-25T06:04:04.635Z,11.66
2022-09-25T06:06:53.479Z,11.49
2022-09-25T06:09:42.163Z,11.85
2022-09-25T06:12:31.389Z,11.23
2022-09-25T06:15:20.070Z,11.89
2022-09-25T06:18:10.418Z,11.91
2022-09-25T06:21:03.995Z,11.16
2022-09-25T06:23:53.166Z,11.50
2022-09-25T06:26:41.613Z,11.28
2022-09-25T06:29:30.343Z,11.52
2022-09-25T06:32:19.100Z,11.46
2022-09-25T06:35:07.980Z,11.93
2022-09-25T06:38:00.107Z,11.95
2022-09-25T06:40:48.955Z,11.87
2022-09-25T06:43:37.834Z,12.03
2022-09-25T06:46:26.654Z,11.43
2022-09-25T06:49:15.862Z,11.67
2022-09-25T06:52:06.106Z,11.98
2022-09-25T06:54:56.011Z,12.04
2022-09-25T06:57:47.402Z,11.88
2022-09-25T07:00:36.197Z,12.01
2022-09-25T07:03:42.993Z,12.14
2022-09-25T07:06:33.128Z,12.15
2022-09-25T07:09:21.673Z,12.08
2022-09-25T07:12:11.573Z,12.07
2022-09-25T07:15:01.783Z,12.21
2022-09-25T07:17:50.643Z,12.24
2022-09-25T07:20:39.179Z,12.35
2022-09-25T07:23:28.805Z,12.40
2022-09-25T07:26:22.705Z,12.43
2022-09-25T07:29:12.796Z,12.24
2022-09-25T07:32:01.396Z,11.97
2022-09-25T07:34:51.688Z,12.14
2022-09-25T07:37:40.282Z,12.21
2022-09-25T07:40:29.122Z,12.36
2022-09-25T07:43:17.912Z,12.35
2022-09-25T07:46:08.321Z,12.35
2022-09-25T07:48:57.073Z,12.33
2022-09-25T07:51:45.723Z,12.14
2022-09-25T07:54:34.872Z,11.72
2022-09-25T07:57:23.354Z,12.17
2022-09-25T08:00:13.549Z,12.23
2022-09-25T08:03:03.919Z,12.21
2022-09-25T08:05:59.773Z,11.71
2022-09-25T08:08:48.289Z,12.27
2022-09-25T08:11:36.937Z,11.96
2022-09-25T08:14:27.048Z,12.38
2022-09-25T08:17:30.636Z,12.23
2022-09-25T08:20:44.240Z,12.08
2022-09-25T08:23:47.451Z,12.50
2022-09-25T08:26:49.662Z,12.27
2022-09-25T08:29:49.021Z,12.36
2022-09-25T08:32:53.672Z,12.37
2022-09-25T08:36:05.018Z,12.43
2022-09-25T08:39:04.059Z,12.64
2022-09-25T08:42:05.380Z,12.56
2022-09-25T08:45:20.910Z,12.65
2022-09-25T08:48:42.712Z,12.55
2022-09-25T08:51:40.137Z,12.58
2022-09-25T08:54:36.605Z,12.65
2022-09-25T08:57:32.039Z,12.58
2022-09-25T09:00:22.933Z,12.61
2022-09-25T09:03:14.284Z,12.63
2022-09-25T09:06:08.535Z,12.21
2022-09-25T09:09:03.714Z,12.78
2022-09-25T09:11:58.058Z,12.54
2022-09-25T09:14:49.503Z,12.23
2022-09-25T09:17:43.758Z,12.18
2022-09-25T09:20:44.355Z,12.60
2022-09-25T09:23:35.944Z,12.82
2022-09-25T09:26:32.864Z,12.67
2022-09-25T09:29:33.864Z,12.58
2022-09-25T09:32:40.732Z,12.85
2022-09-25T09:35:38.603Z,12.18
2022-09-25T09:38:35.901Z,12.98
2022-09-25T09:41:44.235Z,12.84
2022-09-25T09:44:45.772Z,12.86
2022-09-25T09:47:43.388Z,13.17
2022-09-25T09:50:43.357Z,13.27
2022-09-25T09:53:40.055Z,13.54
2022-09-25T09:56:31.970Z,13.72
2022-09-25T09:59:28.388Z,13.94
2022-09-25T10:02:30.967Z,14.06
2022-09-25T10:05:25.576Z,14.35
2022-09-25T10:08:14.563Z,14.37
2022-09-25T10:11:07.815Z,14.46
2022-09-25T10:14:00.085Z,14.27
2022-09-25T10:16:52.226Z,14.06
2022-09-25T10:19:50.063Z,13.95
2022-09-25T10:22:41.083Z,14.11
2022-09-25T10:25:38.526Z,14.13
2022-09-25T10:28:32.964Z,14.40
2022-09-25T10:31:22.769Z,14.54
2022-09-25T10:34:24.295Z,14.34
2022-09-25T10:37:21.527Z,14.37
2022-09-25T10:40:25.853Z,14.15
2022-09-25T10:43:20.655Z,14.58
2022-09-25T10:46:14.760Z,14.56
2022-09-25T10:49:33.255Z,14.62
2022-09-25T10:52:23.316Z,13.90
2022-09-25T10:55:16.554Z,14.15
2022-09-25T10:58:14.246Z,14.33
2022-09-25T11:01:04.808Z,14.63
2022-09-25T11:03:57.204Z,14.69
2022-09-25T11:06:48.889Z,14.36
2022-09-25T11:09:45.964Z,14.73
2022-09-25T11:12:34.800Z,14.62
2022-09-25T11:15:27.546Z,15.34
2022-09-25T11:18:40.393Z,15.56
2022-09-25T11:21:34.971Z,15.85
2022-09-25T11:24:28.148Z,15.92
2022-09-25T11:27:22.516Z,16.26
2022-09-25T11:30:16.602Z,16.13
2022-09-25T11:33:12.413Z,15.94
2022-09-25T11:36:06.730Z,15.02
2022-09-25T11:39:14.777Z,15.73
2022-09-25T11:42:09.364Z,15.25
2022-09-25T11:45:09.002Z,15.45
2022-09-25T11:48:06.629Z,15.08
2022-09-25T11:51:19.044Z,15.25
2022-09-25T11:54:33.123Z,14.84
2022-09-25T11:57:35.164Z,14.25
2022-09-25T12:00:30.805Z,13.69
2022-09-25T12:03:38.383Z,15.05
2022-09-25T12:06:49.138Z,14.75
2022-09-25T12:09:51.573Z,14.91
2022-09-25T12:12:57.808Z,15.28
2022-09-25T12:16:10.522Z,15.66
2022-09-25T12:19:11.723Z,15.74
2022-09-25T12:22:09.285Z,16.20
2022-09-25T12:25:07.435Z,16.34
2022-09-25T12:28:05.179Z,16.22
2022-09-25T12:31:06.201Z,16.70
2022-09-25T12:34:00.422Z,16.78
2022-09-25T12:36:57.338Z,16.78
2022-09-25T12:39:51.775Z,17.21
2022-09-25T12:42:46.266Z,17.37
2022-09-25T12:45:41.230Z,16.83
2022-09-25T12:48:39.149Z,17.14
2022-09-25T12:51:35.403Z,17.32
2022-09-25T12:54:28.341Z,17.38
2022-09-25T12:57:21.066Z,16.93
2022-09-25T13:00:21.112Z,16.95
2022-09-25T13:03:17.819Z,16.86
2022-09-25T13:06:14.677Z,16.97
2022-09-25T13:09:13.997Z,17.02
2022-09-25T13:12:05.600Z,16.29
2022-09-25T13:14:58.864Z,16.76
2022-09-25T13:17:47.511Z,16.28
2022-09-25T13:20:42.764Z,16.58
2022-09-25T13:23:36.933Z,16.30
2022-09-25T13:26:28.073Z,16.39
2022-09-25T13:29:24.765Z,15.51
2022-09-25T13:32:19.146Z,16.60
2022-09-25T13:35:19.847Z,16.68
2022-09-25T13:38:35.765Z,16.32
2022-09-25T13:41:25.562Z,16.49
2022-09-25T13:44:41.329Z,15.84
2022-09-25T13:47:55.046Z,16.81
2022-09-25T13:50:45.441Z,16.78
2022-09-25T13:53:53.459Z,16.79
2022-09-25T13:56:50.939Z,16.64
2022-09-25T13:59:40.336Z,16.30
2022-09-25T14:02:50.638Z,16.42
2022-09-25T14:05:44.237Z,15.72
2022-09-25T14:08:35.393Z,16.47
2022-09-25T14:11:29.112Z,16.84
2022-09-25T14:14:26.415Z,16.35
2022-09-25T14:17:17.663Z,16.94
2022-09-25T14:20:22.158Z,17.09
2022-09-25T14:23:16.353Z,17.19
2022-09-25T14:26:07.583Z,16.74
2022-09-25T14:28:58.216Z,16.83
2022-09-25T14:32:01.543Z,16.97
2022-09-25T14:35:02.663Z,16.60
2022-09-25T14:38:07.664Z,16.35
2022-09-25T14:41:10.473Z,16.03
2022-09-25T14:44:14.726Z,15.79
2022-09-25T14:47:06.962Z,16.22
2022-09-25T14:49:55.635Z,16.55
2022-09-25T14:52:44.477Z,16.55
2022-09-25T14:55:38.579Z,15.99
2022-09-25T14:58:30.203Z,15.99
2022-09-25T15:01:27.796Z,16.06
2022-09-25T15:04:27.593Z,15.95
2022-09-25T15:07:18.488Z,16.08
2022-09-25T15:10:28.527Z,15.47
2022-09-25T15:13:19.722Z,15.90
2022-09-25T15:16:31.125Z,15.87
2022-09-25T15:19:23.982Z,15.79
2022-09-25T15:22:19.039Z,15.70
2022-09-25T15:25:09.804Z,14.77
2022-09-25T15:27:59.106Z,15.60
2022-09-25T15:30:56.340Z,15.37
2022-09-25T15:33:45.811Z,15.84
2022-09-25T15:36:35.784Z,15.80
2022-09-25T15:39:28.005Z,15.30
2022-09-25T15:42:16.986Z,14.50
2022-09-25T15:45:35.961Z,14.95
2022-09-25T15:48:29.423Z,15.21
2022-09-25T15:51:21.474Z,15.36
2022-09-25T15:54:31.774Z,14.89
2022-09-25T15:57:28.202Z,14.73
2022-09-25T16:00:39.473Z,14.99
2022-09-25T16:03:49.705Z,14.52
2022-09-25T16:06:43.153Z,15.01
2022-09-25T16:09:35.032Z,15.18
2022-09-25T16:12:30.920Z,15.08
2022-09-25T16:15:47.063Z,15.24
2022-09-25T16:18:41.354Z,15.17
2022-09-25T16:21:34.054Z,15.02
2022-09-25T16:24:26.015Z,14.81
2022-09-25T16:27:26.108Z,14.99
2022-09-25T16:30:18.964Z,14.65
2022-09-25T16:33:23.136Z,14.33
2022-09-25T16:36:18.176Z,14.82
2022-09-25T16:39:30.153Z,14.46
2022-09-25T16:42:36.106Z,14.67
2022-09-25T16:45:28.038Z,14.76
2022-09-25T16:48:32.042Z,14.73
2022-09-25T16:51:27.574Z,13.70
2022-09-25T16:54:17.833Z,14.40
2022-09-25T16:57:06.614Z,14.37
2022-09-25T16:59:56.715Z,14.07
2022-09-25T17:02:47.459Z,13.69
2022-09-25T17:05:36.374Z,14.49
2022-09-25T17:08:25.299Z,14.22
2022-09-25T17:11:15.418Z,14.42
2022-09-25T17:14:09.076Z,13.98
2022-09-25T17:16:59.906Z,13.10
2022-09-25T17:19:48.933Z,14.38
2022-09-25T17:22:37.571Z,13.93
2022-09-25T17:25:38.672Z,14.26
2022-09-25T17:28:27.797Z,13.95
2022-09-25T17:31:20.329Z,14.31
2022-09-25T17:34:16.203Z,14.32
2022-09-25T17:37:04.881Z,13.90
2022-09-25T17:39:54.415Z,14.30
2022-09-25T17:42:43.110Z,13.83
2022-09-25T17:45:37.115Z,14.35
2022-09-25T17:48:28.415Z,14.22
2022-09-25T17:51:20.485Z,14.16
2022-09-25T17:54:13.874Z,14.12
2022-09-25T17:57:04.039Z,14.30
2022-09-25T17:59:52.614Z,13.79
2022-09-25T18:02:41.530Z,14.31
2022-09-25T18:05:31.866Z,14.00
2022-09-25T18:08:22.344Z,14.22
2022-09-25T18:11:12.596Z,14.29
2022-09-25T18:14:03.551Z,14.24
2022-09-25T18:16:52.382Z,13.65
2022-09-25T18:19:58.579Z,13.82
2022-09-25T18:22:47.641Z,13.78
2022-09-25T18:25:41.108Z,14.02
2022-09-25T18:28:32.324Z,13.98
2022-09-25T18:31:21.802Z,13.67
2022-09-25T18:34:10.766Z,13.70
2022-09-25T18:36:59.472Z,14.04
2022-09-25T18:39:48.221Z,13.90
2022-09-25T18:42:38.932Z,13.32
2022-09-25T18:45:27.590Z,14.13
2022-09-25T18:48:16.640Z,13.57
2022-09-25T18:51:07.405Z,12.72
2022-09-25T18:54:02.007Z,13.61
2022-09-25T18:56:53.310Z,13.97
2022-09-25T18:59:48.613Z,14.18
2022-09-25T19:02:45.691Z,13.98
2022-09-25T19:05:44.283Z,13.63
2022-09-25T19:08:43.316Z,13.85
2022-09-25T19:11:32.686Z,13.46
2022-09-25T19:14:21.356Z,13.74
2022-09-25T19:17:11.673Z,13.37
2022-09-25T19:20:00.468Z,13.56
2022-09-25T19:22:50.276Z,13.48
2022-09-25T19:25:38.876Z,13.43
2022-09-25T19:28:28.760Z,13.44
2022-09-25T19:31:19.998Z,13.27
2022-09-25T19:34:10.441Z,12.67
2022-09-25T19:37:00.263Z,13.17
2022-09-25T19:40:06.823Z,13.65
2022-09-25T19:42:58.345Z,13.22
2022-09-25T19:45:51.245Z,13.71
2022-09-25T19:48:40.468Z,14.02
2022-09-25T19:51:30.926Z,14.04
2022-09-25T19:54:19.643Z,13.95
2022-09-25T19:57:09.514Z,14.06
2022-09-25T19:59:58.037Z,13.91
2022-09-25T20:02:48.513Z,13.97
2022-09-25T20:05:39.376Z,13.75
2022-09-25T20:08:29.579Z,13.63
2022-09-25T20:11:20.831Z,13.87
2022-09-25T20:14:10.181Z,13.42
2022-09-25T20:17:00.724Z,13.74
2022-09-25T20:19:49.554Z,13.03
2022-09-25T20:22:38.003Z,13.70
2022-09-25T20:25:28.719Z,13.20
2022-09-25T20:28:17.164Z,13.22
2022-09-25T20:31:08.112Z,13.08
2022-09-25T20:33:57.379Z,13.34
2022-09-25T20:36:46.757Z,13.64
2022-09-25T20:39:35.763Z,13.58
2022-09-25T20:42:28.493Z,13.06
2022-09-25T20:45:17.189Z,13.59
2022-09-25T20:48:05.978Z,12.95
2022-09-25T20:50:55.034Z,13.48
2022-09-25T20:53:45.337Z,13.55
2022-09-25T20:56:35.141Z,13.63
2022-09-25T20:59:25.559Z,13.53
2022-09-25T21:02:14.203Z,13.37
2022-09-25T21:05:02.837Z,12.92
2022-09-25T21:07:51.366Z,13.50
2022-09-25T21:10:40.687Z,13.48
2022-09-25T21:13:29.464Z,13.59
2022-09-25T21:16:21.624Z,13.49
2022-09-25T21:19:14.700Z,13.46
2022-09-25T21:22:03.684Z,13.38
2022-09-25T21:24:52.209Z,13.18
2022-09-25T21:27:40.659Z,12.81
2022-09-25T21:30:29.546Z,13.33
2022-09-25T21:33:19.809Z,13.26
2022-09-25T21:36:11.028Z,13.14
2022-09-25T21:39:00.783Z,13.31
2022-09-25T21:41:49.783Z,12.54
2022-09-25T21:44:38.432Z,13.32
2022-09-25T21:47:27.672Z,12.89
2022-09-25T21:50:17.726Z,13.18
2022-09-25T21:53:06.354Z,13.35
2022-09-25T21:56:01.625Z,13.28
2022-09-25T21:58:51.174Z,13.25
2022-09-25T22:01:40.396Z,13.18
2022-09-25T22:04:29.140Z,12.82
2022-09-25T22:07:18.997Z,13.19
2022-09-25T22:10:08.646Z,12.71
2022-09-25T22:12:58.094Z,13.11
2022-09-25T22:15:46.611Z,12.89
2022-09-25T22:18:41.298Z,12.74
2022-09-25T22:21:31.337Z,12.90
2022-09-25T22:24:22.745Z,12.88
2022-09-25T22:27:11.279Z,13.26
2022-09-25T22:29:59.770Z,13.19
2022-09-25T22:32:48.355Z,13.25
2022-09-25T22:35:36.947Z,13.31
2022-09-25T22:38:25.384Z,12.74
2022-09-25T22:41:16.011Z,13.30
2022-09-25T22:44:04.541Z,12.91
2022-09-25T22:46:53.187Z,12.92
2022-09-25T22:49:41.614Z,13.11
2022-09-25T22:52:30.158Z,13.18
2022-09-25T22:55:18.650Z,12.95
2022-09-25T22:58:08.473Z,12.97
2022-09-25T23:00:57.013Z,12.73
2022-09-25T23:03:45.546Z,13.12
2022-09-25T23:06:35.890Z,13.06
2022-09-25T23:09:26.185Z,12.27
2022-09-25T23:12:15.063Z,12.86
2022-09-25T23:15:05.358Z,12.80
2022-09-25T23:17:53.913Z,12.52
2022-09-25T23:20:42.365Z,12.38
2022-09-25T23:23:31.007Z,12.77
2022-09-25T23:26:19.416Z,12.58
2022-09-25T23:29:08.040Z,12.52
2022-09-25T23:31:58.001Z,12.59
2022-09-25T23:34:46.602Z,12.55
2022-09-25T23:37:35.156Z,12.59
2022-09-25T23:40:23.735Z,12.30
2022-09-25T23:43:12.216Z,12.57
2022-09-25T23:46:01.248Z,12.52
2022-09-25T23:48:52.416Z,12.25
2022-09-25T23:51:41.104Z,11.98
2022-09-25T23:54:29.603Z,12.26
2022-09-25T23:57:18.316Z,12.43
