createdAt,value
2022-11-22T00:01:34.792Z,-0.70
2022-11-22T00:04:03.665Z,-0.70
2022-11-22T00:06:32.661Z,-0.70
2022-11-22T00:09:01.557Z,-0.70
2022-11-22T00:11:30.462Z,-0.70
2022-11-22T00:13:59.285Z,-0.60
2022-11-22T00:16:29.765Z,-0.70
2022-11-22T00:18:58.487Z,-0.60
2022-11-22T00:21:27.348Z,-0.60
2022-11-22T00:23:58.728Z,-0.60
2022-11-22T00:26:27.768Z,-0.70
2022-11-22T00:28:59.430Z,-0.70
2022-11-22T00:31:29.691Z,-0.60
2022-11-22T00:33:58.491Z,-0.60
2022-11-22T00:36:27.468Z,-0.60
2022-11-22T00:38:56.459Z,-0.60
2022-11-22T00:41:25.120Z,-0.60
2022-11-22T00:43:53.930Z,-0.60
2022-11-22T00:46:22.897Z,-0.60
2022-11-22T00:48:53.186Z,-0.60
2022-11-22T00:51:22.052Z,-0.60
2022-11-22T00:53:50.962Z,-0.50
2022-11-22T00:56:19.893Z,-0.50
2022-11-22T00:58:48.787Z,-0.50
2022-11-22T01:01:17.765Z,-0.50
2022-11-22T01:03:46.449Z,-0.40
2022-11-22T01:06:16.630Z,-0.50
2022-11-22T01:08:45.431Z,-0.40
2022-11-22T01:11:17.944Z,-0.40
2022-11-22T01:13:46.909Z,-0.40
2022-11-22T01:16:17.255Z,-0.40
2022-11-22T01:18:47.162Z,-0.40
2022-11-22T01:21:17.554Z,-0.40
2022-11-22T01:23:46.469Z,-0.30
2022-11-22T01:26:15.352Z,-0.30
2022-11-22T01:28:43.915Z,-0.30
2022-11-22T01:31:13.163Z,-0.30
2022-11-22T01:33:42.000Z,-0.20
2022-11-22T01:36:10.751Z,-0.20
2022-11-22T01:38:40.986Z,-0.20
2022-11-22T01:41:10.035Z,-0.20
2022-11-22T01:43:38.722Z,-0.20
2022-11-22T01:46:11.912Z,-0.20
2022-11-22T01:48:53.480Z,-0.10
2022-11-22T01:51:29.696Z,-0.10
2022-11-22T01:54:09.234Z,-0.20
2022-11-22T01:56:40.802Z,-0.10
2022-11-22T01:59:18.158Z,-0.10
2022-11-22T02:01:46.965Z,-0.10
2022-11-22T02:04:22.110Z,-0.10
2022-11-22T02:07:01.318Z,-0.10
2022-11-22T02:09:32.257Z,-0.20
2022-11-22T02:12:05.995Z,-0.20
2022-11-22T02:14:36.614Z,-0.10
2022-11-22T02:17:05.662Z,-0.20
2022-11-22T02:19:43.777Z,-0.20
2022-11-22T02:22:31.915Z,-0.20
2022-11-22T02:25:13.153Z,-0.30
2022-11-22T02:27:47.501Z,-0.30
2022-11-22T02:30:17.582Z,-0.30
2022-11-22T02:32:47.014Z,-0.30
2022-11-22T02:35:22.109Z,-0.40
2022-11-22T02:37:57.783Z,-0.40
2022-11-22T02:40:29.452Z,-0.40
2022-11-22T02:43:06.291Z,-0.40
2022-11-22T02:45:35.338Z,-0.40
2022-11-22T02:48:10.394Z,-0.40
2022-11-22T02:50:39.887Z,-0.40
2022-11-22T02:53:10.964Z,-0.40
2022-11-22T02:55:39.863Z,-0.40
2022-11-22T02:58:10.987Z,-0.30
2022-11-22T03:00:40.557Z,-0.30
2022-11-22T03:03:09.294Z,-0.30
2022-11-22T03:05:37.970Z,-0.30
2022-11-22T03:08:07.210Z,-0.30
2022-11-22T03:10:35.945Z,-0.20
2022-11-22T03:13:05.766Z,-0.20
2022-11-22T03:15:39.790Z,-0.20
2022-11-22T03:18:11.950Z,-0.20
2022-11-22T03:20:42.743Z,-0.20
2022-11-22T03:23:12.366Z,-0.20
2022-11-22T03:25:41.497Z,-0.20
2022-11-22T03:28:10.484Z,-0.20
2022-11-22T03:30:43.793Z,-0.10
2022-11-22T03:33:12.987Z,-0.10
2022-11-22T03:35:41.939Z,-0.10
2022-11-22T03:38:10.676Z,-0.10
2022-11-22T03:40:39.489Z,-0.10
2022-11-22T03:43:08.529Z,-0.10
2022-11-22T03:45:37.519Z,-0.10
2022-11-22T03:48:07.967Z,-0.10
2022-11-22T03:50:36.678Z,-0.10
2022-11-22T03:53:05.767Z,-0.10
2022-11-22T03:55:34.929Z,-0.10
2022-11-22T03:58:04.416Z,-0.10
2022-11-22T04:00:34.195Z,-0.10
2022-11-22T04:03:03.479Z,0.00
2022-11-22T04:05:37.839Z,0.00
2022-11-22T04:08:07.041Z,0.00
2022-11-22T04:10:35.986Z,0.00
2022-11-22T04:13:05.237Z,0.00
2022-11-22T04:15:33.363Z,0.00
2022-11-22T04:18:02.116Z,0.00
2022-11-22T04:20:51.051Z,0.00
2022-11-22T04:23:23.028Z,0.00
2022-11-22T04:25:53.633Z,0.00
2022-11-22T04:28:53.644Z,0.00
2022-11-22T04:31:34.178Z,0.10
2022-11-22T04:34:03.105Z,0.10
2022-11-22T04:36:33.445Z,0.10
2022-11-22T04:39:02.202Z,0.10
2022-11-22T04:41:31.026Z,0.00
2022-11-22T04:44:17.961Z,0.10
2022-11-22T04:46:48.965Z,0.10
2022-11-22T04:49:18.838Z,0.10
2022-11-22T04:52:06.409Z,0.10
2022-11-22T04:54:35.176Z,0.10
2022-11-22T04:57:04.179Z,0.10
2022-11-22T04:59:33.288Z,0.10
2022-11-22T05:02:02.197Z,0.10
2022-11-22T05:04:31.546Z,0.10
2022-11-22T05:07:01.907Z,0.10
2022-11-22T05:09:31.166Z,0.20
2022-11-22T05:12:00.088Z,0.20
2022-11-22T05:14:29.043Z,0.10
2022-11-22T05:16:58.466Z,0.20
2022-11-22T05:19:27.794Z,0.20
2022-11-22T05:21:57.757Z,0.20
2022-11-22T05:24:27.368Z,0.20
2022-11-22T05:26:56.168Z,0.20
2022-11-22T05:29:24.792Z,0.20
2022-11-22T05:31:53.808Z,0.20
2022-11-22T05:34:23.785Z,0.20
2022-11-22T05:36:52.966Z,0.20
2022-11-22T05:39:21.931Z,0.20
2022-11-22T05:41:57.325Z,0.20
2022-11-22T05:44:27.674Z,0.20
2022-11-22T05:46:59.957Z,0.20
2022-11-22T05:49:31.970Z,0.20
2022-11-22T05:52:01.195Z,0.10
2022-11-22T05:54:32.839Z,0.10
2022-11-22T05:57:03.521Z,0.10
2022-11-22T05:59:37.637Z,0.20
2022-11-22T06:02:09.317Z,0.10
2022-11-22T06:04:38.765Z,0.20
2022-11-22T06:07:10.276Z,0.20
2022-11-22T06:09:39.860Z,0.10
2022-11-22T06:12:11.026Z,0.10
2022-11-22T06:14:47.712Z,0.20
2022-11-22T06:17:17.111Z,0.20
2022-11-22T06:19:46.177Z,0.20
2022-11-22T06:22:15.291Z,0.20
2022-11-22T06:24:45.419Z,0.20
2022-11-22T06:27:17.612Z,0.20
2022-11-22T06:29:46.604Z,0.20
2022-11-22T06:32:15.811Z,0.30
2022-11-22T06:34:44.705Z,0.20
2022-11-22T06:37:19.429Z,0.30
2022-11-22T06:39:48.559Z,0.20
2022-11-22T06:42:23.222Z,0.30
2022-11-22T06:44:53.511Z,0.30
2022-11-22T06:47:26.619Z,0.30
2022-11-22T06:49:56.015Z,0.30
2022-11-22T06:52:31.828Z,0.30
2022-11-22T06:55:00.722Z,0.30
2022-11-22T06:57:30.706Z,0.30
2022-11-22T06:59:59.544Z,0.30
2022-11-22T07:02:30.785Z,0.30
2022-11-22T07:05:23.930Z,0.30
2022-11-22T07:08:05.509Z,0.30
2022-11-22T07:10:41.472Z,0.40
2022-11-22T07:13:11.876Z,0.40
2022-11-22T07:15:40.765Z,0.40
2022-11-22T07:18:13.884Z,0.40
2022-11-22T07:20:45.967Z,0.30
2022-11-22T07:23:15.595Z,0.40
2022-11-22T07:25:47.293Z,0.40
2022-11-22T07:28:20.223Z,0.40
2022-11-22T07:30:49.266Z,0.40
2022-11-22T07:33:17.993Z,0.50
2022-11-22T07:35:47.468Z,0.40
2022-11-22T07:38:16.550Z,0.40
2022-11-22T07:40:45.531Z,0.40
2022-11-22T07:43:14.548Z,0.40
2022-11-22T07:45:45.089Z,0.50
2022-11-22T07:48:15.165Z,0.50
2022-11-22T07:50:44.963Z,0.50
2022-11-22T07:53:14.012Z,0.50
2022-11-22T07:55:43.358Z,0.50
2022-11-22T07:58:12.550Z,0.50
2022-11-22T08:00:41.742Z,0.60
2022-11-22T08:03:22.781Z,0.60
2022-11-22T08:06:02.919Z,0.60
2022-11-22T08:08:32.449Z,0.60
2022-11-22T08:11:01.268Z,0.60
2022-11-22T08:13:30.569Z,0.60
2022-11-22T08:16:06.132Z,0.60
2022-11-22T08:18:41.204Z,0.70
2022-11-22T08:21:13.204Z,0.70
2022-11-22T08:23:43.777Z,0.70
2022-11-22T08:26:21.343Z,0.70
2022-11-22T08:28:51.171Z,0.70
2022-11-22T08:31:22.475Z,0.70
2022-11-22T08:33:58.357Z,0.70
2022-11-22T08:36:28.469Z,0.70
2022-11-22T08:38:57.726Z,0.70
2022-11-22T08:41:27.478Z,0.70
2022-11-22T08:43:56.141Z,0.80
2022-11-22T08:46:25.104Z,0.80
2022-11-22T08:48:55.760Z,0.80
2022-11-22T08:51:25.528Z,0.90
2022-11-22T08:53:57.662Z,0.90
2022-11-22T08:56:27.963Z,0.90
2022-11-22T08:58:57.417Z,0.90
2022-11-22T09:01:26.924Z,0.90
2022-11-22T09:03:57.133Z,0.90
2022-11-22T09:09:36.840Z,1.00
2022-11-22T09:12:07.504Z,1.00
2022-11-22T09:14:36.414Z,1.00
2022-11-22T09:17:06.716Z,1.10
2022-11-22T09:19:37.387Z,1.20
2022-11-22T09:22:06.203Z,1.20
2022-11-22T09:24:34.874Z,1.20
2022-11-22T09:27:03.671Z,1.20
2022-11-22T09:29:35.501Z,1.30
2022-11-22T09:32:04.722Z,1.30
2022-11-22T09:34:33.501Z,1.30
2022-11-22T09:37:04.488Z,1.30
2022-11-22T09:39:36.713Z,1.30
2022-11-22T09:42:34.204Z,1.30
2022-11-22T09:45:39.098Z,1.40
2022-11-22T09:48:31.730Z,1.40
2022-11-22T09:51:11.115Z,1.50
2022-11-22T09:53:52.014Z,1.50
2022-11-22T09:56:28.413Z,1.50
2022-11-22T09:59:07.412Z,1.50
2022-11-22T10:01:47.105Z,1.50
2022-11-22T10:04:24.350Z,1.50
2022-11-22T10:07:03.014Z,1.50
2022-11-22T10:09:43.783Z,1.50
2022-11-22T10:12:21.465Z,1.50
2022-11-22T10:15:02.785Z,1.60
2022-11-22T10:17:51.689Z,1.50
2022-11-22T10:20:25.008Z,1.50
2022-11-22T10:22:55.085Z,1.50
2022-11-22T10:25:41.710Z,1.50
2022-11-22T10:28:19.502Z,1.50
2022-11-22T10:31:02.285Z,1.50
2022-11-22T10:33:44.209Z,1.50
2022-11-22T10:36:37.951Z,1.50
2022-11-22T10:39:51.048Z,1.50
2022-11-22T10:42:58.112Z,1.50
2022-11-22T10:45:34.939Z,1.60
2022-11-22T10:48:21.357Z,1.60
2022-11-22T10:51:02.346Z,1.60
2022-11-22T10:53:50.249Z,1.60
2022-11-22T10:56:32.233Z,1.60
2022-11-22T10:59:35.065Z,1.70
2022-11-22T11:02:17.598Z,1.70
2022-11-22T11:04:49.057Z,1.80
2022-11-22T11:07:23.814Z,1.80
2022-11-22T11:10:22.294Z,1.80
2022-11-22T11:12:53.313Z,1.80
2022-11-22T11:15:38.145Z,1.90
2022-11-22T11:18:17.948Z,2.00
2022-11-22T11:20:48.203Z,2.00
2022-11-22T11:23:18.973Z,2.00
2022-11-22T11:25:53.427Z,2.00
2022-11-22T11:28:28.922Z,2.00
2022-11-22T11:31:08.559Z,2.20
2022-11-22T11:33:39.664Z,2.10
2022-11-22T11:36:32.846Z,2.20
2022-11-22T11:39:02.053Z,2.30
2022-11-22T11:41:38.700Z,2.20
2022-11-22T11:44:33.429Z,2.20
2022-11-22T11:47:05.767Z,2.30
2022-11-22T11:49:36.523Z,2.20
2022-11-22T11:52:09.598Z,2.30
2022-11-22T11:54:44.652Z,2.30
2022-11-22T11:57:17.756Z,2.30
2022-11-22T11:59:51.810Z,2.30
2022-11-22T12:02:26.713Z,2.30
2022-11-22T12:04:59.347Z,2.30
2022-11-22T12:07:39.641Z,2.30
2022-11-22T12:10:49.904Z,2.40
2022-11-22T12:13:30.432Z,2.30
2022-11-22T12:16:09.011Z,2.30
2022-11-22T12:18:53.953Z,2.40
2022-11-22T12:21:34.357Z,2.30
2022-11-22T12:24:42.846Z,2.30
2022-11-22T12:27:02.958Z,2.30
2022-11-22T12:29:36.759Z,2.30
2022-11-22T12:32:18.696Z,2.30
2022-11-22T12:35:00.887Z,2.40
2022-11-22T12:37:36.016Z,2.30
2022-11-22T12:40:17.744Z,2.40
2022-11-22T12:42:51.873Z,2.30
2022-11-22T12:45:40.979Z,2.40
2022-11-22T12:48:22.935Z,2.40
2022-11-22T12:51:00.608Z,2.40
2022-11-22T12:53:34.047Z,2.40
2022-11-22T12:56:17.774Z,2.40
2022-11-22T12:58:59.089Z,2.40
2022-11-22T13:01:36.042Z,2.50
2022-11-22T13:04:17.777Z,2.40
2022-11-22T13:06:57.224Z,2.40
2022-11-22T13:09:33.792Z,2.40
2022-11-22T13:12:12.898Z,2.50
2022-11-22T13:14:50.290Z,2.40
2022-11-22T13:17:20.769Z,2.50
2022-11-22T13:19:55.319Z,2.40
2022-11-22T13:22:37.354Z,2.40
2022-11-22T13:25:44.195Z,2.40
2022-11-22T13:28:17.759Z,2.30
2022-11-22T13:31:14.938Z,2.40
2022-11-22T13:33:56.742Z,2.30
2022-11-22T13:36:47.906Z,2.30
2022-11-22T13:39:26.346Z,2.30
2022-11-22T13:42:07.933Z,2.20
2022-11-22T13:45:07.551Z,2.30
2022-11-22T13:47:43.118Z,2.20
2022-11-22T13:51:07.762Z,2.20
2022-11-22T13:53:40.810Z,2.20
2022-11-22T13:59:32.948Z,2.20
2022-11-22T14:02:24.478Z,2.20
2022-11-22T14:04:57.769Z,2.20
2022-11-22T14:07:37.880Z,2.20
2022-11-22T14:10:36.125Z,2.20
2022-11-22T14:13:39.204Z,2.20
2022-11-22T14:16:36.240Z,2.20
2022-11-22T14:19:21.641Z,2.30
2022-11-22T14:22:31.161Z,2.30
2022-11-22T14:25:21.549Z,2.20
2022-11-22T14:28:00.335Z,2.20
2022-11-22T14:30:40.440Z,2.20
2022-11-22T14:33:20.226Z,2.20
2022-11-22T14:36:18.307Z,2.30
2022-11-22T14:38:47.208Z,2.30
2022-11-22T14:41:45.579Z,2.30
2022-11-22T14:44:21.054Z,2.30
2022-11-22T14:47:13.669Z,2.30
2022-11-22T14:49:49.135Z,2.30
2022-11-22T14:52:24.694Z,2.30
2022-11-22T14:54:59.536Z,2.40
2022-11-22T14:57:34.053Z,2.40
2022-11-22T15:00:18.612Z,2.40
2022-11-22T15:03:41.487Z,2.40
2022-11-22T15:09:12.528Z,2.30
2022-11-22T15:09:52.836Z,2.30
2022-11-22T15:13:36.510Z,2.30
2022-11-22T15:57:45.415Z,2.10
2022-11-22T16:00:24.639Z,2.10
2022-11-22T16:02:58.186Z,2.10
2022-11-22T16:06:04.343Z,2.10
2022-11-22T16:08:27.783Z,2.10
2022-11-22T16:11:04.267Z,2.10
2022-11-22T16:13:37.435Z,2.10
2022-11-22T16:16:20.006Z,2.10
2022-11-22T16:18:50.259Z,2.10
2022-11-22T16:21:29.337Z,2.10
2022-11-22T16:24:19.261Z,2.10
2022-11-22T16:26:59.283Z,2.10
2022-11-22T16:29:32.495Z,2.10
2022-11-22T16:32:05.644Z,2.10
2022-11-22T16:34:34.233Z,2.10
2022-11-22T16:37:03.620Z,2.10
2022-11-22T16:39:33.981Z,2.10
2022-11-22T16:42:05.079Z,2.10
2022-11-22T16:44:34.144Z,2.20
2022-11-22T16:47:03.582Z,2.20
2022-11-22T16:49:34.220Z,2.20
2022-11-22T16:52:03.966Z,2.20
2022-11-22T16:54:35.348Z,2.20
2022-11-22T16:57:11.050Z,2.20
2022-11-22T16:59:39.989Z,2.20
2022-11-22T17:02:12.620Z,2.20
2022-11-22T17:04:41.807Z,2.20
2022-11-22T17:07:12.685Z,2.20
2022-11-22T17:09:41.903Z,2.20
2022-11-22T17:12:27.789Z,2.20
2022-11-22T17:14:59.899Z,2.20
2022-11-22T17:17:29.979Z,2.20
2022-11-22T17:19:59.327Z,2.20
2022-11-22T17:22:28.264Z,2.20
2022-11-22T17:24:57.525Z,2.20
2022-11-22T17:27:27.847Z,2.30
2022-11-22T17:29:56.694Z,2.20
2022-11-22T17:32:25.634Z,2.20
2022-11-22T17:34:55.390Z,2.20
2022-11-22T17:37:24.828Z,2.20
2022-11-22T17:39:53.659Z,2.30
2022-11-22T17:42:24.146Z,2.30
2022-11-22T17:44:54.306Z,2.20
2022-11-22T17:47:23.856Z,2.30
2022-11-22T17:49:52.858Z,2.30
2022-11-22T17:52:21.721Z,2.30
2022-11-22T17:54:50.702Z,2.30
2022-11-22T17:57:19.791Z,2.30
2022-11-22T17:59:51.828Z,2.30
2022-11-22T18:02:22.193Z,2.30
2022-11-22T18:04:55.844Z,2.30
2022-11-22T18:07:28.728Z,2.30
2022-11-22T18:09:57.869Z,2.30
2022-11-22T18:12:26.541Z,2.30
2022-11-22T18:14:56.735Z,2.30
2022-11-22T18:17:27.084Z,2.30
2022-11-22T18:19:56.063Z,2.30
2022-11-22T18:22:24.832Z,2.30
2022-11-22T18:24:53.764Z,2.30
2022-11-22T18:27:23.063Z,2.30
2022-11-22T18:29:55.399Z,2.30
2022-11-22T18:32:26.541Z,2.30
2022-11-22T18:34:55.430Z,2.30
2022-11-22T18:37:25.075Z,2.40
2022-11-22T18:39:54.268Z,2.30
2022-11-22T18:42:24.653Z,2.40
2022-11-22T18:44:53.621Z,2.40
2022-11-22T18:47:22.505Z,2.40
2022-11-22T18:49:52.622Z,2.40
2022-11-22T18:52:23.334Z,2.50
2022-11-22T18:54:52.358Z,2.40
2022-11-22T18:57:21.047Z,2.40
2022-11-22T18:59:49.972Z,2.40
2022-11-22T19:02:25.819Z,2.40
2022-11-22T19:04:55.964Z,2.40
2022-11-22T19:16:04.819Z,2.40
2022-11-22T19:18:40.116Z,2.50
2022-11-22T19:21:15.408Z,2.50
2022-11-22T19:23:44.562Z,2.50
2022-11-22T19:26:20.534Z,2.50
2022-11-22T19:28:50.528Z,2.50
2022-11-22T19:31:22.533Z,2.50
2022-11-22T19:33:51.713Z,2.50
2022-11-22T19:36:32.659Z,2.50
2022-11-22T19:39:03.908Z,2.50
2022-11-22T19:41:33.545Z,2.50
2022-11-22T19:44:05.686Z,2.50
2022-11-22T19:46:35.093Z,2.50
2022-11-22T19:49:07.685Z,2.50
2022-11-22T19:51:42.160Z,2.50
2022-11-22T19:54:11.132Z,2.50
2022-11-22T19:56:40.736Z,2.50
2022-11-22T19:59:16.291Z,2.50
2022-11-22T20:01:45.283Z,2.60
2022-11-22T20:04:16.916Z,2.60
2022-11-22T20:06:50.400Z,2.60
2022-11-22T20:09:23.559Z,2.60
2022-11-22T20:11:53.342Z,2.60
2022-11-22T20:14:25.506Z,2.60
2022-11-22T20:16:54.452Z,2.60
2022-11-22T20:19:27.556Z,2.60
2022-11-22T20:22:02.641Z,2.60
2022-11-22T20:24:31.882Z,2.60
2022-11-22T20:27:03.026Z,2.60
2022-11-22T20:29:32.301Z,2.60
2022-11-22T20:32:01.708Z,2.60
2022-11-22T20:34:30.742Z,2.70
2022-11-22T20:37:02.241Z,2.60
2022-11-22T20:39:35.508Z,2.60
2022-11-22T20:42:32.951Z,2.60
2022-11-22T20:44:56.148Z,2.70
2022-11-22T20:47:24.882Z,2.70
2022-11-22T20:50:03.777Z,2.70
2022-11-22T20:52:34.393Z,2.70
2022-11-22T20:55:05.239Z,2.70
2022-11-22T20:57:38.623Z,2.70
2022-11-22T21:00:11.448Z,2.80
2022-11-22T21:02:40.174Z,2.80
2022-11-22T21:05:12.450Z,2.80
2022-11-22T21:07:42.704Z,2.80
2022-11-22T21:10:11.861Z,2.80
2022-11-22T21:12:40.599Z,2.80
2022-11-22T21:15:11.671Z,2.80
2022-11-22T21:18:02.137Z,2.80
2022-11-22T21:20:30.798Z,2.80
2022-11-22T21:23:01.787Z,2.80
2022-11-22T21:25:30.798Z,2.80
2022-11-22T21:27:59.502Z,2.80
2022-11-22T21:30:28.457Z,2.80
2022-11-22T21:32:57.368Z,2.80
2022-11-22T21:35:26.322Z,2.80
2022-11-22T21:37:56.423Z,2.80
2022-11-22T21:40:26.723Z,2.80
2022-11-22T21:42:55.551Z,2.90
2022-11-22T21:45:24.550Z,2.90
2022-11-22T21:47:53.531Z,2.90
2022-11-22T21:50:22.605Z,2.80
2022-11-22T21:52:51.882Z,2.90
2022-11-22T21:55:21.326Z,2.90
2022-11-22T21:57:51.555Z,2.90
2022-11-22T22:00:20.700Z,2.90
2022-11-22T22:02:49.497Z,2.90
2022-11-22T22:05:18.691Z,2.90
2022-11-22T22:07:53.023Z,2.90
2022-11-22T22:10:22.227Z,3.00
2022-11-22T22:12:56.720Z,3.00
2022-11-22T22:15:26.237Z,3.00
2022-11-22T22:17:55.132Z,3.00
2022-11-22T22:20:24.355Z,3.00
2022-11-22T22:22:53.960Z,3.00
2022-11-22T22:25:25.784Z,3.00
2022-11-22T22:27:58.785Z,3.00
2022-11-22T22:30:27.553Z,3.00
2022-11-22T22:32:56.350Z,3.00
2022-11-22T22:35:25.340Z,3.00
2022-11-22T22:37:54.138Z,3.00
2022-11-22T22:40:23.135Z,3.00
2022-11-22T22:42:51.876Z,3.10
2022-11-22T22:45:21.907Z,3.10
2022-11-22T22:47:51.942Z,3.10
2022-11-22T22:50:21.655Z,3.10
2022-11-22T22:52:50.668Z,3.10
2022-11-22T22:55:19.373Z,3.10
2022-11-22T22:57:48.132Z,3.10
2022-11-22T23:00:19.001Z,3.10
2022-11-22T23:02:49.399Z,3.10
2022-11-22T23:05:18.436Z,3.10
2022-11-22T23:07:47.404Z,3.10
2022-11-22T23:10:18.679Z,3.10
2022-11-22T23:12:47.365Z,3.10
2022-11-22T23:15:17.625Z,3.10
2022-11-22T23:17:52.190Z,3.10
2022-11-22T23:20:21.280Z,3.10
2022-11-22T23:22:49.970Z,3.10
2022-11-22T23:25:18.884Z,3.10
2022-11-22T23:27:47.732Z,3.10
2022-11-22T23:30:17.723Z,3.20
2022-11-22T23:32:46.665Z,3.10
2022-11-22T23:35:17.429Z,3.10
2022-11-22T23:37:46.288Z,3.20
2022-11-22T23:40:15.697Z,3.10
2022-11-22T23:42:44.798Z,3.20
2022-11-22T23:45:13.587Z,3.10
2022-11-22T23:47:44.990Z,3.10
2022-11-22T23:50:13.660Z,3.10
2022-11-22T23:52:43.710Z,3.20
2022-11-22T23:55:12.507Z,3.20
2022-11-22T23:57:41.439Z,3.20
