createdAt,value
2018-11-13T00:01:45.582Z,101533.00
2018-11-13T00:04:15.530Z,101524.00
2018-11-13T00:06:45.472Z,101529.00
2018-11-13T00:09:15.506Z,101529.00
2018-11-13T00:11:45.391Z,101527.00
2018-11-13T00:14:15.453Z,101518.00
2018-11-13T00:16:45.356Z,101518.00
2018-11-13T00:19:15.246Z,101513.00
2018-11-13T00:21:45.134Z,101504.00
2018-11-13T00:24:14.917Z,101496.00
2018-11-13T00:26:45.054Z,101494.00
2018-11-13T00:29:14.979Z,101498.00
2018-11-13T00:31:44.777Z,101497.00
2018-11-13T00:34:14.719Z,101505.00
2018-11-13T00:36:44.568Z,101502.00
2018-11-13T00:39:14.534Z,101499.00
2018-11-13T00:41:44.303Z,101502.00
2018-11-13T00:44:14.206Z,101505.00
2018-11-13T00:46:44.046Z,101508.00
2018-11-13T00:49:14.058Z,101514.00
2018-11-13T00:51:43.935Z,101528.00
2018-11-13T00:54:13.908Z,101536.00
2018-11-13T00:56:43.782Z,101543.00
2018-11-13T00:59:13.637Z,101536.00
2018-11-13T01:01:43.460Z,101543.00
2018-11-13T01:04:13.270Z,101544.00
2018-11-13T01:06:43.238Z,101540.00
2018-11-13T01:09:13.120Z,101528.00
2018-11-13T01:11:42.985Z,101535.00
2018-11-13T01:14:12.862Z,101535.00
2018-11-13T01:16:42.798Z,101545.00
2018-11-13T01:19:12.720Z,101552.00
2018-11-13T01:21:42.487Z,101573.00
2018-11-13T01:24:12.338Z,101573.00
2018-11-13T01:26:42.229Z,101576.00
2018-11-13T01:29:12.045Z,101563.00
2018-11-13T01:31:41.812Z,101552.00
2018-11-13T01:34:11.665Z,101552.00
2018-11-13T01:36:41.599Z,101547.00
2018-11-13T01:39:11.910Z,101548.00
2018-11-13T01:41:41.792Z,101546.00
2018-11-13T01:44:11.623Z,101541.00
2018-11-13T01:46:41.540Z,101539.00
2018-11-13T01:49:11.309Z,101528.00
2018-11-13T01:51:41.177Z,101535.00
2018-11-13T01:54:11.111Z,101547.00
2018-11-13T01:56:41.043Z,101540.00
2018-11-13T01:59:10.889Z,101536.00
2018-11-13T02:01:40.819Z,101543.00
2018-11-13T02:04:10.731Z,101536.00
2018-11-13T02:06:40.957Z,101548.00
2018-11-13T02:09:11.263Z,101553.00
2018-11-13T02:11:41.258Z,101565.00
2018-11-13T02:14:11.223Z,101559.00
2018-11-13T02:16:41.231Z,101571.00
2018-11-13T02:19:11.175Z,101567.00
2018-11-13T02:21:41.185Z,101577.00
2018-11-13T02:24:11.009Z,101569.00
2018-11-13T02:26:40.860Z,101566.00
2018-11-13T02:29:10.726Z,101559.00
2018-11-13T02:31:40.531Z,101557.00
2018-11-13T02:34:10.563Z,101563.00
2018-11-13T02:36:40.597Z,101553.00
2018-11-13T02:39:11.325Z,101540.00
2018-11-13T02:41:41.535Z,101544.00
2018-11-13T02:44:11.514Z,101532.00
2018-11-13T02:46:41.471Z,101532.00
2018-11-13T02:49:11.358Z,101525.00
2018-11-13T02:51:41.310Z,101525.00
2018-11-13T02:54:11.207Z,101535.00
2018-11-13T02:56:41.168Z,101529.00
2018-11-13T02:59:11.088Z,101514.00
2018-11-13T03:01:41.002Z,101531.00
2018-11-13T03:04:10.911Z,101534.00
2018-11-13T03:06:40.674Z,101539.00
2018-11-13T03:09:10.598Z,101527.00
2018-11-13T03:11:40.416Z,101539.00
2018-11-13T03:14:10.230Z,101555.00
2018-11-13T03:16:40.097Z,101560.00
2018-11-13T03:19:09.892Z,101573.00
2018-11-13T03:21:39.703Z,101583.00
2018-11-13T03:24:09.549Z,101573.00
2018-11-13T03:26:39.377Z,101549.00
2018-11-13T03:29:09.183Z,101559.00
2018-11-13T03:31:39.214Z,101561.00
2018-11-13T03:34:09.095Z,101560.00
2018-11-13T03:36:39.345Z,101565.00
2018-11-13T03:39:10.730Z,101567.00
2018-11-13T03:41:40.952Z,101579.00
2018-11-13T03:44:11.393Z,101560.00
2018-11-13T03:46:41.304Z,101544.00
2018-11-13T03:49:11.145Z,101550.00
2018-11-13T03:51:40.963Z,101553.00
2018-11-13T03:54:10.797Z,101559.00
2018-11-13T03:56:40.637Z,101551.00
2018-11-13T03:59:10.421Z,101549.00
2018-11-13T04:01:40.321Z,101555.00
2018-11-13T04:04:15.096Z,101553.00
2018-11-13T04:06:45.648Z,101561.00
2018-11-13T04:09:15.998Z,101570.00
2018-11-13T04:11:45.832Z,101555.00
2018-11-13T04:14:15.605Z,101554.00
2018-11-13T04:16:45.525Z,101557.00
2018-11-13T04:19:15.483Z,101562.00
2018-11-13T04:21:49.440Z,101564.00
2018-11-13T04:24:19.429Z,101563.00
2018-11-13T04:26:49.340Z,101565.00
2018-11-13T04:29:19.298Z,101575.00
2018-11-13T04:31:49.208Z,101575.00
2018-11-13T04:34:19.124Z,101577.00
2018-11-13T04:36:48.966Z,101578.00
2018-11-13T04:39:19.297Z,101580.00
2018-11-13T04:41:49.036Z,101572.00
2018-11-13T04:44:18.983Z,101571.00
2018-11-13T04:46:48.826Z,101587.00
2018-11-13T04:49:18.656Z,101594.00
2018-11-13T04:51:48.563Z,101599.00
2018-11-13T04:54:18.456Z,101605.00
2018-11-13T04:56:48.290Z,101601.00
2018-11-13T04:59:18.348Z,101590.00
2018-11-13T05:01:48.231Z,101591.00
2018-11-13T05:04:18.114Z,101593.00
2018-11-13T05:06:47.970Z,101591.00
2018-11-13T05:09:17.856Z,101596.00
2018-11-13T05:11:47.816Z,101607.00
2018-11-13T05:14:17.587Z,101616.00
2018-11-13T05:16:47.474Z,101618.00
2018-11-13T05:19:17.419Z,101622.00
2018-11-13T05:21:47.197Z,101628.00
2018-11-13T05:24:17.034Z,101625.00
2018-11-13T05:26:46.895Z,101632.00
2018-11-13T05:29:16.684Z,101619.00
2018-11-13T05:31:46.492Z,101627.00
2018-11-13T05:34:16.298Z,101618.00
2018-11-13T05:36:46.102Z,101633.00
2018-11-13T05:39:15.961Z,101628.00
2018-11-13T05:41:45.813Z,101633.00
2018-11-13T05:44:15.727Z,101639.00
2018-11-13T05:46:45.685Z,101646.00
2018-11-13T05:49:15.550Z,101643.00
2018-11-13T05:51:45.444Z,101642.00
2018-11-13T05:54:15.361Z,101636.00
2018-11-13T05:56:45.249Z,101648.00
2018-11-13T05:59:15.130Z,101638.00
2018-11-13T06:01:44.991Z,101641.00
2018-11-13T06:04:14.841Z,101649.00
2018-11-13T06:06:44.682Z,101656.00
2018-11-13T06:09:14.596Z,101666.00
2018-11-13T06:11:44.458Z,101680.00
2018-11-13T06:14:14.367Z,101683.00
2018-11-13T06:16:44.087Z,101682.00
2018-11-13T06:19:13.834Z,101683.00
2018-11-13T06:21:43.683Z,101690.00
2018-11-13T06:24:13.514Z,101692.00
2018-11-13T06:26:43.456Z,101697.00
2018-11-13T06:29:13.381Z,101707.00
2018-11-13T06:31:43.267Z,101715.00
2018-11-13T06:34:13.194Z,101712.00
2018-11-13T06:36:43.120Z,101719.00
2018-11-13T06:39:14.499Z,101716.00
2018-11-13T06:41:44.752Z,101727.00
2018-11-13T06:44:14.656Z,101725.00
2018-11-13T06:46:44.477Z,101728.00
2018-11-13T06:49:14.528Z,101718.00
2018-11-13T06:51:44.425Z,101727.00
2018-11-13T06:54:30.699Z,101729.00
2018-11-13T06:57:00.689Z,101740.00
2018-11-13T06:59:30.643Z,101742.00
2018-11-13T07:02:00.583Z,101735.00
2018-11-13T07:04:30.443Z,101738.00
2018-11-13T07:07:00.251Z,101742.00
2018-11-13T07:09:30.240Z,101742.00
2018-11-13T07:12:00.184Z,101760.00
2018-11-13T07:14:30.145Z,101750.00
2018-11-13T07:17:00.028Z,101763.00
2018-11-13T07:19:29.942Z,101770.00
2018-11-13T07:21:59.926Z,101775.00
2018-11-13T07:24:29.781Z,101777.00
2018-11-13T07:26:59.759Z,101773.00
2018-11-13T07:29:30.184Z,101776.00
2018-11-13T07:32:00.172Z,101774.00
2018-11-13T07:34:30.154Z,101774.00
2018-11-13T07:37:00.059Z,101773.00
2018-11-13T07:39:29.902Z,101775.00
2018-11-13T07:41:59.967Z,101784.00
2018-11-13T07:44:29.878Z,101785.00
2018-11-13T07:46:59.751Z,101795.00
2018-11-13T07:49:30.196Z,101792.00
2018-11-13T07:52:00.487Z,101786.00
2018-11-13T07:54:30.532Z,101788.00
2018-11-13T07:57:00.423Z,101803.00
2018-11-13T07:59:30.418Z,101807.00
2018-11-13T08:02:00.312Z,101806.00
2018-11-13T08:04:30.254Z,101810.00
2018-11-13T08:07:00.361Z,101815.00
2018-11-13T08:09:30.369Z,101805.00
2018-11-13T08:12:00.364Z,101809.00
2018-11-13T08:14:30.252Z,101812.00
2018-11-13T08:17:00.300Z,101810.00
2018-11-13T08:19:30.326Z,101822.00
2018-11-13T08:22:00.344Z,101822.00
2018-11-13T08:24:30.228Z,101818.00
2018-11-13T08:27:00.227Z,101827.00
2018-11-13T08:29:30.067Z,101827.00
2018-11-13T08:32:00.063Z,101842.00
2018-11-13T08:34:30.097Z,101840.00
2018-11-13T08:37:00.127Z,101841.00
2018-11-13T08:39:29.963Z,101837.00
2018-11-13T08:41:59.979Z,101835.00
2018-11-13T08:44:29.933Z,101853.00
2018-11-13T08:46:59.865Z,101843.00
2018-11-13T08:49:29.871Z,101852.00
2018-11-13T08:51:59.743Z,101835.00
2018-11-13T08:54:29.726Z,101846.00
2018-11-13T08:56:59.721Z,101841.00
2018-11-13T08:59:29.636Z,101841.00
2018-11-13T09:01:59.471Z,101839.00
2018-11-13T09:04:29.465Z,101830.00
2018-11-13T09:06:59.381Z,101834.00
2018-11-13T09:09:29.233Z,101831.00
2018-11-13T09:11:59.300Z,101826.00
2018-11-13T09:14:29.570Z,101840.00
2018-11-13T09:16:59.605Z,101844.00
2018-11-13T09:19:29.753Z,101838.00
2018-11-13T09:21:59.967Z,101841.00
2018-11-13T09:24:30.114Z,101837.00
2018-11-13T09:27:00.191Z,101850.00
2018-11-13T09:29:30.291Z,101848.00
2018-11-13T09:32:00.206Z,101854.00
2018-11-13T09:34:30.137Z,101845.00
2018-11-13T09:37:00.042Z,101855.00
2018-11-13T09:39:30.015Z,101857.00
2018-11-13T09:42:00.008Z,101870.00
2018-11-13T09:44:30.113Z,101865.00
2018-11-13T09:47:00.172Z,101863.00
2018-11-13T09:49:30.230Z,101858.00
2018-11-13T09:52:00.242Z,101848.00
2018-11-13T09:54:30.204Z,101864.00
2018-11-13T09:57:00.174Z,101873.00
2018-11-13T09:59:30.373Z,101859.00
2018-11-13T10:02:00.740Z,101860.00
2018-11-13T10:04:31.176Z,101873.00
2018-11-13T10:07:00.378Z,101883.00
2018-11-13T10:09:30.260Z,101878.00
2018-11-13T10:12:00.275Z,101884.00
2018-11-13T10:14:30.260Z,101892.00
2018-11-13T10:17:00.167Z,101875.00
2018-11-13T10:19:30.170Z,101893.00
2018-11-13T10:22:00.250Z,101886.00
2018-11-13T10:24:30.517Z,101919.00
2018-11-13T10:27:00.668Z,101904.00
2018-11-13T10:29:30.840Z,101917.00
2018-11-13T10:32:00.820Z,101915.00
2018-11-13T10:34:30.940Z,101922.00
2018-11-13T10:37:01.026Z,101928.00
2018-11-13T10:39:31.042Z,101915.00
2018-11-13T10:42:01.010Z,101921.00
2018-11-13T10:44:30.902Z,101929.00
2018-11-13T10:47:00.782Z,101930.00
2018-11-13T10:49:30.580Z,101930.00
2018-11-13T10:52:00.419Z,101925.00
2018-11-13T10:54:30.284Z,101934.00
2018-11-13T10:57:00.218Z,101934.00
2018-11-13T10:59:30.114Z,101942.00
2018-11-13T11:02:02.070Z,101932.00
2018-11-13T11:04:37.198Z,101947.00
2018-11-13T11:07:07.774Z,101927.00
2018-11-13T11:09:38.089Z,101929.00
2018-11-13T11:12:08.206Z,101940.00
2018-11-13T11:14:38.239Z,101948.00
2018-11-13T11:17:08.637Z,101941.00
2018-11-13T11:19:38.571Z,101944.00
2018-11-13T11:22:08.617Z,101947.00
2018-11-13T11:24:38.661Z,101933.00
2018-11-13T11:27:08.718Z,101955.00
2018-11-13T11:29:38.669Z,101951.00
2018-11-13T11:32:08.599Z,101960.00
2018-11-13T11:34:38.378Z,101950.00
2018-11-13T11:37:08.378Z,101962.00
2018-11-13T11:39:38.474Z,101955.00
2018-11-13T11:42:08.525Z,101959.00
2018-11-13T11:44:38.857Z,101962.00
2018-11-13T11:47:08.864Z,101969.00
2018-11-13T11:49:39.054Z,101950.00
2018-11-13T11:52:09.038Z,101968.00
2018-11-13T11:54:39.021Z,101985.00
2018-11-13T11:57:08.996Z,101972.00
2018-11-13T11:59:39.025Z,101975.00
2018-11-13T12:02:09.074Z,101987.00
2018-11-13T12:04:39.315Z,101990.00
2018-11-13T12:07:09.454Z,101996.00
2018-11-13T12:09:39.608Z,102011.00
2018-11-13T12:12:09.577Z,102007.00
2018-11-13T12:14:39.533Z,102005.00
2018-11-13T12:17:09.688Z,102014.00
2018-11-13T12:19:39.745Z,102011.00
2018-11-13T12:22:10.256Z,102022.00
2018-11-13T12:24:40.264Z,102014.00
2018-11-13T12:27:10.392Z,102021.00
2018-11-13T12:29:40.676Z,102017.00
2018-11-13T12:32:10.886Z,102018.00
2018-11-13T12:34:41.003Z,102031.00
2018-11-13T12:37:11.039Z,102035.00
2018-11-13T12:39:40.938Z,102037.00
2018-11-13T12:42:11.445Z,102038.00
2018-11-13T12:44:41.554Z,102047.00
2018-11-13T12:47:12.396Z,102047.00
2018-11-13T12:49:42.486Z,102050.00
2018-11-13T12:52:15.452Z,102055.00
2018-11-13T12:54:46.645Z,102064.00
2018-11-13T12:57:16.748Z,102066.00
2018-11-13T12:59:46.745Z,102077.00
2018-11-13T13:02:16.852Z,102073.00
2018-11-13T13:04:46.719Z,102069.00
2018-11-13T13:07:16.960Z,102080.00
2018-11-13T13:09:47.034Z,102080.00
2018-11-13T13:12:16.962Z,102073.00
2018-11-13T13:14:46.818Z,102076.00
2018-11-13T13:17:17.072Z,102077.00
2018-11-13T13:19:47.214Z,102080.00
2018-11-13T13:22:17.818Z,102088.00
2018-11-13T13:24:47.781Z,102091.00
2018-11-13T13:27:17.933Z,102082.00
2018-11-13T13:29:47.865Z,102086.00
2018-11-13T13:32:18.299Z,102083.00
2018-11-13T13:34:48.413Z,102090.00
2018-11-13T13:37:18.499Z,102087.00
2018-11-13T13:39:48.475Z,102095.00
2018-11-13T13:42:18.488Z,102101.00
2018-11-13T13:44:48.906Z,102098.00
2018-11-13T13:47:18.902Z,102105.00
2018-11-13T13:49:48.826Z,102101.00
2018-11-13T13:52:18.753Z,102104.00
2018-11-13T13:54:48.726Z,102100.00
2018-11-13T13:57:18.702Z,102101.00
2018-11-13T13:59:48.964Z,102107.00
2018-11-13T14:02:18.755Z,102101.00
2018-11-13T14:04:48.740Z,102098.00
2018-11-13T14:07:18.798Z,102109.00
2018-11-13T14:09:48.732Z,102118.00
2018-11-13T14:12:20.342Z,102111.00
2018-11-13T14:14:50.463Z,102129.00
2018-11-13T14:17:22.144Z,102127.00
2018-11-13T14:19:52.144Z,102137.00
2018-11-13T14:22:22.375Z,102150.00
2018-11-13T14:24:52.503Z,102148.00
2018-11-13T14:27:22.799Z,102151.00
2018-11-13T14:29:52.642Z,102154.00
2018-11-13T14:32:22.628Z,102159.00
2018-11-13T14:34:52.480Z,102165.00
2018-11-13T14:37:22.437Z,102172.00
2018-11-13T14:39:52.688Z,102164.00
2018-11-13T14:42:22.614Z,102178.00
2018-11-13T14:44:52.686Z,102185.00
2018-11-13T14:47:22.636Z,102184.00
2018-11-13T14:49:52.600Z,102184.00
2018-11-13T14:52:22.568Z,102190.00
2018-11-13T14:54:52.510Z,102191.00
2018-11-13T14:57:22.521Z,102206.00
2018-11-13T14:59:52.572Z,102201.00
2018-11-13T15:02:22.765Z,102204.00
2018-11-13T15:04:52.830Z,102213.00
2018-11-13T15:07:22.782Z,102214.00
2018-11-13T15:09:52.792Z,102222.00
2018-11-13T15:12:22.728Z,102223.00
2018-11-13T15:14:52.760Z,102225.00
2018-11-13T15:17:22.820Z,102223.00
2018-11-13T15:19:52.828Z,102227.00
2018-11-13T15:22:22.823Z,102233.00
2018-11-13T15:24:52.776Z,102232.00
2018-11-13T15:27:22.762Z,102235.00
2018-11-13T15:29:53.418Z,102242.00
2018-11-13T15:32:23.732Z,102248.00
2018-11-13T15:34:53.805Z,102253.00
2018-11-13T15:37:23.818Z,102250.00
2018-11-13T15:39:53.920Z,102255.00
2018-11-13T15:42:23.976Z,102254.00
2018-11-13T15:44:53.962Z,102264.00
2018-11-13T15:47:23.817Z,102267.00
2018-11-13T15:49:53.815Z,102270.00
2018-11-13T15:52:23.803Z,102274.00
2018-11-13T15:54:53.869Z,102274.00
2018-11-13T15:57:23.861Z,102290.00
2018-11-13T15:59:53.798Z,102292.00
2018-11-13T16:02:23.756Z,102302.00
2018-11-13T16:04:53.816Z,102295.00
2018-11-13T16:07:24.060Z,102303.00
2018-11-13T16:09:54.124Z,102299.00
2018-11-13T16:12:24.143Z,102305.00
2018-11-13T16:14:54.145Z,102314.00
2018-11-13T16:17:24.134Z,102314.00
2018-11-13T16:19:54.270Z,102318.00
2018-11-13T16:22:24.700Z,102324.00
2018-11-13T16:24:54.946Z,102326.00
2018-11-13T16:27:24.838Z,102327.00
2018-11-13T16:29:55.083Z,102330.00
2018-11-13T16:32:24.968Z,102330.00
2018-11-13T16:34:56.096Z,102332.00
2018-11-13T16:37:26.591Z,102342.00
2018-11-13T16:39:56.532Z,102336.00
2018-11-13T16:42:27.845Z,102348.00
2018-11-13T16:44:57.795Z,102348.00
2018-11-13T16:47:30.036Z,102343.00
2018-11-13T16:49:59.982Z,102347.00
2018-11-13T16:52:29.918Z,102339.00
2018-11-13T16:54:59.929Z,102343.00
2018-11-13T16:57:30.034Z,102346.00
2018-11-13T17:00:00.407Z,102349.00
2018-11-13T17:02:30.874Z,102354.00
2018-11-13T17:05:00.837Z,102349.00
2018-11-13T17:07:30.901Z,102351.00
2018-11-13T17:10:00.850Z,102356.00
2018-11-13T17:12:31.260Z,102357.00
2018-11-13T17:15:01.226Z,102359.00
2018-11-13T17:17:31.545Z,102366.00
2018-11-13T17:20:01.459Z,102361.00
2018-11-13T17:22:31.324Z,102368.00
2018-11-13T17:25:01.450Z,102369.00
2018-11-13T17:27:32.409Z,102363.00
2018-11-13T17:30:02.504Z,102370.00
2018-11-13T17:32:37.518Z,102368.00
2018-11-13T17:35:09.414Z,102377.00
2018-11-13T17:37:49.078Z,102375.00
2018-11-13T17:40:20.761Z,102372.00
2018-11-13T17:42:51.731Z,102376.00
2018-11-13T17:45:24.152Z,102385.00
2018-11-13T17:47:54.212Z,102387.00
2018-11-13T17:50:26.186Z,102381.00
2018-11-13T17:53:01.972Z,102389.00
2018-11-13T17:55:32.176Z,102391.00
2018-11-13T17:58:05.460Z,102390.00
2018-11-13T18:00:38.061Z,102397.00
2018-11-13T18:03:11.395Z,102392.00
2018-11-13T18:05:42.164Z,102395.00
2018-11-13T18:08:13.057Z,102397.00
2018-11-13T18:10:44.290Z,102403.00
2018-11-13T18:13:15.134Z,102394.00
2018-11-13T18:15:44.990Z,102401.00
2018-11-13T18:18:15.264Z,102411.00
2018-11-13T18:20:45.322Z,102410.00
2018-11-13T18:23:15.524Z,102418.00
2018-11-13T18:25:45.474Z,102411.00
2018-11-13T18:28:15.920Z,102419.00
2018-11-13T18:30:46.364Z,102424.00
2018-11-13T18:33:16.677Z,102416.00
2018-11-13T18:35:46.630Z,102431.00
2018-11-13T18:38:17.379Z,102434.00
2018-11-13T18:40:48.467Z,102424.00
2018-11-13T18:43:19.041Z,102433.00
2018-11-13T18:45:49.213Z,102434.00
2018-11-13T18:48:19.194Z,102439.00
2018-11-13T18:50:49.354Z,102429.00
2018-11-13T18:53:19.476Z,102428.00
2018-11-13T18:55:49.793Z,102432.00
2018-11-13T18:58:19.774Z,102436.00
2018-11-13T19:00:49.784Z,102430.00
2018-11-13T19:03:20.743Z,102436.00
2018-11-13T19:05:50.953Z,102434.00
2018-11-13T19:08:21.705Z,102435.00
2018-11-13T19:10:52.087Z,102434.00
2018-11-13T19:13:25.153Z,102438.00
2018-11-13T19:15:59.491Z,102444.00
2018-11-13T19:18:30.513Z,102443.00
2018-11-13T19:21:00.751Z,102448.00
2018-11-13T19:23:30.663Z,102454.00
2018-11-13T19:26:00.692Z,102460.00
2018-11-13T19:28:30.847Z,102460.00
2018-11-13T19:31:01.084Z,102468.00
2018-11-13T19:33:31.043Z,102466.00
2018-11-13T19:36:02.046Z,102473.00
2018-11-13T19:38:32.137Z,102457.00
2018-11-13T19:41:02.330Z,102461.00
2018-11-13T19:43:32.453Z,102461.00
2018-11-13T19:46:02.560Z,102461.00
2018-11-13T19:48:32.364Z,102464.00
2018-11-13T19:51:02.331Z,102473.00
2018-11-13T19:53:32.297Z,102467.00
2018-11-13T19:56:02.228Z,102470.00
2018-11-13T19:58:32.050Z,102476.00
2018-11-13T20:01:02.035Z,102474.00
2018-11-13T20:03:32.070Z,102474.00
2018-11-13T20:06:01.956Z,102477.00
2018-11-13T20:08:31.865Z,102480.00
2018-11-13T20:11:01.900Z,102486.00
2018-11-13T20:13:31.842Z,102488.00
2018-11-13T20:16:02.026Z,102492.00
2018-11-13T20:18:31.853Z,102498.00
2018-11-13T20:21:01.900Z,102496.00
2018-11-13T20:23:31.795Z,102497.00
2018-11-13T20:26:01.807Z,102500.00
2018-11-13T20:28:31.685Z,102507.00
2018-11-13T20:31:01.717Z,102515.00
2018-11-13T20:33:31.505Z,102512.00
2018-11-13T20:36:01.482Z,102517.00
2018-11-13T20:38:31.481Z,102518.00
2018-11-13T20:41:01.569Z,102522.00
2018-11-13T20:43:31.746Z,102510.00
2018-11-13T20:46:01.588Z,102513.00
2018-11-13T20:48:31.529Z,102508.00
2018-11-13T20:51:01.445Z,102511.00
2018-11-13T20:53:31.266Z,102520.00
2018-11-13T20:56:01.129Z,102517.00
2018-11-13T20:58:31.097Z,102518.00
2018-11-13T21:01:01.124Z,102520.00
2018-11-13T21:03:31.160Z,102516.00
2018-11-13T21:06:01.146Z,102515.00
2018-11-13T21:08:31.483Z,102518.00
2018-11-13T21:11:02.325Z,102524.00
2018-11-13T21:13:32.371Z,102523.00
2018-11-13T21:16:02.270Z,102526.00
2018-11-13T21:18:32.261Z,102524.00
2018-11-13T21:21:02.207Z,102530.00
2018-11-13T21:23:32.268Z,102538.00
2018-11-13T21:26:02.351Z,102537.00
2018-11-13T21:28:32.166Z,102543.00
2018-11-13T21:31:02.123Z,102538.00
2018-11-13T21:33:31.994Z,102534.00
2018-11-13T21:36:01.910Z,102535.00
2018-11-13T21:38:31.714Z,102536.00
2018-11-13T21:41:01.555Z,102544.00
2018-11-13T21:43:36.197Z,102542.00
2018-11-13T21:46:06.275Z,102543.00
2018-11-13T21:48:36.195Z,102544.00
2018-11-13T21:51:06.375Z,102550.00
2018-11-13T21:53:36.252Z,102552.00
2018-11-13T21:56:06.504Z,102543.00
2018-11-13T21:58:36.337Z,102534.00
2018-11-13T22:01:06.915Z,102549.00
2018-11-13T22:03:36.880Z,102543.00
2018-11-13T22:06:07.170Z,102543.00
2018-11-13T22:08:37.032Z,102544.00
2018-11-13T22:11:06.943Z,102552.00
2018-11-13T22:13:37.104Z,102550.00
2018-11-13T22:16:07.295Z,102548.00
2018-11-13T22:18:37.172Z,102545.00
2018-11-13T22:21:07.672Z,102542.00
2018-11-13T22:23:37.675Z,102550.00
2018-11-13T22:26:07.812Z,102553.00
2018-11-13T22:28:37.737Z,102556.00
2018-11-13T22:31:07.527Z,102559.00
2018-11-13T22:33:37.466Z,102549.00
2018-11-13T22:36:08.073Z,102546.00
2018-11-13T22:38:38.065Z,102555.00
2018-11-13T22:41:08.430Z,102560.00
2018-11-13T22:43:38.350Z,102561.00
2018-11-13T22:46:08.500Z,102564.00
2018-11-13T22:48:38.564Z,102558.00
2018-11-13T22:51:08.657Z,102560.00
2018-11-13T22:53:38.704Z,102565.00
2018-11-13T22:56:11.436Z,102570.00
2018-11-13T22:58:43.443Z,102574.00
2018-11-13T23:01:14.424Z,102571.00
2018-11-13T23:03:44.966Z,102575.00
2018-11-13T23:06:19.238Z,102580.00
2018-11-13T23:08:49.146Z,102588.00
2018-11-13T23:11:21.238Z,102584.00
2018-11-13T23:13:58.061Z,102578.00
2018-11-13T23:16:28.112Z,102578.00
2018-11-13T23:18:58.166Z,102568.00
2018-11-13T23:21:28.142Z,102570.00
2018-11-13T23:23:58.117Z,102569.00
2018-11-13T23:26:28.130Z,102564.00
2018-11-13T23:28:58.101Z,102564.00
2018-11-13T23:31:28.040Z,102566.00
2018-11-13T23:33:57.839Z,102569.00
2018-11-13T23:36:27.758Z,102576.00
2018-11-13T23:38:57.697Z,102570.00
2018-11-13T23:41:27.667Z,102577.00
2018-11-13T23:43:57.697Z,102567.00
2018-11-13T23:46:27.637Z,102571.00
2018-11-13T23:48:57.579Z,102570.00
2018-11-13T23:51:27.403Z,102571.00
2018-11-13T23:53:57.699Z,102569.00
2018-11-13T23:56:27.344Z,102571.00
2018-11-13T23:58:57.219Z,102582.00
