createdAt,value
2022-08-07T00:02:36.400Z,17.30
2022-08-07T00:05:37.773Z,17.20
2022-08-07T00:08:44.400Z,17.20
2022-08-07T00:11:55.959Z,17.20
2022-08-07T00:15:03.643Z,17.10
2022-08-07T00:18:19.247Z,17.10
2022-08-07T00:21:56.057Z,17.00
2022-08-07T00:24:53.066Z,17.00
2022-08-07T00:27:58.098Z,16.90
2022-08-07T00:31:06.125Z,16.90
2022-08-07T00:34:17.259Z,16.90
2022-08-07T00:37:29.678Z,16.80
2022-08-07T00:40:53.427Z,16.80
2022-08-07T00:44:00.521Z,16.80
2022-08-07T00:47:15.800Z,16.70
2022-08-07T00:50:46.265Z,16.70
2022-08-07T00:53:59.303Z,16.60
2022-08-07T00:57:06.038Z,16.60
2022-08-07T01:00:13.341Z,16.60
2022-08-07T01:03:19.780Z,16.50
2022-08-07T01:06:44.819Z,16.50
2022-08-07T01:10:04.361Z,16.50
2022-08-07T01:13:10.502Z,16.40
2022-08-07T01:16:30.255Z,16.40
2022-08-07T01:19:38.477Z,16.40
2022-08-07T01:23:00.772Z,16.30
2022-08-07T01:26:20.186Z,16.30
2022-08-07T01:29:31.503Z,16.20
2022-08-07T01:32:40.164Z,16.20
2022-08-07T01:35:53.065Z,16.20
2022-08-07T01:39:04.018Z,16.20
2022-08-07T01:42:40.292Z,16.20
2022-08-07T01:45:41.565Z,16.10
2022-08-07T01:48:56.109Z,16.10
2022-08-07T01:52:07.150Z,16.00
2022-08-07T01:55:22.319Z,16.00
2022-08-07T01:58:33.706Z,16.00
2022-08-07T02:02:00.169Z,15.90
2022-08-07T02:05:16.049Z,15.90
2022-08-07T02:08:41.727Z,15.80
2022-08-07T02:12:04.895Z,15.80
2022-08-07T02:15:16.962Z,15.70
2022-08-07T02:18:25.875Z,15.70
2022-08-07T02:21:56.787Z,15.60
2022-08-07T02:25:02.255Z,15.60
2022-08-07T02:28:24.581Z,15.60
2022-08-07T02:31:34.847Z,15.50
2022-08-07T02:34:48.786Z,15.50
2022-08-07T02:37:58.961Z,15.40
2022-08-07T02:41:07.936Z,15.40
2022-08-07T02:44:19.392Z,15.40
2022-08-07T02:47:25.302Z,15.30
2022-08-07T02:50:42.307Z,15.30
2022-08-07T02:53:54.228Z,15.30
2022-08-07T02:57:06.684Z,15.20
2022-08-07T03:00:16.289Z,15.30
2022-08-07T03:03:26.198Z,15.20
2022-08-07T03:06:49.490Z,15.10
2022-08-07T03:09:55.687Z,15.10
2022-08-07T03:13:01.165Z,15.10
2022-08-07T03:16:12.909Z,15.00
2022-08-07T03:19:18.075Z,15.00
2022-08-07T03:22:30.417Z,14.90
2022-08-07T03:25:41.487Z,14.90
2022-08-07T03:28:55.016Z,14.90
2022-08-07T03:32:04.344Z,14.80
2022-08-07T03:35:17.630Z,14.80
2022-08-07T03:38:29.916Z,14.80
2022-08-07T03:41:42.102Z,14.80
2022-08-07T03:44:57.952Z,14.80
2022-08-07T03:48:09.971Z,14.70
2022-08-07T03:51:16.935Z,14.70
2022-08-07T03:54:36.255Z,14.70
2022-08-07T03:58:35.501Z,14.70
2022-08-07T04:01:19.520Z,14.70
2022-08-07T04:04:32.808Z,14.60
2022-08-07T04:07:48.436Z,14.60
2022-08-07T04:12:21.091Z,14.60
2022-08-07T04:14:37.518Z,14.60
2022-08-07T04:18:56.303Z,14.50
2022-08-07T04:21:14.227Z,14.50
2022-08-07T04:24:26.897Z,14.50
2022-08-07T04:27:44.272Z,14.50
2022-08-07T04:30:57.309Z,14.40
2022-08-07T04:34:16.704Z,14.40
2022-08-07T04:37:25.555Z,14.40
2022-08-07T04:40:34.723Z,14.40
2022-08-07T04:44:14.518Z,14.30
2022-08-07T04:48:02.217Z,14.30
2022-08-07T04:50:56.636Z,14.30
2022-08-07T04:54:11.203Z,14.30
2022-08-07T04:58:14.766Z,14.30
2022-08-07T05:00:56.134Z,14.30
2022-08-07T05:04:17.283Z,14.20
2022-08-07T05:07:36.460Z,14.30
2022-08-07T05:10:58.565Z,14.20
2022-08-07T05:14:55.285Z,14.20
2022-08-07T05:17:51.568Z,14.30
2022-08-07T05:21:03.965Z,14.30
2022-08-07T05:24:17.125Z,14.30
2022-08-07T05:28:03.202Z,14.30
2022-08-07T05:30:55.062Z,14.30
2022-08-07T05:34:05.529Z,14.40
2022-08-07T05:37:25.087Z,14.40
2022-08-07T05:40:37.475Z,14.40
2022-08-07T05:44:12.000Z,14.50
2022-08-07T05:47:20.903Z,14.50
2022-08-07T05:50:44.868Z,14.60
2022-08-07T05:54:12.001Z,14.60
2022-08-07T05:57:18.855Z,14.70
2022-08-07T06:00:28.163Z,14.80
2022-08-07T06:04:00.986Z,14.90
2022-08-07T06:07:08.179Z,15.00
2022-08-07T06:10:16.498Z,15.10
2022-08-07T06:14:10.927Z,15.30
2022-08-07T06:16:56.274Z,15.40
2022-08-07T06:20:32.043Z,15.60
2022-08-07T06:24:37.199Z,15.80
2022-08-07T06:27:04.585Z,16.00
2022-08-07T06:30:36.161Z,16.20
2022-08-07T06:33:40.754Z,16.30
2022-08-07T06:36:46.303Z,16.50
2022-08-07T06:40:17.714Z,16.70
2022-08-07T06:43:22.259Z,16.90
2022-08-07T06:46:53.347Z,17.10
2022-08-07T06:50:15.913Z,17.30
2022-08-07T06:55:28.226Z,17.50
2022-08-07T06:56:54.113Z,17.70
2022-08-07T07:00:11.856Z,17.80
2022-08-07T07:03:40.113Z,18.00
2022-08-07T07:07:00.334Z,18.20
2022-08-07T07:10:07.791Z,18.40
2022-08-07T07:13:55.388Z,18.70
2022-08-07T07:16:49.831Z,18.90
2022-08-07T07:20:04.369Z,19.10
2022-08-07T07:24:05.957Z,19.40
2022-08-07T07:26:49.693Z,19.60
2022-08-07T07:30:09.866Z,19.80
2022-08-07T07:33:18.693Z,20.10
2022-08-07T07:36:32.574Z,20.30
2022-08-07T07:39:52.554Z,20.50
2022-08-07T07:43:15.455Z,20.70
2022-08-07T07:46:40.314Z,20.90
2022-08-07T07:50:34.082Z,21.20
2022-08-07T07:53:25.612Z,21.40
2022-08-07T07:56:35.512Z,21.60
2022-08-07T07:59:52.105Z,21.80
2022-08-07T08:03:05.170Z,22.00
2022-08-07T08:06:13.083Z,22.20
2022-08-07T08:09:22.829Z,22.40
2022-08-07T08:12:52.364Z,22.60
2022-08-07T08:15:59.043Z,22.80
2022-08-07T08:19:09.737Z,23.00
2022-08-07T08:22:36.680Z,23.20
2022-08-07T08:26:14.961Z,23.40
2022-08-07T08:29:23.195Z,23.50
2022-08-07T08:32:38.531Z,23.70
2022-08-07T08:35:50.047Z,23.90
2022-08-07T08:39:01.625Z,24.00
2022-08-07T08:42:10.218Z,24.20
2022-08-07T08:45:58.364Z,24.30
2022-08-07T08:49:07.629Z,24.50
2022-08-07T08:52:21.304Z,24.60
2022-08-07T08:55:54.436Z,24.80
2022-08-07T08:59:13.617Z,24.90
2022-08-07T09:02:37.871Z,25.00
2022-08-07T09:05:50.894Z,25.10
2022-08-07T09:09:09.425Z,25.30
2022-08-07T09:12:32.371Z,25.40
2022-08-07T09:16:20.174Z,25.60
2022-08-07T09:19:51.441Z,25.70
2022-08-07T09:24:32.047Z,25.80
2022-08-07T09:26:32.958Z,25.90
2022-08-07T09:30:06.697Z,26.00
2022-08-07T09:33:40.898Z,26.10
2022-08-07T09:36:58.130Z,26.30
2022-08-07T09:40:11.684Z,26.50
2022-08-07T09:44:03.647Z,26.60
2022-08-07T09:47:49.711Z,26.70
2022-08-07T09:50:39.942Z,26.80
2022-08-07T09:53:57.058Z,27.00
2022-08-07T09:57:30.133Z,27.00
2022-08-07T10:00:51.513Z,27.20
2022-08-07T10:04:17.516Z,27.30
2022-08-07T10:07:57.296Z,27.40
2022-08-07T10:11:16.830Z,27.50
2022-08-07T10:15:18.630Z,27.50
2022-08-07T10:18:36.666Z,27.60
2022-08-07T10:22:15.584Z,27.70
2022-08-07T10:25:23.541Z,27.70
2022-08-07T10:29:01.539Z,27.70
2022-08-07T10:32:50.977Z,27.70
2022-08-07T10:36:12.470Z,27.60
2022-08-07T10:39:42.042Z,27.60
2022-08-07T10:43:09.952Z,27.70
2022-08-07T10:46:23.305Z,27.70
2022-08-07T10:49:49.386Z,27.80
2022-08-07T10:53:08.047Z,27.80
2022-08-07T10:56:31.417Z,27.90
2022-08-07T10:59:48.589Z,27.90
2022-08-07T11:03:11.331Z,28.00
2022-08-07T11:06:26.856Z,28.00
2022-08-07T11:10:08.671Z,28.10
2022-08-07T11:14:42.016Z,28.10
2022-08-07T11:17:01.089Z,28.10
2022-08-07T11:20:16.050Z,28.10
2022-08-07T11:23:36.506Z,28.10
2022-08-07T11:26:50.309Z,28.10
2022-08-07T11:30:17.771Z,28.10
2022-08-07T11:33:54.396Z,28.10
2022-08-07T11:37:06.743Z,28.10
2022-08-07T11:40:27.732Z,28.10
2022-08-07T11:43:54.409Z,28.20
2022-08-07T11:47:12.678Z,28.30
2022-08-07T11:50:33.524Z,28.40
2022-08-07T11:54:00.715Z,28.40
2022-08-07T11:57:18.842Z,28.50
2022-08-07T12:00:32.499Z,28.60
2022-08-07T12:03:59.292Z,28.70
2022-08-07T12:07:18.863Z,28.80
2022-08-07T12:10:43.456Z,28.80
2022-08-07T12:13:57.553Z,28.90
2022-08-07T12:17:08.746Z,29.00
2022-08-07T12:20:32.314Z,29.10
2022-08-07T12:24:06.942Z,29.20
2022-08-07T12:27:27.839Z,29.20
2022-08-07T12:30:47.183Z,29.30
2022-08-07T12:34:01.759Z,29.40
2022-08-07T12:37:17.033Z,29.40
2022-08-07T12:40:50.064Z,29.50
2022-08-07T12:44:03.749Z,29.60
2022-08-07T12:47:30.410Z,29.60
2022-08-07T12:50:49.151Z,29.70
2022-08-07T12:54:02.831Z,29.70
2022-08-07T12:57:59.232Z,29.70
2022-08-07T13:01:07.821Z,29.80
2022-08-07T13:04:34.516Z,29.80
2022-08-07T13:08:13.494Z,29.70
2022-08-07T13:12:02.743Z,29.70
2022-08-07T13:15:09.685Z,29.70
2022-08-07T13:18:32.541Z,29.70
2022-08-07T13:21:54.901Z,29.70
2022-08-07T13:25:24.238Z,29.70
2022-08-07T13:28:41.514Z,29.70
2022-08-07T13:31:57.249Z,29.60
2022-08-07T13:35:08.664Z,29.60
2022-08-07T13:38:20.354Z,29.50
2022-08-07T13:41:41.415Z,29.50
2022-08-07T13:45:11.472Z,29.40
2022-08-07T13:48:27.846Z,29.40
2022-08-07T13:52:05.110Z,29.30
2022-08-07T13:55:19.506Z,29.30
2022-08-07T13:58:48.443Z,29.20
2022-08-07T14:02:08.412Z,29.10
2022-08-07T14:05:17.495Z,29.00
2022-08-07T14:08:27.989Z,29.00
2022-08-07T14:12:00.098Z,29.00
2022-08-07T14:15:07.955Z,28.90
2022-08-07T14:18:29.978Z,28.90
2022-08-07T14:22:01.286Z,28.90
2022-08-07T14:25:16.348Z,28.80
2022-08-07T14:28:33.206Z,28.80
2022-08-07T14:35:43.265Z,28.70
2022-08-07T14:38:50.625Z,28.60
2022-08-07T14:42:19.815Z,28.60
2022-08-07T14:45:46.367Z,28.60
2022-08-07T14:48:54.381Z,28.60
2022-08-07T14:52:03.661Z,28.60
2022-08-07T14:55:17.521Z,28.60
2022-08-07T14:58:31.786Z,28.60
2022-08-07T15:01:42.797Z,28.60
2022-08-07T15:04:57.169Z,28.60
2022-08-07T15:08:12.527Z,28.60
2022-08-07T15:11:53.829Z,28.50
2022-08-07T15:14:58.134Z,28.50
2022-08-07T15:18:05.097Z,28.40
2022-08-07T15:21:44.407Z,28.40
2022-08-07T15:25:15.314Z,28.30
2022-08-07T15:28:34.651Z,28.20
2022-08-07T15:31:57.734Z,28.10
2022-08-07T15:35:07.566Z,28.00
2022-08-07T15:38:30.289Z,27.90
2022-08-07T15:42:44.453Z,27.80
2022-08-07T15:45:09.414Z,27.70
2022-08-07T15:48:25.941Z,27.60
2022-08-07T15:55:02.242Z,27.40
2022-08-07T15:58:20.652Z,27.40
2022-08-07T16:01:38.810Z,27.30
2022-08-07T16:04:48.200Z,27.20
2022-08-07T16:08:31.705Z,27.20
2022-08-07T16:11:44.758Z,27.10
2022-08-07T16:15:07.640Z,27.00
2022-08-07T16:18:50.476Z,26.90
2022-08-07T16:22:05.019Z,26.90
2022-08-07T16:25:55.035Z,26.80
2022-08-07T16:30:07.247Z,26.80
2022-08-07T16:32:54.592Z,26.70
2022-08-07T16:36:31.209Z,26.60
2022-08-07T16:40:05.703Z,26.50
2022-08-07T16:44:05.635Z,26.50
2022-08-07T16:47:38.326Z,26.40
2022-08-07T16:51:20.568Z,26.30
2022-08-07T16:54:35.139Z,26.20
2022-08-07T16:58:02.282Z,26.10
2022-08-07T17:01:34.394Z,26.00
2022-08-07T17:04:57.933Z,26.00
2022-08-07T17:08:04.635Z,25.90
2022-08-07T17:11:18.725Z,25.70
2022-08-07T17:14:36.799Z,25.70
2022-08-07T17:17:47.904Z,25.60
2022-08-07T17:20:54.778Z,25.50
2022-08-07T17:24:23.707Z,25.40
2022-08-07T17:27:51.284Z,25.30
2022-08-07T17:31:16.604Z,25.20
2022-08-07T17:34:35.069Z,25.10
2022-08-07T17:38:06.771Z,25.00
2022-08-07T17:42:03.690Z,24.90
2022-08-07T17:44:56.199Z,24.90
2022-08-07T17:48:12.785Z,24.80
2022-08-07T17:51:23.119Z,24.70
2022-08-07T17:54:40.086Z,24.60
2022-08-07T17:58:05.019Z,24.60
2022-08-07T18:01:21.414Z,24.50
2022-08-07T18:04:36.874Z,24.50
2022-08-07T18:07:46.014Z,24.40
2022-08-07T18:12:07.797Z,24.30
2022-08-07T18:14:25.994Z,24.20
2022-08-07T18:18:44.993Z,24.20
2022-08-07T18:21:42.166Z,24.10
2022-08-07T18:24:40.251Z,24.00
2022-08-07T18:28:35.864Z,24.00
2022-08-07T18:31:51.251Z,23.90
2022-08-07T18:35:15.823Z,23.90
2022-08-07T18:38:58.480Z,23.80
2022-08-07T18:42:19.558Z,23.70
2022-08-07T18:45:43.995Z,23.70
2022-08-07T18:50:30.663Z,23.60
2022-08-07T18:52:54.003Z,23.50
2022-08-07T18:56:15.031Z,23.50
2022-08-07T18:59:46.860Z,23.40
2022-08-07T19:03:15.720Z,23.30
2022-08-07T19:06:33.567Z,23.30
2022-08-07T19:09:55.533Z,23.20
2022-08-07T19:13:21.826Z,23.10
2022-08-07T19:17:05.513Z,23.10
2022-08-07T19:20:06.027Z,23.00
2022-08-07T19:23:57.286Z,22.90
2022-08-07T19:28:57.982Z,22.90
2022-08-07T19:31:06.291Z,22.80
2022-08-07T19:34:05.360Z,22.70
2022-08-07T19:37:17.395Z,22.70
2022-08-07T19:40:31.075Z,22.60
2022-08-07T19:43:48.738Z,22.50
2022-08-07T19:47:10.793Z,22.50
2022-08-07T19:50:41.142Z,22.40
2022-08-07T19:54:31.043Z,22.40
2022-08-07T19:58:02.864Z,22.30
2022-08-07T20:00:36.655Z,22.20
2022-08-07T20:03:44.886Z,22.10
2022-08-07T20:06:52.126Z,22.10
2022-08-07T20:10:36.395Z,22.00
2022-08-07T20:13:35.684Z,22.00
2022-08-07T20:16:40.845Z,21.90
2022-08-07T20:19:58.670Z,21.80
2022-08-07T20:23:23.063Z,21.80
2022-08-07T20:26:44.927Z,21.70
2022-08-07T20:30:00.312Z,21.60
2022-08-07T20:33:08.890Z,21.50
2022-08-07T20:36:18.960Z,21.50
2022-08-07T20:40:01.487Z,21.40
2022-08-07T20:42:58.865Z,21.40
2022-08-07T20:46:26.874Z,21.30
2022-08-07T20:49:59.905Z,21.20
2022-08-07T20:53:00.450Z,21.20
2022-08-07T20:56:09.482Z,21.10
2022-08-07T21:00:04.291Z,21.00
2022-08-07T21:03:02.685Z,21.00
2022-08-07T21:06:22.382Z,20.90
2022-08-07T21:09:53.116Z,20.90
2022-08-07T21:13:08.952Z,20.80
2022-08-07T21:16:15.070Z,20.80
2022-08-07T21:19:21.467Z,20.70
2022-08-07T21:22:44.679Z,20.70
2022-08-07T21:26:06.184Z,20.60
2022-08-07T21:29:18.624Z,20.60
2022-08-07T21:32:46.898Z,20.60
2022-08-07T21:36:11.930Z,20.50
2022-08-07T21:39:45.608Z,20.50
2022-08-07T21:43:03.371Z,20.40
2022-08-07T21:46:24.552Z,20.30
2022-08-07T21:50:02.364Z,20.30
2022-08-07T21:53:16.304Z,20.30
2022-08-07T21:56:37.686Z,20.20
2022-08-07T22:00:04.138Z,20.10
2022-08-07T22:03:16.728Z,20.00
2022-08-07T22:06:31.005Z,20.00
2022-08-07T22:09:54.184Z,20.00
2022-08-07T22:13:02.619Z,19.90
2022-08-07T22:16:43.042Z,19.90
2022-08-07T22:19:46.686Z,19.80
2022-08-07T22:22:59.002Z,19.80
2022-08-07T22:26:14.468Z,19.80
2022-08-07T22:29:38.092Z,19.70
2022-08-07T22:33:10.343Z,19.60
2022-08-07T22:36:25.587Z,19.60
2022-08-07T22:39:52.672Z,19.50
2022-08-07T22:43:04.995Z,19.50
2022-08-07T22:47:02.400Z,19.50
2022-08-07T22:50:33.533Z,19.40
2022-08-07T22:54:05.492Z,19.40
2022-08-07T22:57:30.724Z,19.30
2022-08-07T23:00:45.962Z,19.30
2022-08-07T23:04:04.138Z,19.20
2022-08-07T23:07:41.642Z,19.20
2022-08-07T23:10:58.802Z,19.20
2022-08-07T23:14:31.193Z,19.10
2022-08-07T23:17:54.661Z,19.00
2022-08-07T23:21:06.647Z,19.00
2022-08-07T23:24:31.108Z,19.00
2022-08-07T23:28:21.443Z,18.90
2022-08-07T23:32:48.656Z,18.90
2022-08-07T23:35:16.702Z,18.90
2022-08-07T23:38:37.026Z,18.80
2022-08-07T23:42:09.686Z,18.70
2022-08-07T23:45:33.100Z,18.80
2022-08-07T23:49:15.321Z,18.70
2022-08-07T23:53:00.750Z,18.70
2022-08-07T23:56:04.488Z,18.60
