createdAt,value
2022-08-14T00:00:11.268Z,101358.38
2022-08-14T00:02:44.212Z,101355.72
2022-08-14T00:05:16.222Z,101349.56
2022-08-14T00:07:46.322Z,101349.72
2022-08-14T00:10:51.756Z,101337.75
2022-08-14T00:13:08.212Z,101336.25
2022-08-14T00:15:48.184Z,101334.78
2022-08-14T00:18:30.516Z,101333.16
2022-08-14T00:21:11.167Z,101331.19
2022-08-14T00:23:40.793Z,101329.53
2022-08-14T00:26:22.973Z,101330.56
2022-08-14T00:28:54.865Z,101331.09
2022-08-14T00:31:30.854Z,101322.63
2022-08-14T00:34:37.870Z,101322.94
2022-08-14T00:37:02.097Z,101315.81
2022-08-14T00:39:31.810Z,101316.28
2022-08-14T00:42:01.215Z,101313.81
2022-08-14T00:44:33.494Z,101310.31
2022-08-14T00:47:03.691Z,101310.19
2022-08-14T00:49:42.583Z,101307.53
2022-08-14T00:52:14.004Z,101307.69
2022-08-14T00:54:43.840Z,101298.38
2022-08-14T00:57:14.781Z,101294.56
2022-08-14T00:59:45.617Z,101299.81
2022-08-14T01:02:19.990Z,101300.84
2022-08-14T01:04:54.520Z,101299.81
2022-08-14T01:07:27.349Z,101295.81
2022-08-14T01:10:01.612Z,101288.84
2022-08-14T01:12:31.601Z,101297.78
2022-08-14T01:15:05.590Z,101302.78
2022-08-14T01:17:56.375Z,101296.16
2022-08-14T01:20:43.514Z,101299.19
2022-08-14T01:23:18.886Z,101301.31
2022-08-14T01:25:51.100Z,101296.16
2022-08-14T01:28:46.769Z,101288.66
2022-08-14T01:31:14.359Z,101289.03
2022-08-14T01:33:59.954Z,101288.28
2022-08-14T01:36:39.302Z,101286.81
2022-08-14T01:39:13.582Z,101284.63
2022-08-14T01:41:46.726Z,101286.81
2022-08-14T01:44:32.089Z,101289.50
2022-08-14T01:47:11.832Z,101289.13
2022-08-14T01:49:59.067Z,101279.69
2022-08-14T01:52:58.779Z,101276.00
2022-08-14T01:55:30.630Z,101279.31
2022-08-14T01:58:18.929Z,101266.38
2022-08-14T02:00:55.146Z,101264.69
2022-08-14T02:03:29.786Z,101265.53
2022-08-14T02:06:04.078Z,101262.63
2022-08-14T02:08:53.282Z,101267.13
2022-08-14T02:11:26.887Z,101264.16
2022-08-14T02:14:07.575Z,101259.13
2022-08-14T02:16:39.612Z,101258.34
2022-08-14T02:19:13.534Z,101255.13
2022-08-14T02:21:48.833Z,101252.28
2022-08-14T02:24:39.068Z,101254.13
2022-08-14T02:28:22.183Z,101251.47
2022-08-14T02:30:02.404Z,101251.97
2022-08-14T02:32:36.338Z,101249.31
2022-08-14T02:35:10.348Z,101248.00
2022-08-14T02:37:47.810Z,101248.34
2022-08-14T02:40:18.551Z,101245.75
2022-08-14T02:42:55.156Z,101241.25
2022-08-14T02:45:33.416Z,101240.78
2022-08-14T02:48:10.357Z,101243.84
2022-08-14T02:50:57.721Z,101237.53
2022-08-14T02:53:31.324Z,101230.72
2022-08-14T02:56:02.468Z,101219.09
2022-08-14T02:58:37.434Z,101227.69
2022-08-14T03:01:12.446Z,101225.03
2022-08-14T03:03:41.801Z,101222.38
2022-08-14T03:06:13.533Z,101220.75
2022-08-14T03:08:49.800Z,101218.41
2022-08-14T03:11:19.714Z,101222.25
2022-08-14T03:13:52.625Z,101221.13
2022-08-14T03:16:26.886Z,101221.31
2022-08-14T03:19:00.239Z,101229.81
2022-08-14T03:21:31.371Z,101223.31
2022-08-14T03:24:21.615Z,101221.72
2022-08-14T03:26:57.572Z,101222.72
2022-08-14T03:29:29.481Z,101223.53
2022-08-14T03:31:59.406Z,101216.91
2022-08-14T03:34:48.127Z,101218.63
2022-08-14T03:37:51.226Z,101219.09
2022-08-14T03:40:11.248Z,101219.78
2022-08-14T03:42:40.737Z,101221.81
2022-08-14T03:45:20.069Z,101213.38
2022-08-14T03:48:02.148Z,101214.38
2022-08-14T03:50:34.042Z,101214.22
2022-08-14T03:53:03.611Z,101216.03
2022-08-14T03:55:32.797Z,101210.53
2022-08-14T03:58:01.831Z,101204.91
2022-08-14T04:00:43.288Z,101204.91
2022-08-14T04:03:23.629Z,101203.03
2022-08-14T04:05:53.857Z,101207.03
2022-08-14T04:08:31.024Z,101208.06
2022-08-14T04:11:02.781Z,101200.94
2022-08-14T04:13:39.687Z,101196.94
2022-08-14T04:16:14.793Z,101187.09
2022-08-14T04:18:46.169Z,101185.59
2022-08-14T04:21:17.824Z,101190.78
2022-08-14T04:23:56.903Z,101184.75
2022-08-14T04:26:42.352Z,101179.28
2022-08-14T04:29:15.019Z,101178.44
2022-08-14T04:33:02.840Z,101166.25
2022-08-14T04:34:36.404Z,101177.09
2022-08-14T04:37:38.938Z,101173.38
2022-08-14T04:40:28.223Z,101178.03
2022-08-14T04:43:17.398Z,101178.16
2022-08-14T04:45:51.169Z,101180.47
2022-08-14T04:48:39.064Z,101180.44
2022-08-14T04:51:14.028Z,101170.78
2022-08-14T04:53:44.937Z,101177.78
2022-08-14T04:56:34.028Z,101167.13
2022-08-14T04:59:10.053Z,101170.25
2022-08-14T05:01:47.720Z,101165.41
2022-08-14T05:04:21.286Z,101159.25
2022-08-14T05:06:53.482Z,101152.75
2022-08-14T05:09:24.601Z,101156.91
2022-08-14T05:13:14.049Z,101155.72
2022-08-14T05:14:55.302Z,101160.31
2022-08-14T05:17:31.896Z,101155.28
2022-08-14T05:21:04.474Z,101152.88
2022-08-14T05:23:04.447Z,101154.34
2022-08-14T05:25:34.364Z,101162.66
2022-08-14T05:28:12.421Z,101161.81
2022-08-14T05:30:46.258Z,101155.25
2022-08-14T05:33:16.196Z,101154.97
2022-08-14T05:35:47.875Z,101150.47
2022-08-14T05:38:22.282Z,101151.22
2022-08-14T05:41:02.507Z,101153.19
2022-08-14T05:43:41.301Z,101153.47
2022-08-14T05:46:15.273Z,101146.38
2022-08-14T05:48:45.325Z,101147.28
2022-08-14T05:51:16.397Z,101143.13
2022-08-14T05:54:01.694Z,101146.75
2022-08-14T05:56:36.954Z,101137.94
2022-08-14T05:59:07.204Z,101134.78
2022-08-14T06:01:36.848Z,101136.66
2022-08-14T06:04:06.409Z,101122.47
2022-08-14T06:06:38.501Z,101122.84
2022-08-14T06:09:09.857Z,101117.28
2022-08-14T06:11:39.547Z,101126.44
2022-08-14T06:14:20.827Z,101118.31
2022-08-14T06:16:52.976Z,101113.44
2022-08-14T06:19:23.431Z,101119.81
2022-08-14T06:21:59.108Z,101113.34
2022-08-14T06:24:30.641Z,101114.69
2022-08-14T06:27:05.888Z,101104.19
2022-08-14T06:29:36.268Z,101107.31
2022-08-14T06:32:37.763Z,101101.75
2022-08-14T06:35:02.592Z,101099.06
2022-08-14T06:37:43.614Z,101094.53
2022-08-14T06:40:16.788Z,101097.63
2022-08-14T06:42:55.939Z,101099.22
2022-08-14T06:45:26.484Z,101095.69
2022-08-14T06:47:58.797Z,101093.31
2022-08-14T06:50:30.238Z,101095.94
2022-08-14T06:53:01.053Z,101103.34
2022-08-14T06:55:30.372Z,101098.03
2022-08-14T06:57:59.798Z,101097.22
2022-08-14T07:00:32.626Z,101087.13
2022-08-14T07:03:21.729Z,101090.78
2022-08-14T07:05:55.967Z,101084.72
2022-08-14T07:08:31.523Z,101082.59
2022-08-14T07:11:04.257Z,101085.06
2022-08-14T07:13:33.600Z,101080.13
2022-08-14T07:16:05.516Z,101068.72
2022-08-14T07:18:37.253Z,101071.25
2022-08-14T07:21:10.592Z,101074.13
2022-08-14T07:23:44.150Z,101069.41
2022-08-14T07:26:13.977Z,101066.84
2022-08-14T07:28:44.143Z,101069.34
2022-08-14T07:31:13.886Z,101065.66
2022-08-14T07:33:50.391Z,101067.75
2022-08-14T07:36:27.563Z,101057.84
2022-08-14T07:39:03.000Z,101061.47
2022-08-14T07:41:35.618Z,101064.13
2022-08-14T07:44:32.437Z,101060.88
2022-08-14T07:46:54.595Z,101065.78
2022-08-14T07:49:24.742Z,101061.00
2022-08-14T07:51:53.934Z,101057.63
2022-08-14T07:54:29.831Z,101061.19
2022-08-14T07:57:12.121Z,101063.63
2022-08-14T07:59:44.640Z,101067.06
2022-08-14T08:02:20.422Z,101066.31
2022-08-14T08:04:55.142Z,101069.44
2022-08-14T08:07:30.030Z,101076.19
2022-08-14T08:10:46.292Z,101067.06
2022-08-14T08:13:15.906Z,101068.31
2022-08-14T08:15:47.994Z,101065.34
2022-08-14T08:18:20.466Z,101058.50
2022-08-14T08:20:59.225Z,101062.72
2022-08-14T08:23:40.090Z,101064.38
2022-08-14T08:26:11.569Z,101057.81
2022-08-14T08:28:43.959Z,101067.34
2022-08-14T08:31:13.717Z,101062.78
2022-08-14T08:33:44.870Z,101056.28
2022-08-14T08:36:19.268Z,101057.41
2022-08-14T08:39:17.001Z,101051.59
2022-08-14T08:41:50.482Z,101052.91
2022-08-14T08:44:34.467Z,101051.25
2022-08-14T08:47:07.635Z,101045.88
2022-08-14T08:49:43.344Z,101049.38
2022-08-14T08:52:24.901Z,101060.66
2022-08-14T08:54:58.044Z,101037.88
2022-08-14T08:57:35.773Z,101039.41
2022-08-14T09:00:25.127Z,101044.25
2022-08-14T09:03:00.283Z,101039.72
2022-08-14T09:05:30.007Z,101030.78
2022-08-14T09:08:30.700Z,101031.47
2022-08-14T09:11:19.380Z,101027.53
2022-08-14T09:13:53.827Z,101035.09
2022-08-14T09:16:25.349Z,101030.19
2022-08-14T09:18:55.988Z,101031.22
2022-08-14T09:21:30.936Z,101030.06
2022-08-14T09:24:29.566Z,101031.81
2022-08-14T09:26:50.771Z,101027.38
2022-08-14T09:29:23.393Z,101021.63
2022-08-14T09:31:57.545Z,101016.50
2022-08-14T09:34:58.325Z,101013.75
2022-08-14T09:37:39.191Z,101010.19
2022-08-14T09:40:21.299Z,101007.28
2022-08-14T09:43:01.385Z,101000.84
2022-08-14T09:45:39.818Z,100997.56
2022-08-14T09:48:29.865Z,100987.66
2022-08-14T09:54:19.662Z,100990.34
2022-08-14T09:56:30.852Z,100986.19
2022-08-14T09:59:14.947Z,100983.06
2022-08-14T10:01:53.245Z,100982.13
2022-08-14T10:04:34.233Z,100983.47
2022-08-14T10:07:05.101Z,100975.94
2022-08-14T10:09:35.289Z,100974.75
2022-08-14T10:12:06.803Z,100967.63
2022-08-14T10:14:53.327Z,100960.91
2022-08-14T10:17:32.948Z,100972.06
2022-08-14T10:20:40.758Z,100955.31
2022-08-14T10:23:22.316Z,100951.25
2022-08-14T10:25:54.338Z,100950.44
2022-08-14T10:28:39.033Z,100949.69
2022-08-14T10:31:25.600Z,100940.63
2022-08-14T10:34:02.834Z,100944.56
2022-08-14T10:36:37.001Z,100953.44
2022-08-14T10:39:17.262Z,100941.38
2022-08-14T10:41:53.811Z,100944.38
2022-08-14T10:44:29.708Z,100945.59
2022-08-14T10:47:39.846Z,100941.78
2022-08-14T10:50:00.652Z,100946.84
2022-08-14T10:52:33.780Z,100948.66
2022-08-14T10:55:13.935Z,100945.72
2022-08-14T10:57:51.492Z,100948.03
2022-08-14T11:00:29.446Z,100950.09
2022-08-14T11:03:09.510Z,100952.06
2022-08-14T11:05:45.391Z,100941.66
2022-08-14T11:08:17.289Z,100939.03
2022-08-14T11:10:49.102Z,100928.97
2022-08-14T11:13:24.021Z,100939.72
2022-08-14T11:15:56.131Z,100941.19
2022-08-14T11:18:30.124Z,100949.16
2022-08-14T11:21:03.006Z,100938.47
2022-08-14T11:23:39.810Z,100941.06
2022-08-14T11:26:11.391Z,100934.88
2022-08-14T11:28:46.906Z,100933.84
2022-08-14T11:31:23.538Z,100936.28
2022-08-14T11:33:57.858Z,100934.97
2022-08-14T11:36:35.036Z,100922.19
2022-08-14T11:39:34.336Z,100920.63
2022-08-14T11:42:07.736Z,100919.81
2022-08-14T11:45:00.278Z,100908.00
2022-08-14T11:47:35.074Z,100906.34
2022-08-14T11:50:24.961Z,100895.19
2022-08-14T11:53:04.797Z,100893.63
2022-08-14T11:55:38.036Z,100888.19
2022-08-14T11:58:23.721Z,100891.56
2022-08-14T12:00:57.157Z,100885.56
2022-08-14T12:03:51.264Z,100884.13
2022-08-14T12:06:29.761Z,100879.34
2022-08-14T12:09:15.281Z,100882.63
2022-08-14T12:11:47.486Z,100890.88
2022-08-14T12:14:29.881Z,100885.44
2022-08-14T12:17:12.165Z,100885.19
2022-08-14T12:19:50.927Z,100879.50
2022-08-14T12:22:35.287Z,100863.53
2022-08-14T12:25:10.921Z,100865.47
2022-08-14T12:27:53.210Z,100863.81
2022-08-14T12:30:42.589Z,100853.28
2022-08-14T12:33:25.712Z,100849.19
2022-08-14T12:36:05.816Z,100845.69
2022-08-14T12:38:43.604Z,100838.75
2022-08-14T12:41:21.027Z,100837.69
2022-08-14T12:43:55.579Z,100834.34
2022-08-14T12:46:28.465Z,100817.25
2022-08-14T12:49:00.187Z,100809.25
2022-08-14T12:51:31.712Z,100800.22
2022-08-14T12:54:19.422Z,100798.81
2022-08-14T12:57:07.952Z,100791.88
2022-08-14T12:59:43.070Z,100790.16
2022-08-14T13:02:25.269Z,100789.16
2022-08-14T13:04:57.717Z,100784.50
2022-08-14T13:07:32.418Z,100775.56
2022-08-14T13:10:03.031Z,100778.28
2022-08-14T13:13:13.142Z,100766.22
2022-08-14T13:15:46.270Z,100760.91
2022-08-14T13:18:17.809Z,100765.41
2022-08-14T13:20:49.399Z,100757.63
2022-08-14T13:23:31.584Z,100761.75
2022-08-14T13:26:02.879Z,100751.59
2022-08-14T13:28:41.342Z,100750.06
2022-08-14T13:31:29.855Z,100748.16
2022-08-14T13:34:00.143Z,100743.84
2022-08-14T13:36:51.425Z,100737.13
2022-08-14T13:39:21.090Z,100727.16
2022-08-14T13:41:55.930Z,100723.84
2022-08-14T13:44:28.888Z,100720.38
2022-08-14T13:46:58.586Z,100722.06
2022-08-14T13:49:29.165Z,100711.00
2022-08-14T13:52:04.217Z,100717.97
2022-08-14T13:54:37.469Z,100711.78
2022-08-14T13:57:12.491Z,100703.41
2022-08-14T13:59:46.597Z,100699.56
2022-08-14T14:02:33.643Z,100700.75
2022-08-14T14:05:05.752Z,100692.28
2022-08-14T14:07:39.325Z,100684.69
2022-08-14T14:10:13.576Z,100687.94
2022-08-14T14:12:45.993Z,100694.97
2022-08-14T14:15:33.927Z,100685.19
2022-08-14T14:18:34.549Z,100679.44
2022-08-14T14:21:06.563Z,100679.78
2022-08-14T14:23:39.638Z,100684.84
2022-08-14T14:26:13.789Z,100684.38
2022-08-14T14:28:44.830Z,100675.69
2022-08-14T14:31:16.270Z,100674.25
2022-08-14T14:33:49.138Z,100674.94
2022-08-14T14:36:21.762Z,100679.03
2022-08-14T14:38:55.976Z,100673.72
2022-08-14T14:41:26.678Z,100673.72
2022-08-14T14:44:09.214Z,100665.50
2022-08-14T14:46:43.424Z,100663.47
2022-08-14T14:49:14.431Z,100660.94
2022-08-14T14:51:46.903Z,100663.03
2022-08-14T14:54:31.820Z,100668.81
2022-08-14T14:57:09.177Z,100655.09
2022-08-14T14:59:39.207Z,100645.66
2022-08-14T15:02:11.888Z,100649.09
2022-08-14T15:04:44.034Z,100643.63
2022-08-14T15:07:16.295Z,100643.34
2022-08-14T15:09:45.625Z,100644.16
2022-08-14T15:12:56.502Z,100640.69
2022-08-14T15:15:09.079Z,100639.59
2022-08-14T15:17:41.217Z,100634.78
2022-08-14T15:20:17.526Z,100627.38
2022-08-14T15:23:08.219Z,100633.03
2022-08-14T15:25:41.776Z,100635.78
2022-08-14T15:28:12.707Z,100627.72
2022-08-14T15:30:43.530Z,100635.97
2022-08-14T15:33:14.418Z,100628.16
2022-08-14T15:35:46.394Z,100618.38
2022-08-14T15:38:17.778Z,100614.44
2022-08-14T15:40:51.237Z,100607.47
2022-08-14T15:43:27.340Z,100601.59
2022-08-14T15:46:00.887Z,100596.75
2022-08-14T15:48:31.951Z,100588.09
2022-08-14T15:51:01.546Z,100591.91
2022-08-14T15:53:31.637Z,100593.78
2022-08-14T15:56:01.988Z,100596.50
2022-08-14T15:58:31.424Z,100594.16
2022-08-14T16:01:37.104Z,100588.91
2022-08-14T16:04:11.959Z,100581.41
2022-08-14T16:06:46.590Z,100578.00
2022-08-14T16:09:24.127Z,100585.28
2022-08-14T16:11:53.970Z,100582.97
2022-08-14T16:14:24.253Z,100596.47
2022-08-14T16:17:00.455Z,100604.13
2022-08-14T16:19:32.403Z,100602.47
2022-08-14T16:22:58.667Z,100602.41
2022-08-14T16:25:05.111Z,100600.19
2022-08-14T16:27:40.879Z,100593.31
2022-08-14T16:30:25.349Z,100598.19
2022-08-14T16:32:59.161Z,100599.19
2022-08-14T16:35:43.140Z,100585.84
2022-08-14T16:38:45.715Z,100596.78
2022-08-14T16:41:18.062Z,100592.50
2022-08-14T16:43:53.929Z,100591.25
2022-08-14T16:46:32.689Z,100586.47
2022-08-14T16:49:02.559Z,100584.34
2022-08-14T16:51:36.432Z,100587.72
2022-08-14T16:54:20.819Z,100584.47
2022-08-14T16:57:15.932Z,100579.47
2022-08-14T16:59:57.414Z,100576.03
2022-08-14T17:02:37.008Z,100567.13
2022-08-14T17:05:18.934Z,100567.22
2022-08-14T17:08:32.653Z,100557.75
2022-08-14T17:11:04.626Z,100555.94
2022-08-14T17:13:59.934Z,100551.31
2022-08-14T17:16:33.061Z,100545.34
2022-08-14T17:19:09.813Z,100551.53
2022-08-14T17:21:47.266Z,100539.31
2022-08-14T17:24:56.282Z,100545.38
2022-08-14T17:27:09.106Z,100538.59
2022-08-14T17:29:44.839Z,100540.94
2022-08-14T17:32:44.076Z,100533.09
2022-08-14T17:35:16.629Z,100530.16
2022-08-14T17:37:55.768Z,100527.41
2022-08-14T17:40:31.843Z,100519.66
2022-08-14T17:43:02.486Z,100524.25
2022-08-14T17:45:46.774Z,100519.34
2022-08-14T17:49:16.014Z,100516.34
2022-08-14T17:51:22.049Z,100515.63
2022-08-14T17:54:02.412Z,100510.75
2022-08-14T17:56:36.190Z,100503.03
2022-08-14T17:59:08.667Z,100521.97
2022-08-14T18:01:45.713Z,100525.78
2022-08-14T18:04:25.099Z,100527.09
2022-08-14T18:07:16.469Z,100522.41
2022-08-14T18:09:59.045Z,100522.66
2022-08-14T18:12:32.895Z,100527.16
2022-08-14T18:15:14.546Z,100528.16
2022-08-14T18:17:53.400Z,100531.16
2022-08-14T18:21:39.879Z,100540.59
2022-08-14T18:23:14.917Z,100536.72
2022-08-14T18:25:49.732Z,100523.88
2022-08-14T18:28:50.955Z,100529.78
2022-08-14T18:31:43.446Z,100533.72
2022-08-14T18:34:32.102Z,100529.50
2022-08-14T18:37:17.346Z,100531.66
2022-08-14T18:40:01.957Z,100531.50
2022-08-14T18:42:57.200Z,100532.41
2022-08-14T18:45:34.311Z,100534.31
2022-08-14T18:48:33.305Z,100536.63
2022-08-14T18:51:45.143Z,100527.41
2022-08-14T18:54:32.754Z,100536.34
2022-08-14T18:57:05.235Z,100546.53
2022-08-14T18:59:40.194Z,100539.53
2022-08-14T19:02:44.413Z,100536.88
2022-08-14T19:05:15.021Z,100537.53
2022-08-14T19:07:48.159Z,100543.34
2022-08-14T19:10:37.566Z,100544.38
2022-08-14T19:13:12.068Z,100545.63
2022-08-14T19:15:44.748Z,100547.56
2022-08-14T19:18:29.267Z,100549.88
2022-08-14T19:21:00.597Z,100550.69
2022-08-14T19:23:43.940Z,100552.56
2022-08-14T19:26:35.664Z,100545.34
2022-08-14T19:29:36.176Z,100554.88
2022-08-14T19:32:22.692Z,100553.66
2022-08-14T19:34:53.996Z,100548.56
2022-08-14T19:37:52.333Z,100557.25
2022-08-14T19:40:35.248Z,100557.44
2022-08-14T19:43:06.667Z,100558.34
2022-08-14T19:45:39.733Z,100554.66
2022-08-14T19:48:16.107Z,100559.00
2022-08-14T19:50:47.182Z,100560.25
2022-08-14T19:53:18.397Z,100550.66
2022-08-14T19:56:01.865Z,100551.88
2022-08-14T19:58:55.441Z,100555.59
2022-08-14T20:01:37.697Z,100562.84
2022-08-14T20:04:46.327Z,100559.59
2022-08-14T20:07:02.168Z,100557.31
2022-08-14T20:11:07.974Z,100560.28
2022-08-14T20:12:36.677Z,100559.09
2022-08-14T20:15:46.746Z,100568.78
2022-08-14T20:18:49.585Z,100573.09
2022-08-14T20:21:14.933Z,100570.84
2022-08-14T20:23:48.094Z,100569.44
2022-08-14T20:26:30.442Z,100569.66
2022-08-14T20:29:05.213Z,100554.88
2022-08-14T20:31:38.585Z,100556.97
2022-08-14T20:34:24.809Z,100557.00
2022-08-14T20:37:09.541Z,100546.50
2022-08-14T20:39:45.025Z,100551.28
2022-08-14T20:42:49.351Z,100553.38
2022-08-14T20:45:24.212Z,100557.88
2022-08-14T20:48:01.194Z,100554.63
2022-08-14T20:50:31.835Z,100564.31
2022-08-14T20:53:05.849Z,100564.34
2022-08-14T20:55:41.661Z,100562.69
2022-08-14T20:58:38.720Z,100557.97
2022-08-14T21:01:35.751Z,100564.19
2022-08-14T21:04:22.265Z,100560.25
2022-08-14T21:07:33.485Z,100557.00
2022-08-14T21:10:06.282Z,100559.47
2022-08-14T21:12:35.700Z,100550.81
2022-08-14T21:15:11.118Z,100556.59
2022-08-14T21:17:43.260Z,100547.75
2022-08-14T21:20:25.342Z,100543.44
2022-08-14T21:23:00.546Z,100544.25
2022-08-14T21:25:31.826Z,100544.09
2022-08-14T21:28:04.921Z,100536.91
2022-08-14T21:30:51.304Z,100541.22
2022-08-14T21:33:24.004Z,100534.47
2022-08-14T21:35:54.985Z,100526.44
2022-08-14T21:38:31.318Z,100535.72
2022-08-14T21:41:42.371Z,100529.97
2022-08-14T21:44:05.245Z,100524.63
2022-08-14T21:46:49.972Z,100534.69
2022-08-14T21:49:23.744Z,100534.31
2022-08-14T21:51:59.958Z,100537.78
2022-08-14T21:54:49.490Z,100543.97
2022-08-14T21:57:55.751Z,100531.44
2022-08-14T22:00:35.584Z,100534.13
2022-08-14T22:03:08.986Z,100535.97
2022-08-14T22:05:41.974Z,100536.13
2022-08-14T22:08:14.068Z,100527.72
2022-08-14T22:10:46.534Z,100526.50
2022-08-14T22:13:17.531Z,100530.41
2022-08-14T22:15:49.460Z,100525.88
2022-08-14T22:18:21.186Z,100522.00
2022-08-14T22:20:56.543Z,100524.84
2022-08-14T22:23:27.092Z,100535.53
2022-08-14T22:25:56.816Z,100526.28
2022-08-14T22:28:32.669Z,100515.22
2022-08-14T22:31:10.496Z,100518.91
2022-08-14T22:33:43.035Z,100515.81
2022-08-14T22:36:34.259Z,100514.97
2022-08-14T22:39:11.556Z,100511.47
2022-08-14T22:41:42.469Z,100506.78
2022-08-14T22:44:16.201Z,100499.16
2022-08-14T22:46:45.564Z,100502.88
2022-08-14T22:49:15.806Z,100491.59
2022-08-14T22:52:33.158Z,100502.84
2022-08-14T22:54:59.038Z,100498.91
2022-08-14T22:57:37.879Z,100503.19
2022-08-14T23:00:16.203Z,100499.91
2022-08-14T23:02:47.101Z,100497.84
2022-08-14T23:05:39.183Z,100491.06
2022-08-14T23:08:56.207Z,100495.38
2022-08-14T23:11:01.865Z,100486.72
2022-08-14T23:13:33.253Z,100485.31
2022-08-14T23:16:02.682Z,100477.91
2022-08-14T23:18:32.453Z,100472.34
2022-08-14T23:21:02.068Z,100469.91
2022-08-14T23:23:32.417Z,100465.38
2022-08-14T23:26:48.442Z,100460.84
2022-08-14T23:28:58.661Z,100455.94
2022-08-14T23:31:35.752Z,100452.03
2022-08-14T23:34:07.608Z,100450.78
2022-08-14T23:36:53.076Z,100447.47
2022-08-14T23:39:29.405Z,100449.91
2022-08-14T23:42:02.536Z,100446.22
2022-08-14T23:44:36.799Z,100448.66
2022-08-14T23:47:11.766Z,100449.06
2022-08-14T23:50:00.587Z,100440.03
2022-08-14T23:53:06.218Z,100440.19
2022-08-14T23:55:27.893Z,100436.63
2022-08-14T23:58:00.464Z,100433.94
