createdAt,value
2018-09-17T00:00:14.703Z,0
2018-09-17T00:01:24.852Z,0
2018-09-17T00:02:34.941Z,0
2018-09-17T00:03:45.031Z,0
2018-09-17T00:04:55.108Z,0
2018-09-17T00:06:05.180Z,0
2018-09-17T00:07:15.263Z,0
2018-09-17T00:08:25.088Z,0
2018-09-17T00:09:35.160Z,0
2018-09-17T00:10:45.227Z,0
2018-09-17T00:11:55.359Z,0
2018-09-17T00:13:05.429Z,0
2018-09-17T00:14:15.583Z,0
2018-09-17T00:15:25.656Z,0
2018-09-17T00:16:35.753Z,0
2018-09-17T00:17:45.819Z,0
2018-09-17T00:18:55.908Z,0
2018-09-17T00:20:05.980Z,0
2018-09-17T00:21:16.049Z,0
2018-09-17T00:22:25.871Z,0
2018-09-17T00:23:36.018Z,0
2018-09-17T00:24:46.067Z,0
2018-09-17T00:25:56.145Z,0
2018-09-17T00:27:06.235Z,0
2018-09-17T00:28:16.315Z,0
2018-09-17T00:29:26.440Z,0
2018-09-17T00:30:36.575Z,0
2018-09-17T00:31:46.652Z,0
2018-09-17T00:32:56.451Z,0
2018-09-17T00:34:06.522Z,0
2018-09-17T00:35:16.847Z,0
2018-09-17T00:36:26.929Z,0
2018-09-17T00:37:37.019Z,0
2018-09-17T00:38:46.834Z,0
2018-09-17T00:39:56.641Z,0
2018-09-17T00:41:06.461Z,0
2018-09-17T00:42:16.274Z,0
2018-09-17T00:43:26.339Z,0
2018-09-17T00:44:36.200Z,0
2018-09-17T00:45:46.277Z,0
2018-09-17T00:46:56.360Z,0
2018-09-17T00:48:07.294Z,0
2018-09-17T00:49:17.480Z,0
2018-09-17T00:50:27.336Z,0
2018-09-17T00:51:37.396Z,0
2018-09-17T00:52:47.569Z,0
2018-09-17T00:53:57.636Z,0
2018-09-17T00:55:07.707Z,0
2018-09-17T00:56:17.827Z,0
2018-09-17T00:57:27.628Z,0
2018-09-17T00:58:37.825Z,0
2018-09-17T00:59:47.915Z,0
2018-09-17T01:00:57.733Z,0
2018-09-17T01:02:07.566Z,0
2018-09-17T01:03:17.638Z,0
2018-09-17T01:04:27.654Z,0
2018-09-17T01:05:37.748Z,0
2018-09-17T01:06:47.827Z,0
2018-09-17T01:07:57.945Z,0
2018-09-17T01:09:10.475Z,0
2018-09-17T01:10:20.439Z,0
2018-09-17T01:11:30.506Z,0
2018-09-17T01:12:40.578Z,0
2018-09-17T01:13:50.646Z,0
2018-09-17T01:15:00.709Z,0
2018-09-17T01:16:12.345Z,0
2018-09-17T01:17:22.427Z,0
2018-09-17T01:18:32.520Z,0
2018-09-17T01:19:42.592Z,0
2018-09-17T01:20:52.676Z,0
2018-09-17T01:22:02.789Z,0
2018-09-17T01:23:12.853Z,0
2018-09-17T01:24:22.913Z,0
2018-09-17T01:25:33.385Z,0
2018-09-17T01:26:43.463Z,0
2018-09-17T01:27:53.530Z,0
2018-09-17T01:29:03.599Z,0
2018-09-17T01:30:13.405Z,0
2018-09-17T01:31:23.508Z,0
2018-09-17T01:32:33.578Z,0
2018-09-17T01:33:43.715Z,0
2018-09-17T01:34:53.819Z,0
2018-09-17T01:36:03.889Z,0
2018-09-17T01:37:13.950Z,0
2018-09-17T01:38:23.804Z,0
2018-09-17T01:39:33.869Z,0
2018-09-17T01:40:43.959Z,0
2018-09-17T01:41:54.031Z,0
2018-09-17T01:43:04.092Z,0
2018-09-17T01:44:16.601Z,0
2018-09-17T01:45:26.685Z,0
2018-09-17T01:46:36.746Z,0
2018-09-17T01:47:46.844Z,0
2018-09-17T01:48:56.701Z,0
2018-09-17T01:50:08.193Z,0
2018-09-17T01:51:18.303Z,0
2018-09-17T01:52:28.372Z,0
2018-09-17T01:53:38.437Z,0
2018-09-17T01:54:47.999Z,0
2018-09-17T01:55:58.072Z,0
2018-09-17T01:57:07.671Z,0
2018-09-17T01:58:17.222Z,0
2018-09-17T01:59:27.347Z,0
2018-09-17T02:00:37.408Z,0
2018-09-17T02:01:47.531Z,0
2018-09-17T02:02:57.732Z,0
2018-09-17T02:04:07.536Z,0
2018-09-17T02:05:17.608Z,0
2018-09-17T02:06:27.467Z,0
2018-09-17T02:07:37.546Z,0
2018-09-17T02:08:47.914Z,0
2018-09-17T02:09:57.913Z,0
2018-09-17T02:11:08.153Z,0
2018-09-17T02:12:18.220Z,0
2018-09-17T02:13:28.351Z,0
2018-09-17T02:14:38.475Z,0
2018-09-17T02:15:48.574Z,0
2018-09-17T02:16:58.688Z,0
2018-09-17T02:18:09.487Z,0
2018-09-17T02:19:19.296Z,0
2018-09-17T02:20:29.425Z,0
2018-09-17T02:21:39.240Z,0
2018-09-17T02:22:49.053Z,0
2018-09-17T02:23:59.134Z,0
2018-09-17T02:25:09.300Z,0
2018-09-17T02:26:19.413Z,0
2018-09-17T02:27:29.485Z,0
2018-09-17T02:28:39.562Z,0
2018-09-17T02:29:49.618Z,0
2018-09-17T02:30:59.424Z,0
2018-09-17T02:32:09.287Z,0
2018-09-17T02:33:19.364Z,0
2018-09-17T02:34:29.450Z,0
2018-09-17T02:35:39.521Z,0
2018-09-17T02:36:49.630Z,0
2018-09-17T02:37:59.220Z,0
2018-09-17T02:39:10.041Z,0
2018-09-17T02:40:19.859Z,0
2018-09-17T02:41:29.999Z,0
2018-09-17T02:42:40.099Z,0
2018-09-17T02:43:49.914Z,0
2018-09-17T02:44:59.983Z,0
2018-09-17T02:46:11.433Z,0
2018-09-17T02:47:21.515Z,0
2018-09-17T02:48:31.342Z,0
2018-09-17T02:49:41.459Z,0
2018-09-17T02:50:51.539Z,0
2018-09-17T02:52:01.612Z,0
2018-09-17T02:53:11.746Z,0
2018-09-17T02:54:21.828Z,0
2018-09-17T02:55:31.916Z,0
2018-09-17T02:56:41.987Z,0
2018-09-17T02:57:51.803Z,0
2018-09-17T02:59:01.988Z,0
2018-09-17T03:00:14.426Z,0
2018-09-17T03:01:24.564Z,0
2018-09-17T03:02:34.650Z,0
2018-09-17T03:35:03.855Z,0
2018-09-17T03:36:13.941Z,0
2018-09-17T03:37:24.002Z,0
2018-09-17T03:38:34.086Z,0
2018-09-17T03:39:44.163Z,0
2018-09-17T03:40:54.266Z,0
2018-09-17T03:42:04.349Z,0
2018-09-17T03:43:14.406Z,0
2018-09-17T03:44:24.224Z,0
2018-09-17T03:45:34.040Z,0
2018-09-17T03:46:45.096Z,0
2018-09-17T03:47:55.240Z,0
2018-09-17T03:49:05.981Z,0
2018-09-17T03:50:16.078Z,0
2018-09-17T03:51:25.889Z,0
2018-09-17T03:52:35.970Z,0
2018-09-17T03:53:46.051Z,0
2018-09-17T03:54:56.114Z,0
2018-09-17T03:56:07.858Z,0
2018-09-17T03:57:17.928Z,0
2018-09-17T03:58:27.723Z,0
2018-09-17T03:59:37.806Z,0
2018-09-17T04:00:47.998Z,0
2018-09-17T04:01:57.805Z,0
2018-09-17T04:03:07.858Z,0
2018-09-17T04:04:17.998Z,0
2018-09-17T04:05:28.055Z,0
2018-09-17T04:06:38.134Z,0
2018-09-17T04:07:48.193Z,0
2018-09-17T04:08:58.001Z,0
2018-09-17T04:10:08.526Z,0
2018-09-17T04:11:18.615Z,0
2018-09-17T04:12:28.695Z,0
2018-09-17T04:13:38.506Z,0
2018-09-17T04:14:48.606Z,0
2018-09-17T04:15:58.725Z,0
2018-09-17T04:17:08.657Z,0
2018-09-17T04:18:18.524Z,0
2018-09-17T04:19:28.594Z,0
2018-09-17T04:20:38.652Z,0
2018-09-17T04:21:48.791Z,0
2018-09-17T04:22:58.883Z,0
2018-09-17T04:24:08.957Z,0
2018-09-17T04:25:19.055Z,0
2018-09-17T04:26:28.850Z,0
2018-09-17T04:27:38.981Z,0
2018-09-17T04:28:49.064Z,0
2018-09-17T04:29:59.147Z,0
2018-09-17T04:31:10.234Z,0
2018-09-17T04:32:20.364Z,0
2018-09-17T04:33:29.635Z,0
2018-09-17T04:34:39.751Z,5
2018-09-17T04:35:49.821Z,5
2018-09-17T04:36:59.897Z,5
2018-09-17T04:38:09.759Z,5
2018-09-17T04:39:19.949Z,5
2018-09-17T04:40:29.769Z,5
2018-09-17T04:41:39.849Z,10
2018-09-17T04:42:49.957Z,10
2018-09-17T04:44:00.020Z,10
2018-09-17T04:45:10.095Z,15
2018-09-17T04:46:19.914Z,15
2018-09-17T04:47:29.983Z,15
2018-09-17T04:48:40.042Z,15
2018-09-17T04:49:49.860Z,20
2018-09-17T04:50:59.937Z,20
2018-09-17T04:52:10.573Z,25
2018-09-17T04:53:20.384Z,25
2018-09-17T04:54:30.482Z,25
2018-09-17T04:55:40.553Z,25
2018-09-17T04:56:50.635Z,25
2018-09-17T04:58:02.304Z,25
2018-09-17T04:59:12.537Z,30
2018-09-17T05:00:22.380Z,30
2018-09-17T05:01:32.467Z,30
2018-09-17T05:02:42.267Z,35
2018-09-17T05:03:52.072Z,30
2018-09-17T05:05:02.138Z,35
2018-09-17T05:06:12.006Z,35
2018-09-17T05:07:22.395Z,35
2018-09-17T05:08:32.575Z,35
2018-09-17T05:09:42.747Z,35
2018-09-17T05:10:52.833Z,40
2018-09-17T05:12:02.924Z,45
2018-09-17T05:13:13.733Z,50
2018-09-17T05:14:23.813Z,50
2018-09-17T05:15:33.894Z,55
2018-09-17T05:16:43.976Z,55
2018-09-17T05:17:53.777Z,55
2018-09-17T05:19:03.852Z,55
2018-09-17T05:20:13.938Z,60
2018-09-17T05:21:24.004Z,60
2018-09-17T05:22:33.815Z,60
2018-09-17T05:23:43.896Z,65
2018-09-17T05:24:53.975Z,65
2018-09-17T05:26:05.069Z,70
2018-09-17T05:27:15.157Z,65
2018-09-17T05:28:25.238Z,70
2018-09-17T05:29:35.310Z,65
2018-09-17T05:30:45.395Z,65
2018-09-17T05:31:55.548Z,65
2018-09-17T05:33:06.138Z,65
2018-09-17T05:34:16.297Z,65
2018-09-17T05:35:26.386Z,65
2018-09-17T05:36:36.238Z,65
2018-09-17T05:37:46.419Z,65
2018-09-17T05:38:56.234Z,65
2018-09-17T05:40:07.896Z,65
2018-09-17T05:41:17.962Z,65
2018-09-17T05:42:27.777Z,65
2018-09-17T05:43:37.592Z,65
2018-09-17T05:44:47.669Z,65
2018-09-17T05:45:57.749Z,65
2018-09-17T05:47:07.818Z,65
2018-09-17T05:48:17.999Z,65
2018-09-17T05:49:27.829Z,70
2018-09-17T05:50:37.633Z,70
2018-09-17T05:51:47.458Z,70
2018-09-17T05:52:57.546Z,65
2018-09-17T05:54:07.493Z,65
2018-09-17T05:55:17.413Z,65
2018-09-17T05:56:27.246Z,70
2018-09-17T05:57:37.332Z,75
2018-09-17T05:58:47.433Z,75
2018-09-17T05:59:57.501Z,75
2018-09-17T06:01:07.326Z,75
2018-09-17T06:02:17.402Z,70
2018-09-17T06:03:27.491Z,70
2018-09-17T06:04:37.633Z,70
2018-09-17T06:05:48.139Z,75
2018-09-17T06:06:58.201Z,75
2018-09-17T06:08:10.285Z,80
2018-09-17T06:09:20.103Z,80
2018-09-17T06:10:30.193Z,90
2018-09-17T06:11:40.106Z,90
2018-09-17T06:12:50.190Z,95
2018-09-17T06:14:00.299Z,100
2018-09-17T06:15:10.922Z,105
2018-09-17T06:16:21.053Z,110
2018-09-17T06:17:31.747Z,110
2018-09-17T06:18:41.856Z,115
2018-09-17T06:19:51.943Z,120
2018-09-17T06:21:02.016Z,120
2018-09-17T06:22:12.105Z,120
2018-09-17T06:23:22.362Z,115
2018-09-17T06:24:32.563Z,120
2018-09-17T06:25:42.663Z,120
2018-09-17T06:26:52.635Z,120
2018-09-17T06:28:02.948Z,115
2018-09-17T06:29:13.037Z,120
2018-09-17T06:30:22.843Z,120
2018-09-17T06:31:32.652Z,125
2018-09-17T06:32:42.763Z,125
2018-09-17T06:33:52.851Z,120
2018-09-17T06:35:05.132Z,120
2018-09-17T06:36:15.498Z,120
2018-09-17T06:37:25.395Z,125
2018-09-17T06:38:35.486Z,120
2018-09-17T06:39:45.565Z,120
2018-09-17T06:40:55.627Z,120
2018-09-17T06:42:06.748Z,120
2018-09-17T06:43:16.829Z,115
2018-09-17T06:44:26.895Z,110
2018-09-17T06:45:36.972Z,110
2018-09-17T06:46:46.804Z,105
2018-09-17T06:47:56.880Z,105
2018-09-17T06:49:06.961Z,105
2018-09-17T06:50:17.129Z,110
2018-09-17T06:51:27.157Z,110
2018-09-17T06:52:37.259Z,110
2018-09-17T06:53:47.465Z,105
2018-09-17T06:54:57.606Z,105
2018-09-17T06:56:08.331Z,110
2018-09-17T06:57:18.233Z,105
2018-09-17T06:58:27.778Z,110
2018-09-17T06:59:37.847Z,105
2018-09-17T07:00:47.949Z,105
2018-09-17T07:01:58.032Z,105
2018-09-17T07:03:07.937Z,110
2018-09-17T07:04:18.012Z,115
2018-09-17T07:05:28.083Z,115
2018-09-17T07:06:38.170Z,115
2018-09-17T07:07:48.250Z,120
2018-09-17T07:08:58.392Z,120
2018-09-17T07:10:10.773Z,120
2018-09-17T07:11:20.587Z,115
2018-09-17T07:12:30.401Z,120
2018-09-17T07:13:40.220Z,115
2018-09-17T07:14:50.385Z,115
2018-09-17T07:16:00.348Z,115
2018-09-17T07:17:10.425Z,115
2018-09-17T07:18:20.671Z,115
2018-09-17T07:19:30.738Z,115
2018-09-17T07:20:40.553Z,120
2018-09-17T07:21:50.646Z,125
2018-09-17T07:23:00.729Z,130
2018-09-17T07:24:10.814Z,140
2018-09-17T07:25:20.861Z,140
2018-09-17T07:26:30.982Z,140
2018-09-17T07:27:41.068Z,145
2018-09-17T07:28:51.147Z,145
2018-09-17T07:30:01.217Z,145
2018-09-17T07:31:11.303Z,150
2018-09-17T07:32:21.348Z,150
2018-09-17T07:33:31.428Z,150
2018-09-17T07:34:41.505Z,150
2018-09-17T07:35:51.616Z,150
2018-09-17T07:37:01.704Z,150
2018-09-17T07:38:11.799Z,150
2018-09-17T07:39:21.917Z,155
2018-09-17T07:40:31.999Z,155
2018-09-17T07:41:41.819Z,155
2018-09-17T07:42:51.963Z,155
2018-09-17T07:44:02.229Z,150
2018-09-17T07:45:12.300Z,150
2018-09-17T07:46:22.386Z,150
2018-09-17T07:47:32.470Z,150
2018-09-17T07:48:42.562Z,150
2018-09-17T07:49:52.257Z,150
2018-09-17T07:51:01.802Z,150
2018-09-17T07:52:11.892Z,150
2018-09-17T07:53:22.280Z,150
2018-09-17T07:54:32.095Z,150
2018-09-17T07:55:42.167Z,145
2018-09-17T07:56:51.994Z,150
2018-09-17T07:58:03.396Z,145
2018-09-17T07:59:13.483Z,145
2018-09-17T08:00:23.571Z,150
2018-09-17T08:01:33.771Z,145
2018-09-17T08:02:43.846Z,140
2018-09-17T08:03:53.932Z,145
2018-09-17T08:05:03.744Z,145
2018-09-17T08:06:13.568Z,150
2018-09-17T08:07:23.613Z,150
2018-09-17T08:08:33.458Z,155
2018-09-17T08:09:43.281Z,155
2018-09-17T08:10:53.364Z,155
2018-09-17T08:12:03.479Z,155
2018-09-17T08:13:13.623Z,155
2018-09-17T08:14:23.696Z,155
2018-09-17T08:15:33.515Z,155
2018-09-17T08:16:43.332Z,155
2018-09-17T08:17:53.154Z,155
2018-09-17T08:19:03.019Z,160
2018-09-17T08:20:13.117Z,160
2018-09-17T08:21:22.936Z,155
2018-09-17T08:22:33.010Z,155
2018-09-17T08:23:42.893Z,155
2018-09-17T08:24:53.038Z,160
2018-09-17T08:26:03.975Z,160
2018-09-17T08:27:14.098Z,160
2018-09-17T08:28:23.908Z,160
2018-09-17T08:29:33.979Z,160
2018-09-17T08:30:43.917Z,160
2018-09-17T08:31:53.743Z,155
2018-09-17T08:33:03.830Z,155
2018-09-17T08:34:13.902Z,160
2018-09-17T08:35:23.505Z,165
2018-09-17T08:36:33.366Z,165
2018-09-17T08:37:43.185Z,165
2018-09-17T08:38:52.742Z,165
2018-09-17T08:40:02.536Z,165
2018-09-17T08:41:11.830Z,165
2018-09-17T08:42:21.640Z,165
2018-09-17T08:43:31.729Z,165
2018-09-17T08:44:41.547Z,165
2018-09-17T08:45:51.807Z,165
2018-09-17T08:47:01.927Z,165
2018-09-17T08:48:11.773Z,170
2018-09-17T08:49:21.836Z,165
2018-09-17T08:50:31.637Z,165
2018-09-17T08:51:41.726Z,165
2018-09-17T08:52:51.539Z,165
2018-09-17T08:54:01.639Z,165
2018-09-17T08:55:11.526Z,165
2018-09-17T08:56:21.336Z,165
2018-09-17T08:57:31.392Z,170
2018-09-17T08:58:41.310Z,170
2018-09-17T08:59:51.408Z,170
2018-09-17T09:01:01.544Z,170
2018-09-17T09:02:11.625Z,170
2018-09-17T09:03:21.431Z,170
2018-09-17T09:04:31.260Z,170
2018-09-17T09:05:41.509Z,170
2018-09-17T09:06:51.598Z,170
2018-09-17T09:08:02.221Z,170
2018-09-17T09:09:12.947Z,170
2018-09-17T09:10:23.031Z,170
2018-09-17T09:11:33.113Z,170
2018-09-17T09:12:43.021Z,170
2018-09-17T09:13:52.839Z,170
2018-09-17T09:15:02.949Z,170
2018-09-17T09:16:13.029Z,170
2018-09-17T09:17:22.932Z,170
2018-09-17T09:18:33.028Z,175
2018-09-17T09:19:43.615Z,175
2018-09-17T09:20:53.832Z,175
2018-09-17T09:22:03.643Z,175
2018-09-17T09:23:13.747Z,175
2018-09-17T09:24:23.818Z,175
2018-09-17T09:25:33.920Z,175
2018-09-17T09:26:43.742Z,175
2018-09-17T09:27:53.834Z,175
2018-09-17T09:29:05.440Z,175
2018-09-17T09:30:15.520Z,175
2018-09-17T09:31:25.597Z,175
2018-09-17T09:32:35.730Z,175
2018-09-17T09:33:46.047Z,175
2018-09-17T09:34:55.898Z,175
2018-09-17T09:36:06.217Z,180
2018-09-17T09:37:16.307Z,175
2018-09-17T09:38:26.198Z,175
2018-09-17T09:39:36.276Z,180
2018-09-17T09:40:46.414Z,180
2018-09-17T09:41:56.500Z,180
2018-09-17T09:43:06.600Z,180
2018-09-17T09:44:16.407Z,180
2018-09-17T09:45:26.216Z,180
2018-09-17T09:46:36.559Z,180
2018-09-17T09:47:46.657Z,180
2018-09-17T09:48:56.279Z,180
2018-09-17T09:50:06.428Z,180
2018-09-17T09:51:16.262Z,180
2018-09-17T09:52:26.351Z,180
2018-09-17T09:53:35.920Z,180
2018-09-17T09:54:45.998Z,180
2018-09-17T09:55:55.821Z,180
2018-09-17T09:57:05.891Z,180
2018-09-17T09:58:15.973Z,180
2018-09-17T09:59:26.074Z,180
2018-09-17T10:00:36.234Z,180
2018-09-17T10:01:46.329Z,180
2018-09-17T10:02:56.399Z,180
2018-09-17T10:04:06.482Z,180
2018-09-17T10:05:16.452Z,180
2018-09-17T10:06:26.524Z,180
2018-09-17T10:07:36.594Z,180
2018-09-17T10:08:46.677Z,180
2018-09-17T10:09:56.766Z,180
2018-09-17T10:11:06.836Z,175
2018-09-17T10:12:16.680Z,175
2018-09-17T10:13:26.752Z,175
2018-09-17T10:14:36.858Z,175
2018-09-17T10:15:46.953Z,175
2018-09-17T10:16:57.055Z,175
2018-09-17T10:18:07.229Z,175
2018-09-17T10:19:17.461Z,175
2018-09-17T10:20:27.582Z,175
2018-09-17T10:21:37.403Z,180
2018-09-17T10:22:47.545Z,180
2018-09-17T10:23:57.356Z,180
2018-09-17T10:25:08.018Z,180
2018-09-17T10:26:18.112Z,180
2018-09-17T10:27:28.310Z,180
2018-09-17T10:28:37.877Z,180
2018-09-17T10:29:48.052Z,180
2018-09-17T10:30:57.860Z,180
2018-09-17T10:32:07.709Z,180
2018-09-17T10:33:17.792Z,180
2018-09-17T10:34:27.929Z,180
2018-09-17T10:35:38.023Z,180
2018-09-17T10:36:47.822Z,180
2018-09-17T10:37:57.891Z,180
2018-09-17T10:39:08.006Z,180
2018-09-17T10:40:18.600Z,180
2018-09-17T10:41:28.700Z,185
2018-09-17T10:42:38.518Z,180
2018-09-17T10:43:48.591Z,185
2018-09-17T10:44:57.891Z,185
2018-09-17T10:46:07.984Z,180
2018-09-17T10:47:17.856Z,185
2018-09-17T10:48:27.723Z,185
2018-09-17T10:49:37.589Z,185
2018-09-17T10:50:47.705Z,185
2018-09-17T10:51:57.944Z,185
2018-09-17T10:53:08.024Z,185
2018-09-17T10:54:18.158Z,185
2018-09-17T10:55:28.059Z,185
2018-09-17T10:56:37.870Z,185
2018-09-17T10:57:47.764Z,185
2018-09-17T10:58:57.594Z,185
2018-09-17T11:00:07.675Z,185
2018-09-17T11:01:17.777Z,185
2018-09-17T11:02:27.862Z,190
2018-09-17T11:03:38.052Z,185
2018-09-17T11:04:48.136Z,185
2018-09-17T11:05:58.216Z,190
2018-09-17T11:07:08.339Z,190
2018-09-17T11:08:18.592Z,190
2018-09-17T11:09:28.755Z,190
2018-09-17T11:10:38.572Z,190
2018-09-17T11:11:48.680Z,190
2018-09-17T11:12:58.786Z,190
2018-09-17T11:14:08.885Z,190
2018-09-17T11:15:18.501Z,190
2018-09-17T11:16:28.350Z,190
2018-09-17T11:17:38.886Z,190
2018-09-17T11:18:48.760Z,190
2018-09-17T11:19:58.883Z,200
2018-09-17T11:21:09.013Z,190
2018-09-17T11:22:18.842Z,190
2018-09-17T11:23:29.014Z,190
2018-09-17T11:24:39.387Z,190
2018-09-17T11:25:49.467Z,190
2018-09-17T11:26:59.630Z,190
2018-09-17T11:28:09.766Z,190
2018-09-17T11:29:19.891Z,195
2018-09-17T11:30:29.721Z,195
2018-09-17T11:31:40.093Z,195
2018-09-17T11:32:50.189Z,195
2018-09-17T11:34:00.002Z,195
2018-09-17T11:35:10.985Z,195
2018-09-17T11:36:21.158Z,195
2018-09-17T11:37:31.083Z,195
2018-09-17T11:38:40.921Z,195
2018-09-17T11:39:51.012Z,195
2018-09-17T11:41:00.835Z,195
2018-09-17T11:42:10.918Z,195
2018-09-17T11:43:21.052Z,195
2018-09-17T11:44:31.266Z,195
2018-09-17T11:45:41.412Z,195
2018-09-17T11:46:51.600Z,195
2018-09-17T11:48:02.915Z,195
2018-09-17T11:49:12.744Z,195
2018-09-17T11:50:22.599Z,195
2018-09-17T11:51:32.422Z,195
2018-09-17T11:52:42.500Z,195
2018-09-17T11:53:52.213Z,195
2018-09-17T11:55:02.311Z,195
2018-09-17T11:56:12.475Z,195
2018-09-17T11:57:22.311Z,195
2018-09-17T11:58:32.398Z,195
2018-09-17T11:59:42.497Z,200
2018-09-17T12:00:52.628Z,200
2018-09-17T12:02:04.012Z,200
2018-09-17T12:03:14.121Z,200
2018-09-17T12:04:24.246Z,200
2018-09-17T12:05:34.361Z,200
2018-09-17T12:06:44.461Z,200
2018-09-17T12:07:54.681Z,200
2018-09-17T12:09:04.811Z,205
2018-09-17T12:10:14.634Z,200
2018-09-17T12:11:24.820Z,200
2018-09-17T12:12:34.979Z,200
2018-09-17T12:13:44.581Z,200
2018-09-17T12:14:54.661Z,200
2018-09-17T12:16:04.745Z,200
2018-09-17T12:17:14.844Z,200
2018-09-17T12:18:24.988Z,200
2018-09-17T12:19:35.119Z,200
2018-09-17T12:20:44.974Z,200
2018-09-17T12:21:55.059Z,200
2018-09-17T12:23:06.094Z,200
2018-09-17T12:24:16.293Z,200
2018-09-17T12:25:26.374Z,195
2018-09-17T12:26:36.456Z,195
2018-09-17T12:27:46.553Z,195
2018-09-17T12:28:56.643Z,195
2018-09-17T12:30:06.746Z,195
2018-09-17T12:31:17.658Z,195
2018-09-17T12:32:27.492Z,195
2018-09-17T12:33:38.028Z,195
2018-09-17T12:34:48.177Z,195
2018-09-17T12:35:58.023Z,190
2018-09-17T12:37:08.540Z,190
2018-09-17T12:38:18.471Z,190
2018-09-17T12:39:28.508Z,195
2018-09-17T12:40:38.597Z,190
2018-09-17T12:41:48.695Z,185
2018-09-17T12:42:58.780Z,185
2018-09-17T12:44:08.878Z,185
2018-09-17T12:45:19.094Z,185
2018-09-17T12:46:29.202Z,185
2018-09-17T12:47:39.286Z,185
2018-09-17T12:48:49.371Z,185
2018-09-17T12:49:59.485Z,185
2018-09-17T12:51:09.354Z,185
2018-09-17T12:52:19.172Z,185
2018-09-17T12:53:29.517Z,185
2018-09-17T12:54:39.687Z,185
2018-09-17T12:55:49.512Z,180
2018-09-17T12:56:59.609Z,180
2018-09-17T12:58:09.792Z,180
2018-09-17T12:59:19.863Z,180
2018-09-17T13:00:29.673Z,180
2018-09-17T13:01:39.590Z,180
2018-09-17T13:02:49.696Z,180
2018-09-17T13:03:59.809Z,180
2018-09-17T13:05:09.704Z,180
2018-09-17T13:06:19.799Z,180
2018-09-17T13:07:29.890Z,180
2018-09-17T13:08:39.993Z,175
2018-09-17T13:09:50.065Z,180
2018-09-17T13:11:00.692Z,180
2018-09-17T13:12:10.887Z,180
2018-09-17T13:13:20.708Z,180
2018-09-17T13:14:30.524Z,180
2018-09-17T13:15:40.397Z,180
2018-09-17T13:16:50.220Z,180
2018-09-17T13:18:00.046Z,180
2018-09-17T13:19:10.264Z,180
2018-09-17T13:20:20.073Z,180
2018-09-17T13:21:30.176Z,175
2018-09-17T13:22:40.274Z,175
2018-09-17T13:23:50.371Z,175
2018-09-17T13:25:02.573Z,170
2018-09-17T13:26:12.236Z,170
2018-09-17T13:27:22.318Z,175
2018-09-17T13:28:32.433Z,170
2018-09-17T13:29:42.324Z,170
2018-09-17T13:30:52.438Z,165
2018-09-17T13:32:03.906Z,165
2018-09-17T13:33:14.217Z,165
2018-09-17T13:34:24.059Z,170
2018-09-17T13:35:34.202Z,170
2018-09-17T13:36:44.022Z,165
2018-09-17T13:37:53.857Z,165
2018-09-17T13:39:04.342Z,165
2018-09-17T13:40:14.171Z,165
2018-09-17T13:41:24.254Z,165
2018-09-17T13:42:34.482Z,165
2018-09-17T13:43:44.461Z,165
2018-09-17T13:44:54.362Z,165
2018-09-17T13:46:04.509Z,165
2018-09-17T13:47:14.627Z,160
2018-09-17T13:48:24.506Z,160
2018-09-17T13:49:34.717Z,160
2018-09-17T13:50:44.881Z,160
2018-09-17T13:51:55.008Z,160
2018-09-17T13:53:04.725Z,160
2018-09-17T13:54:14.926Z,160
2018-09-17T13:55:25.017Z,155
2018-09-17T13:56:34.845Z,155
2018-09-17T13:57:44.736Z,155
2018-09-17T13:58:54.959Z,155
2018-09-17T14:00:05.240Z,155
2018-09-17T14:01:15.379Z,155
2018-09-17T14:02:25.638Z,155
2018-09-17T14:03:35.825Z,155
2018-09-17T14:04:46.058Z,150
2018-09-17T14:05:56.175Z,150
2018-09-17T14:07:06.316Z,150
2018-09-17T14:08:16.468Z,150
2018-09-17T14:09:26.604Z,150
2018-09-17T14:10:36.804Z,150
2018-09-17T14:11:46.985Z,150
2018-09-17T14:12:56.831Z,150
2018-09-17T14:14:06.656Z,150
2018-09-17T14:15:16.808Z,150
2018-09-17T14:16:26.973Z,150
2018-09-17T14:17:37.083Z,150
2018-09-17T14:18:46.942Z,150
2018-09-17T14:19:57.027Z,150
2018-09-17T14:21:06.857Z,145
2018-09-17T14:22:16.543Z,145
2018-09-17T14:23:26.713Z,145
2018-09-17T14:24:36.829Z,145
2018-09-17T14:25:46.672Z,145
2018-09-17T14:26:56.553Z,145
2018-09-17T14:28:06.791Z,140
2018-09-17T14:29:16.674Z,140
2018-09-17T14:30:26.789Z,140
2018-09-17T14:31:36.627Z,140
2018-09-17T14:32:47.052Z,140
2018-09-17T14:33:56.693Z,140
2018-09-17T14:35:06.786Z,135
2018-09-17T14:36:16.917Z,135
2018-09-17T14:37:26.786Z,135
2018-09-17T14:38:36.955Z,135
2018-09-17T14:39:47.187Z,135
2018-09-17T14:40:57.602Z,135
2018-09-17T14:42:07.187Z,135
2018-09-17T14:43:16.965Z,135
2018-09-17T14:44:26.818Z,130
2018-09-17T14:45:36.742Z,130
2018-09-17T14:46:46.660Z,130
2018-09-17T14:47:56.764Z,125
2018-09-17T14:49:08.222Z,125
2018-09-17T14:50:18.364Z,125
2018-09-17T14:51:28.761Z,125
2018-09-17T14:52:39.127Z,125
2018-09-17T14:53:48.939Z,125
2018-09-17T14:54:58.851Z,120
2018-09-17T14:56:08.968Z,120
2018-09-17T14:57:19.135Z,120
2018-09-17T14:58:29.340Z,120
2018-09-17T14:59:39.206Z,115
2018-09-17T15:00:49.417Z,115
2018-09-17T15:01:59.545Z,115
2018-09-17T15:03:09.689Z,115
2018-09-17T15:04:20.314Z,115
2018-09-17T15:05:30.738Z,115
2018-09-17T15:06:40.958Z,110
2018-09-17T15:07:51.520Z,110
2018-09-17T15:09:02.725Z,110
2018-09-17T15:10:13.197Z,110
2018-09-17T15:11:23.417Z,105
2018-09-17T15:12:33.701Z,105
2018-09-17T15:13:43.558Z,105
2018-09-17T15:14:54.060Z,105
2018-09-17T15:16:03.900Z,105
2018-09-17T15:17:14.085Z,100
2018-09-17T15:18:24.276Z,100
2018-09-17T15:19:34.413Z,100
2018-09-17T15:20:44.561Z,100
2018-09-17T15:21:54.390Z,100
2018-09-17T15:23:04.294Z,100
2018-09-17T15:24:14.859Z,100
2018-09-17T15:25:24.541Z,100
2018-09-17T15:26:35.270Z,100
2018-09-17T15:27:45.419Z,100
2018-09-17T15:28:55.552Z,95
2018-09-17T15:30:05.454Z,95
2018-09-17T15:31:16.335Z,95
2018-09-17T15:32:27.429Z,95
2018-09-17T15:33:37.392Z,90
2018-09-17T15:34:47.205Z,90
2018-09-17T15:35:57.312Z,90
2018-09-17T15:37:07.595Z,90
2018-09-17T15:38:18.070Z,90
2018-09-17T15:39:28.644Z,85
2018-09-17T15:40:39.466Z,85
2018-09-17T15:41:49.995Z,85
2018-09-17T15:42:59.911Z,85
2018-09-17T15:44:10.389Z,80
2018-09-17T15:45:20.594Z,80
2018-09-17T15:46:30.757Z,80
2018-09-17T15:47:40.846Z,75
2018-09-17T15:48:50.952Z,75
2018-09-17T15:50:01.362Z,75
2018-09-17T15:51:11.499Z,75
2018-09-17T15:52:22.120Z,70
2018-09-17T15:53:32.282Z,70
2018-09-17T15:54:42.412Z,70
2018-09-17T15:55:52.561Z,65
2018-09-17T15:57:02.719Z,65
2018-09-17T15:58:13.275Z,65
2018-09-17T15:59:23.434Z,65
2018-09-17T16:00:33.592Z,60
2018-09-17T16:01:43.683Z,60
2018-09-17T16:02:53.977Z,60
2018-09-17T16:04:04.134Z,60
2018-09-17T16:05:14.496Z,55
2018-09-17T16:06:24.327Z,55
2018-09-17T16:07:34.420Z,55
2018-09-17T16:08:45.394Z,55
2018-09-17T16:09:55.340Z,55
2018-09-17T16:11:05.434Z,55
2018-09-17T16:12:15.525Z,55
2018-09-17T16:13:25.613Z,50
2018-09-17T16:14:35.444Z,50
2018-09-17T16:15:45.604Z,50
2018-09-17T16:16:55.701Z,45
2018-09-17T16:18:05.511Z,45
2018-09-17T16:19:15.595Z,45
2018-09-17T16:20:25.453Z,45
2018-09-17T16:21:35.549Z,40
2018-09-17T16:22:45.644Z,40
2018-09-17T16:23:55.740Z,40
2018-09-17T16:25:05.879Z,35
2018-09-17T16:26:15.680Z,35
2018-09-17T16:27:25.829Z,30
2018-09-17T16:28:35.673Z,30
2018-09-17T16:29:45.492Z,30
2018-09-17T16:30:55.572Z,25
2018-09-17T16:32:05.657Z,25
2018-09-17T16:33:15.793Z,25
2018-09-17T16:34:25.877Z,25
2018-09-17T16:35:35.973Z,20
2018-09-17T16:36:45.564Z,20
2018-09-17T16:37:55.671Z,20
2018-09-17T16:39:07.834Z,20
2018-09-17T16:40:17.778Z,20
2018-09-17T16:41:27.725Z,20
2018-09-17T16:42:37.837Z,15
2018-09-17T16:43:47.938Z,15
2018-09-17T16:44:58.082Z,15
2018-09-17T16:46:08.187Z,15
2018-09-17T16:47:18.956Z,15
2018-09-17T16:48:29.157Z,10
2018-09-17T16:49:39.254Z,10
2018-09-17T16:50:49.366Z,10
2018-09-17T16:51:59.462Z,10
2018-09-17T16:53:10.034Z,10
2018-09-17T16:54:20.149Z,10
2018-09-17T16:55:30.274Z,5
2018-09-17T16:56:40.455Z,5
2018-09-17T16:57:50.579Z,5
2018-09-17T16:59:03.111Z,5
2018-09-17T17:00:13.265Z,5