createdAt,value
2023-05-10T00:00:48.781Z,27.22
2023-05-10T00:01:48.812Z,27.21
2023-05-10T00:02:48.892Z,27.21
2023-05-10T00:03:49.053Z,27.20
2023-05-10T00:04:48.918Z,27.19
2023-05-10T00:05:49.030Z,27.19
2023-05-10T00:06:49.014Z,27.20
2023-05-10T00:07:49.062Z,27.18
2023-05-10T00:08:49.129Z,27.19
2023-05-10T00:09:49.123Z,27.18
2023-05-10T00:10:49.657Z,27.18
2023-05-10T00:11:49.265Z,27.17
2023-05-10T00:12:49.369Z,27.18
2023-05-10T00:13:49.375Z,27.18
2023-05-10T00:14:49.488Z,27.17
2023-05-10T00:15:49.476Z,27.16
2023-05-10T00:16:49.572Z,27.17
2023-05-10T00:17:49.686Z,27.16
2023-05-10T00:18:49.624Z,27.16
2023-05-10T00:19:49.608Z,27.16
2023-05-10T00:20:49.683Z,27.16
2023-05-10T00:21:49.743Z,27.15
2023-05-10T00:22:49.746Z,27.15
2023-05-10T00:23:49.774Z,27.14
2023-05-10T00:24:49.858Z,27.14
2023-05-10T00:25:49.895Z,27.15
2023-05-10T00:26:49.974Z,27.14
2023-05-10T00:27:50.018Z,27.14
2023-05-10T00:28:50.019Z,27.14
2023-05-10T00:29:50.084Z,27.13
2023-05-10T00:30:50.123Z,27.13
2023-05-10T00:31:50.290Z,27.13
2023-05-10T00:32:50.274Z,27.13
2023-05-10T00:33:50.306Z,27.12
2023-05-10T00:34:50.329Z,27.12
2023-05-10T00:35:50.370Z,27.11
2023-05-10T00:36:50.440Z,27.11
2023-05-10T00:37:50.494Z,27.11
2023-05-10T00:38:50.569Z,27.11
2023-05-10T00:39:50.563Z,27.10
2023-05-10T00:40:50.615Z,27.10
2023-05-10T00:41:50.682Z,27.09
2023-05-10T00:42:50.723Z,27.09
2023-05-10T00:43:50.807Z,27.09
2023-05-10T00:44:50.848Z,27.09
2023-05-10T00:45:50.905Z,27.09
2023-05-10T00:46:50.953Z,27.09
2023-05-10T00:47:51.056Z,27.08
2023-05-10T00:48:51.034Z,27.08
2023-05-10T00:49:51.096Z,27.07
2023-05-10T00:50:51.142Z,27.08
2023-05-10T00:51:51.274Z,27.07
2023-05-10T00:52:51.282Z,27.07
2023-05-10T00:53:51.310Z,27.07
2023-05-10T00:54:51.392Z,27.06
2023-05-10T00:55:51.447Z,27.06
2023-05-10T00:56:51.541Z,27.06
2023-05-10T00:57:51.548Z,27.06
2023-05-10T00:58:51.640Z,27.05
2023-05-10T00:59:51.658Z,27.05
2023-05-10T01:00:51.866Z,27.05
2023-05-10T01:01:51.901Z,27.05
2023-05-10T01:02:51.947Z,27.05
2023-05-10T01:03:51.903Z,27.04
2023-05-10T01:04:52.049Z,27.04
2023-05-10T01:05:52.016Z,27.03
2023-05-10T01:06:52.086Z,27.03
2023-05-10T01:07:52.196Z,27.03
2023-05-10T01:08:52.214Z,27.02
2023-05-10T01:09:52.274Z,27.02
2023-05-10T01:10:52.317Z,27.02
2023-05-10T01:11:52.415Z,27.02
2023-05-10T01:12:52.457Z,27.01
2023-05-10T01:13:52.541Z,27.01
2023-05-10T01:14:52.604Z,27.01
2023-05-10T01:15:52.729Z,27.01
2023-05-10T01:16:52.718Z,27.01
2023-05-10T01:17:52.780Z,27.00
2023-05-10T01:18:52.850Z,27.00
2023-05-10T01:19:52.898Z,26.99
2023-05-10T01:20:52.958Z,26.99
2023-05-10T01:21:53.012Z,26.98
2023-05-10T01:22:53.134Z,26.99
2023-05-10T01:23:53.156Z,26.98
2023-05-10T01:24:53.238Z,26.97
2023-05-10T01:25:53.248Z,26.97
2023-05-10T01:26:53.357Z,26.98
2023-05-10T01:27:53.358Z,26.97
2023-05-10T01:28:53.473Z,26.97
2023-05-10T01:30:05.069Z,26.96
2023-05-10T01:30:54.553Z,26.96
2023-05-10T01:31:53.486Z,26.96
2023-05-10T01:32:53.536Z,26.96
2023-05-10T01:33:53.500Z,26.96
2023-05-10T01:34:53.461Z,26.95
2023-05-10T01:35:53.474Z,26.95
2023-05-10T01:36:53.476Z,26.94
2023-05-10T01:37:53.430Z,26.94
2023-05-10T01:38:53.440Z,26.94
2023-05-10T01:39:53.516Z,26.94
2023-05-10T01:40:53.565Z,26.93
2023-05-10T01:41:53.598Z,26.93
2023-05-10T01:42:53.679Z,26.93
2023-05-10T01:43:53.716Z,26.93
2023-05-10T01:44:53.783Z,26.92
2023-05-10T01:45:53.896Z,26.92
2023-05-10T01:46:53.996Z,26.91
2023-05-10T01:47:53.984Z,26.92
2023-05-10T01:48:54.052Z,26.91
2023-05-10T01:49:54.156Z,26.91
2023-05-10T01:50:54.171Z,26.91
2023-05-10T01:51:54.251Z,26.90
2023-05-10T01:52:54.359Z,26.90
2023-05-10T01:53:54.355Z,26.90
2023-05-10T01:54:54.392Z,26.90
2023-05-10T01:55:54.477Z,26.90
2023-05-10T01:56:54.577Z,26.90
2023-05-10T01:57:54.594Z,26.90
2023-05-10T01:58:54.647Z,26.89
2023-05-10T01:59:54.754Z,26.88
2023-05-10T02:00:54.884Z,26.88
2023-05-10T02:01:54.857Z,26.88
2023-05-10T02:02:54.984Z,26.87
2023-05-10T02:03:55.032Z,26.87
2023-05-10T02:04:55.041Z,26.87
2023-05-10T02:05:55.112Z,26.87
2023-05-10T02:06:55.155Z,26.87
2023-05-10T02:07:55.222Z,26.87
2023-05-10T02:08:55.275Z,26.86
2023-05-10T02:09:55.313Z,26.86
2023-05-10T02:10:55.416Z,26.86
2023-05-10T02:11:55.403Z,26.86
2023-05-10T02:12:55.479Z,26.86
2023-05-10T02:13:55.522Z,26.85
2023-05-10T02:14:55.522Z,26.85
2023-05-10T02:15:55.581Z,26.85
2023-05-10T02:16:55.687Z,26.85
2023-05-10T02:17:55.695Z,26.84
2023-05-10T02:18:55.693Z,26.84
2023-05-10T02:19:55.705Z,26.84
2023-05-10T02:20:55.880Z,26.84
2023-05-10T02:21:55.817Z,26.84
2023-05-10T02:22:55.893Z,26.84
2023-05-10T02:23:55.946Z,26.84
2023-05-10T02:24:55.975Z,26.83
2023-05-10T02:25:56.008Z,26.83
2023-05-10T02:26:56.015Z,26.82
2023-05-10T02:27:56.131Z,26.82
2023-05-10T02:28:56.189Z,26.82
2023-05-10T02:29:56.215Z,26.81
2023-05-10T02:30:56.207Z,26.81
2023-05-10T02:31:56.349Z,26.81
2023-05-10T02:32:56.322Z,26.80
2023-05-10T02:33:56.320Z,26.81
2023-05-10T02:34:56.485Z,26.80
2023-05-10T02:35:56.430Z,26.80
2023-05-10T02:36:56.490Z,26.80
2023-05-10T02:37:56.528Z,26.80
2023-05-10T02:38:56.543Z,26.80
2023-05-10T02:39:56.784Z,26.79
2023-05-10T02:40:56.618Z,26.79
2023-05-10T02:41:56.638Z,26.80
2023-05-10T02:42:56.683Z,26.79
2023-05-10T02:43:56.686Z,26.79
2023-05-10T02:44:56.754Z,26.78
2023-05-10T02:45:56.723Z,26.78
2023-05-10T02:46:56.732Z,26.78
2023-05-10T02:47:56.802Z,26.78
2023-05-10T02:48:56.724Z,26.77
2023-05-10T02:49:56.756Z,26.77
2023-05-10T02:50:56.806Z,26.77
2023-05-10T02:51:57.220Z,26.77
2023-05-10T02:52:56.857Z,26.77
2023-05-10T02:53:56.886Z,26.76
2023-05-10T02:54:56.950Z,26.76
2023-05-10T02:55:56.888Z,26.76
2023-05-10T02:56:56.950Z,26.77
2023-05-10T02:57:57.010Z,26.77
2023-05-10T02:58:56.992Z,26.76
2023-05-10T02:59:57.030Z,26.75
2023-05-10T03:00:57.066Z,26.76
2023-05-10T03:01:57.677Z,26.75
2023-05-10T03:02:57.245Z,26.75
2023-05-10T03:03:57.193Z,26.75
2023-05-10T03:04:57.421Z,26.75
2023-05-10T03:05:57.241Z,26.74
2023-05-10T03:06:57.317Z,26.74
2023-05-10T03:07:57.325Z,26.74
2023-05-10T03:08:57.338Z,26.74
2023-05-10T03:09:57.369Z,26.73
2023-05-10T03:10:57.449Z,26.73
2023-05-10T03:11:57.405Z,26.73
2023-05-10T03:12:57.449Z,26.73
2023-05-10T03:13:57.483Z,26.73
2023-05-10T03:14:57.484Z,26.73
2023-05-10T03:15:57.614Z,26.72
2023-05-10T03:16:57.495Z,26.72
2023-05-10T03:17:57.512Z,26.71
2023-05-10T03:18:57.550Z,26.71
2023-05-10T03:19:57.582Z,26.71
2023-05-10T03:20:57.554Z,26.71
2023-05-10T03:21:57.595Z,26.72
2023-05-10T03:22:57.538Z,26.71
2023-05-10T03:23:57.585Z,26.70
2023-05-10T03:24:57.549Z,26.71
2023-05-10T03:25:57.617Z,26.71
2023-05-10T03:26:57.669Z,26.70
2023-05-10T03:27:57.606Z,26.70
2023-05-10T03:28:57.613Z,26.70
2023-05-10T03:29:57.588Z,26.70
2023-05-10T03:30:57.706Z,26.69
2023-05-10T03:31:57.604Z,26.70
2023-05-10T03:32:57.681Z,26.69
2023-05-10T03:33:57.601Z,26.69
2023-05-10T03:34:57.577Z,26.69
2023-05-10T03:35:57.630Z,26.68
2023-05-10T03:36:57.621Z,26.68
2023-05-10T03:37:57.647Z,26.68
2023-05-10T03:38:57.645Z,26.68
2023-05-10T03:39:57.609Z,26.68
2023-05-10T03:40:57.653Z,26.68
2023-05-10T03:41:57.620Z,26.67
2023-05-10T03:42:57.561Z,26.67
2023-05-10T03:43:57.582Z,26.67
2023-05-10T03:44:57.587Z,26.68
2023-05-10T03:45:57.548Z,26.66
2023-05-10T03:46:57.775Z,26.66
2023-05-10T03:47:57.585Z,26.67
2023-05-10T03:48:57.534Z,26.66
2023-05-10T03:49:57.631Z,26.66
2023-05-10T03:50:57.554Z,26.66
2023-05-10T03:51:57.538Z,26.66
2023-05-10T03:52:57.571Z,26.65
2023-05-10T03:53:57.568Z,26.65
2023-05-10T03:54:57.542Z,26.65
2023-05-10T03:55:57.559Z,26.64
2023-05-10T03:56:57.768Z,26.65
2023-05-10T03:57:57.524Z,26.65
2023-05-10T03:58:57.510Z,26.64
2023-05-10T03:59:57.537Z,26.64
2023-05-10T04:00:57.554Z,26.63
2023-05-10T04:01:57.542Z,26.63
2023-05-10T04:02:57.586Z,26.63
2023-05-10T04:03:57.603Z,26.63
2023-05-10T04:04:57.531Z,26.63
2023-05-10T04:05:57.524Z,26.63
2023-05-10T04:06:57.532Z,26.63
2023-05-10T04:07:57.557Z,26.63
2023-05-10T04:08:57.551Z,26.63
2023-05-10T04:09:57.489Z,26.63
2023-05-10T04:10:57.511Z,26.62
2023-05-10T04:11:57.488Z,26.62
2023-05-10T04:12:57.553Z,26.63
2023-05-10T04:13:57.546Z,26.62
2023-05-10T04:14:57.521Z,26.62
2023-05-10T04:15:57.487Z,26.62
2023-05-10T04:16:57.644Z,26.61
2023-05-10T04:17:57.571Z,26.61
2023-05-10T04:18:57.511Z,26.61
2023-05-10T04:19:57.532Z,26.61
2023-05-10T04:20:57.481Z,26.60
2023-05-10T04:21:57.458Z,26.60
2023-05-10T04:22:57.489Z,26.60
2023-05-10T04:23:57.499Z,26.61
2023-05-10T04:24:57.483Z,26.60
2023-05-10T04:25:57.516Z,26.60
2023-05-10T04:26:57.988Z,26.60
2023-05-10T04:27:57.461Z,26.59
2023-05-10T04:28:57.472Z,26.59
2023-05-10T04:29:57.479Z,26.60
2023-05-10T04:30:57.555Z,26.60
2023-05-10T04:31:57.523Z,26.59
2023-05-10T04:32:57.607Z,26.59
2023-05-10T04:33:57.432Z,26.59
2023-05-10T04:34:57.632Z,26.60
2023-05-10T04:35:57.478Z,26.59
2023-05-10T04:36:57.477Z,26.59
2023-05-10T04:37:57.462Z,26.58
2023-05-10T04:38:57.459Z,26.58
2023-05-10T04:39:57.501Z,26.57
2023-05-10T04:40:57.464Z,26.58
2023-05-10T04:41:57.462Z,26.57
2023-05-10T04:42:57.468Z,26.58
2023-05-10T04:43:57.474Z,26.57
2023-05-10T04:44:57.492Z,26.57
2023-05-10T04:45:57.511Z,26.56
2023-05-10T04:46:57.488Z,26.57
2023-05-10T04:47:57.493Z,26.57
2023-05-10T04:48:57.463Z,26.57
2023-05-10T04:49:57.475Z,26.56
2023-05-10T04:50:57.414Z,26.57
2023-05-10T04:51:57.480Z,26.57
2023-05-10T04:52:57.451Z,26.58
2023-05-10T04:54:06.047Z,26.56
2023-05-10T04:54:58.468Z,26.55
2023-05-10T04:55:57.465Z,26.56
2023-05-10T04:56:57.448Z,26.56
2023-05-10T04:57:57.389Z,26.55
2023-05-10T04:58:57.430Z,26.52
2023-05-10T04:59:57.422Z,26.49
2023-05-10T05:00:57.379Z,26.46
2023-05-10T05:01:57.485Z,26.41
2023-05-10T05:02:57.459Z,26.36
2023-05-10T05:03:57.490Z,26.32
2023-05-10T05:04:57.414Z,26.24
2023-05-10T05:05:57.390Z,26.21
2023-05-10T05:06:57.361Z,26.20
2023-05-10T05:07:57.487Z,26.18
2023-05-10T05:08:57.378Z,26.17
2023-05-10T05:09:57.505Z,26.15
2023-05-10T05:10:57.464Z,26.14
2023-05-10T05:11:57.476Z,26.11
2023-05-10T05:12:57.547Z,26.10
2023-05-10T05:13:57.531Z,26.08
2023-05-10T05:14:57.582Z,26.08
2023-05-10T05:15:57.672Z,26.07
2023-05-10T05:16:57.588Z,26.07
2023-05-10T05:17:57.676Z,26.05
2023-05-10T05:18:57.642Z,26.01
2023-05-10T05:19:57.688Z,25.98
2023-05-10T05:20:57.724Z,25.94
2023-05-10T05:21:57.805Z,25.89
2023-05-10T05:22:57.809Z,25.86
2023-05-10T05:23:57.854Z,25.83
2023-05-10T05:24:57.885Z,25.79
2023-05-10T05:25:57.975Z,25.74
2023-05-10T05:26:58.076Z,25.66
2023-05-10T05:27:58.071Z,25.62
2023-05-10T05:28:58.150Z,25.59
2023-05-10T05:29:58.202Z,25.57
2023-05-10T05:30:58.268Z,25.59
2023-05-10T05:31:58.404Z,25.55
2023-05-10T05:32:58.477Z,25.55
2023-05-10T05:33:58.437Z,25.60
2023-05-10T05:34:58.466Z,25.63
2023-05-10T05:35:58.547Z,25.67
2023-05-10T05:36:58.817Z,25.68
2023-05-10T05:37:58.664Z,25.69
2023-05-10T05:38:58.724Z,25.64
2023-05-10T05:39:58.796Z,25.58
2023-05-10T05:40:58.899Z,25.52
2023-05-10T05:41:58.951Z,25.47
2023-05-10T05:42:58.961Z,25.43
2023-05-10T05:43:59.070Z,25.39
2023-05-10T05:44:59.038Z,25.32
2023-05-10T05:45:59.327Z,25.28
2023-05-10T05:46:59.084Z,25.26
2023-05-10T05:47:59.537Z,25.30
2023-05-10T05:48:59.286Z,25.35
2023-05-10T05:49:59.145Z,25.42
2023-05-10T05:50:59.154Z,25.50
2023-05-10T05:51:59.268Z,25.58
2023-05-10T05:52:59.346Z,25.66
2023-05-10T05:53:59.488Z,25.75
2023-05-10T05:54:59.598Z,25.80
2023-05-10T05:55:59.813Z,25.89
2023-05-10T05:57:01.179Z,25.96
2023-05-10T05:57:59.730Z,26.02
2023-05-10T05:58:59.886Z,26.08
2023-05-10T05:59:59.808Z,26.14
2023-05-10T06:00:59.811Z,26.20
2023-05-10T06:01:59.924Z,26.25
2023-05-10T06:03:00.472Z,26.30
2023-05-10T06:03:59.946Z,26.35
2023-05-10T06:05:00.364Z,26.40
2023-05-10T06:05:59.886Z,26.46
2023-05-10T06:06:59.904Z,26.50
2023-05-10T06:07:59.892Z,26.54
2023-05-10T06:08:59.921Z,26.58
2023-05-10T06:10:00.326Z,26.60
2023-05-10T06:10:59.923Z,26.63
2023-05-10T06:11:59.948Z,26.66
2023-05-10T06:13:00.335Z,26.70
2023-05-10T06:13:59.960Z,26.72
2023-05-10T06:14:59.949Z,26.73
2023-05-10T06:15:59.952Z,26.75
2023-05-10T06:17:00.005Z,26.76
2023-05-10T06:18:00.210Z,26.78
2023-05-10T06:19:00.031Z,26.79
2023-05-10T06:20:00.142Z,26.80
2023-05-10T06:21:00.139Z,26.80
2023-05-10T06:22:00.244Z,26.81
2023-05-10T06:23:00.270Z,26.84
2023-05-10T06:24:00.329Z,26.86
2023-05-10T06:25:00.372Z,26.90
2023-05-10T06:26:00.461Z,26.91
2023-05-10T06:27:00.500Z,26.93
2023-05-10T06:28:00.596Z,26.95
2023-05-10T06:29:00.612Z,26.98
2023-05-10T06:30:11.594Z,26.98
2023-05-10T06:31:01.670Z,27.00
2023-05-10T06:32:00.634Z,27.01
2023-05-10T06:33:00.677Z,27.03
2023-05-10T06:34:00.647Z,27.05
2023-05-10T06:35:00.586Z,27.06
2023-05-10T06:36:00.599Z,27.06
2023-05-10T06:37:00.612Z,27.06
2023-05-10T06:38:00.612Z,27.07
2023-05-10T06:39:00.629Z,27.03
2023-05-10T06:40:00.622Z,26.94
2023-05-10T06:41:00.708Z,26.86
2023-05-10T06:42:00.677Z,26.80
2023-05-10T06:43:00.680Z,26.77
2023-05-10T06:44:00.811Z,26.74
2023-05-10T06:45:00.713Z,26.70
2023-05-10T06:46:00.835Z,26.70
2023-05-10T06:47:00.792Z,26.68
2023-05-10T06:48:00.738Z,26.67
2023-05-10T06:49:00.694Z,26.66
2023-05-10T06:50:00.817Z,26.66
2023-05-10T06:51:00.714Z,26.66
2023-05-10T06:52:00.715Z,26.66
2023-05-10T06:53:00.705Z,26.66
2023-05-10T06:54:00.671Z,26.66
2023-05-10T06:55:00.742Z,26.67
2023-05-10T06:56:00.750Z,26.67
2023-05-10T06:57:01.851Z,26.67
2023-05-10T06:58:00.701Z,26.67
2023-05-10T06:59:00.781Z,26.66
2023-05-10T07:00:00.739Z,26.67
2023-05-10T07:01:00.682Z,26.66
2023-05-10T07:02:00.684Z,26.65
2023-05-10T07:03:00.913Z,26.65
2023-05-10T07:04:00.805Z,26.66
2023-05-10T07:05:02.874Z,26.65
2023-05-10T07:06:01.669Z,26.65
2023-05-10T07:07:00.653Z,26.64
2023-05-10T07:08:00.667Z,26.64
2023-05-10T07:09:00.671Z,26.63
2023-05-10T07:10:00.617Z,26.62
2023-05-10T07:11:00.642Z,26.62
2023-05-10T07:12:00.646Z,26.62
2023-05-10T07:13:00.708Z,26.62
2023-05-10T07:14:00.626Z,26.63
2023-05-10T07:15:00.611Z,26.65
2023-05-10T07:16:00.634Z,26.67
2023-05-10T07:17:00.576Z,26.69
2023-05-10T07:18:00.778Z,26.71
2023-05-10T07:19:00.649Z,26.73
2023-05-10T07:20:00.795Z,26.76
2023-05-10T07:21:00.763Z,26.78
2023-05-10T07:22:00.813Z,26.81
2023-05-10T07:23:00.954Z,26.84
2023-05-10T07:24:00.877Z,26.88
2023-05-10T07:25:01.004Z,26.93
2023-05-10T07:26:01.381Z,26.96
2023-05-10T07:27:01.079Z,27.01
2023-05-10T07:28:01.423Z,27.05
2023-05-10T07:29:01.163Z,27.08
2023-05-10T07:30:01.243Z,27.11
2023-05-10T07:31:01.366Z,27.13
2023-05-10T07:32:01.352Z,27.14
2023-05-10T07:33:01.370Z,27.11
2023-05-10T07:34:01.678Z,27.08
2023-05-10T07:35:01.427Z,27.02
2023-05-10T07:36:01.454Z,26.94
2023-05-10T07:37:01.482Z,26.88
2023-05-10T07:38:01.490Z,26.83
2023-05-10T07:39:01.731Z,26.70
2023-05-10T07:40:01.561Z,26.61
2023-05-10T07:41:01.553Z,26.57
2023-05-10T07:42:01.607Z,26.56
2023-05-10T07:43:01.678Z,26.58
2023-05-10T07:44:01.624Z,26.58
2023-05-10T07:45:01.729Z,26.60
2023-05-10T07:46:01.753Z,26.61
2023-05-10T07:47:01.716Z,26.63
2023-05-10T07:48:01.805Z,26.65
2023-05-10T07:49:01.734Z,26.67
2023-05-10T07:50:01.777Z,26.69
2023-05-10T07:51:01.723Z,26.70
2023-05-10T07:52:01.740Z,26.72
2023-05-10T07:53:01.758Z,26.73
2023-05-10T07:54:01.750Z,26.75
2023-05-10T07:55:01.774Z,26.75
2023-05-10T07:56:01.810Z,26.76
2023-05-10T07:57:01.716Z,26.76
2023-05-10T07:58:01.710Z,26.77
2023-05-10T07:59:01.742Z,26.78
2023-05-10T08:00:01.727Z,26.79
2023-05-10T08:01:01.817Z,26.80
2023-05-10T08:02:01.845Z,26.82
2023-05-10T08:03:01.902Z,26.83
2023-05-10T08:04:02.587Z,26.84
2023-05-10T08:05:01.815Z,26.86
2023-05-10T08:06:01.868Z,26.87
2023-05-10T08:07:02.053Z,26.89
2023-05-10T08:08:01.956Z,26.92
2023-05-10T08:09:02.049Z,26.93
2023-05-10T08:10:02.084Z,26.93
2023-05-10T08:11:02.175Z,26.96
2023-05-10T08:12:02.345Z,26.96
2023-05-10T08:13:02.353Z,26.97
2023-05-10T08:14:02.408Z,26.97
2023-05-10T08:15:02.421Z,26.98
2023-05-10T08:16:02.489Z,26.95
2023-05-10T08:17:02.513Z,26.98
2023-05-10T08:18:02.905Z,26.97
2023-05-10T08:19:02.734Z,27.00
2023-05-10T08:20:02.715Z,27.00
2023-05-10T08:21:02.759Z,27.01
2023-05-10T08:22:03.051Z,27.04
2023-05-10T08:23:02.960Z,27.06
2023-05-10T08:24:02.940Z,27.07
2023-05-10T08:25:03.050Z,27.08
2023-05-10T08:26:03.108Z,27.07
2023-05-10T08:27:03.160Z,26.99
2023-05-10T08:28:03.168Z,26.92
2023-05-10T08:29:03.183Z,26.85
2023-05-10T08:30:03.154Z,26.70
2023-05-10T08:31:03.257Z,26.56
2023-05-10T08:32:03.230Z,26.44
2023-05-10T08:33:03.373Z,26.31
2023-05-10T08:34:03.354Z,26.22
2023-05-10T08:35:04.037Z,26.10
2023-05-10T08:36:03.459Z,26.01
2023-05-10T08:37:03.511Z,25.97
2023-05-10T08:38:03.551Z,25.94
2023-05-10T08:39:03.584Z,25.95
2023-05-10T08:40:03.691Z,25.97
2023-05-10T08:41:03.706Z,26.00
2023-05-10T08:42:03.724Z,26.06
2023-05-10T08:43:03.850Z,26.12
2023-05-10T08:44:03.828Z,26.19
2023-05-10T08:45:05.360Z,26.26
2023-05-10T08:46:03.993Z,26.32
2023-05-10T08:47:03.964Z,26.39
2023-05-10T08:48:04.845Z,26.44
2023-05-10T08:49:03.917Z,26.50
2023-05-10T08:50:03.939Z,26.57
2023-05-10T08:51:03.925Z,26.62
2023-05-10T08:52:03.898Z,26.68
2023-05-10T08:53:03.900Z,26.73
2023-05-10T08:54:03.963Z,26.78
2023-05-10T08:55:04.017Z,26.84
2023-05-10T08:56:04.065Z,26.89
2023-05-10T08:57:04.147Z,26.93
2023-05-10T08:58:04.872Z,26.98
2023-05-10T08:59:04.256Z,27.04
2023-05-10T09:00:04.301Z,27.08
2023-05-10T09:01:04.375Z,27.11
2023-05-10T09:02:04.371Z,27.16
2023-05-10T09:03:04.451Z,27.18
2023-05-10T09:04:04.526Z,27.22
2023-05-10T09:05:04.699Z,27.24
2023-05-10T09:06:04.605Z,27.28
2023-05-10T09:07:04.552Z,27.32
2023-05-10T09:08:04.664Z,27.35
2023-05-10T09:09:04.625Z,27.36
2023-05-10T09:10:04.842Z,27.38
2023-05-10T09:11:04.762Z,27.39
2023-05-10T09:12:04.772Z,27.40
2023-05-10T09:13:04.762Z,27.41
2023-05-10T09:14:04.762Z,27.43
2023-05-10T09:15:04.936Z,27.43
2023-05-10T09:16:19.912Z,27.44
2023-05-10T09:17:05.854Z,27.45
2023-05-10T09:18:04.791Z,27.46
2023-05-10T09:19:04.845Z,27.45
2023-05-10T09:20:05.361Z,27.45
2023-05-10T09:21:04.954Z,27.44
2023-05-10T09:22:04.756Z,27.42
2023-05-10T09:23:04.772Z,27.41
2023-05-10T09:24:04.723Z,27.38
2023-05-10T09:25:04.731Z,27.36
2023-05-10T09:26:04.734Z,27.33
2023-05-10T09:27:04.903Z,27.30
2023-05-10T09:28:04.693Z,27.29
2023-05-10T09:29:04.715Z,27.28
2023-05-10T09:30:04.688Z,27.28
2023-05-10T09:31:04.708Z,27.28
2023-05-10T09:32:04.712Z,27.30
2023-05-10T09:33:04.872Z,27.30
2023-05-10T09:34:04.787Z,27.29
2023-05-10T09:35:04.864Z,27.27
2023-05-10T09:36:04.903Z,27.16
2023-05-10T09:37:04.920Z,27.04
2023-05-10T09:38:04.969Z,26.96
2023-05-10T09:39:04.939Z,26.93
2023-05-10T09:40:04.950Z,26.91
2023-05-10T09:41:05.008Z,26.90
2023-05-10T09:42:04.983Z,26.90
2023-05-10T09:43:04.965Z,26.92
2023-05-10T09:44:05.070Z,26.93
2023-05-10T09:45:05.165Z,26.94
2023-05-10T09:46:05.177Z,26.95
2023-05-10T09:47:05.198Z,26.97
2023-05-10T09:48:05.257Z,26.98
2023-05-10T09:49:05.318Z,27.00
2023-05-10T09:50:05.318Z,27.02
2023-05-10T09:51:05.380Z,27.04
2023-05-10T09:52:05.433Z,27.06
2023-05-10T09:53:05.582Z,27.09
2023-05-10T09:54:05.539Z,27.10
2023-05-10T09:55:05.659Z,27.13
2023-05-10T09:56:05.607Z,27.15
2023-05-10T09:57:06.410Z,27.18
2023-05-10T09:58:05.682Z,27.20
2023-05-10T09:59:05.720Z,27.22
2023-05-10T10:00:05.824Z,27.24
2023-05-10T10:01:05.849Z,27.26
2023-05-10T10:02:05.885Z,27.28
2023-05-10T10:03:06.549Z,27.30
2023-05-10T10:04:05.957Z,27.32
2023-05-10T10:05:05.866Z,27.34
2023-05-10T10:06:09.420Z,27.36
2023-05-10T10:07:06.934Z,27.37
2023-05-10T10:08:05.891Z,27.39
2023-05-10T10:09:05.897Z,27.41
2023-05-10T10:10:05.795Z,27.43
2023-05-10T10:11:05.800Z,27.45
2023-05-10T10:12:05.846Z,27.45
2023-05-10T10:13:05.840Z,27.47
2023-05-10T10:14:05.951Z,27.49
2023-05-10T10:15:05.796Z,27.49
2023-05-10T10:16:05.906Z,27.50
2023-05-10T10:17:08.737Z,27.51
2023-05-10T10:18:05.937Z,27.52
2023-05-10T10:19:05.776Z,27.54
2023-05-10T10:20:05.781Z,27.55
2023-05-10T10:21:05.973Z,27.57
2023-05-10T10:22:05.928Z,27.57
2023-05-10T10:23:05.747Z,27.57
2023-05-10T10:24:05.794Z,27.57
2023-05-10T10:25:06.411Z,27.56
2023-05-10T10:26:06.452Z,27.56
2023-05-10T10:27:05.776Z,27.56
2023-05-10T10:28:05.723Z,27.55
2023-05-10T10:29:05.727Z,27.54
2023-05-10T10:30:05.906Z,27.52
2023-05-10T10:31:05.724Z,27.50
2023-05-10T10:32:06.430Z,27.47
2023-05-10T10:33:13.546Z,27.43
2023-05-10T10:34:06.698Z,27.41
2023-05-10T10:35:06.342Z,27.40
2023-05-10T10:36:05.668Z,27.40
2023-05-10T10:37:05.669Z,27.40
2023-05-10T10:38:05.647Z,27.41
2023-05-10T10:39:05.646Z,27.43
2023-05-10T10:40:05.664Z,27.43
2023-05-10T10:41:05.922Z,27.44
2023-05-10T10:42:05.726Z,27.45
2023-05-10T10:43:05.605Z,27.46
2023-05-10T10:44:05.626Z,27.48
2023-05-10T10:45:05.598Z,27.50
2023-05-10T10:46:05.600Z,27.52
2023-05-10T10:47:05.604Z,27.53
2023-05-10T10:48:05.666Z,27.55
2023-05-10T10:49:05.963Z,27.56
2023-05-10T10:50:05.571Z,27.58
2023-05-10T10:51:05.577Z,27.58
2023-05-10T10:52:05.591Z,27.60
2023-05-10T10:53:05.637Z,27.61
2023-05-10T10:54:05.585Z,27.61
2023-05-10T10:55:05.567Z,27.59
2023-05-10T10:56:05.575Z,27.61
2023-05-10T10:57:05.579Z,27.61
2023-05-10T10:58:05.525Z,27.62
2023-05-10T10:59:05.535Z,27.62
2023-05-10T11:00:05.537Z,27.63
2023-05-10T11:01:05.587Z,27.65
2023-05-10T11:02:05.503Z,27.64
2023-05-10T11:03:05.705Z,27.65
2023-05-10T11:04:05.515Z,27.65
2023-05-10T11:05:05.551Z,27.66
2023-05-10T11:06:05.486Z,27.66
2023-05-10T11:07:05.483Z,27.66
2023-05-10T11:08:05.499Z,27.67
2023-05-10T11:09:05.446Z,27.67
2023-05-10T11:10:05.511Z,27.68
2023-05-10T11:11:05.922Z,27.67
2023-05-10T11:12:06.426Z,27.68
2023-05-10T11:13:05.440Z,27.69
2023-05-10T11:14:05.431Z,27.69
2023-05-10T11:15:05.437Z,27.68
2023-05-10T11:16:05.444Z,27.68
2023-05-10T11:17:05.461Z,27.69
2023-05-10T11:18:05.482Z,27.69
2023-05-10T11:19:05.603Z,27.69
2023-05-10T11:20:05.457Z,27.68
2023-05-10T11:21:05.472Z,27.68
2023-05-10T11:22:05.488Z,27.65
2023-05-10T11:23:05.486Z,27.62
2023-05-10T11:24:05.484Z,27.60
2023-05-10T11:25:05.509Z,27.56
2023-05-10T11:26:05.548Z,27.49
2023-05-10T11:27:05.575Z,27.41
2023-05-10T11:28:05.617Z,27.35
2023-05-10T11:29:05.678Z,27.29
2023-05-10T11:30:05.719Z,27.24
2023-05-10T11:31:05.834Z,27.18
2023-05-10T11:32:05.732Z,27.11
2023-05-10T11:33:05.846Z,27.07
2023-05-10T11:34:05.770Z,27.01
2023-05-10T11:35:05.822Z,26.96
2023-05-10T11:36:05.786Z,26.91
2023-05-10T11:37:05.825Z,26.86
2023-05-10T11:38:05.852Z,26.81
2023-05-10T11:39:05.866Z,26.77
2023-05-10T11:40:05.848Z,26.74
2023-05-10T11:41:05.875Z,26.70
2023-05-10T11:42:05.951Z,26.67
2023-05-10T11:43:05.943Z,26.65
2023-05-10T11:44:05.952Z,26.63
2023-05-10T11:45:05.940Z,26.61
2023-05-10T11:46:06.028Z,26.58
2023-05-10T11:47:06.021Z,26.56
2023-05-10T11:48:06.106Z,26.55
2023-05-10T11:49:06.016Z,26.52
2023-05-10T11:50:06.083Z,26.50
2023-05-10T11:51:06.093Z,26.48
2023-05-10T11:52:06.142Z,26.44
2023-05-10T11:53:06.211Z,26.42
2023-05-10T11:54:06.162Z,26.39
2023-05-10T11:55:06.269Z,26.36
2023-05-10T11:56:06.226Z,26.33
2023-05-10T11:57:06.287Z,26.31
2023-05-10T11:58:06.314Z,26.30
2023-05-10T11:59:06.343Z,26.27
2023-05-10T12:00:06.343Z,26.25
2023-05-10T12:01:06.450Z,26.21
2023-05-10T12:02:06.485Z,26.19
2023-05-10T12:03:06.555Z,26.15
2023-05-10T12:04:06.837Z,26.16
2023-05-10T12:05:06.672Z,26.18
2023-05-10T12:06:06.598Z,26.22
2023-05-10T12:07:06.716Z,26.27
2023-05-10T12:08:06.628Z,26.33
2023-05-10T12:09:06.669Z,26.37
2023-05-10T12:10:06.728Z,26.42
2023-05-10T12:11:06.701Z,26.45
2023-05-10T12:12:06.727Z,26.49
2023-05-10T12:13:08.170Z,26.55
2023-05-10T12:14:06.711Z,26.59
2023-05-10T12:15:06.746Z,26.64
2023-05-10T12:16:06.756Z,26.68
2023-05-10T12:17:06.725Z,26.72
2023-05-10T12:18:06.768Z,26.76
2023-05-10T12:19:06.820Z,26.80
2023-05-10T12:20:06.793Z,26.85
2023-05-10T12:21:06.861Z,26.89
2023-05-10T12:22:06.978Z,26.94
2023-05-10T12:23:07.013Z,26.98
2023-05-10T12:24:07.011Z,27.00
2023-05-10T12:25:07.089Z,27.04
2023-05-10T12:26:07.168Z,27.08
2023-05-10T12:27:07.206Z,27.12
2023-05-10T12:28:07.209Z,27.16
2023-05-10T12:29:07.267Z,27.19
2023-05-10T12:30:07.266Z,27.23
2023-05-10T12:31:07.491Z,27.27
2023-05-10T12:32:07.454Z,27.29
2023-05-10T12:33:07.473Z,27.31
2023-05-10T12:34:07.409Z,27.31
2023-05-10T12:35:07.478Z,27.30
2023-05-10T12:36:07.478Z,27.27
2023-05-10T12:37:07.587Z,27.24
2023-05-10T12:38:07.606Z,27.23
2023-05-10T12:39:07.649Z,27.23
2023-05-10T12:40:07.704Z,27.22
2023-05-10T12:41:08.115Z,27.22
2023-05-10T12:42:07.785Z,27.21
2023-05-10T12:43:07.839Z,27.22
2023-05-10T12:44:07.899Z,27.23
2023-05-10T12:45:07.947Z,27.23
2023-05-10T12:46:08.064Z,27.24
2023-05-10T12:47:08.078Z,27.24
2023-05-10T12:48:08.085Z,27.24
2023-05-10T12:49:09.757Z,27.24
2023-05-10T12:50:08.245Z,27.24
2023-05-10T12:51:08.194Z,27.24
2023-05-10T12:52:08.224Z,27.24
2023-05-10T12:53:08.387Z,27.24