createdAt,value
2023-08-05T00:00:59.534Z,3.77
2023-08-05T00:03:26.714Z,4.20
2023-08-05T00:05:53.821Z,3.30
2023-08-05T00:08:20.866Z,4.40
2023-08-05T00:10:47.717Z,3.67
2023-08-05T00:13:14.573Z,4.43
2023-08-05T00:15:41.407Z,4.23
2023-08-05T00:18:08.956Z,4.30
2023-08-05T00:20:36.230Z,4.70
2023-08-05T00:23:03.028Z,4.23
2023-08-05T00:25:30.088Z,4.53
2023-08-05T00:27:57.127Z,3.47
2023-08-05T00:30:23.967Z,2.87
2023-08-05T00:32:51.164Z,3.20
2023-08-05T00:35:18.038Z,3.23
2023-08-05T00:37:44.869Z,3.37
2023-08-05T00:40:11.680Z,2.80
2023-08-05T00:42:38.702Z,3.20
2023-08-05T00:45:05.511Z,4.07
2023-08-05T00:47:32.401Z,3.07
2023-08-05T00:49:59.195Z,2.87
2023-08-05T00:52:26.057Z,2.90
2023-08-05T00:54:52.882Z,5.33
2023-08-05T00:57:19.701Z,4.33
2023-08-05T00:59:46.544Z,2.93
2023-08-05T01:02:13.609Z,2.90
2023-08-05T01:04:40.449Z,3.57
2023-08-05T01:07:07.489Z,4.07
2023-08-05T01:09:34.298Z,3.00
2023-08-05T01:12:01.147Z,3.40
2023-08-05T01:14:27.979Z,3.97
2023-08-05T01:16:54.780Z,3.13
2023-08-05T01:19:21.638Z,4.57
2023-08-05T01:21:48.450Z,4.87
2023-08-05T01:24:15.458Z,7.23
2023-08-05T01:26:42.234Z,3.90
2023-08-05T01:29:09.281Z,2.93
2023-08-05T01:31:36.412Z,4.57
2023-08-05T01:34:03.228Z,3.57
2023-08-05T01:36:30.031Z,2.60
2023-08-05T01:38:57.104Z,3.10
2023-08-05T01:41:23.901Z,3.40
2023-08-05T01:43:50.957Z,4.60
2023-08-05T01:46:17.788Z,2.93
2023-08-05T01:48:44.632Z,5.47
2023-08-05T01:51:11.478Z,3.43
2023-08-05T01:53:38.223Z,3.70
2023-08-05T01:56:05.017Z,3.70
2023-08-05T01:58:31.871Z,3.67
2023-08-05T02:00:58.771Z,4.17
2023-08-05T02:03:25.666Z,6.60
2023-08-05T02:05:52.874Z,2.80
2023-08-05T02:08:19.890Z,2.80
2023-08-05T02:10:47.024Z,3.10
2023-08-05T02:13:13.794Z,3.13
2023-08-05T02:15:40.620Z,3.20
2023-08-05T02:18:07.395Z,4.67
2023-08-05T02:20:34.224Z,3.93
2023-08-05T02:23:01.019Z,3.77
2023-08-05T02:25:27.774Z,2.87
2023-08-05T02:27:54.581Z,3.07
2023-08-05T02:30:21.367Z,3.43
2023-08-05T02:32:48.183Z,2.87
2023-08-05T02:35:15.277Z,4.60
2023-08-05T02:37:42.066Z,4.67
2023-08-05T02:40:18.905Z,4.70
2023-08-05T02:42:45.719Z,3.60
2023-08-05T02:45:12.529Z,3.33
2023-08-05T02:47:39.357Z,4.43
2023-08-05T02:50:06.427Z,3.40
2023-08-05T02:52:33.242Z,5.17
2023-08-05T02:55:00.033Z,4.97
2023-08-05T02:57:26.831Z,4.93
2023-08-05T02:59:53.611Z,5.80
2023-08-05T03:02:20.472Z,8.00
2023-08-05T03:04:47.581Z,4.77
2023-08-05T03:07:14.472Z,4.10
2023-08-05T03:09:41.275Z,3.00
2023-08-05T03:12:08.100Z,3.30
2023-08-05T03:14:35.053Z,3.00
2023-08-05T03:17:02.503Z,5.23
2023-08-05T03:19:29.668Z,4.37
2023-08-05T03:21:57.067Z,4.20
2023-08-05T03:24:23.895Z,4.73
2023-08-05T03:26:51.165Z,6.17
2023-08-05T03:29:20.051Z,9.33
2023-08-05T03:31:48.076Z,7.17
2023-08-05T03:34:15.346Z,6.07
2023-08-05T03:36:42.445Z,6.00
2023-08-05T03:39:09.244Z,4.57
2023-08-05T03:41:36.039Z,4.13
2023-08-05T03:44:02.852Z,5.90
2023-08-05T03:46:29.677Z,4.47
2023-08-05T03:48:56.513Z,5.73
2023-08-05T03:51:23.543Z,4.13
2023-08-05T03:53:50.388Z,4.03
2023-08-05T03:56:17.184Z,4.60
2023-08-05T03:58:43.984Z,4.37
2023-08-05T04:01:10.822Z,4.03
2023-08-05T04:03:37.753Z,3.80
2023-08-05T04:06:04.685Z,5.07
2023-08-05T04:08:31.519Z,5.30
2023-08-05T04:10:58.302Z,5.40
2023-08-05T04:13:25.103Z,4.33
2023-08-05T04:15:51.931Z,3.87
2023-08-05T04:18:18.836Z,4.13
2023-08-05T04:20:45.795Z,6.60
2023-08-05T04:23:12.880Z,7.03
2023-08-05T04:25:39.746Z,5.20
2023-08-05T04:28:06.654Z,4.00
2023-08-05T04:30:33.864Z,5.13
2023-08-05T04:33:00.699Z,4.37
2023-08-05T04:35:27.735Z,5.50
2023-08-05T04:37:54.516Z,5.00
2023-08-05T04:40:21.317Z,6.13
2023-08-05T04:42:48.110Z,5.27
2023-08-05T04:45:14.937Z,4.43
2023-08-05T04:47:41.791Z,5.63
2023-08-05T04:50:08.656Z,5.77
2023-08-05T04:52:35.503Z,6.23
2023-08-05T04:55:02.349Z,6.00
2023-08-05T04:57:29.706Z,4.20
2023-08-05T04:59:56.504Z,6.37
2023-08-05T05:02:23.318Z,9.17
2023-08-05T05:04:50.327Z,8.40
2023-08-05T05:07:17.450Z,8.70
2023-08-05T05:09:44.197Z,8.00
2023-08-05T05:12:11.268Z,8.87
2023-08-05T05:14:38.104Z,11.90
2023-08-05T05:17:04.899Z,8.23
2023-08-05T05:19:31.761Z,6.97
2023-08-05T05:21:58.576Z,8.57
2023-08-05T05:24:25.434Z,9.03
2023-08-05T05:26:52.532Z,9.60
2023-08-05T05:29:19.615Z,14.47
2023-08-05T05:31:46.436Z,16.43
2023-08-05T05:34:13.493Z,11.47
2023-08-05T05:36:40.358Z,13.30
2023-08-05T05:39:07.398Z,19.23
2023-08-05T05:41:34.900Z,17.40
2023-08-05T05:44:01.732Z,17.57
2023-08-05T05:46:28.611Z,20.70
2023-08-05T05:48:55.416Z,16.00
2023-08-05T05:51:22.226Z,18.07
2023-08-05T05:53:49.076Z,18.90
2023-08-05T05:56:16.087Z,17.13
2023-08-05T05:58:42.896Z,18.33
2023-08-05T06:01:09.855Z,14.63
2023-08-05T06:03:36.750Z,17.70
2023-08-05T06:06:03.643Z,16.13
2023-08-05T06:08:30.477Z,14.07
2023-08-05T06:10:57.726Z,13.70
2023-08-05T06:13:24.564Z,11.57
2023-08-05T06:15:51.366Z,16.60
2023-08-05T06:18:18.195Z,16.87
2023-08-05T06:20:45.012Z,14.00
2023-08-05T06:23:11.816Z,13.87
2023-08-05T06:25:39.843Z,12.87
2023-08-05T06:28:06.948Z,11.40
2023-08-05T06:30:33.891Z,11.88
2023-08-05T06:33:00.781Z,11.43
2023-08-05T06:35:27.663Z,11.88
2023-08-05T06:37:54.488Z,11.73
2023-08-05T06:40:21.338Z,10.52
2023-08-05T06:42:50.213Z,10.10
2023-08-05T06:45:17.024Z,10.77
2023-08-05T06:47:44.076Z,9.95
2023-08-05T06:50:11.314Z,10.35
2023-08-05T06:52:38.395Z,10.02
2023-08-05T06:55:05.442Z,9.05
2023-08-05T06:57:32.634Z,9.85
2023-08-05T06:59:59.515Z,9.70
2023-08-05T07:02:26.398Z,10.32
2023-08-05T07:04:53.268Z,9.43
2023-08-05T07:07:20.428Z,9.82
2023-08-05T07:09:47.283Z,9.40
2023-08-05T07:12:14.127Z,8.60
2023-08-05T07:14:40.991Z,9.73
2023-08-05T07:17:07.840Z,8.77
2023-08-05T07:19:35.163Z,8.25
2023-08-05T07:22:02.314Z,8.57
2023-08-05T07:24:29.347Z,7.88
2023-08-05T07:26:56.252Z,7.47
2023-08-05T07:29:23.341Z,7.75
2023-08-05T07:31:50.595Z,9.35
2023-08-05T07:34:18.088Z,7.50
2023-08-05T07:36:44.930Z,7.35
2023-08-05T07:39:11.984Z,7.10
2023-08-05T07:41:38.850Z,7.63
2023-08-05T07:44:05.915Z,9.57
2023-08-05T07:46:32.783Z,6.82
2023-08-05T07:48:59.943Z,6.65
2023-08-05T07:51:27.061Z,5.75
2023-08-05T07:53:54.163Z,5.80
2023-08-05T07:56:21.227Z,6.75
2023-08-05T07:58:48.135Z,6.97
2023-08-05T08:01:15.087Z,6.38
2023-08-05T08:03:41.979Z,6.40
2023-08-05T08:06:08.840Z,6.30
2023-08-05T08:08:35.994Z,7.80
2023-08-05T08:11:02.867Z,16.73
2023-08-05T08:13:30.022Z,7.72
2023-08-05T08:15:56.916Z,5.97
2023-08-05T08:18:24.005Z,7.18
2023-08-05T08:20:50.787Z,5.78
2023-08-05T08:23:17.650Z,6.38
2023-08-05T08:25:44.534Z,5.93
2023-08-05T08:28:11.655Z,5.22
2023-08-05T08:30:38.500Z,5.63
2023-08-05T08:33:05.454Z,5.10
2023-08-05T08:35:32.352Z,5.47
2023-08-05T08:37:59.513Z,4.72
2023-08-05T08:40:26.316Z,4.97
2023-08-05T08:42:53.170Z,4.45
2023-08-05T08:45:20.141Z,4.25
2023-08-05T08:47:47.133Z,3.92
2023-08-05T08:50:14.014Z,4.97
2023-08-05T08:52:40.899Z,3.95
2023-08-05T08:55:07.994Z,4.75
2023-08-05T08:57:34.916Z,3.90
2023-08-05T09:00:01.987Z,4.63
2023-08-05T09:02:28.914Z,4.97
2023-08-05T09:04:55.832Z,3.80
2023-08-05T09:07:22.695Z,4.00
2023-08-05T09:09:49.565Z,5.82
2023-08-05T09:12:16.697Z,4.18
2023-08-05T09:14:43.540Z,4.30
2023-08-05T09:17:10.378Z,5.35
2023-08-05T09:19:37.244Z,6.05
2023-08-05T09:22:04.308Z,4.38
2023-08-05T09:24:31.387Z,4.47
2023-08-05T09:26:58.488Z,3.63
2023-08-05T09:29:25.384Z,4.05
2023-08-05T09:31:52.603Z,4.18
2023-08-05T09:34:19.598Z,4.40
2023-08-05T09:36:47.133Z,7.32
2023-08-05T09:39:14.246Z,3.92
2023-08-05T09:41:43.778Z,3.90
2023-08-05T09:44:11.840Z,5.50
2023-08-05T09:46:38.826Z,5.82
2023-08-05T09:49:05.670Z,3.80
2023-08-05T09:51:32.518Z,3.83
2023-08-05T09:53:59.703Z,4.10
2023-08-05T09:56:26.581Z,3.90
2023-08-05T09:58:53.443Z,3.78
2023-08-05T10:01:20.303Z,3.85
2023-08-05T10:03:47.203Z,3.80
2023-08-05T10:06:14.242Z,3.55
2023-08-05T10:08:41.115Z,3.70
2023-08-05T10:11:07.969Z,3.65
2023-08-05T10:13:34.865Z,4.18
2023-08-05T10:16:01.727Z,5.43
2023-08-05T10:18:28.609Z,3.70
2023-08-05T10:20:55.751Z,3.30
2023-08-05T10:23:22.963Z,3.17
2023-08-05T10:25:49.839Z,3.33
2023-08-05T10:28:16.712Z,3.42
2023-08-05T10:30:43.996Z,3.90
2023-08-05T10:33:10.981Z,4.20
2023-08-05T10:35:38.090Z,4.07
2023-08-05T10:38:05.717Z,4.43
2023-08-05T10:40:32.689Z,4.57
2023-08-05T10:42:59.805Z,4.32
2023-08-05T10:45:26.859Z,4.85
2023-08-05T10:47:53.720Z,3.95
2023-08-05T10:50:20.621Z,4.13
2023-08-05T10:52:47.483Z,4.10
2023-08-05T10:55:14.839Z,4.20
2023-08-05T10:57:41.747Z,3.95
2023-08-05T11:00:08.810Z,3.60
2023-08-05T11:02:35.782Z,3.58
2023-08-05T11:05:02.777Z,4.07
2023-08-05T11:07:29.666Z,4.30
2023-08-05T11:09:56.508Z,3.63
2023-08-05T11:12:23.706Z,3.92
2023-08-05T11:14:50.558Z,3.45
2023-08-05T11:17:17.402Z,3.60
2023-08-05T11:19:44.496Z,3.70
2023-08-05T11:22:11.353Z,3.50
2023-08-05T11:24:38.189Z,3.50
2023-08-05T11:27:05.103Z,4.80
2023-08-05T11:29:31.913Z,3.70
2023-08-05T11:31:59.443Z,4.25
2023-08-05T11:34:26.651Z,3.63
2023-08-05T11:36:53.480Z,5.75
2023-08-05T11:39:20.589Z,3.55
2023-08-05T11:41:47.407Z,3.35
2023-08-05T11:44:14.312Z,3.50
2023-08-05T11:46:56.454Z,3.40
2023-08-05T11:49:25.823Z,6.78
2023-08-05T11:51:53.614Z,3.47
2023-08-05T11:54:20.970Z,3.20
2023-08-05T11:56:47.802Z,3.53
2023-08-05T11:59:14.664Z,3.50
2023-08-05T12:01:41.679Z,3.45
2023-08-05T12:04:08.620Z,3.10
2023-08-05T12:06:35.748Z,3.25
2023-08-05T12:09:02.607Z,3.17
2023-08-05T12:11:29.449Z,2.75
2023-08-05T12:13:56.575Z,3.95
2023-08-05T12:16:23.523Z,2.97
2023-08-05T12:18:50.820Z,3.08
2023-08-05T12:21:17.639Z,3.20
2023-08-05T12:23:44.603Z,5.43
2023-08-05T12:26:11.496Z,4.75
2023-08-05T12:28:38.393Z,2.80
2023-08-05T12:31:05.620Z,2.97
2023-08-05T12:33:32.577Z,3.85
2023-08-05T12:35:59.484Z,2.70
2023-08-05T12:38:26.357Z,2.83
2023-08-05T12:40:53.314Z,2.83
2023-08-05T12:43:20.394Z,3.17
2023-08-05T12:45:47.417Z,2.85
2023-08-05T12:48:14.558Z,3.03
2023-08-05T12:50:41.459Z,2.85
2023-08-05T12:53:08.440Z,3.00
2023-08-05T12:55:35.487Z,3.80
2023-08-05T12:58:02.399Z,4.07
2023-08-05T13:00:29.610Z,2.83
2023-08-05T13:02:58.394Z,3.15
2023-08-05T13:05:25.678Z,3.03
2023-08-05T13:07:52.777Z,3.58
2023-08-05T13:10:19.920Z,8.07
2023-08-05T13:12:46.798Z,3.17
2023-08-05T13:15:13.912Z,3.28
2023-08-05T13:17:40.818Z,2.60
2023-08-05T13:20:07.835Z,3.17
2023-08-05T13:22:35.451Z,2.40
2023-08-05T13:25:02.381Z,3.92
2023-08-05T13:27:29.201Z,3.35
2023-08-05T13:29:56.160Z,2.88
2023-08-05T13:32:23.280Z,2.63
2023-08-05T13:34:50.149Z,2.85
2023-08-05T13:37:17.543Z,2.45
2023-08-05T13:39:44.404Z,2.78
2023-08-05T13:42:11.634Z,2.95
2023-08-05T13:44:39.234Z,3.22
2023-08-05T13:47:06.339Z,3.63
2023-08-05T13:49:33.173Z,3.22
2023-08-05T13:52:00.102Z,3.90
2023-08-05T13:54:26.987Z,2.25
2023-08-05T13:56:54.041Z,2.67
2023-08-05T13:59:20.894Z,2.60
2023-08-05T14:01:47.832Z,2.85
2023-08-05T14:04:14.951Z,2.50
2023-08-05T14:06:42.129Z,2.83
2023-08-05T14:09:09.146Z,2.80
2023-08-05T14:11:36.647Z,3.38
2023-08-05T14:14:03.764Z,3.00
2023-08-05T14:16:30.895Z,2.72
2023-08-05T14:18:58.103Z,3.35
2023-08-05T14:21:25.260Z,4.40
2023-08-05T14:23:52.143Z,2.60
2023-08-05T14:26:19.285Z,3.33
2023-08-05T14:28:46.192Z,2.80
2023-08-05T14:31:13.243Z,4.47
2023-08-05T14:33:40.133Z,2.90
2023-08-05T14:36:06.946Z,3.00
2023-08-05T14:38:33.770Z,5.28
2023-08-05T14:41:00.620Z,2.83
2023-08-05T14:43:28.158Z,2.75
2023-08-05T14:45:55.078Z,2.72
2023-08-05T14:48:21.984Z,2.88
2023-08-05T14:50:48.868Z,2.55
2023-08-05T14:53:15.687Z,3.85
2023-08-05T14:55:42.588Z,2.70
2023-08-05T14:58:09.443Z,2.92
2023-08-05T15:00:36.527Z,2.97
2023-08-05T15:03:03.544Z,2.90
2023-08-05T15:05:30.338Z,3.05
2023-08-05T15:07:57.207Z,2.70
2023-08-05T15:10:24.356Z,3.55
2023-08-05T15:12:51.231Z,2.92
2023-08-05T15:15:18.118Z,2.60
2023-08-05T15:17:45.169Z,3.35
2023-08-05T15:20:12.141Z,2.70
2023-08-05T15:22:39.222Z,2.50
2023-08-05T15:25:06.434Z,3.08
2023-08-05T15:27:33.373Z,3.05
2023-08-05T15:30:00.571Z,3.03
2023-08-05T15:32:27.481Z,2.50
2023-08-05T15:34:54.364Z,2.70
2023-08-05T15:37:21.197Z,3.45
2023-08-05T15:39:48.047Z,2.55
2023-08-05T15:42:14.898Z,4.53
2023-08-05T15:44:41.752Z,2.83
2023-08-05T15:47:08.663Z,3.00
2023-08-05T15:49:35.510Z,3.35
2023-08-05T15:52:02.332Z,2.60
2023-08-05T15:54:29.483Z,5.45
2023-08-05T15:56:56.363Z,3.30
2023-08-05T15:59:23.444Z,2.72
2023-08-05T16:01:50.502Z,3.80
2023-08-05T16:04:17.558Z,4.65
2023-08-05T16:06:44.496Z,2.80
2023-08-05T16:09:11.625Z,3.22
2023-08-05T16:11:38.817Z,2.72
2023-08-05T16:14:05.950Z,2.55
2023-08-05T16:16:32.821Z,2.63
2023-08-05T16:18:59.667Z,2.40
2023-08-05T16:21:26.586Z,3.88
2023-08-05T16:23:53.470Z,3.25
2023-08-05T16:26:20.615Z,2.40
2023-08-05T16:28:47.464Z,3.05
2023-08-05T16:31:14.340Z,2.58
2023-08-05T16:33:41.432Z,2.80
2023-08-05T16:36:08.285Z,3.83
2023-08-05T16:38:35.133Z,2.90
2023-08-05T16:41:02.028Z,3.28
2023-08-05T16:43:29.139Z,4.53
2023-08-05T16:45:58.020Z,3.15
2023-08-05T16:48:24.910Z,3.10
2023-08-05T16:50:51.794Z,2.85
2023-08-05T16:53:18.648Z,3.28
2023-08-05T16:55:45.491Z,3.70
2023-08-05T16:58:12.397Z,3.45
2023-08-05T17:00:39.295Z,3.65
2023-08-05T17:03:06.447Z,3.33
2023-08-05T17:05:33.392Z,4.15
2023-08-05T17:08:00.268Z,4.15
2023-08-05T17:10:27.145Z,4.20
2023-08-05T17:12:54.052Z,5.03
2023-08-05T17:15:20.895Z,4.97
2023-08-05T17:17:47.997Z,3.53
2023-08-05T17:20:15.181Z,3.58
2023-08-05T17:22:41.985Z,3.75
2023-08-05T17:25:08.830Z,4.03
2023-08-05T17:27:35.740Z,3.70
2023-08-05T17:30:02.706Z,3.75
2023-08-05T17:32:29.582Z,4.07
2023-08-05T17:34:56.691Z,4.35
2023-08-05T17:37:23.570Z,5.85
2023-08-05T17:39:50.525Z,4.55
2023-08-05T17:42:17.463Z,6.18
2023-08-05T17:44:44.317Z,5.15
2023-08-05T17:47:11.189Z,3.95
2023-08-05T17:49:38.087Z,3.25
2023-08-05T17:52:04.947Z,3.58
2023-08-05T17:54:32.073Z,3.70
2023-08-05T17:56:59.182Z,3.80
2023-08-05T17:59:26.065Z,3.72
2023-08-05T18:01:53.250Z,9.13
2023-08-05T18:04:20.423Z,4.78
2023-08-05T18:06:47.422Z,4.78
2023-08-05T18:09:16.824Z,4.10
2023-08-05T18:11:43.679Z,5.15
2023-08-05T18:14:10.525Z,3.22
2023-08-05T18:16:37.428Z,4.03
2023-08-05T18:19:04.360Z,2.80
2023-08-05T18:21:31.300Z,4.85
2023-08-05T18:23:58.136Z,3.10
2023-08-05T18:26:25.053Z,4.57
2023-08-05T18:28:52.148Z,3.28
2023-08-05T18:31:19.169Z,3.28
2023-08-05T18:33:46.360Z,3.67
2023-08-05T18:36:13.489Z,3.15
2023-08-05T18:38:40.371Z,3.95
2023-08-05T18:41:07.435Z,3.40
2023-08-05T18:43:34.562Z,3.50
2023-08-05T18:46:01.729Z,4.20
2023-08-05T18:48:28.976Z,4.15
2023-08-05T18:50:55.901Z,4.07
2023-08-05T18:53:22.946Z,4.57
2023-08-05T18:55:50.059Z,3.65
2023-08-05T18:58:17.010Z,3.47
2023-08-05T19:00:43.886Z,4.45
2023-08-05T19:03:10.690Z,5.60
2023-08-05T19:05:37.856Z,4.57
2023-08-05T19:08:04.728Z,8.13
2023-08-05T19:10:31.582Z,6.80
2023-08-05T19:12:58.418Z,7.05
2023-08-05T19:15:25.292Z,5.53
2023-08-05T19:17:52.193Z,6.18
2023-08-05T19:20:19.295Z,5.47
2023-08-05T19:22:49.568Z,6.53
2023-08-05T19:25:16.368Z,6.72
2023-08-05T19:27:53.473Z,5.28
2023-08-05T19:30:21.441Z,4.20
2023-08-05T19:32:48.267Z,3.75
2023-08-05T19:35:15.097Z,3.33
2023-08-05T19:37:41.871Z,4.93
2023-08-05T19:40:08.718Z,3.27
2023-08-05T19:42:35.735Z,3.40
2023-08-05T19:45:02.530Z,4.80
2023-08-05T19:47:29.377Z,2.83
2023-08-05T19:49:56.221Z,4.07
2023-08-05T19:52:23.307Z,2.60
2023-08-05T19:54:50.296Z,3.27
2023-08-05T19:57:17.311Z,43.40
2023-08-05T19:59:44.137Z,17.00
2023-08-05T20:02:11.280Z,7.77
2023-08-05T20:04:38.155Z,14.67
2023-08-05T20:07:04.966Z,15.67
2023-08-05T20:09:32.042Z,22.10
2023-08-05T20:11:59.013Z,8.80
2023-08-05T20:14:26.032Z,5.77
2023-08-05T20:16:53.135Z,4.70
2023-08-05T20:19:19.974Z,9.10
2023-08-05T20:21:47.006Z,3.57
2023-08-05T20:24:15.228Z,4.10
2023-08-05T20:26:43.840Z,3.43
2023-08-05T20:29:10.711Z,14.80
2023-08-05T20:31:37.508Z,7.30
2023-08-05T20:34:04.509Z,5.67
2023-08-05T20:36:31.386Z,5.57
2023-08-05T20:38:58.188Z,5.30
2023-08-05T20:41:25.298Z,8.13
2023-08-05T20:43:52.265Z,6.07
2023-08-05T20:46:19.145Z,17.63
2023-08-05T20:48:46.023Z,5.90
2023-08-05T20:51:12.792Z,7.70
2023-08-05T20:53:39.595Z,6.23
2023-08-05T20:56:06.654Z,5.10
2023-08-05T20:58:33.456Z,5.60
2023-08-05T21:01:00.237Z,4.80
2023-08-05T21:03:27.269Z,4.40
2023-08-05T21:05:54.122Z,6.03
2023-08-05T21:08:20.946Z,5.30
2023-08-05T21:10:47.972Z,4.43
2023-08-05T21:13:14.760Z,4.77
2023-08-05T21:15:41.547Z,7.53
2023-08-05T21:18:08.635Z,6.10
2023-08-05T21:20:35.736Z,4.27
2023-08-05T21:23:02.513Z,4.93
2023-08-05T21:25:29.265Z,6.13
2023-08-05T21:27:56.062Z,5.87
2023-08-05T21:30:24.576Z,7.03
2023-08-05T21:32:52.929Z,4.13
2023-08-05T21:35:19.722Z,5.77
2023-08-05T21:37:46.594Z,5.93
2023-08-05T21:40:13.460Z,5.87
2023-08-05T21:42:40.303Z,4.70
2023-08-05T21:45:07.108Z,5.53
2023-08-05T21:47:34.303Z,5.33
2023-08-05T21:50:01.183Z,6.47
2023-08-05T21:52:28.085Z,5.53
2023-08-05T21:54:54.892Z,4.70
2023-08-05T21:57:21.835Z,7.73
2023-08-05T21:59:48.635Z,5.00
2023-08-05T22:02:15.962Z,5.77
2023-08-05T22:04:42.940Z,7.40
2023-08-05T22:07:12.885Z,6.00
2023-08-05T22:09:40.042Z,5.60
2023-08-05T22:12:06.851Z,7.73
2023-08-05T22:14:33.801Z,5.10
2023-08-05T22:17:00.739Z,4.60
2023-08-05T22:19:27.549Z,6.23
2023-08-05T22:21:54.807Z,6.73
2023-08-05T22:24:34.373Z,5.30
2023-08-05T22:27:08.004Z,4.63
2023-08-05T22:29:36.049Z,5.93
2023-08-05T22:32:05.988Z,4.97
2023-08-05T22:34:33.238Z,5.07
2023-08-05T22:37:00.691Z,5.03
2023-08-05T22:39:27.742Z,4.43
2023-08-05T22:41:55.094Z,4.40
2023-08-05T22:44:22.077Z,4.40
2023-08-05T22:46:48.912Z,4.63
2023-08-05T22:49:15.696Z,5.40
2023-08-05T22:51:42.480Z,7.77
2023-08-05T22:54:09.271Z,4.53
2023-08-05T22:56:36.181Z,3.63
2023-08-05T22:59:03.094Z,4.37
2023-08-05T23:01:30.042Z,4.10
2023-08-05T23:03:57.286Z,6.27
2023-08-05T23:06:24.329Z,4.33
2023-08-05T23:08:51.167Z,4.90
2023-08-05T23:11:17.992Z,4.03
2023-08-05T23:13:45.093Z,4.40
2023-08-05T23:16:11.874Z,3.77
2023-08-05T23:18:38.726Z,3.70
2023-08-05T23:21:05.550Z,3.57
2023-08-05T23:23:32.266Z,4.77
2023-08-05T23:25:59.295Z,4.23
2023-08-05T23:28:26.156Z,4.40
2023-08-05T23:30:53.034Z,3.73
2023-08-05T23:33:19.877Z,3.23
2023-08-05T23:35:46.920Z,4.17
2023-08-05T23:38:13.786Z,3.10
2023-08-05T23:40:40.715Z,3.03
2023-08-05T23:43:07.527Z,6.70
2023-08-05T23:45:34.300Z,3.37
2023-08-05T23:48:01.120Z,6.47
2023-08-05T23:50:27.868Z,5.90
2023-08-05T23:52:54.657Z,4.40
2023-08-05T23:55:21.874Z,5.80
2023-08-05T23:57:48.717Z,7.60
