createdAt,value
2017-07-06T00:01:02.769Z,1020.43
2017-07-06T00:02:11.625Z,1020.42
2017-07-06T00:03:20.481Z,1020.45
2017-07-06T00:04:29.337Z,1020.4
2017-07-06T00:05:38.204Z,1020.38
2017-07-06T00:06:47.195Z,1020.41
2017-07-06T00:07:56.053Z,1020.35
2017-07-06T00:09:05.240Z,1020.36
2017-07-06T00:10:14.096Z,1020.38
2017-07-06T00:11:22.953Z,1020.41
2017-07-06T00:12:31.958Z,1020.37
2017-07-06T00:13:40.815Z,1020.4
2017-07-06T00:14:49.672Z,1020.38
2017-07-06T00:15:58.529Z,1020.36
2017-07-06T00:17:07.385Z,1020.34
2017-07-06T00:18:16.338Z,1020.37
2017-07-06T00:19:25.194Z,1020.33
2017-07-06T00:20:34.050Z,1020.38
2017-07-06T00:21:42.904Z,1020.4
2017-07-06T00:22:51.759Z,1020.35
2017-07-06T00:24:00.766Z,1020.36
2017-07-06T00:25:09.623Z,1020.4
2017-07-06T00:26:18.815Z,1020.36
2017-07-06T00:27:27.672Z,1020.38
2017-07-06T00:28:36.528Z,1020.37
2017-07-06T00:29:45.535Z,1020.35
2017-07-06T00:30:54.391Z,1020.37
2017-07-06T00:32:03.247Z,1020.33
2017-07-06T00:33:12.103Z,1020.35
2017-07-06T00:34:20.960Z,1020.34
2017-07-06T00:35:29.816Z,1020.37
2017-07-06T00:36:38.669Z,1020.37
2017-07-06T00:37:47.525Z,1020.39
2017-07-06T00:38:56.715Z,1020.42
2017-07-06T00:40:05.571Z,1020.38
2017-07-06T00:41:14.427Z,1020.34
2017-07-06T00:42:23.282Z,1020.34
2017-07-06T00:43:32.137Z,1020.35
2017-07-06T00:44:40.993Z,1020.32
2017-07-06T00:45:49.847Z,1020.35
2017-07-06T00:46:58.752Z,1020.36
2017-07-06T00:48:07.609Z,1020.4
2017-07-06T00:49:16.463Z,1020.38
2017-07-06T00:50:25.316Z,1020.37
2017-07-06T00:51:34.170Z,1020.38
2017-07-06T00:52:43.326Z,1020.39
2017-07-06T00:53:52.180Z,1020.38
2017-07-06T00:55:01.038Z,1020.41
2017-07-06T00:56:09.890Z,1020.39
2017-07-06T00:57:18.744Z,1020.39
2017-07-06T00:58:27.749Z,1020.38
2017-07-06T00:59:36.606Z,1020.34
2017-07-06T01:00:45.460Z,1020.38
2017-07-06T01:01:54.314Z,1020.37
2017-07-06T01:03:03.168Z,1020.36
2017-07-06T01:04:12.021Z,1020.33
2017-07-06T01:05:20.876Z,1020.31
2017-07-06T01:06:29.730Z,1020.32
2017-07-06T01:07:38.590Z,1020.31
2017-07-06T01:08:47.443Z,1020.32
2017-07-06T01:09:56.601Z,1020.31
2017-07-06T01:11:05.455Z,1020.31
2017-07-06T01:12:14.310Z,1020.28
2017-07-06T01:13:23.169Z,1020.3
2017-07-06T01:14:32.356Z,1020.28
2017-07-06T01:15:41.462Z,1020.3
2017-07-06T01:16:50.317Z,1020.26
2017-07-06T01:17:59.171Z,1020.28
2017-07-06T01:19:08.027Z,1020.28
2017-07-06T01:20:16.883Z,1020.33
2017-07-06T01:21:26.038Z,1020.33
2017-07-06T01:22:34.891Z,1020.35
2017-07-06T01:23:43.743Z,1020.35
2017-07-06T01:24:52.598Z,1020.35
2017-07-06T01:26:01.451Z,1020.35
2017-07-06T01:27:10.608Z,1020.36
2017-07-06T01:28:19.464Z,1020.36
2017-07-06T01:29:28.319Z,1020.37
2017-07-06T01:30:37.177Z,1020.37
2017-07-06T01:31:46.029Z,1020.37
2017-07-06T01:32:54.938Z,1020.38
2017-07-06T01:34:04.125Z,1020.33
2017-07-06T01:35:12.979Z,1020.36
2017-07-06T01:36:21.831Z,1020.35
2017-07-06T01:37:30.682Z,1020.33
2017-07-06T01:38:39.587Z,1020.33
2017-07-06T01:39:48.444Z,1020.3
2017-07-06T01:40:57.299Z,1020.32
2017-07-06T01:42:06.154Z,1020.33
2017-07-06T01:43:15.008Z,1020.33
2017-07-06T01:44:24.014Z,1020.31
2017-07-06T01:45:32.869Z,1020.31
2017-07-06T01:46:41.724Z,1020.31
2017-07-06T01:47:50.916Z,1020.35
2017-07-06T01:48:59.769Z,1020.3
2017-07-06T01:50:08.774Z,1020.3
2017-07-06T01:51:17.626Z,1020.29
2017-07-06T01:52:26.481Z,1020.34
2017-07-06T01:53:35.333Z,1020.28
2017-07-06T01:54:44.187Z,1020.3
2017-07-06T01:55:53.443Z,1020.24
2017-07-06T01:57:02.297Z,1020.25
2017-07-06T01:58:11.150Z,1020.21
2017-07-06T01:59:20.009Z,1020.19
2017-07-06T02:00:28.863Z,1020.21
2017-07-06T02:01:37.818Z,1020.22
2017-07-06T02:02:46.675Z,1020.23
2017-07-06T02:03:55.530Z,1020.22
2017-07-06T02:05:04.384Z,1020.22
2017-07-06T02:06:13.239Z,1020.25
2017-07-06T02:07:22.394Z,1020.3
2017-07-06T02:08:31.249Z,1020.27
2017-07-06T02:09:40.101Z,1020.27
2017-07-06T02:10:48.959Z,1020.29
2017-07-06T02:11:57.815Z,1020.32
2017-07-06T02:13:06.972Z,1020.3
2017-07-06T02:14:15.828Z,1020.29
2017-07-06T02:15:24.683Z,1020.31
2017-07-06T02:16:33.537Z,1020.32
2017-07-06T02:17:42.391Z,1020.36
2017-07-06T02:18:51.446Z,1020.37
2017-07-06T02:20:00.301Z,1020.36
2017-07-06T02:21:09.154Z,1020.38
2017-07-06T02:22:18.008Z,1020.37
2017-07-06T02:23:26.863Z,1020.36
2017-07-06T02:24:35.767Z,1020.41
2017-07-06T02:25:44.620Z,1020.41
2017-07-06T02:26:53.475Z,1020.42
2017-07-06T02:28:02.327Z,1020.41
2017-07-06T02:29:11.183Z,1020.45
2017-07-06T02:30:20.088Z,1020.44
2017-07-06T02:31:28.944Z,1020.45
2017-07-06T02:32:37.798Z,1020.41
2017-07-06T02:33:46.655Z,1020.42
2017-07-06T02:34:55.520Z,1020.46
2017-07-06T02:36:04.525Z,1020.43
2017-07-06T02:37:13.380Z,1020.4
2017-07-06T02:38:22.235Z,1020.42
2017-07-06T02:39:31.089Z,1020.39
2017-07-06T02:40:39.944Z,1020.39
2017-07-06T02:41:48.951Z,1020.37
2017-07-06T02:42:57.808Z,1020.34
2017-07-06T02:44:07.003Z,1020.4
2017-07-06T02:45:16.193Z,1020.4
2017-07-06T02:46:25.048Z,1020.42
2017-07-06T02:47:33.904Z,1020.38
2017-07-06T02:48:42.758Z,1020.4
2017-07-06T02:49:51.614Z,1020.43
2017-07-06T02:51:00.472Z,1020.44
2017-07-06T02:52:09.327Z,1020.42
2017-07-06T02:53:18.481Z,1020.47
2017-07-06T02:54:27.336Z,1020.46
2017-07-06T02:55:36.189Z,1020.46
2017-07-06T02:56:45.092Z,1020.42
2017-07-06T02:57:53.948Z,1020.41
2017-07-06T02:59:02.903Z,1020.39
2017-07-06T03:00:11.758Z,1020.45
2017-07-06T03:01:20.615Z,1020.42
2017-07-06T03:02:29.468Z,1020.44
2017-07-06T03:03:38.658Z,1020.42
2017-07-06T03:04:47.557Z,1020.47
2017-07-06T03:05:56.411Z,1020.48
2017-07-06T03:07:05.265Z,1020.53
2017-07-06T03:08:14.118Z,1020.51
2017-07-06T03:09:22.974Z,1020.5
2017-07-06T03:10:31.877Z,1020.52
2017-07-06T03:11:40.731Z,1020.51
2017-07-06T03:12:49.585Z,1020.52
2017-07-06T03:13:58.773Z,1020.46
2017-07-06T03:15:07.627Z,1020.54
2017-07-06T03:16:16.482Z,1020.49
2017-07-06T03:17:25.336Z,1020.49
2017-07-06T03:18:34.190Z,1020.5
2017-07-06T03:19:43.042Z,1020.53
2017-07-06T03:20:51.896Z,1020.52
2017-07-06T03:22:00.750Z,1020.55
2017-07-06T03:23:09.606Z,1020.54
2017-07-06T03:24:18.460Z,1020.54
2017-07-06T03:25:27.313Z,1020.57
2017-07-06T03:26:36.506Z,1020.58
2017-07-06T03:27:45.654Z,1020.58
2017-07-06T03:28:54.508Z,1020.62
2017-07-06T03:30:03.363Z,1020.6
2017-07-06T03:31:12.221Z,1020.61
2017-07-06T03:32:21.073Z,1020.6
2017-07-06T03:33:30.080Z,1020.62
2017-07-06T03:34:38.933Z,1020.63
2017-07-06T03:35:48.120Z,1020.62
2017-07-06T03:36:56.977Z,1020.63
2017-07-06T03:38:05.829Z,1020.65
2017-07-06T03:39:15.087Z,1020.6
2017-07-06T03:40:23.943Z,1020.61
2017-07-06T03:41:32.798Z,1020.61
2017-07-06T03:42:41.653Z,1020.63
2017-07-06T03:43:50.506Z,1020.63
2017-07-06T03:44:59.661Z,1020.61
2017-07-06T03:46:08.516Z,1020.64
2017-07-06T03:47:17.431Z,1020.59
2017-07-06T03:48:26.226Z,1020.59
2017-07-06T03:49:35.080Z,1020.59
2017-07-06T03:50:44.132Z,1020.59
2017-07-06T03:51:52.986Z,1020.53
2017-07-06T03:53:01.843Z,1020.54
2017-07-06T03:54:10.694Z,1020.6
2017-07-06T03:55:19.549Z,1020.56
2017-07-06T03:56:28.602Z,1020.5
2017-07-06T03:57:37.457Z,1020.51
2017-07-06T03:58:46.310Z,1020.5
2017-07-06T03:59:55.165Z,1020.48
2017-07-06T04:01:04.018Z,1020.46
2017-07-06T04:02:12.873Z,1020.47
2017-07-06T04:03:21.726Z,1020.49
2017-07-06T04:04:30.581Z,1020.48
2017-07-06T04:05:39.437Z,1020.53
2017-07-06T04:06:48.291Z,1020.55
2017-07-06T04:07:57.296Z,1020.51
2017-07-06T04:09:06.150Z,1020.54
2017-07-06T04:10:15.006Z,1020.54
2017-07-06T04:11:23.858Z,1020.5
2017-07-06T04:12:32.711Z,1020.54
2017-07-06T04:13:41.667Z,1020.57
2017-07-06T04:14:50.522Z,1020.51
2017-07-06T04:15:59.378Z,1020.54
2017-07-06T04:17:08.562Z,1020.52
2017-07-06T04:18:17.416Z,1020.53
2017-07-06T04:19:26.572Z,1020.56
2017-07-06T04:20:35.428Z,1020.59
2017-07-06T04:21:44.283Z,1020.55
2017-07-06T04:22:53.139Z,1020.56
2017-07-06T04:24:01.995Z,1020.56
2017-07-06T04:25:10.901Z,1020.59
2017-07-06T04:26:19.753Z,1020.58
2017-07-06T04:27:28.607Z,1020.58
2017-07-06T04:28:37.462Z,1020.62
2017-07-06T04:29:46.315Z,1020.61
2017-07-06T04:30:55.220Z,1020.56
2017-07-06T04:32:04.073Z,1020.64
2017-07-06T04:33:12.928Z,1020.6
2017-07-06T04:34:21.784Z,1020.57
2017-07-06T04:35:30.637Z,1020.54
2017-07-06T04:36:39.593Z,1020.56
2017-07-06T04:37:48.448Z,1020.53
2017-07-06T04:38:57.304Z,1020.58
2017-07-06T04:40:06.157Z,1020.56
2017-07-06T04:41:15.011Z,1020.57
2017-07-06T04:42:23.966Z,1020.59
2017-07-06T04:43:32.822Z,1020.63
2017-07-06T04:44:41.675Z,1020.59
2017-07-06T04:45:50.530Z,1020.61
2017-07-06T04:46:59.386Z,1020.59
2017-07-06T04:48:08.290Z,1020.65
2017-07-06T04:49:17.150Z,1020.65
2017-07-06T04:50:26.007Z,1020.65
2017-07-06T04:51:34.860Z,1020.65
2017-07-06T04:52:43.713Z,1020.62
2017-07-06T04:53:52.616Z,1020.61
2017-07-06T04:55:01.469Z,1020.61
2017-07-06T04:56:10.325Z,1020.66
2017-07-06T04:57:19.180Z,1020.67
2017-07-06T04:58:28.036Z,1020.67
2017-07-06T04:59:37.040Z,1020.68
2017-07-06T05:00:45.894Z,1020.71
2017-07-06T05:01:54.752Z,1020.73
2017-07-06T05:03:03.608Z,1020.75
2017-07-06T05:04:12.465Z,1020.73
2017-07-06T05:05:21.371Z,1020.76
2017-07-06T05:06:30.225Z,1020.77
2017-07-06T05:07:39.079Z,1020.69
2017-07-06T05:08:48.270Z,1020.66
2017-07-06T05:09:57.457Z,1020.68
2017-07-06T05:11:06.309Z,1020.64
2017-07-06T05:12:15.163Z,1020.62
2017-07-06T05:13:24.019Z,1020.64
2017-07-06T05:14:32.875Z,1020.65
2017-07-06T05:15:41.730Z,1020.66
2017-07-06T05:16:50.883Z,1020.65
2017-07-06T05:17:59.737Z,1020.66
2017-07-06T05:19:08.593Z,1020.67
2017-07-06T05:20:17.447Z,1020.61
2017-07-06T05:21:26.315Z,1020.63
2017-07-06T05:22:35.797Z,1020.62
2017-07-06T05:23:44.654Z,1020.61
2017-07-06T05:24:53.506Z,1020.61
2017-07-06T05:26:02.364Z,1020.59
2017-07-06T05:27:11.218Z,1020.57
2017-07-06T05:28:20.123Z,1020.59
2017-07-06T05:29:28.978Z,1020.61
2017-07-06T05:30:37.833Z,1020.62
2017-07-06T05:31:46.691Z,1020.61
2017-07-06T05:32:55.549Z,1020.62
2017-07-06T05:34:04.552Z,1020.63
2017-07-06T05:35:13.407Z,1020.67
2017-07-06T05:36:22.262Z,1020.61
2017-07-06T05:37:31.454Z,1020.6
2017-07-06T05:38:40.312Z,1020.65
2017-07-06T05:39:49.216Z,1020.62
2017-07-06T05:40:58.071Z,1020.64
2017-07-06T05:42:06.923Z,1020.65
2017-07-06T05:43:15.779Z,1020.62
2017-07-06T05:44:24.637Z,1020.6
2017-07-06T05:45:33.643Z,1020.63
2017-07-06T05:46:42.499Z,1020.62
2017-07-06T05:47:51.354Z,1020.68
2017-07-06T05:49:00.208Z,1020.69
2017-07-06T05:50:09.066Z,1020.68
2017-07-06T05:51:18.076Z,1020.7
2017-07-06T05:52:26.933Z,1020.68
2017-07-06T05:53:35.792Z,1020.67
2017-07-06T05:54:44.646Z,1020.7
2017-07-06T05:55:53.504Z,1020.69
2017-07-06T05:57:02.560Z,1020.68
2017-07-06T05:58:11.418Z,1020.74
2017-07-06T05:59:20.279Z,1020.72
2017-07-06T06:00:29.131Z,1020.71
2017-07-06T06:01:37.991Z,1020.7
2017-07-06T06:02:46.892Z,1020.69
2017-07-06T06:03:55.748Z,1020.72
2017-07-06T06:05:04.605Z,1020.73
2017-07-06T06:06:13.461Z,1020.76
2017-07-06T06:07:22.319Z,1020.78
2017-07-06T06:08:31.178Z,1020.78
2017-07-06T06:09:40.032Z,1020.75
2017-07-06T06:10:48.888Z,1020.8
2017-07-06T06:11:57.746Z,1020.78
2017-07-06T06:13:06.603Z,1020.78
2017-07-06T06:14:15.557Z,1020.82
2017-07-06T06:15:24.413Z,1020.84
2017-07-06T06:16:33.270Z,1020.83
2017-07-06T06:17:42.125Z,1020.82
2017-07-06T06:18:50.984Z,1020.81
2017-07-06T06:19:59.890Z,1020.81
2017-07-06T06:21:08.745Z,1020.77
2017-07-06T06:22:17.600Z,1020.77
2017-07-06T06:23:26.455Z,1020.78
2017-07-06T06:24:35.308Z,1020.75
2017-07-06T06:25:44.468Z,1020.77
2017-07-06T06:26:53.322Z,1020.71
2017-07-06T06:28:02.179Z,1020.73
2017-07-06T06:29:11.038Z,1020.74
2017-07-06T06:30:19.893Z,1020.76
2017-07-06T06:31:28.999Z,1020.75
2017-07-06T06:32:37.855Z,1020.79
2017-07-06T06:33:46.712Z,1020.75
2017-07-06T06:34:55.569Z,1020.75
2017-07-06T06:36:04.424Z,1020.76
2017-07-06T06:37:13.328Z,1020.76
2017-07-06T06:38:22.184Z,1020.78
2017-07-06T06:39:31.042Z,1020.76
2017-07-06T06:40:39.949Z,1020.71
2017-07-06T06:41:48.757Z,1020.72
2017-07-06T06:42:57.863Z,1020.7
2017-07-06T06:44:06.746Z,1020.71
2017-07-06T06:45:15.576Z,1020.71
2017-07-06T06:46:24.433Z,1020.7
2017-07-06T06:47:33.290Z,1020.69
2017-07-06T06:48:42.447Z,1020.71
2017-07-06T06:49:51.306Z,1020.71
2017-07-06T06:51:00.162Z,1020.78
2017-07-06T06:52:09.020Z,1020.76
2017-07-06T06:53:17.879Z,1020.8
2017-07-06T06:54:26.737Z,1020.8
2017-07-06T06:55:35.593Z,1020.81
2017-07-06T06:56:44.450Z,1020.79
2017-07-06T06:57:53.307Z,1020.85
2017-07-06T06:59:02.163Z,1020.81
2017-07-06T07:00:11.221Z,1020.84
2017-07-06T07:01:20.077Z,1020.79
2017-07-06T07:02:28.934Z,1020.77
2017-07-06T07:03:37.793Z,1020.81
2017-07-06T07:04:46.650Z,1020.82
2017-07-06T07:05:55.560Z,1020.8
2017-07-06T07:07:04.421Z,1020.85
2017-07-06T07:08:13.274Z,1020.82
2017-07-06T07:09:22.131Z,1020.87
2017-07-06T07:10:30.991Z,1020.83
2017-07-06T07:11:39.898Z,1020.82
2017-07-06T07:12:48.757Z,1020.86
2017-07-06T07:13:57.609Z,1020.82
2017-07-06T07:15:06.467Z,1020.85
2017-07-06T07:16:15.325Z,1020.88
2017-07-06T07:17:24.182Z,1020.86
2017-07-06T07:18:33.041Z,1020.86
2017-07-06T07:19:41.899Z,1020.83
2017-07-06T07:20:50.758Z,1020.84
2017-07-06T07:21:59.615Z,1020.87
2017-07-06T07:23:08.857Z,1020.86
2017-07-06T07:24:17.717Z,1020.89
2017-07-06T07:25:26.575Z,1020.89
2017-07-06T07:26:35.431Z,1020.89
2017-07-06T07:27:44.290Z,1020.85
2017-07-06T07:28:53.528Z,1020.88
2017-07-06T07:30:02.385Z,1020.94
2017-07-06T07:31:11.242Z,1020.89
2017-07-06T07:32:20.102Z,1020.91
2017-07-06T07:33:28.962Z,1020.93
2017-07-06T07:34:38.070Z,1020.95
2017-07-06T07:35:46.932Z,1020.95
2017-07-06T07:36:56.131Z,1020.96
2017-07-06T07:38:04.990Z,1021
2017-07-06T07:39:13.845Z,1021.01
2017-07-06T07:40:22.749Z,1020.96
2017-07-06T07:41:31.605Z,1020.99
2017-07-06T07:42:40.461Z,1021.04
2017-07-06T07:43:49.318Z,1021.04
2017-07-06T07:44:58.180Z,1021.04
2017-07-06T07:46:07.337Z,1021.04
2017-07-06T07:47:16.195Z,1021.05
2017-07-06T07:48:25.056Z,1020.95
2017-07-06T07:49:33.909Z,1020.95
2017-07-06T07:50:42.768Z,1020.95
2017-07-06T07:51:51.678Z,1020.96
2017-07-06T07:53:00.535Z,1020.89
2017-07-06T07:54:09.394Z,1020.9
2017-07-06T07:55:18.252Z,1020.89
2017-07-06T07:56:27.110Z,1020.93
2017-07-06T07:57:36.265Z,1021
2017-07-06T07:58:45.124Z,1020.98
2017-07-06T07:59:53.984Z,1020.97
2017-07-06T08:01:02.843Z,1020.96
2017-07-06T08:02:12.034Z,1020.92
2017-07-06T08:03:21.044Z,1020.98
2017-07-06T08:04:29.902Z,1021.02
2017-07-06T08:05:38.761Z,1021
2017-07-06T08:06:48.287Z,1020.94
2017-07-06T08:07:57.142Z,1020.98
2017-07-06T08:09:06.250Z,1020.94
2017-07-06T08:10:15.108Z,1020.96
2017-07-06T08:11:23.968Z,1021.01
2017-07-06T08:12:32.826Z,1020.99
2017-07-06T08:13:41.685Z,1020.99
2017-07-06T08:14:50.692Z,1020.98
2017-07-06T08:15:59.551Z,1020.97
2017-07-06T08:17:08.409Z,1020.98
2017-07-06T08:18:17.265Z,1020.98
2017-07-06T08:19:26.126Z,1020.96
2017-07-06T08:20:35.196Z,1020.97
2017-07-06T08:21:44.052Z,1021.03
2017-07-06T08:22:52.911Z,1021.02
2017-07-06T08:24:01.771Z,1021
2017-07-06T08:25:10.631Z,1021.02
2017-07-06T08:26:19.638Z,1021
2017-07-06T08:27:28.494Z,1021.04
2017-07-06T08:28:37.352Z,1021.02
2017-07-06T08:29:46.212Z,1021.01
2017-07-06T08:30:55.071Z,1020.98
2017-07-06T08:32:04.228Z,1020.96
2017-07-06T08:33:13.085Z,1020.93
2017-07-06T08:34:21.943Z,1020.93
2017-07-06T08:35:31.135Z,1020.94
2017-07-06T08:36:39.992Z,1020.93
2017-07-06T08:37:48.899Z,1020.96
2017-07-06T08:38:57.758Z,1020.97
2017-07-06T08:40:06.616Z,1020.98
2017-07-06T08:41:15.476Z,1020.93
2017-07-06T08:42:24.335Z,1020.91
2017-07-06T08:43:33.344Z,1020.9
2017-07-06T08:44:42.203Z,1020.9
2017-07-06T08:45:51.112Z,1020.92
2017-07-06T08:46:59.974Z,1020.92
2017-07-06T08:48:09.169Z,1020.92
2017-07-06T08:49:18.077Z,1020.91
2017-07-06T08:50:26.938Z,1020.88
2017-07-06T08:51:35.794Z,1020.9
2017-07-06T08:52:44.652Z,1020.93
2017-07-06T08:53:53.509Z,1020.87
2017-07-06T08:55:02.573Z,1020.87
2017-07-06T08:56:11.429Z,1020.88
2017-07-06T08:57:20.289Z,1020.88
2017-07-06T08:58:29.149Z,1020.87
2017-07-06T08:59:38.009Z,1020.88
2017-07-06T09:00:47.370Z,1020.86
2017-07-06T09:01:56.232Z,1020.86
2017-07-06T09:03:05.090Z,1020.87
2017-07-06T09:04:13.949Z,1020.91
2017-07-06T09:05:22.808Z,1020.89
2017-07-06T09:06:31.716Z,1020.91
2017-07-06T09:07:40.576Z,1020.89
2017-07-06T09:08:49.434Z,1020.9
2017-07-06T09:09:58.296Z,1020.87
2017-07-06T09:11:07.161Z,1020.9
2017-07-06T09:12:16.073Z,1020.88
2017-07-06T09:13:24.933Z,1020.85
2017-07-06T09:14:33.790Z,1020.82
2017-07-06T09:15:42.657Z,1020.87
2017-07-06T09:16:51.513Z,1020.82
2017-07-06T09:18:00.683Z,1020.77
2017-07-06T09:19:09.546Z,1020.77
2017-07-06T09:20:18.404Z,1020.79
2017-07-06T09:21:27.262Z,1020.76
2017-07-06T09:22:36.121Z,1020.77
2017-07-06T09:23:44.980Z,1020.78
2017-07-06T09:24:53.838Z,1020.78
2017-07-06T09:26:02.697Z,1020.77
2017-07-06T09:27:11.554Z,1020.73
2017-07-06T09:28:20.414Z,1020.71
2017-07-06T09:29:29.324Z,1020.69
2017-07-06T09:30:38.185Z,1020.7
2017-07-06T09:31:47.044Z,1020.66
2017-07-06T09:32:56.240Z,1020.64
2017-07-06T09:34:05.101Z,1020.61
2017-07-06T09:35:14.111Z,1020.64
2017-07-06T09:36:22.971Z,1020.62
2017-07-06T09:37:31.833Z,1020.61
2017-07-06T09:38:40.696Z,1020.58
2017-07-06T09:39:49.556Z,1020.64
2017-07-06T09:40:58.666Z,1020.62
2017-07-06T09:42:07.526Z,1020.64
2017-07-06T09:43:16.389Z,1020.66
2017-07-06T09:44:25.252Z,1020.64
2017-07-06T09:45:34.118Z,1020.63
2017-07-06T09:46:43.096Z,1020.64
2017-07-06T09:47:51.969Z,1020.59
2017-07-06T09:49:00.830Z,1020.61
2017-07-06T09:50:09.690Z,1020.57
2017-07-06T09:51:18.553Z,1020.56
2017-07-06T09:52:27.462Z,1020.58
2017-07-06T09:53:36.321Z,1020.58
2017-07-06T09:54:45.186Z,1020.56
2017-07-06T09:55:54.045Z,1020.54
2017-07-06T09:57:02.903Z,1020.53
2017-07-06T09:58:11.812Z,1020.55
2017-07-06T09:59:20.674Z,1020.51
2017-07-06T10:00:29.535Z,1020.53
2017-07-06T10:01:38.396Z,1020.54
2017-07-06T10:02:47.317Z,1020.53
2017-07-06T10:03:56.168Z,1020.52
2017-07-06T10:05:05.028Z,1020.51
2017-07-06T10:06:13.889Z,1020.5
2017-07-06T10:07:22.749Z,1020.55
2017-07-06T10:08:31.609Z,1020.5
2017-07-06T10:09:41.052Z,1020.52
2017-07-06T10:10:49.912Z,1020.49
2017-07-06T10:11:58.772Z,1020.49
2017-07-06T10:13:07.631Z,1020.45
2017-07-06T10:14:16.492Z,1020.5
2017-07-06T10:15:25.552Z,1020.5
2017-07-06T10:16:34.749Z,1020.52
2017-07-06T10:17:43.608Z,1020.48
2017-07-06T10:18:52.469Z,1020.52
2017-07-06T10:20:01.327Z,1020.48
2017-07-06T10:21:10.339Z,1020.48
2017-07-06T10:22:19.200Z,1020.5
2017-07-06T10:23:28.063Z,1020.39
2017-07-06T10:24:36.924Z,1020.42
2017-07-06T10:25:45.790Z,1020.39
2017-07-06T10:26:54.746Z,1020.35
2017-07-06T10:28:03.607Z,1020.36
2017-07-06T10:29:12.466Z,1020.34
2017-07-06T10:30:21.331Z,1020.39
2017-07-06T10:31:30.531Z,1020.32
2017-07-06T10:32:39.793Z,1020.31
2017-07-06T10:33:48.653Z,1020.34
2017-07-06T10:34:57.513Z,1020.3
2017-07-06T10:36:06.375Z,1020.26
2017-07-06T10:37:15.235Z,1020.26
2017-07-06T10:38:24.247Z,1020.27
2017-07-06T10:39:33.110Z,1020.18
2017-07-06T10:40:41.971Z,1020.24
2017-07-06T10:41:50.831Z,1020.19
2017-07-06T10:42:59.693Z,1020.2
2017-07-06T10:44:08.705Z,1020.18
2017-07-06T10:45:17.517Z,1020.17
2017-07-06T10:46:26.378Z,1020.16
2017-07-06T10:47:35.240Z,1020.18
2017-07-06T10:48:44.101Z,1020.15
2017-07-06T10:49:53.011Z,1020.13
2017-07-06T10:51:01.873Z,1020.1
2017-07-06T10:52:10.731Z,1020.12
2017-07-06T10:53:19.591Z,1020.1
2017-07-06T10:54:28.452Z,1020.09
2017-07-06T10:55:37.464Z,1020.08
2017-07-06T10:56:46.326Z,1020.05
2017-07-06T10:57:55.187Z,1020.1
2017-07-06T10:59:04.050Z,1020.08
2017-07-06T11:00:12.911Z,1020.12
2017-07-06T11:01:21.773Z,1020.09
2017-07-06T11:02:30.968Z,1020.06
2017-07-06T11:03:39.830Z,1020.03
2017-07-06T11:04:48.688Z,1020.02
2017-07-06T11:05:57.552Z,1020.02
2017-07-06T11:07:06.565Z,1019.98
2017-07-06T11:08:15.428Z,1019.9
2017-07-06T11:09:24.292Z,1019.91
2017-07-06T11:10:33.154Z,1019.89
2017-07-06T11:11:42.017Z,1019.91
2017-07-06T11:12:51.029Z,1019.94
2017-07-06T11:13:59.889Z,1019.94
2017-07-06T11:15:08.752Z,1019.96
2017-07-06T11:16:17.615Z,1019.97
2017-07-06T11:17:26.477Z,1019.9
2017-07-06T11:18:35.588Z,1019.94
2017-07-06T11:19:44.461Z,1020.02
2017-07-06T11:20:53.325Z,1019.93
2017-07-06T11:22:02.185Z,1019.91
2017-07-06T11:23:11.044Z,1019.91
2017-07-06T11:24:20.005Z,1019.83
2017-07-06T11:25:28.866Z,1019.88
2017-07-06T11:26:37.729Z,1019.88
2017-07-06T11:27:46.593Z,1019.92
2017-07-06T11:28:55.457Z,1019.92
2017-07-06T11:30:04.621Z,1019.9
2017-07-06T11:31:13.484Z,1019.97
2017-07-06T11:32:22.345Z,1020
2017-07-06T11:33:31.204Z,1020
2017-07-06T11:34:40.067Z,1020
2017-07-06T11:35:48.980Z,1020.04
2017-07-06T11:36:57.844Z,1020.04
2017-07-06T11:38:06.707Z,1020
2017-07-06T11:39:15.568Z,1020.02
2017-07-06T11:40:24.432Z,1020.01
2017-07-06T11:41:33.593Z,1020.01
2017-07-06T11:42:42.455Z,1019.99
2017-07-06T11:43:51.318Z,1020
2017-07-06T11:45:00.179Z,1019.99
2017-07-06T11:46:09.042Z,1019.96
2017-07-06T11:47:17.955Z,1019.99
2017-07-06T11:48:26.823Z,1019.94
2017-07-06T11:49:35.684Z,1019.96
2017-07-06T11:50:44.547Z,1019.97
2017-07-06T11:51:53.750Z,1019.94
2017-07-06T11:53:02.713Z,1019.97
2017-07-06T11:54:11.576Z,1019.95
2017-07-06T11:55:20.441Z,1019.95
2017-07-06T11:56:29.305Z,1019.99
2017-07-06T11:57:38.166Z,1020.05
2017-07-06T11:58:47.080Z,1020.07
2017-07-06T11:59:55.942Z,1020.05
2017-07-06T12:01:04.804Z,1019.99
2017-07-06T12:02:13.667Z,1020.06
2017-07-06T12:03:22.565Z,1020.06
2017-07-06T12:04:31.449Z,1019.98
2017-07-06T12:05:40.313Z,1019.99
2017-07-06T12:06:49.177Z,1020.03
2017-07-06T12:07:58.044Z,1020.01
2017-07-06T12:09:06.907Z,1020.01
2017-07-06T12:10:15.925Z,1019.99
2017-07-06T12:11:24.790Z,1020.04
2017-07-06T12:12:33.656Z,1020.01
2017-07-06T12:13:42.859Z,1020.02
2017-07-06T12:14:51.725Z,1020.11
2017-07-06T12:16:00.795Z,1020.13
2017-07-06T12:17:09.660Z,1020.11
2017-07-06T12:18:18.527Z,1020.11
2017-07-06T12:19:27.394Z,1020.11
2017-07-06T12:20:36.263Z,1020.15
2017-07-06T12:21:45.232Z,1020.14
2017-07-06T12:22:54.100Z,1020.13
2017-07-06T12:24:02.968Z,1020.1
2017-07-06T12:25:11.837Z,1020.2
2017-07-06T12:26:20.710Z,1020.22
2017-07-06T12:27:29.730Z,1020.2
2017-07-06T12:28:38.603Z,1020.18
2017-07-06T12:29:47.473Z,1020
2017-07-06T12:30:56.343Z,1020.06
2017-07-06T12:32:05.218Z,1020.2
2017-07-06T12:33:14.191Z,1020.2
2017-07-06T12:34:23.063Z,1020.09
2017-07-06T12:35:31.937Z,1020.09
2017-07-06T12:36:40.809Z,1020.09
2017-07-06T12:37:49.683Z,1020.1
2017-07-06T12:38:58.755Z,1020.04
2017-07-06T12:40:07.629Z,1020.02
2017-07-06T12:41:16.504Z,1019.97
2017-07-06T12:42:25.379Z,1019.97
2017-07-06T12:43:34.311Z,1020.04
2017-07-06T12:44:43.277Z,1019.93
2017-07-06T12:45:52.151Z,1019.88
2017-07-06T12:47:01.024Z,1019.93
2017-07-06T12:48:09.896Z,1019.93
2017-07-06T12:49:18.768Z,1020.01
2017-07-06T12:50:27.889Z,1019.92
2017-07-06T12:51:36.769Z,1019.98
2017-07-06T12:52:45.638Z,1019.8
2017-07-06T12:53:54.508Z,1019.84
2017-07-06T12:55:03.383Z,1019.77
2017-07-06T12:56:12.455Z,1019.76
2017-07-06T12:57:21.327Z,1019.78
2017-07-06T12:58:30.197Z,1019.78
2017-07-06T12:59:39.066Z,1019.81
2017-07-06T13:00:47.940Z,1019.73
2017-07-06T13:01:56.860Z,1019.72
2017-07-06T13:03:05.731Z,1019.81
2017-07-06T13:04:14.601Z,1019.93
2017-07-06T13:05:23.419Z,1019.91
2017-07-06T13:06:32.292Z,1019.72
2017-07-06T13:07:41.412Z,1019.7
2017-07-06T13:08:50.285Z,1019.71
2017-07-06T13:09:59.155Z,1019.64
2017-07-06T13:11:08.024Z,1019.76
2017-07-06T13:12:16.895Z,1019.8
2017-07-06T13:13:25.968Z,1019.8
2017-07-06T13:14:34.838Z,1019.79
2017-07-06T13:15:43.711Z,1019.77
2017-07-06T13:16:52.585Z,1019.6
2017-07-06T13:18:01.457Z,1019.53
2017-07-06T13:19:10.479Z,1019.71
2017-07-06T13:20:19.354Z,1019.72
2017-07-06T13:21:28.226Z,1019.74
2017-07-06T13:22:37.101Z,1019.7
2017-07-06T13:23:45.976Z,1019.67
2017-07-06T13:24:54.905Z,1019.72
2017-07-06T13:26:03.777Z,1019.71
2017-07-06T13:27:12.657Z,1019.68
2017-07-06T13:28:21.866Z,1019.68
2017-07-06T13:29:30.743Z,1019.7
2017-07-06T13:30:39.720Z,1019.7
2017-07-06T13:31:48.596Z,1019.74
2017-07-06T13:32:57.478Z,1019.7
2017-07-06T13:34:06.353Z,1019.69
2017-07-06T13:35:15.227Z,1019.72
2017-07-06T13:36:24.153Z,1019.69
2017-07-06T13:37:33.033Z,1019.66
2017-07-06T13:38:41.912Z,1019.62
2017-07-06T13:39:50.791Z,1019.61
2017-07-06T13:40:59.668Z,1019.51
2017-07-06T13:42:08.600Z,1019.52
2017-07-06T13:43:17.483Z,1019.5
2017-07-06T13:44:26.364Z,1019.52
2017-07-06T13:45:35.243Z,1019.54
2017-07-06T13:46:44.126Z,1019.52
2017-07-06T13:47:53.106Z,1019.47
2017-07-06T13:49:01.990Z,1019.5
2017-07-06T13:50:10.871Z,1019.5
2017-07-06T13:51:19.753Z,1019.41
2017-07-06T13:52:28.634Z,1019.39
2017-07-06T13:53:37.563Z,1019.38
2017-07-06T13:54:46.442Z,1019.37
2017-07-06T13:55:55.324Z,1019.33
2017-07-06T13:57:04.208Z,1019.33
2017-07-06T13:58:13.089Z,1019.36