createdAt,value
2018-09-19T00:00:43.472Z,19.56
2018-09-19T00:03:10.434Z,19.56
2018-09-19T00:05:37.462Z,19.56
2018-09-19T00:08:04.515Z,19.50
2018-09-19T00:10:31.447Z,19.50
2018-09-19T00:12:58.394Z,19.50
2018-09-19T00:15:25.331Z,19.50
2018-09-19T00:17:52.309Z,19.50
2018-09-19T00:20:19.291Z,19.56
2018-09-19T00:22:46.227Z,19.50
2018-09-19T00:25:13.644Z,19.44
2018-09-19T00:27:40.649Z,19.50
2018-09-19T00:30:07.746Z,19.44
2018-09-19T00:32:34.687Z,19.44
2018-09-19T00:35:01.629Z,19.37
2018-09-19T00:37:28.572Z,19.37
2018-09-19T00:39:55.513Z,19.31
2018-09-19T00:42:22.443Z,19.25
2018-09-19T00:44:49.393Z,19.19
2018-09-19T00:47:16.327Z,19.25
2018-09-19T00:49:44.286Z,19.25
2018-09-19T00:52:11.207Z,19.25
2018-09-19T00:54:38.179Z,19.25
2018-09-19T00:57:05.099Z,19.31
2018-09-19T00:59:32.235Z,19.37
2018-09-19T01:01:59.176Z,19.44
2018-09-19T01:04:26.096Z,19.44
2018-09-19T01:06:53.067Z,19.44
2018-09-19T01:09:20.042Z,19.44
2018-09-19T01:11:46.994Z,19.44
2018-09-19T01:14:13.959Z,19.56
2018-09-19T01:16:40.959Z,19.56
2018-09-19T01:19:07.883Z,19.62
2018-09-19T01:21:34.808Z,19.75
2018-09-19T01:24:01.754Z,19.94
2018-09-19T01:26:28.704Z,20.19
2018-09-19T01:28:55.619Z,20.56
2018-09-19T01:31:22.544Z,20.62
2018-09-19T01:33:49.505Z,20.50
2018-09-19T01:36:16.453Z,20.37
2018-09-19T01:38:43.360Z,20.44
2018-09-19T01:41:10.301Z,20.50
2018-09-19T01:43:37.261Z,20.56
2018-09-19T01:46:04.277Z,20.31
2018-09-19T01:48:31.217Z,20.50
2018-09-19T01:50:58.127Z,20.50
2018-09-19T01:53:25.085Z,20.12
2018-09-19T01:55:52.023Z,20.19
2018-09-19T01:58:18.974Z,20.31
2018-09-19T02:00:45.903Z,20.31
2018-09-19T02:03:12.869Z,19.94
2018-09-19T02:05:39.814Z,19.94
2018-09-19T02:08:06.759Z,19.75
2018-09-19T02:10:33.665Z,20.12
2018-09-19T02:13:00.647Z,19.75
2018-09-19T02:15:27.572Z,20.06
2018-09-19T02:17:54.568Z,19.94
2018-09-19T02:20:21.496Z,20.12
2018-09-19T02:22:48.425Z,20.06
2018-09-19T02:25:15.352Z,19.75
2018-09-19T02:27:42.359Z,19.50
2018-09-19T02:30:09.281Z,19.50
2018-09-19T02:32:36.225Z,19.75
2018-09-19T02:35:03.221Z,19.56
2018-09-19T02:37:30.183Z,19.56
2018-09-19T02:39:57.131Z,19.44
2018-09-19T02:42:24.069Z,19.56
2018-09-19T02:44:50.999Z,19.56
2018-09-19T02:47:17.965Z,19.44
2018-09-19T02:49:45.432Z,19.19
2018-09-19T02:52:12.393Z,19.56
2018-09-19T02:54:39.351Z,19.25
2018-09-19T02:57:06.320Z,19.56
2018-09-19T02:59:33.283Z,19.25
2018-09-19T03:02:00.227Z,19.37
2018-09-19T03:04:27.368Z,19.44
2018-09-19T03:06:54.312Z,18.94
2018-09-19T03:09:21.239Z,18.81
2018-09-19T03:11:48.175Z,19.00
2018-09-19T03:14:15.145Z,19.12
2018-09-19T03:16:42.152Z,18.69
2018-09-19T03:19:09.147Z,19.12
2018-09-19T03:21:36.077Z,18.81
2018-09-19T03:24:03.030Z,18.44
2018-09-19T03:26:29.947Z,18.44
2018-09-19T03:28:56.856Z,18.44
2018-09-19T03:31:23.940Z,18.37
2018-09-19T03:33:50.872Z,18.62
2018-09-19T03:36:18.059Z,18.56
2018-09-19T03:38:45.001Z,18.31
2018-09-19T03:41:11.929Z,18.25
2018-09-19T03:43:38.888Z,18.19
2018-09-19T03:46:05.844Z,18.19
2018-09-19T03:48:32.766Z,18.12
2018-09-19T03:50:59.725Z,18.06
2018-09-19T03:53:26.685Z,18.19
2018-09-19T03:55:55.460Z,18.06
2018-09-19T03:58:22.404Z,18.06
2018-09-19T04:00:49.499Z,18.06
2018-09-19T04:03:16.481Z,17.94
2018-09-19T04:05:43.427Z,18.00
2018-09-19T04:08:10.438Z,17.94
2018-09-19T04:10:37.400Z,17.94
2018-09-19T04:13:04.417Z,18.00
2018-09-19T04:15:32.058Z,17.94
2018-09-19T04:17:59.092Z,17.87
2018-09-19T04:20:26.518Z,17.87
2018-09-19T04:22:53.502Z,17.87
2018-09-19T04:25:20.422Z,17.81
2018-09-19T04:27:47.379Z,17.81
2018-09-19T04:30:14.369Z,17.75
2018-09-19T04:32:41.483Z,17.81
2018-09-19T04:35:08.469Z,17.75
2018-09-19T04:37:35.452Z,17.75
2018-09-19T04:40:02.387Z,17.69
2018-09-19T04:42:29.317Z,17.69
2018-09-19T04:44:56.912Z,17.62
2018-09-19T04:47:23.861Z,17.56
2018-09-19T04:49:50.910Z,17.62
2018-09-19T04:52:17.834Z,17.56
2018-09-19T04:54:44.823Z,17.56
2018-09-19T05:02:05.925Z,17.62
2018-09-19T05:04:32.977Z,17.62
2018-09-19T05:07:00.014Z,17.56
2018-09-19T05:09:26.955Z,17.62
2018-09-19T05:11:53.923Z,17.62
2018-09-19T05:14:20.927Z,17.50
2018-09-19T05:16:48.039Z,17.50
2018-09-19T05:19:15.016Z,17.44
2018-09-19T05:21:41.992Z,17.44
2018-09-19T05:24:09.002Z,17.44
2018-09-19T05:26:35.923Z,17.44
2018-09-19T05:29:02.924Z,17.44
2018-09-19T05:31:29.899Z,17.44
2018-09-19T05:33:56.738Z,17.44
2018-09-19T05:36:23.628Z,17.44
2018-09-19T05:38:50.507Z,17.50
2018-09-19T05:41:17.494Z,17.50
2018-09-19T05:43:44.366Z,17.44
2018-09-19T05:46:11.332Z,17.56
2018-09-19T05:48:38.258Z,17.56
2018-09-19T05:51:05.223Z,17.56
2018-09-19T05:53:32.168Z,17.62
2018-09-19T05:55:59.129Z,17.69
2018-09-19T05:58:26.429Z,17.69
2018-09-19T06:00:53.538Z,17.75
2018-09-19T06:03:20.577Z,17.94
2018-09-19T06:05:47.585Z,18.00
2018-09-19T06:08:14.548Z,18.06
2018-09-19T06:10:41.676Z,18.00
2018-09-19T06:13:08.582Z,18.12
2018-09-19T06:15:35.627Z,18.06
2018-09-19T06:18:02.564Z,18.06
2018-09-19T06:20:29.548Z,18.00
2018-09-19T06:22:56.671Z,18.19
2018-09-19T06:25:23.739Z,18.31
2018-09-19T06:27:50.656Z,18.37
2018-09-19T06:30:17.607Z,18.37
2018-09-19T06:32:44.614Z,18.44
2018-09-19T06:35:11.465Z,18.50
2018-09-19T06:37:38.380Z,18.44
2018-09-19T06:40:05.775Z,18.56
2018-09-19T06:42:32.666Z,18.62
2018-09-19T06:44:59.690Z,18.56
2018-09-19T06:47:26.847Z,18.75
2018-09-19T06:49:53.962Z,18.75
2018-09-19T06:52:20.983Z,18.75
2018-09-19T06:54:47.942Z,18.81
2018-09-19T06:57:14.875Z,18.81
2018-09-19T06:59:43.371Z,18.87
2018-09-19T07:02:10.460Z,18.94
2018-09-19T07:04:37.492Z,19.00
2018-09-19T07:07:04.354Z,19.12
2018-09-19T07:09:31.278Z,19.19
2018-09-19T07:11:58.192Z,19.25
2018-09-19T07:14:25.123Z,19.31
2018-09-19T07:16:52.150Z,19.37
2018-09-19T07:19:19.236Z,19.44
2018-09-19T07:21:46.984Z,19.56
2018-09-19T07:24:14.667Z,19.69
2018-09-19T07:26:41.656Z,19.69
2018-09-19T07:29:08.603Z,19.75
2018-09-19T07:31:35.557Z,19.81
2018-09-19T07:34:02.486Z,19.87
2018-09-19T07:36:29.569Z,20.06
2018-09-19T07:38:56.562Z,20.12
2018-09-19T07:41:23.532Z,20.25
2018-09-19T07:43:50.473Z,20.31
2018-09-19T07:46:17.494Z,20.31
2018-09-19T07:48:44.436Z,20.50
2018-09-19T07:51:11.427Z,20.44
2018-09-19T07:53:38.368Z,20.50
2018-09-19T07:56:05.344Z,20.69
2018-09-19T07:58:32.598Z,20.62
2018-09-19T08:00:59.734Z,20.69
2018-09-19T08:03:26.700Z,20.75
2018-09-19T08:05:53.728Z,20.75
2018-09-19T08:08:21.208Z,20.75
2018-09-19T08:10:48.255Z,20.88
2018-09-19T08:13:15.288Z,21.06
2018-09-19T08:15:42.342Z,21.19
2018-09-19T08:18:09.314Z,21.06
2018-09-19T08:20:36.313Z,21.00
2018-09-19T08:23:03.266Z,21.00
2018-09-19T08:25:30.186Z,21.00
2018-09-19T08:27:57.243Z,21.19
2018-09-19T08:30:24.246Z,21.06
2018-09-19T08:32:51.224Z,21.12
2018-09-19T08:35:18.146Z,21.19
2018-09-19T08:37:45.088Z,21.31
2018-09-19T08:40:12.025Z,21.31
2018-09-19T08:42:38.959Z,21.25
2018-09-19T08:45:05.910Z,21.25
2018-09-19T08:47:32.838Z,21.62
2018-09-19T08:49:59.777Z,21.69
2018-09-19T08:52:26.712Z,21.62
2018-09-19T08:54:53.693Z,21.62
2018-09-19T08:57:20.650Z,21.62
2018-09-19T08:59:47.568Z,21.62
2018-09-19T09:02:14.563Z,21.62
2018-09-19T09:04:41.535Z,21.62
2018-09-19T09:07:08.465Z,21.62
2018-09-19T09:09:35.475Z,21.62
2018-09-19T09:12:02.480Z,21.81
2018-09-19T09:14:29.432Z,21.75
2018-09-19T09:16:56.480Z,21.87
2018-09-19T09:19:23.404Z,21.94
2018-09-19T09:21:50.369Z,22.00
2018-09-19T09:24:17.318Z,22.06
2018-09-19T09:26:44.271Z,22.06
2018-09-19T09:29:11.309Z,22.13
2018-09-19T09:31:38.260Z,22.13
2018-09-19T09:34:05.293Z,22.25
2018-09-19T09:36:32.263Z,22.37
2018-09-19T09:38:59.221Z,22.31
2018-09-19T09:41:26.255Z,22.37
2018-09-19T09:43:53.177Z,22.31
2018-09-19T09:46:20.212Z,22.37
2018-09-19T09:48:47.172Z,22.37
2018-09-19T09:51:14.105Z,22.44
2018-09-19T09:53:41.066Z,22.37
2018-09-19T09:56:08.510Z,22.44
2018-09-19T09:58:35.532Z,22.44
2018-09-19T10:01:02.499Z,22.56
2018-09-19T10:03:29.502Z,22.56
2018-09-19T10:05:56.524Z,22.62
2018-09-19T10:08:23.457Z,22.69
2018-09-19T10:10:50.432Z,22.81
2018-09-19T10:13:17.387Z,22.94
2018-09-19T10:15:44.395Z,23.00
2018-09-19T10:18:11.470Z,22.87
2018-09-19T10:20:38.412Z,22.81
2018-09-19T10:23:05.354Z,23.06
2018-09-19T10:25:32.329Z,23.19
2018-09-19T10:28:00.044Z,23.19
2018-09-19T10:30:27.023Z,23.31
2018-09-19T10:32:53.972Z,23.44
2018-09-19T10:35:20.986Z,23.38
2018-09-19T10:37:47.943Z,23.44
2018-09-19T10:40:14.957Z,23.44
2018-09-19T10:42:42.641Z,23.50
2018-09-19T10:45:09.606Z,23.56
2018-09-19T10:47:37.079Z,23.75
2018-09-19T10:50:04.143Z,23.56
2018-09-19T10:52:31.076Z,23.94
2018-09-19T10:54:58.046Z,23.94
2018-09-19T10:57:25.519Z,23.87
2018-09-19T10:59:52.465Z,23.94
2018-09-19T11:02:19.484Z,24.00
2018-09-19T11:04:46.440Z,23.87
2018-09-19T11:07:13.470Z,23.87
2018-09-19T11:09:40.423Z,24.00
2018-09-19T11:12:08.000Z,24.25
2018-09-19T11:14:34.929Z,24.37
2018-09-19T11:17:01.926Z,24.56
2018-09-19T11:19:29.768Z,24.63
2018-09-19T11:21:56.673Z,24.44
2018-09-19T11:24:23.604Z,24.37
2018-09-19T11:26:50.574Z,24.44
2018-09-19T11:29:17.536Z,24.81
2018-09-19T11:31:44.448Z,24.63
2018-09-19T11:34:11.473Z,24.87
2018-09-19T11:36:38.531Z,24.75
2018-09-19T11:39:07.552Z,24.75
2018-09-19T11:41:34.537Z,24.69
2018-09-19T11:44:01.540Z,24.69
2018-09-19T11:46:28.462Z,24.75
2018-09-19T11:48:55.655Z,24.63
2018-09-19T11:51:22.605Z,24.81
2018-09-19T11:53:49.579Z,24.63
2018-09-19T11:56:16.528Z,24.81
2018-09-19T11:58:43.445Z,24.63
2018-09-19T12:01:11.039Z,24.63
2018-09-19T12:03:37.999Z,24.94
2018-09-19T12:06:05.072Z,24.75
2018-09-19T12:08:32.037Z,24.81
2018-09-19T12:10:58.988Z,25.00
2018-09-19T12:13:25.886Z,24.87
2018-09-19T12:15:52.861Z,24.87
2018-09-19T12:18:19.789Z,24.94
2018-09-19T12:20:46.747Z,25.12
2018-09-19T12:23:13.694Z,25.31
2018-09-19T12:25:40.629Z,25.06
2018-09-19T12:28:08.080Z,25.19
2018-09-19T12:30:35.063Z,25.19
2018-09-19T12:33:02.059Z,25.25
2018-09-19T12:35:28.995Z,25.12
2018-09-19T12:37:55.960Z,25.06
2018-09-19T12:40:22.960Z,25.00
2018-09-19T12:42:49.905Z,25.00
2018-09-19T12:45:16.803Z,24.94
2018-09-19T12:47:43.733Z,25.00
2018-09-19T12:50:10.677Z,25.00
2018-09-19T12:52:37.573Z,25.06
2018-09-19T12:55:04.521Z,25.25
2018-09-19T12:57:31.451Z,25.50
2018-09-19T12:59:58.369Z,25.50
2018-09-19T13:02:25.258Z,25.75
2018-09-19T13:04:53.156Z,25.69
2018-09-19T13:07:20.086Z,25.81
2018-09-19T13:09:47.028Z,25.81
2018-09-19T13:12:14.379Z,26.00
2018-09-19T13:14:41.441Z,26.00
2018-09-19T13:17:08.385Z,26.06
2018-09-19T13:19:35.304Z,26.25
2018-09-19T13:22:02.223Z,26.31
2018-09-19T13:24:29.109Z,26.62
2018-09-19T13:26:56.070Z,26.69
2018-09-19T13:29:23.101Z,26.62
2018-09-19T13:31:50.152Z,26.44
2018-09-19T13:34:17.127Z,26.37
2018-09-19T13:36:44.078Z,26.62
2018-09-19T13:39:11.937Z,26.75
2018-09-19T13:41:38.948Z,26.62
2018-09-19T13:44:05.920Z,26.87
2018-09-19T13:46:32.873Z,26.62
2018-09-19T13:49:02.767Z,26.56
2018-09-19T13:51:29.721Z,26.56
2018-09-19T13:53:57.525Z,26.44
2018-09-19T13:56:25.542Z,26.31
2018-09-19T13:58:52.460Z,26.31
2018-09-19T14:01:19.428Z,26.31
2018-09-19T14:03:46.371Z,26.19
2018-09-19T14:06:13.341Z,26.19
2018-09-19T14:08:40.303Z,26.44
2018-09-19T14:11:07.265Z,26.37
2018-09-19T14:13:34.231Z,26.19
2018-09-19T14:16:01.167Z,26.12
2018-09-19T14:18:28.125Z,26.00
2018-09-19T14:20:55.041Z,26.00
2018-09-19T14:23:22.814Z,26.06
2018-09-19T14:25:49.773Z,26.00
2018-09-19T14:28:16.797Z,26.06
2018-09-19T14:30:43.788Z,26.00
2018-09-19T14:33:10.723Z,26.00
2018-09-19T14:35:37.701Z,25.88
2018-09-19T14:38:04.660Z,25.81
2018-09-19T14:40:31.617Z,25.81
2018-09-19T14:42:58.582Z,25.75
2018-09-19T14:45:25.512Z,25.75
2018-09-19T14:47:52.700Z,25.75
2018-09-19T14:50:19.709Z,25.88
2018-09-19T14:52:46.636Z,26.12
2018-09-19T14:55:13.581Z,26.00
2018-09-19T14:57:40.516Z,26.25
2018-09-19T15:00:07.740Z,26.12
2018-09-19T15:02:34.660Z,26.12
2018-09-19T15:05:01.621Z,26.31
2018-09-19T15:07:28.573Z,26.31
2018-09-19T15:09:55.483Z,26.50
2018-09-19T15:12:22.429Z,26.62
2018-09-19T15:14:49.376Z,26.50
2018-09-19T15:17:16.359Z,26.75
2018-09-19T15:19:43.349Z,26.94
2018-09-19T15:22:10.306Z,26.87
2018-09-19T15:24:37.257Z,26.87
2018-09-19T15:27:04.301Z,26.56
2018-09-19T15:29:31.317Z,26.31
2018-09-19T15:31:58.239Z,26.12
2018-09-19T15:34:25.215Z,26.19
2018-09-19T15:36:52.154Z,26.00
2018-09-19T15:39:19.054Z,26.06
2018-09-19T15:41:45.976Z,26.06
2018-09-19T15:44:12.997Z,26.12
2018-09-19T15:46:39.888Z,26.00
2018-09-19T15:49:06.835Z,26.12
2018-09-19T15:51:33.747Z,26.12
2018-09-19T15:54:00.770Z,26.12
2018-09-19T15:56:27.710Z,26.06
2018-09-19T15:58:54.613Z,26.44
2018-09-19T16:01:21.612Z,26.25
2018-09-19T16:03:48.616Z,26.25
2018-09-19T16:06:15.625Z,26.19
2018-09-19T16:08:43.492Z,26.06
2018-09-19T16:11:10.492Z,26.00
2018-09-19T16:13:37.500Z,25.88
2018-09-19T16:16:04.488Z,25.75
2018-09-19T16:18:31.429Z,25.69
2018-09-19T16:20:58.429Z,25.56
2018-09-19T16:23:25.318Z,25.56
2018-09-19T16:25:52.262Z,25.56
2018-09-19T16:28:19.279Z,25.56
2018-09-19T16:30:46.217Z,25.62
2018-09-19T16:33:13.189Z,25.56
2018-09-19T16:35:40.195Z,25.50
2018-09-19T16:38:07.168Z,25.56
2018-09-19T16:40:34.108Z,25.75
2018-09-19T16:43:01.097Z,25.69
2018-09-19T16:45:28.079Z,25.81
2018-09-19T16:47:55.199Z,25.56
2018-09-19T16:50:22.383Z,25.75
2018-09-19T16:52:49.336Z,25.62
2018-09-19T16:55:16.289Z,25.50
2018-09-19T16:57:43.303Z,25.37
2018-09-19T17:00:10.246Z,25.19
2018-09-19T17:02:37.160Z,25.19
2018-09-19T17:05:04.071Z,25.00
2018-09-19T17:07:30.949Z,24.87
2018-09-19T17:09:57.868Z,24.75
2018-09-19T17:12:24.793Z,24.56
2018-09-19T17:14:51.679Z,24.44
2018-09-19T17:17:18.553Z,24.31
2018-09-19T17:19:45.596Z,24.19
2018-09-19T17:22:12.510Z,24.19
2018-09-19T17:24:39.402Z,24.12
2018-09-19T17:27:06.365Z,24.06
2018-09-19T17:29:33.255Z,24.12
2018-09-19T17:32:00.187Z,24.00
2018-09-19T17:34:27.140Z,23.87
2018-09-19T17:36:54.043Z,23.81
2018-09-19T17:39:20.975Z,23.75
2018-09-19T17:41:47.850Z,23.75
2018-09-19T17:44:14.787Z,23.75
2018-09-19T17:46:41.763Z,23.69
2018-09-19T17:49:08.884Z,23.69
2018-09-19T17:51:36.058Z,23.75
2018-09-19T17:54:05.329Z,23.69
2018-09-19T17:56:32.255Z,23.69
2018-09-19T18:01:33.131Z,23.75
2018-09-19T18:04:00.139Z,23.62
2018-09-19T18:06:27.122Z,23.69
2018-09-19T18:08:54.107Z,23.62
2018-09-19T18:11:21.085Z,23.81
2018-09-19T18:13:48.043Z,24.19
2018-09-19T18:16:14.939Z,24.06
2018-09-19T18:18:41.999Z,24.19
2018-09-19T18:21:09.103Z,24.19
2018-09-19T18:23:36.030Z,24.31
2018-09-19T18:26:02.954Z,24.37
2018-09-19T18:28:29.867Z,24.25
2018-09-19T18:35:49.031Z,24.31
2018-09-19T18:38:15.960Z,24.12
2018-09-19T18:40:42.873Z,24.12
2018-09-19T18:43:09.794Z,24.19
2018-09-19T18:45:36.704Z,24.25
2018-09-19T18:48:03.635Z,24.37
2018-09-19T18:50:30.583Z,24.31
2018-09-19T18:52:57.518Z,24.25
2018-09-19T18:55:24.447Z,24.12
2018-09-19T18:57:51.346Z,24.12
2018-09-19T19:00:18.378Z,24.19
2018-09-19T19:02:45.299Z,24.06
2018-09-19T19:05:12.229Z,24.06
2018-09-19T19:07:39.140Z,24.00
2018-09-19T19:10:06.314Z,24.06
2018-09-19T19:12:33.247Z,23.94
2018-09-19T19:15:00.241Z,23.94
2018-09-19T19:17:27.227Z,23.87
2018-09-19T19:19:54.347Z,23.81
2018-09-19T19:22:21.293Z,23.75
2018-09-19T19:24:48.240Z,23.75
2018-09-19T19:27:15.179Z,23.69
2018-09-19T19:29:42.715Z,23.62
2018-09-19T19:32:09.661Z,23.56
2018-09-19T19:34:36.766Z,23.50
2018-09-19T19:37:03.753Z,23.44
2018-09-19T19:39:30.647Z,23.38
2018-09-19T19:41:57.604Z,23.31
2018-09-19T19:44:25.639Z,23.31
2018-09-19T19:46:52.889Z,23.25
2018-09-19T19:49:20.058Z,23.25
2018-09-19T19:51:47.083Z,23.12
2018-09-19T19:54:14.143Z,23.12
2018-09-19T19:56:41.088Z,23.06
2018-09-19T19:59:08.173Z,23.12
2018-09-19T20:01:35.065Z,23.00
2018-09-19T20:04:02.034Z,22.94
2018-09-19T20:06:29.120Z,22.87
2018-09-19T20:08:56.156Z,22.87
2018-09-19T20:11:23.199Z,22.87
2018-09-19T20:13:50.155Z,22.81
2018-09-19T20:16:17.172Z,22.81
2018-09-19T20:18:44.147Z,22.75
2018-09-19T20:21:11.117Z,22.69
2018-09-19T20:23:38.069Z,22.69
2018-09-19T20:26:05.153Z,22.56
2018-09-19T20:28:32.045Z,22.44
2018-09-19T20:30:58.971Z,22.44
2018-09-19T20:33:26.148Z,22.44
2018-09-19T20:35:53.111Z,22.37
2018-09-19T20:38:20.040Z,22.37
2018-09-19T20:40:46.963Z,22.31
2018-09-19T20:43:13.876Z,22.25
2018-09-19T20:45:40.839Z,22.25
2018-09-19T20:48:07.763Z,22.25
2018-09-19T20:50:34.712Z,22.31
2018-09-19T20:53:01.688Z,22.25
2018-09-19T20:55:28.636Z,22.19
2018-09-19T20:57:55.580Z,22.19
2018-09-19T21:00:22.516Z,22.13
2018-09-19T21:02:49.736Z,22.06
2018-09-19T21:05:16.674Z,22.00
2018-09-19T21:07:43.616Z,22.06
2018-09-19T21:10:10.543Z,22.00
2018-09-19T21:12:37.463Z,21.94
2018-09-19T21:15:04.446Z,21.94
2018-09-19T21:17:31.395Z,21.87
2018-09-19T21:19:58.330Z,21.87
2018-09-19T21:22:25.408Z,21.81
2018-09-19T21:24:52.344Z,21.75
2018-09-19T21:27:19.309Z,21.75
2018-09-19T21:29:46.267Z,21.75
2018-09-19T21:32:14.160Z,21.69
2018-09-19T21:34:41.257Z,21.62
2018-09-19T21:37:08.162Z,21.62
2018-09-19T21:39:35.450Z,21.56
2018-09-19T21:42:02.373Z,21.56
2018-09-19T21:44:30.007Z,21.62
2018-09-19T21:46:57.437Z,21.44
2018-09-19T21:49:24.370Z,21.44
2018-09-19T21:51:51.297Z,21.44
2018-09-19T21:54:18.244Z,21.44
2018-09-19T21:56:45.165Z,21.31
2018-09-19T21:59:12.075Z,21.31
2018-09-19T22:01:40.349Z,21.37
2018-09-19T22:04:07.327Z,21.25
2018-09-19T22:06:34.207Z,21.31
2018-09-19T22:09:01.131Z,21.25
2018-09-19T22:11:28.120Z,21.25
2018-09-19T22:13:55.008Z,21.25
2018-09-19T22:16:21.939Z,21.25
2018-09-19T22:18:48.856Z,21.12
2018-09-19T22:21:15.809Z,21.06
2018-09-19T22:23:42.728Z,21.06
2018-09-19T22:26:09.735Z,21.00
2018-09-19T22:28:36.635Z,21.06
2018-09-19T22:31:03.552Z,21.06
2018-09-19T22:33:30.437Z,21.00
2018-09-19T22:35:57.377Z,21.00
2018-09-19T22:38:24.285Z,20.94
2018-09-19T22:40:51.169Z,20.94
2018-09-19T22:43:18.087Z,20.94
2018-09-19T22:45:44.985Z,20.88
2018-09-19T22:48:11.891Z,20.88
2018-09-19T22:50:38.889Z,20.88
2018-09-19T22:57:59.466Z,20.81
2018-09-19T23:00:26.402Z,20.69
2018-09-19T23:02:53.304Z,20.81
2018-09-19T23:05:20.207Z,20.75
2018-09-19T23:07:47.103Z,20.75
2018-09-19T23:10:14.021Z,20.69
2018-09-19T23:12:40.931Z,20.62
2018-09-19T23:15:07.831Z,20.69
2018-09-19T23:17:34.722Z,20.69
2018-09-19T23:20:01.635Z,20.56
2018-09-19T23:22:28.521Z,20.56
2018-09-19T23:24:55.434Z,20.62
2018-09-19T23:27:22.376Z,20.62
2018-09-19T23:29:49.303Z,20.69
2018-09-19T23:32:16.241Z,20.75
2018-09-19T23:34:43.168Z,20.69
2018-09-19T23:37:10.066Z,20.62
2018-09-19T23:39:36.975Z,20.69
2018-09-19T23:42:03.879Z,20.62
2018-09-19T23:44:30.786Z,20.62
2018-09-19T23:46:57.684Z,20.56
2018-09-19T23:49:24.680Z,20.56
2018-09-19T23:51:51.578Z,20.56
2018-09-19T23:54:18.486Z,20.56
2018-09-19T23:56:45.424Z,20.56
2018-09-19T23:59:12.317Z,20.62
