createdAt,value
2022-12-20T00:01:22.970Z,96215.22
2022-12-20T00:03:53.056Z,96227.88
2022-12-20T00:06:22.448Z,96224.19
2022-12-20T00:08:54.886Z,96222.53
2022-12-20T00:11:23.125Z,96211.06
2022-12-20T00:13:50.750Z,96198.44
2022-12-20T00:16:20.794Z,96205.06
2022-12-20T00:18:51.385Z,96193.03
2022-12-20T00:21:21.071Z,96204.25
2022-12-20T00:23:48.834Z,96197.97
2022-12-20T00:26:19.036Z,96194.78
2022-12-20T00:28:47.667Z,96191.47
2022-12-20T00:31:18.597Z,96185.22
2022-12-20T00:33:48.442Z,96183.56
2022-12-20T00:36:17.870Z,96182.50
2022-12-20T00:38:49.636Z,96188.53
2022-12-20T00:41:21.185Z,96184.59
2022-12-20T00:43:49.785Z,96186.75
2022-12-20T00:46:19.962Z,96186.81
2022-12-20T00:48:48.415Z,96193.72
2022-12-20T00:51:19.193Z,96192.84
2022-12-20T00:53:48.358Z,96198.06
2022-12-20T00:56:18.154Z,96201.41
2022-12-20T00:58:46.480Z,96197.97
2022-12-20T01:01:21.172Z,96189.69
2022-12-20T01:03:49.754Z,96188.63
2022-12-20T01:06:18.681Z,96179.06
2022-12-20T01:08:48.308Z,96176.47
2022-12-20T01:11:17.912Z,96178.94
2022-12-20T01:13:48.924Z,96180.72
2022-12-20T01:16:19.791Z,96196.31
2022-12-20T01:18:47.956Z,96206.25
2022-12-20T01:21:17.707Z,96207.56
2022-12-20T01:23:48.440Z,96201.53
2022-12-20T01:26:18.311Z,96205.06
2022-12-20T01:28:48.529Z,96201.53
2022-12-20T01:31:18.271Z,96192.78
2022-12-20T01:33:48.845Z,96193.03
2022-12-20T01:36:18.626Z,96196.09
2022-12-20T01:38:48.123Z,96199.50
2022-12-20T01:41:17.012Z,96189.91
2022-12-20T01:43:49.570Z,96186.38
2022-12-20T01:46:18.246Z,96187.56
2022-12-20T01:48:51.978Z,96191.13
2022-12-20T01:51:20.693Z,96182.25
2022-12-20T01:53:57.722Z,96177.16
2022-12-20T01:56:25.427Z,96183.19
2022-12-20T01:58:56.330Z,96180.34
2022-12-20T02:01:25.330Z,96177.88
2022-12-20T02:03:55.321Z,96174.31
2022-12-20T02:06:26.031Z,96182.81
2022-12-20T02:08:59.502Z,96179.41
2022-12-20T02:11:47.292Z,96178.56
2022-12-20T02:14:26.096Z,96164.97
2022-12-20T02:17:02.350Z,96158.47
2022-12-20T02:19:56.698Z,96157.66
2022-12-20T02:22:30.588Z,96152.78
2022-12-20T02:25:16.695Z,96160.59
2022-12-20T02:27:54.229Z,96164.16
2022-12-20T02:30:28.918Z,96148.53
2022-12-20T02:33:02.035Z,96154.56
2022-12-20T02:35:33.137Z,96165.09
2022-12-20T02:38:03.894Z,96171.63
2022-12-20T02:40:35.852Z,96164.88
2022-12-20T02:43:29.268Z,96158.25
2022-12-20T02:46:00.962Z,96162.03
2022-12-20T02:48:33.180Z,96154.31
2022-12-20T02:51:03.629Z,96153.28
2022-12-20T02:53:31.384Z,96163.44
2022-12-20T02:56:05.252Z,96160.25
2022-12-20T02:58:37.574Z,96153.50
2022-12-20T03:01:11.651Z,96159.41
2022-12-20T03:03:39.640Z,96149.50
2022-12-20T03:06:08.275Z,96145.00
2022-12-20T03:08:36.613Z,96143.22
2022-12-20T03:11:04.627Z,96120.38
2022-12-20T03:13:33.293Z,96121.31
2022-12-20T03:16:09.116Z,96119.31
2022-12-20T03:18:37.875Z,96132.69
2022-12-20T03:21:05.743Z,96131.75
2022-12-20T03:23:33.836Z,96136.13
2022-12-20T03:26:01.523Z,96129.13
2022-12-20T03:28:41.010Z,96127.25
2022-12-20T03:31:11.995Z,96135.28
2022-12-20T03:33:46.861Z,96132.94
2022-12-20T03:36:14.995Z,96128.91
2022-12-20T03:38:43.393Z,96122.75
2022-12-20T03:41:11.038Z,96132.69
2022-12-20T03:43:38.712Z,96125.81
2022-12-20T03:46:06.712Z,96124.38
2022-12-20T03:48:40.587Z,96124.88
2022-12-20T03:51:10.530Z,96130.44
2022-12-20T03:53:38.431Z,96124.41
2022-12-20T03:56:06.722Z,96118.13
2022-12-20T03:58:35.363Z,96116.63
2022-12-20T04:01:03.508Z,96123.81
2022-12-20T04:03:45.339Z,96118.97
2022-12-20T04:06:13.086Z,96115.88
2022-12-20T04:08:40.744Z,96118.72
2022-12-20T04:11:19.229Z,96119.69
2022-12-20T04:14:02.609Z,96111.88
2022-12-20T04:16:31.574Z,96114.97
2022-12-20T04:19:00.739Z,96105.97
2022-12-20T04:21:35.339Z,96103.84
2022-12-20T04:24:06.113Z,96102.41
2022-12-20T04:26:56.703Z,96089.19
2022-12-20T04:29:24.978Z,96086.56
2022-12-20T04:31:52.934Z,96093.78
2022-12-20T04:34:24.283Z,96083.97
2022-12-20T04:36:52.227Z,96079.25
2022-12-20T04:39:30.138Z,96078.78
2022-12-20T04:42:15.154Z,96075.91
2022-12-20T04:44:43.297Z,96066.47
2022-12-20T04:47:11.897Z,96061.50
2022-12-20T04:49:41.686Z,96070.69
2022-12-20T04:52:23.368Z,96069.53
2022-12-20T04:54:51.692Z,96066.13
2022-12-20T04:57:25.702Z,96058.06
2022-12-20T04:59:54.606Z,96062.09
2022-12-20T05:02:22.451Z,96058.19
2022-12-20T05:05:01.250Z,96045.88
2022-12-20T05:07:30.877Z,96052.22
2022-12-20T05:09:58.933Z,96048.91
2022-12-20T05:12:26.770Z,96044.09
2022-12-20T05:14:59.440Z,96028.84
2022-12-20T05:17:27.085Z,96040.44
2022-12-20T05:19:55.175Z,96048.03
2022-12-20T05:22:41.970Z,96048.03
2022-12-20T05:25:31.049Z,96056.41
2022-12-20T05:28:04.970Z,96051.59
2022-12-20T05:30:36.674Z,96041.19
2022-12-20T05:33:05.031Z,96042.84
2022-12-20T05:35:33.835Z,96050.63
2022-12-20T05:38:07.759Z,96055.13
2022-12-20T05:40:36.674Z,96046.38
2022-12-20T05:43:06.183Z,96047.78
2022-12-20T05:45:41.680Z,96039.53
2022-12-20T05:48:40.115Z,96040.47
2022-12-20T05:51:09.504Z,96033.47
2022-12-20T05:53:52.269Z,96031.00
2022-12-20T05:56:26.341Z,96023.28
2022-12-20T05:58:54.047Z,96018.13
2022-12-20T06:01:22.487Z,96028.97
2022-12-20T06:03:54.095Z,96021.66
2022-12-20T06:06:22.769Z,96020.00
2022-12-20T06:08:51.767Z,96023.50
2022-12-20T06:11:32.427Z,96035.81
2022-12-20T06:14:04.936Z,96029.94
2022-12-20T06:16:36.642Z,96038.81
2022-12-20T06:19:06.104Z,96034.69
2022-12-20T06:21:33.914Z,96037.44
2022-12-20T06:24:04.382Z,96028.78
2022-12-20T06:26:36.304Z,96029.72
2022-12-20T06:29:09.154Z,96024.31
2022-12-20T06:31:42.972Z,96023.06
2022-12-20T06:34:10.647Z,96021.78
2022-12-20T06:36:41.951Z,96027.69
2022-12-20T06:39:16.713Z,96019.06
2022-12-20T06:41:57.609Z,96016.09
2022-12-20T06:44:26.079Z,96016.94
2022-12-20T06:46:54.335Z,96013.00
2022-12-20T06:49:22.438Z,96014.53
2022-12-20T06:51:51.367Z,96004.72
2022-12-20T06:54:24.579Z,96009.19
2022-12-20T06:56:52.860Z,96007.28
2022-12-20T06:59:21.014Z,96014.13
2022-12-20T07:01:49.505Z,96003.94
2022-12-20T07:04:17.593Z,96006.06
2022-12-20T07:06:45.517Z,96005.16
2022-12-20T07:09:13.205Z,96009.44
2022-12-20T07:11:43.796Z,96011.91
2022-12-20T07:14:11.847Z,96008.72
2022-12-20T07:16:41.871Z,95998.66
2022-12-20T07:19:11.848Z,96013.91
2022-12-20T07:21:40.107Z,96012.47
2022-12-20T07:24:08.885Z,96013.56
2022-12-20T07:26:37.567Z,96006.72
2022-12-20T07:29:11.895Z,96010.59
2022-12-20T07:31:43.684Z,96007.50
2022-12-20T07:34:11.620Z,96011.25
2022-12-20T07:36:39.931Z,96013.13
2022-12-20T07:39:07.829Z,96002.84
2022-12-20T07:41:36.061Z,96001.75
2022-12-20T07:44:04.582Z,95998.41
2022-12-20T07:46:33.594Z,96002.75
2022-12-20T07:49:01.323Z,96009.16
2022-12-20T07:51:32.550Z,95998.69
2022-12-20T07:54:03.671Z,96000.41
2022-12-20T07:56:40.544Z,96007.25
2022-12-20T07:59:12.383Z,96003.75
2022-12-20T08:01:44.178Z,96008.81
2022-12-20T08:04:16.138Z,96012.44
2022-12-20T08:06:43.956Z,96012.47
2022-12-20T08:09:13.807Z,96011.94
2022-12-20T08:11:44.024Z,96012.25
2022-12-20T08:14:13.348Z,96019.94
2022-12-20T08:16:43.636Z,96014.78
2022-12-20T08:19:11.719Z,96014.53
2022-12-20T08:21:39.620Z,96024.06
2022-12-20T08:24:08.495Z,96022.81
2022-12-20T08:26:39.017Z,96016.81
2022-12-20T08:29:07.173Z,96026.47
2022-12-20T08:31:34.830Z,96023.31
2022-12-20T08:34:04.323Z,96027.09
2022-12-20T08:36:31.957Z,96008.41
2022-12-20T08:39:03.113Z,96004.84
2022-12-20T08:41:31.671Z,96006.53
2022-12-20T08:43:59.969Z,96001.56
2022-12-20T08:46:27.696Z,96005.00
2022-12-20T08:48:55.790Z,96003.50
2022-12-20T08:51:24.851Z,95997.75
2022-12-20T08:53:53.865Z,95995.25
2022-12-20T08:56:21.649Z,95991.00
2022-12-20T08:58:50.061Z,95990.28
2022-12-20T09:01:20.124Z,95990.19
2022-12-20T09:03:50.533Z,95989.75
2022-12-20T09:06:21.050Z,95988.91
2022-12-20T09:08:50.899Z,95989.72
2022-12-20T09:11:21.080Z,95991.63
2022-12-20T09:13:53.272Z,95995.50
2022-12-20T09:16:22.970Z,95981.16
2022-12-20T09:18:52.194Z,95982.53
2022-12-20T09:21:20.954Z,95980.00
2022-12-20T09:23:52.737Z,95989.91
2022-12-20T09:26:21.592Z,95984.97
2022-12-20T09:28:49.828Z,95983.88
2022-12-20T09:31:19.580Z,95975.06
2022-12-20T09:33:47.835Z,95992.16
2022-12-20T09:36:18.284Z,95986.91
2022-12-20T09:38:46.754Z,95984.41
2022-12-20T09:41:25.712Z,95974.47
2022-12-20T09:43:53.887Z,95971.41
2022-12-20T09:46:21.977Z,95974.16
2022-12-20T09:48:51.477Z,95973.28
2022-12-20T09:51:41.346Z,95976.88
2022-12-20T09:54:19.894Z,95974.25
2022-12-20T09:57:00.994Z,95967.47
2022-12-20T09:59:32.939Z,95968.81
2022-12-20T10:02:19.490Z,95964.00
2022-12-20T10:04:51.489Z,95950.53
2022-12-20T10:07:29.471Z,95950.59
2022-12-20T10:10:10.792Z,95933.09
2022-12-20T10:12:49.027Z,95930.88
2022-12-20T10:15:22.450Z,95935.22
2022-12-20T10:18:12.462Z,95935.50
2022-12-20T10:20:52.915Z,95933.09
2022-12-20T10:23:32.819Z,95925.38
2022-12-20T10:26:02.301Z,95932.00
2022-12-20T10:28:35.013Z,95933.41
2022-12-20T10:31:04.494Z,95922.06
2022-12-20T10:33:33.022Z,95921.66
2022-12-20T10:36:19.643Z,95918.97
2022-12-20T10:38:49.267Z,95916.63
2022-12-20T10:41:22.194Z,95905.19
2022-12-20T10:43:57.158Z,95899.81
2022-12-20T10:46:36.795Z,95898.53
2022-12-20T10:49:31.464Z,95893.78
2022-12-20T10:52:01.489Z,95885.59
2022-12-20T10:54:35.538Z,95881.31
2022-12-20T10:57:14.951Z,95876.59
2022-12-20T10:59:49.060Z,95881.34
2022-12-20T11:02:30.283Z,95868.53
2022-12-20T11:05:06.183Z,95858.91
2022-12-20T11:07:36.124Z,95865.47
2022-12-20T11:10:20.021Z,95864.66
2022-12-20T11:12:54.059Z,95851.06
2022-12-20T11:15:34.474Z,95835.28
2022-12-20T11:18:09.660Z,95832.16
2022-12-20T11:20:43.955Z,95819.63
2022-12-20T11:23:23.078Z,95826.66
2022-12-20T11:26:11.158Z,95829.75
2022-12-20T11:28:52.631Z,95811.78
2022-12-20T11:31:33.359Z,95812.00
2022-12-20T11:34:09.164Z,95810.41
2022-12-20T11:36:58.568Z,95812.53
2022-12-20T11:39:33.017Z,95810.28
2022-12-20T11:42:06.826Z,95802.03
2022-12-20T11:45:03.442Z,95794.31
2022-12-20T11:47:58.512Z,95784.41
2022-12-20T11:50:43.668Z,95783.69
2022-12-20T11:53:17.709Z,95794.41
2022-12-20T11:55:50.284Z,95784.56
2022-12-20T11:58:22.417Z,95775.03
2022-12-20T12:00:56.108Z,95782.34
2022-12-20T12:03:31.232Z,95775.13
2022-12-20T12:06:03.513Z,95776.84
2022-12-20T12:08:39.818Z,95781.28
2022-12-20T12:11:39.744Z,95760.06
2022-12-20T12:14:04.371Z,95754.00
2022-12-20T12:16:36.423Z,95759.44
2022-12-20T12:19:10.707Z,95755.16
2022-12-20T12:21:45.307Z,95749.59
2022-12-20T12:24:30.257Z,95758.78
2022-12-20T12:27:00.058Z,95760.75
2022-12-20T12:29:30.390Z,95760.25
2022-12-20T12:32:04.259Z,95750.59
2022-12-20T12:34:49.971Z,95748.28
2022-12-20T12:37:43.747Z,95764.34
2022-12-20T12:40:54.463Z,95755.63
2022-12-20T12:43:48.453Z,95758.09
2022-12-20T12:46:20.655Z,95764.88
2022-12-20T12:48:54.956Z,95762.75
2022-12-20T12:51:31.067Z,95768.81
2022-12-20T12:54:13.221Z,95769.81
2022-12-20T12:56:46.481Z,95769.47
2022-12-20T12:59:43.721Z,95771.31
2022-12-20T13:02:44.794Z,95760.69
2022-12-20T13:05:36.623Z,95766.94
2022-12-20T13:08:17.341Z,95761.03
2022-12-20T13:11:00.935Z,95758.41
2022-12-20T13:13:29.158Z,95746.25
2022-12-20T13:16:12.737Z,95743.59
2022-12-20T13:19:00.801Z,95735.88
2022-12-20T13:21:39.138Z,95733.44
2022-12-20T13:24:56.147Z,95759.34
2022-12-20T13:27:27.774Z,95746.25
2022-12-20T13:30:22.182Z,95751.88
2022-12-20T13:33:26.446Z,95756.16
2022-12-20T13:36:23.311Z,95741.19
2022-12-20T13:38:57.892Z,95732.13
2022-12-20T13:41:35.497Z,95729.16
2022-12-20T13:44:30.107Z,95711.94
2022-12-20T13:47:03.669Z,95714.53
2022-12-20T13:49:37.739Z,95701.22
2022-12-20T13:52:22.444Z,95706.28
2022-12-20T13:54:53.116Z,95708.72
2022-12-20T13:57:29.493Z,95704.59
2022-12-20T14:00:05.758Z,95701.81
2022-12-20T14:02:37.908Z,95700.78
2022-12-20T14:05:15.412Z,95696.16
2022-12-20T14:07:44.559Z,95704.97
2022-12-20T14:10:20.742Z,95709.19
2022-12-20T14:12:53.999Z,95710.94
2022-12-20T14:15:28.637Z,95722.72
2022-12-20T14:17:56.341Z,95728.94
2022-12-20T14:20:28.988Z,95721.44
2022-12-20T14:23:04.931Z,95729.72
2022-12-20T14:25:38.995Z,95732.06
2022-12-20T14:28:24.981Z,95745.88
2022-12-20T14:30:56.359Z,95745.50
2022-12-20T14:33:31.314Z,95732.66
2022-12-20T14:36:08.040Z,95719.94
2022-12-20T14:38:35.817Z,95721.44
2022-12-20T14:41:03.453Z,95721.75
2022-12-20T14:43:37.711Z,95720.38
2022-12-20T14:46:20.532Z,95718.00
2022-12-20T14:48:48.707Z,95717.63
2022-12-20T14:51:22.435Z,95710.06
2022-12-20T14:53:53.451Z,95716.44
2022-12-20T14:56:31.509Z,95712.34
2022-12-20T14:59:15.743Z,95716.72
2022-12-20T15:01:44.747Z,95708.03
2022-12-20T15:04:26.187Z,95712.63
2022-12-20T15:06:54.149Z,95713.00
2022-12-20T15:09:23.130Z,95701.88
2022-12-20T15:11:52.533Z,95700.19
2022-12-20T15:14:35.377Z,95708.19
2022-12-20T15:17:07.151Z,95711.28
2022-12-20T15:19:40.430Z,95705.31
2022-12-20T15:22:15.423Z,95708.94
2022-12-20T15:24:43.798Z,95711.69
2022-12-20T15:27:13.789Z,95699.59
2022-12-20T15:29:43.505Z,95690.78
2022-12-20T15:32:18.273Z,95699.91
2022-12-20T15:34:46.465Z,95706.78
2022-12-20T15:40:15.615Z,95699.34
2022-12-20T15:42:44.096Z,95700.47
2022-12-20T15:45:15.962Z,95697.19
2022-12-20T15:47:43.741Z,95697.50
2022-12-20T15:50:13.976Z,95703.00
2022-12-20T15:52:41.849Z,95690.91
2022-12-20T15:55:11.743Z,95702.78
2022-12-20T15:57:39.402Z,95687.69
2022-12-20T16:00:08.349Z,95698.44
2022-12-20T16:02:43.164Z,95678.78
2022-12-20T16:05:13.961Z,95682.75
2022-12-20T16:07:41.644Z,95687.13
2022-12-20T16:10:14.425Z,95687.13
2022-12-20T16:12:42.906Z,95690.19
2022-12-20T16:15:20.066Z,95680.47
2022-12-20T16:17:49.127Z,95692.41
2022-12-20T16:20:17.276Z,95692.19
2022-12-20T16:22:45.859Z,95687.25
2022-12-20T16:25:26.350Z,95681.34
2022-12-20T16:27:54.013Z,95683.94
2022-12-20T16:30:22.743Z,95698.97
2022-12-20T16:32:52.080Z,95699.53
2022-12-20T16:35:29.749Z,95697.50
2022-12-20T16:37:58.845Z,95696.44
2022-12-20T16:40:29.214Z,95700.16
2022-12-20T16:42:58.294Z,95691.09
2022-12-20T16:45:28.420Z,95696.72
2022-12-20T16:47:57.518Z,95695.34
2022-12-20T16:50:27.785Z,95685.69
2022-12-20T16:52:55.440Z,95677.03
2022-12-20T16:55:26.376Z,95678.53
2022-12-20T16:57:56.234Z,95683.69
2022-12-20T17:00:27.414Z,95674.94
2022-12-20T17:02:55.280Z,95677.38
2022-12-20T17:05:28.456Z,95672.44
2022-12-20T17:07:56.311Z,95669.44
2022-12-20T17:10:26.588Z,95664.75
2022-12-20T17:12:54.614Z,95670.78
2022-12-20T17:15:25.794Z,95676.63
2022-12-20T17:17:54.112Z,95678.16
2022-12-20T17:20:23.976Z,95677.75
2022-12-20T17:22:55.786Z,95675.03
2022-12-20T17:25:26.423Z,95686.91
2022-12-20T17:27:55.526Z,95693.25
2022-12-20T17:30:25.081Z,95697.09
2022-12-20T17:32:53.300Z,95693.53
2022-12-20T17:35:25.462Z,95688.59
2022-12-20T17:37:56.100Z,95679.81
2022-12-20T17:40:26.118Z,95694.78
2022-12-20T17:42:54.027Z,95700.66
2022-12-20T17:45:26.111Z,95690.63
2022-12-20T17:47:54.965Z,95678.91
2022-12-20T17:50:24.471Z,95668.06
2022-12-20T17:52:54.688Z,95667.34
2022-12-20T17:55:25.769Z,95678.63
2022-12-20T17:57:54.572Z,95673.50
2022-12-20T18:00:34.772Z,95678.69
2022-12-20T18:03:06.798Z,95661.00
2022-12-20T18:05:35.028Z,95655.19
2022-12-20T18:08:03.981Z,95660.72
2022-12-20T18:10:32.494Z,95656.38
2022-12-20T18:13:00.093Z,95657.53
2022-12-20T18:15:28.242Z,95656.50
2022-12-20T18:17:55.869Z,95644.81
2022-12-20T18:20:23.883Z,95638.09
2022-12-20T18:22:51.493Z,95637.97
2022-12-20T18:25:20.426Z,95633.56
2022-12-20T18:27:48.068Z,95631.41
2022-12-20T18:30:15.882Z,95621.72
2022-12-20T18:32:43.692Z,95628.19
2022-12-20T18:35:11.454Z,95632.28
2022-12-20T18:37:39.815Z,95637.03
2022-12-20T18:40:08.865Z,95641.19
2022-12-20T18:42:38.125Z,95625.81
2022-12-20T18:45:07.057Z,95612.47
2022-12-20T18:47:35.607Z,95618.66
2022-12-20T18:50:03.175Z,95614.66
2022-12-20T18:52:31.154Z,95604.06
2022-12-20T18:54:58.851Z,95603.75
2022-12-20T18:57:27.084Z,95600.94
2022-12-20T18:59:56.062Z,95599.63
2022-12-20T19:02:24.521Z,95593.50
2022-12-20T19:04:52.503Z,95594.84
2022-12-20T19:07:20.101Z,95587.31
2022-12-20T19:09:47.679Z,95587.22
2022-12-20T19:12:15.520Z,95596.50
2022-12-20T19:14:43.102Z,95588.84
2022-12-20T19:17:12.996Z,95595.75
2022-12-20T19:19:40.657Z,95593.59
2022-12-20T19:22:09.794Z,95580.47
2022-12-20T19:24:37.516Z,95583.84
2022-12-20T19:27:06.939Z,95606.22
2022-12-20T19:29:34.579Z,95596.31
2022-12-20T19:32:02.947Z,95593.81
2022-12-20T19:34:31.889Z,95598.44
2022-12-20T19:37:00.145Z,95597.84
2022-12-20T19:39:28.787Z,95582.31
2022-12-20T19:42:23.175Z,95589.56
2022-12-20T19:44:45.454Z,95596.63
2022-12-20T19:47:13.470Z,95595.75
2022-12-20T19:49:42.407Z,95590.06
2022-12-20T19:52:10.861Z,95585.16
2022-12-20T19:54:39.645Z,95571.88
2022-12-20T19:57:07.876Z,95569.09
2022-12-20T19:59:35.531Z,95563.41
2022-12-20T20:02:03.872Z,95557.75
2022-12-20T20:04:32.897Z,95563.72
2022-12-20T20:07:02.779Z,95566.25
2022-12-20T20:09:30.380Z,95564.34
2022-12-20T20:11:58.259Z,95568.69
2022-12-20T20:14:25.898Z,95558.75
2022-12-20T20:16:53.890Z,95561.06
2022-12-20T20:19:21.515Z,95556.63
2022-12-20T20:21:49.782Z,95554.50
2022-12-20T20:24:19.605Z,95552.16
2022-12-20T20:26:47.198Z,95560.09
2022-12-20T20:29:15.191Z,95546.16
2022-12-20T20:31:42.803Z,95557.66
2022-12-20T20:34:11.102Z,95560.78
2022-12-20T20:36:38.707Z,95555.06
2022-12-20T20:39:06.488Z,95557.69
2022-12-20T20:41:35.427Z,95553.94
2022-12-20T20:44:03.079Z,95553.19
2022-12-20T20:46:30.747Z,95553.75
2022-12-20T20:48:59.174Z,95541.06
2022-12-20T20:51:26.910Z,95551.22
2022-12-20T20:53:54.832Z,95552.84
2022-12-20T20:56:22.596Z,95561.00
2022-12-20T20:58:52.994Z,95562.91
2022-12-20T21:01:23.148Z,95548.78
2022-12-20T21:03:51.179Z,95549.06
2022-12-20T21:09:06.893Z,95541.25
2022-12-20T21:11:36.341Z,95543.88
2022-12-20T21:14:05.497Z,95548.56
2022-12-20T21:16:34.328Z,95544.06
2022-12-20T21:19:01.966Z,95547.59
2022-12-20T21:21:29.913Z,95554.53
2022-12-20T21:23:57.962Z,95558.59
2022-12-20T21:26:26.183Z,95560.84
2022-12-20T21:28:57.792Z,95552.78
2022-12-20T21:31:27.121Z,95541.56
2022-12-20T21:33:56.890Z,95551.56
2022-12-20T21:36:24.920Z,95554.94
2022-12-20T21:38:54.244Z,95555.56
2022-12-20T21:41:23.925Z,95563.53
2022-12-20T21:43:52.466Z,95562.53
2022-12-20T21:46:20.032Z,95564.19
2022-12-20T21:48:49.070Z,95566.69
2022-12-20T21:51:18.627Z,95562.13
2022-12-20T21:53:48.743Z,95556.00
2022-12-20T21:56:17.250Z,95567.22
2022-12-20T21:58:45.500Z,95560.78
2022-12-20T22:01:15.438Z,95566.34
2022-12-20T22:03:44.307Z,95573.44
2022-12-20T22:06:13.359Z,95573.44
2022-12-20T22:08:41.319Z,95581.34
2022-12-20T22:11:11.255Z,95584.94
2022-12-20T22:13:41.975Z,95590.09
2022-12-20T22:16:11.588Z,95583.34
2022-12-20T22:18:40.428Z,95584.38
2022-12-20T22:21:10.397Z,95590.16
2022-12-20T22:23:39.878Z,95593.13
2022-12-20T22:26:10.296Z,95586.09
2022-12-20T22:28:38.260Z,95578.56
2022-12-20T22:31:10.210Z,95571.72
2022-12-20T22:33:38.996Z,95565.16
2022-12-20T22:36:08.253Z,95551.94
2022-12-20T22:38:36.168Z,95544.53
2022-12-20T22:41:13.311Z,95546.84
2022-12-20T22:43:42.121Z,95543.34
2022-12-20T22:46:11.514Z,95553.56
2022-12-20T22:48:40.028Z,95565.91
2022-12-20T22:51:10.389Z,95560.59
2022-12-20T22:53:38.660Z,95557.97
2022-12-20T22:56:07.562Z,95551.47
2022-12-20T22:58:37.355Z,95551.28
2022-12-20T23:01:08.401Z,95545.44
2022-12-20T23:03:37.366Z,95548.69
2022-12-20T23:06:07.393Z,95552.13
2022-12-20T23:08:36.677Z,95558.75
2022-12-20T23:11:25.089Z,95567.09
2022-12-20T23:14:11.881Z,95541.22
2022-12-20T23:16:39.924Z,95537.97
2022-12-20T23:19:07.615Z,95540.59
2022-12-20T23:21:53.002Z,95546.16
2022-12-20T23:24:20.668Z,95538.22
2022-12-20T23:26:48.299Z,95548.66
2022-12-20T23:29:17.360Z,95559.41
2022-12-20T23:31:45.251Z,95562.41
2022-12-20T23:34:13.491Z,95552.88
2022-12-20T23:36:41.589Z,95559.16
2022-12-20T23:39:09.162Z,95559.25
2022-12-20T23:41:36.779Z,95570.34
2022-12-20T23:44:05.802Z,95561.31
2022-12-20T23:46:35.633Z,95559.88
2022-12-20T23:49:03.229Z,95554.56
2022-12-20T23:51:31.388Z,95557.66
2022-12-20T23:53:59.009Z,95545.63
2022-12-20T23:56:27.016Z,95545.66
2022-12-20T23:58:55.960Z,95540.47
